createdAt,value
2022-09-28T00:00:36.912Z,7.80
2022-09-28T00:03:03.662Z,7.80
2022-09-28T00:05:32.440Z,7.70
2022-09-28T00:07:59.228Z,7.70
2022-09-28T00:10:25.945Z,7.70
2022-09-28T00:12:55.399Z,7.70
2022-09-28T00:15:22.839Z,7.70
2022-09-28T00:17:49.595Z,7.60
2022-09-28T00:20:17.912Z,7.60
2022-09-28T00:22:44.607Z,7.50
2022-09-28T00:25:11.531Z,7.50
2022-09-28T00:27:38.204Z,7.40
2022-09-28T00:30:05.345Z,7.50
2022-09-28T00:32:32.103Z,7.40
2022-09-28T00:34:58.804Z,7.40
2022-09-28T00:37:25.536Z,7.40
2022-09-28T00:39:52.302Z,7.40
2022-09-28T00:42:24.045Z,7.30
2022-09-28T00:44:55.548Z,7.30
2022-09-28T00:47:40.244Z,7.30
2022-09-28T00:50:29.388Z,7.30
2022-09-28T00:53:17.792Z,7.20
2022-09-28T00:55:49.836Z,7.20
2022-09-28T00:58:21.230Z,7.20
2022-09-28T01:00:49.284Z,7.10
2022-09-28T01:03:16.782Z,7.10
2022-09-28T01:05:44.824Z,7.20
2022-09-28T01:08:11.690Z,7.10
2022-09-28T01:10:40.583Z,7.00
2022-09-28T01:13:07.380Z,7.10
2022-09-28T01:15:42.867Z,7.20
2022-09-28T01:18:25.369Z,7.20
2022-09-28T01:21:19.855Z,7.20
2022-09-28T01:24:10.901Z,7.10
2022-09-28T01:26:56.341Z,7.10
2022-09-28T01:29:48.993Z,7.00
2022-09-28T01:32:20.453Z,7.00
2022-09-28T01:35:32.852Z,7.00
2022-09-28T01:38:17.419Z,7.10
2022-09-28T01:40:47.238Z,7.20
2022-09-28T01:43:21.573Z,7.20
2022-09-28T01:45:56.342Z,7.20
2022-09-28T01:48:35.489Z,7.20
2022-09-28T01:51:08.137Z,7.20
2022-09-28T01:53:37.068Z,7.30
2022-09-28T01:56:31.918Z,7.20
2022-09-28T01:59:24.266Z,7.20
2022-09-28T02:02:03.371Z,7.10
2022-09-28T02:04:55.349Z,7.00
2022-09-28T02:07:31.572Z,7.00
2022-09-28T02:10:09.564Z,7.00
2022-09-28T02:12:42.812Z,7.00
2022-09-28T02:15:37.120Z,7.00
2022-09-28T02:18:04.232Z,7.00
2022-09-28T02:20:34.180Z,7.00
2022-09-28T02:23:03.926Z,7.00
2022-09-28T02:25:41.914Z,7.00
2022-09-28T02:28:13.651Z,7.00
2022-09-28T02:30:43.028Z,7.10
2022-09-28T02:33:18.177Z,7.00
2022-09-28T02:35:45.119Z,7.00
2022-09-28T02:38:13.558Z,7.00
2022-09-28T02:40:43.444Z,7.10
2022-09-28T02:43:26.734Z,7.10
2022-09-28T02:45:56.629Z,7.10
2022-09-28T02:48:43.620Z,7.10
2022-09-28T02:51:37.933Z,7.10
2022-09-28T02:54:36.957Z,7.10
2022-09-28T02:57:19.626Z,7.10
2022-09-28T03:00:08.862Z,7.20
2022-09-28T03:03:01.268Z,7.30
2022-09-28T03:05:44.637Z,7.30
2022-09-28T03:08:30.897Z,7.30
2022-09-28T03:11:07.457Z,7.40
2022-09-28T03:13:35.229Z,7.40
2022-09-28T03:16:11.185Z,7.30
2022-09-28T03:18:39.056Z,7.30
2022-09-28T03:21:06.065Z,7.20
2022-09-28T03:23:33.134Z,7.20
2022-09-28T03:26:01.731Z,7.10
2022-09-28T03:28:29.734Z,7.10
2022-09-28T03:30:57.538Z,7.00
2022-09-28T03:33:24.261Z,7.00
2022-09-28T03:35:51.375Z,6.90
2022-09-28T03:38:19.260Z,6.80
2022-09-28T03:41:00.058Z,6.70
2022-09-28T03:43:30.879Z,6.70
2022-09-28T03:46:00.699Z,6.70
2022-09-28T03:48:32.666Z,6.70
2022-09-28T03:51:02.110Z,6.70
2022-09-28T03:53:31.621Z,6.80
2022-09-28T03:56:06.220Z,6.70
2022-09-28T03:58:33.408Z,6.60
2022-09-28T04:01:06.039Z,6.70
2022-09-28T04:03:32.920Z,6.60
2022-09-28T04:06:00.253Z,6.50
2022-09-28T04:08:27.471Z,6.60
2022-09-28T04:11:01.409Z,6.50
2022-09-28T04:13:30.086Z,6.40
2022-09-28T04:16:00.102Z,6.30
2022-09-28T04:18:29.382Z,6.30
2022-09-28T04:21:13.527Z,6.20
2022-09-28T04:23:47.483Z,6.20
2022-09-28T04:26:24.811Z,6.20
2022-09-28T04:29:10.401Z,6.10
2022-09-28T04:31:42.213Z,6.10
2022-09-28T04:34:09.701Z,6.00
2022-09-28T04:36:37.094Z,6.00
2022-09-28T04:39:04.046Z,6.00
2022-09-28T04:41:32.015Z,6.00
2022-09-28T04:43:58.778Z,6.00
2022-09-28T04:46:26.250Z,5.90
2022-09-28T04:49:12.935Z,5.90
2022-09-28T04:51:52.761Z,5.90
2022-09-28T04:54:19.442Z,5.90
2022-09-28T04:56:46.176Z,5.90
2022-09-28T04:59:13.377Z,5.80
2022-09-28T05:01:41.581Z,5.90
2022-09-28T05:04:28.067Z,5.90
2022-09-28T05:07:11.940Z,5.90
2022-09-28T05:09:39.114Z,5.80
2022-09-28T05:12:05.910Z,5.90
2022-09-28T05:14:32.602Z,5.90
2022-09-28T05:16:59.384Z,5.90
2022-09-28T05:19:26.168Z,5.90
2022-09-28T05:21:58.021Z,5.90
2022-09-28T05:24:25.059Z,5.90
2022-09-28T05:26:53.682Z,5.90
2022-09-28T05:29:20.542Z,5.90
2022-09-28T05:32:16.842Z,5.80
2022-09-28T05:34:57.481Z,5.80
2022-09-28T05:37:29.263Z,5.80
2022-09-28T05:39:57.311Z,5.70
2022-09-28T05:42:25.087Z,5.70
2022-09-28T05:44:51.787Z,5.80
2022-09-28T05:47:18.519Z,5.70
2022-09-28T05:49:45.262Z,5.80
2022-09-28T05:52:12.620Z,5.70
2022-09-28T05:54:39.639Z,5.80
2022-09-28T05:57:07.236Z,5.80
2022-09-28T05:59:35.116Z,5.80
2022-09-28T06:02:03.010Z,5.80
2022-09-28T06:04:29.900Z,5.80
2022-09-28T06:06:57.170Z,5.90
2022-09-28T06:09:25.991Z,6.20
2022-09-28T06:11:57.664Z,6.10
2022-09-28T06:14:40.459Z,6.20
2022-09-28T06:17:07.319Z,6.40
2022-09-28T06:19:34.251Z,6.40
2022-09-28T06:22:16.578Z,6.60
2022-09-28T06:24:50.263Z,6.70
2022-09-28T06:27:17.594Z,6.80
2022-09-28T06:29:44.311Z,6.80
2022-09-28T06:32:13.821Z,6.80
2022-09-28T06:34:42.983Z,6.90
2022-09-28T06:37:09.799Z,7.00
2022-09-28T06:39:37.236Z,7.10
2022-09-28T06:42:04.229Z,7.00
2022-09-28T06:44:51.947Z,7.10
2022-09-28T06:47:41.800Z,7.30
2022-09-28T06:50:21.518Z,7.40
2022-09-28T06:53:17.992Z,7.40
2022-09-28T06:55:50.115Z,7.50
2022-09-28T06:58:20.048Z,7.60
2022-09-28T07:00:48.504Z,7.50
2022-09-28T07:03:20.703Z,7.70
2022-09-28T07:05:59.190Z,7.80
2022-09-28T07:08:47.037Z,7.90
2022-09-28T07:11:45.774Z,7.90
2022-09-28T07:14:47.449Z,8.00
2022-09-28T07:17:15.853Z,8.00
2022-09-28T07:19:44.460Z,8.10
2022-09-28T07:22:18.443Z,8.30
2022-09-28T07:24:46.937Z,8.30
2022-09-28T07:27:42.332Z,8.40
2022-09-28T07:30:19.731Z,8.30
2022-09-28T07:33:06.788Z,8.50
2022-09-28T07:36:02.740Z,8.60
2022-09-28T07:38:30.172Z,8.70
2022-09-28T07:41:13.834Z,8.80
2022-09-28T07:43:45.371Z,8.90
2022-09-28T07:46:12.451Z,9.00
2022-09-28T07:48:45.662Z,9.00
2022-09-28T07:51:33.885Z,9.10
2022-09-28T07:54:18.321Z,9.10
2022-09-28T07:57:00.933Z,9.30
2022-09-28T07:59:41.146Z,9.30
2022-09-28T08:02:28.240Z,9.40
2022-09-28T08:04:55.004Z,9.50
2022-09-28T08:07:24.180Z,9.60
2022-09-28T08:09:58.536Z,9.60
2022-09-28T08:12:28.103Z,9.70
2022-09-28T08:15:10.280Z,9.80
2022-09-28T08:17:47.211Z,9.90
2022-09-28T08:20:33.033Z,9.80
2022-09-28T08:23:08.170Z,9.90
2022-09-28T08:25:38.161Z,10.10
2022-09-28T08:28:09.476Z,10.40
2022-09-28T08:30:45.306Z,10.90
2022-09-28T08:33:32.019Z,11.40
2022-09-28T08:36:17.497Z,11.40
2022-09-28T08:39:10.458Z,11.70
2022-09-28T08:42:39.051Z,12.30
2022-09-28T08:45:44.312Z,12.60
2022-09-28T08:48:51.799Z,13.30
2022-09-28T08:51:36.539Z,14.10
2022-09-28T08:54:36.008Z,14.30
2022-09-28T08:57:37.053Z,15.00
2022-09-28T09:00:11.568Z,14.80
2022-09-28T09:02:39.631Z,15.20
2022-09-28T09:05:20.986Z,15.50
2022-09-28T09:08:22.532Z,15.50
2022-09-28T09:11:00.574Z,15.40
2022-09-28T09:14:02.969Z,15.80
2022-09-28T09:17:07.178Z,15.40
2022-09-28T09:20:04.582Z,15.60
2022-09-28T09:23:05.765Z,16.40
2022-09-28T09:25:54.859Z,15.90
2022-09-28T09:28:50.323Z,16.20
2022-09-28T09:31:38.165Z,17.00
2022-09-28T09:34:41.327Z,17.30
2022-09-28T09:37:58.252Z,16.80
2022-09-28T09:40:56.811Z,16.90
2022-09-28T09:43:55.887Z,16.80
2022-09-28T09:46:47.193Z,17.70
2022-09-28T09:49:55.909Z,16.70
2022-09-28T09:52:45.103Z,15.70
2022-09-28T09:55:45.421Z,15.20
2022-09-28T09:58:46.135Z,14.60
2022-09-28T10:01:32.190Z,15.50
2022-09-28T10:04:35.329Z,16.40
2022-09-28T10:07:18.667Z,16.50
2022-09-28T10:09:48.208Z,16.50
2022-09-28T10:12:26.346Z,16.60
2022-09-28T10:14:55.203Z,17.40
2022-09-28T10:17:27.222Z,17.60
2022-09-28T10:20:15.034Z,17.90
2022-09-28T10:23:01.914Z,17.10
2022-09-28T10:25:33.154Z,16.80
2022-09-28T10:28:02.472Z,17.10
2022-09-28T10:30:36.987Z,16.80
2022-09-28T10:33:04.307Z,17.30
2022-09-28T10:35:43.086Z,17.50
2022-09-28T10:38:19.096Z,17.70
2022-09-28T10:41:09.337Z,17.60
2022-09-28T10:44:10.439Z,18.20
2022-09-28T10:46:58.444Z,17.80
2022-09-28T10:49:26.410Z,17.10
2022-09-28T10:51:57.287Z,16.70
2022-09-28T10:54:29.727Z,16.90
2022-09-28T10:56:59.681Z,17.30
2022-09-28T10:59:46.965Z,17.40
2022-09-28T11:02:35.415Z,16.70
2022-09-28T11:05:24.688Z,16.30
2022-09-28T11:07:58.478Z,16.90
2022-09-28T11:10:32.800Z,17.30
2022-09-28T11:13:10.036Z,17.70
2022-09-28T11:15:42.399Z,18.10
2022-09-28T11:18:28.139Z,18.20
2022-09-28T11:21:13.816Z,17.80
2022-09-28T11:24:06.310Z,18.50
2022-09-28T11:26:42.211Z,18.30
2022-09-28T11:29:42.948Z,18.40
2022-09-28T11:32:16.221Z,18.60
2022-09-28T11:35:19.659Z,18.80
2022-09-28T11:38:03.856Z,18.90
2022-09-28T11:41:33.800Z,18.70
2022-09-28T11:44:10.781Z,18.60
2022-09-28T11:46:53.676Z,18.90
2022-09-28T11:49:20.356Z,18.90
2022-09-28T11:51:49.704Z,19.10
2022-09-28T11:54:33.539Z,18.90
2022-09-28T11:57:04.582Z,18.70
2022-09-28T11:59:58.971Z,18.10
2022-09-28T12:03:04.112Z,17.90
2022-09-28T12:05:59.876Z,17.30
2022-09-28T12:08:30.445Z,16.30
2022-09-28T12:11:15.595Z,15.90
2022-09-28T12:14:20.555Z,15.70
2022-09-28T12:17:19.838Z,15.70
2022-09-28T12:19:58.059Z,15.60
2022-09-28T12:22:42.758Z,15.40
2022-09-28T12:25:16.026Z,15.60
2022-09-28T12:27:53.863Z,15.50
2022-09-28T12:30:25.179Z,15.40
2022-09-28T12:33:12.051Z,15.30
2022-09-28T12:35:44.383Z,15.10
2022-09-28T12:38:13.962Z,15.10
2022-09-28T12:40:56.797Z,15.00
2022-09-28T12:43:44.884Z,14.90
2022-09-28T12:46:45.893Z,15.10
2022-09-28T12:52:38.881Z,14.80
2022-09-28T12:55:23.205Z,14.40
2022-09-28T12:58:06.076Z,14.00
2022-09-28T13:00:51.235Z,14.00
2022-09-28T13:03:48.235Z,14.00
2022-09-28T13:06:41.844Z,13.90
2022-09-28T13:09:16.689Z,13.70
2022-09-28T13:12:28.146Z,13.60
2022-09-28T13:15:21.673Z,13.40
2022-09-28T13:18:08.038Z,13.20
2022-09-28T13:20:56.346Z,13.10
2022-09-28T13:23:28.756Z,13.00
2022-09-28T13:25:58.619Z,12.90
2022-09-28T13:28:27.576Z,12.90
2022-09-28T13:30:56.750Z,13.00
2022-09-28T13:33:33.654Z,13.20
2022-09-28T13:36:05.542Z,13.30
2022-09-28T13:38:52.136Z,13.30
2022-09-28T13:41:24.748Z,13.30
2022-09-28T13:44:13.126Z,13.40
2022-09-28T13:46:52.062Z,13.50
2022-09-28T13:49:30.456Z,13.60
2022-09-28T13:52:15.907Z,13.50
2022-09-28T13:55:03.591Z,13.50
2022-09-28T13:57:37.160Z,13.70
2022-09-28T14:00:25.290Z,13.70
2022-09-28T14:03:13.151Z,13.60
2022-09-28T14:06:17.464Z,13.60
2022-09-28T14:09:04.046Z,13.60
2022-09-28T14:11:36.904Z,13.50
2022-09-28T14:14:24.334Z,13.80
2022-09-28T14:17:12.679Z,13.90
2022-09-28T14:19:40.152Z,13.90
2022-09-28T14:22:42.000Z,13.60
2022-09-28T14:25:28.101Z,13.80
2022-09-28T14:28:30.782Z,13.90
2022-09-28T14:30:59.529Z,13.90
2022-09-28T14:33:33.453Z,13.70
2022-09-28T14:36:04.983Z,13.80
2022-09-28T14:38:54.914Z,13.70
2022-09-28T14:41:41.721Z,13.80
2022-09-28T14:44:09.255Z,13.70
2022-09-28T14:46:38.664Z,13.60
2022-09-28T14:49:19.467Z,13.60
2022-09-28T14:51:55.996Z,13.60
2022-09-28T14:54:24.755Z,13.60
2022-09-28T14:56:56.992Z,13.60
2022-09-28T14:59:30.319Z,13.50
2022-09-28T15:02:13.298Z,13.60
2022-09-28T15:04:51.297Z,13.30
2022-09-28T15:07:23.791Z,13.30
2022-09-28T15:09:51.837Z,13.20
2022-09-28T15:12:27.538Z,13.20
2022-09-28T15:15:08.429Z,13.10
2022-09-28T15:17:39.978Z,13.10
2022-09-28T15:20:10.897Z,13.10
2022-09-28T15:22:44.752Z,13.10
2022-09-28T15:25:24.428Z,13.00
2022-09-28T15:27:54.151Z,13.00
2022-09-28T15:30:29.551Z,13.10
2022-09-28T15:33:17.646Z,13.10
2022-09-28T15:36:01.205Z,13.00
2022-09-28T15:38:29.012Z,13.10
2022-09-28T15:40:56.048Z,13.20
2022-09-28T15:43:30.467Z,13.30
2022-09-28T15:46:08.199Z,13.60
2022-09-28T15:48:55.073Z,13.80
2022-09-28T15:51:24.246Z,13.90
2022-09-28T15:54:02.939Z,13.80
2022-09-28T15:56:30.395Z,13.90
2022-09-28T15:59:15.263Z,13.90
2022-09-28T16:01:45.347Z,13.70
2022-09-28T16:04:38.736Z,13.80
2022-09-28T16:07:28.372Z,13.70
2022-09-28T16:09:56.316Z,13.50
2022-09-28T16:12:26.094Z,13.60
2022-09-28T16:14:55.792Z,13.50
2022-09-28T16:17:34.282Z,13.50
2022-09-28T16:20:29.391Z,13.40
2022-09-28T16:23:05.996Z,13.50
2022-09-28T16:25:37.320Z,13.40
2022-09-28T16:28:04.936Z,13.20
2022-09-28T16:30:33.722Z,13.10
2022-09-28T16:33:06.579Z,12.90
2022-09-28T16:35:50.687Z,12.80
2022-09-28T16:38:19.005Z,12.80
2022-09-28T16:40:50.565Z,12.50
2022-09-28T16:43:28.974Z,12.50
2022-09-28T16:45:59.215Z,12.40
2022-09-28T16:48:28.171Z,12.40
2022-09-28T16:50:55.639Z,12.40
2022-09-28T16:53:41.074Z,12.30
2022-09-28T16:56:08.505Z,12.20
2022-09-28T16:58:36.032Z,12.10
2022-09-28T17:01:02.903Z,12.00
2022-09-28T17:03:29.929Z,11.90
2022-09-28T17:05:57.009Z,11.90
2022-09-28T17:08:25.234Z,11.80
2022-09-28T17:11:16.594Z,11.70
2022-09-28T17:13:41.413Z,11.60
2022-09-28T17:16:17.827Z,11.50
2022-09-28T17:18:45.901Z,11.40
2022-09-28T17:21:18.461Z,11.30
2022-09-28T17:23:47.208Z,11.20
2022-09-28T17:26:30.676Z,11.10
2022-09-28T17:28:59.273Z,11.00
2022-09-28T17:31:26.441Z,10.90
2022-09-28T17:33:57.114Z,10.80
2022-09-28T17:36:25.512Z,10.80
2022-09-28T17:38:52.712Z,10.70
2022-09-28T17:41:21.092Z,10.70
2022-09-28T17:43:48.952Z,10.60
2022-09-28T17:46:18.655Z,10.60
2022-09-28T17:48:46.952Z,10.50
2022-09-28T17:51:14.087Z,10.40
2022-09-28T17:53:41.445Z,10.40
2022-09-28T17:56:09.628Z,10.30
2022-09-28T17:58:36.598Z,10.30
2022-09-28T18:01:03.286Z,10.30
2022-09-28T18:03:29.987Z,10.20
2022-09-28T18:06:23.655Z,10.10
2022-09-28T18:08:53.091Z,10.10
2022-09-28T18:11:19.841Z,10.00
2022-09-28T18:13:46.876Z,10.00
2022-09-28T18:16:14.638Z,9.90
2022-09-28T18:18:41.594Z,9.90
2022-09-28T18:21:09.115Z,9.80
2022-09-28T18:23:39.676Z,9.70
2022-09-28T18:26:13.954Z,9.80
2022-09-28T18:28:41.352Z,9.70
2022-09-28T18:31:12.704Z,9.70
2022-09-28T18:33:40.662Z,9.60
2022-09-28T18:36:08.191Z,9.60
2022-09-28T18:38:36.159Z,9.50
2022-09-28T18:41:10.503Z,9.50
2022-09-28T18:43:37.665Z,9.50
2022-09-28T18:46:09.216Z,9.50
2022-09-28T18:48:37.246Z,9.50
2022-09-28T18:51:08.221Z,9.50
2022-09-28T18:53:35.333Z,9.60
2022-09-28T18:56:07.853Z,9.60
2022-09-28T18:58:35.801Z,9.50
2022-09-28T19:01:32.670Z,9.50
2022-09-28T19:04:05.610Z,9.50
2022-09-28T19:06:34.271Z,9.50
2022-09-28T19:09:01.318Z,9.50
2022-09-28T19:11:28.566Z,9.40
2022-09-28T19:13:55.899Z,9.40
2022-09-28T19:16:28.577Z,9.50
2022-09-28T19:18:58.608Z,9.50
2022-09-28T19:21:26.700Z,9.50
2022-09-28T19:23:55.330Z,9.50
2022-09-28T19:26:24.918Z,9.50
2022-09-28T19:28:52.344Z,9.50
2022-09-28T19:31:20.018Z,9.40
2022-09-28T19:33:48.039Z,9.40
2022-09-28T19:36:21.751Z,9.40
2022-09-28T19:38:48.412Z,9.40
2022-09-28T19:41:42.815Z,9.40
2022-09-28T19:44:29.567Z,9.40
2022-09-28T19:47:04.104Z,9.30
2022-09-28T19:49:33.126Z,9.30
2022-09-28T19:52:16.146Z,9.30
2022-09-28T19:54:44.496Z,9.30
2022-09-28T19:57:13.115Z,9.20
2022-09-28T19:59:40.009Z,9.20
2022-09-28T20:02:08.145Z,9.20
2022-09-28T20:04:35.111Z,9.10
2022-09-28T20:07:02.435Z,9.10
2022-09-28T20:09:29.475Z,9.00
2022-09-28T20:11:56.896Z,9.00
2022-09-28T20:14:25.882Z,9.00
2022-09-28T20:16:55.140Z,9.00
2022-09-28T20:19:23.079Z,8.90
2022-09-28T20:21:50.134Z,8.90
2022-09-28T20:24:17.236Z,8.90
2022-09-28T20:26:45.641Z,8.80
2022-09-28T20:29:12.432Z,8.80
2022-09-28T20:31:39.448Z,8.80
2022-09-28T20:34:06.782Z,8.70
2022-09-28T20:36:34.163Z,8.70
2022-09-28T20:39:01.884Z,8.70
2022-09-28T20:41:35.391Z,8.60
2022-09-28T20:44:05.762Z,8.60
2022-09-28T20:46:41.129Z,8.50
2022-09-28T20:49:07.861Z,8.50
2022-09-28T20:51:34.571Z,8.50
2022-09-28T20:54:01.418Z,8.40
2022-09-28T20:56:30.987Z,8.40
2022-09-28T20:58:57.673Z,8.30
2022-09-28T21:01:26.659Z,8.30
2022-09-28T21:04:01.545Z,8.30
2022-09-28T21:06:30.996Z,8.30
2022-09-28T21:08:58.578Z,8.20
2022-09-28T21:11:27.804Z,8.20
2022-09-28T21:13:58.503Z,8.20
2022-09-28T21:16:26.779Z,8.20
2022-09-28T21:18:54.144Z,8.20
2022-09-28T21:21:22.633Z,8.20
2022-09-28T21:23:53.080Z,8.20
2022-09-28T21:26:24.929Z,8.20
2022-09-28T21:28:53.656Z,8.20
2022-09-28T21:31:26.076Z,8.10
2022-09-28T21:33:55.370Z,8.00
2022-09-28T21:36:22.019Z,8.00
2022-09-28T21:38:49.233Z,7.90
2022-09-28T21:41:16.364Z,8.00
2022-09-28T21:43:43.112Z,7.90
2022-09-28T21:46:10.586Z,7.90
2022-09-28T21:48:37.311Z,7.90
2022-09-28T21:51:06.742Z,7.90
2022-09-28T21:53:35.698Z,7.90
2022-09-28T21:56:04.281Z,7.80
2022-09-28T21:58:33.463Z,7.70
2022-09-28T22:01:14.589Z,7.70
2022-09-28T22:03:44.146Z,7.60
2022-09-28T22:06:11.404Z,7.50
2022-09-28T22:08:39.500Z,7.50
2022-09-28T22:11:15.111Z,7.50
2022-09-28T22:13:52.278Z,7.60
2022-09-28T22:16:21.917Z,7.60
2022-09-28T22:18:49.349Z,7.40
2022-09-28T22:21:17.811Z,7.40
2022-09-28T22:23:44.879Z,7.40
2022-09-28T22:26:17.735Z,7.30
2022-09-28T22:28:52.299Z,7.40
2022-09-28T22:31:21.087Z,7.40
2022-09-28T22:33:48.181Z,7.40
2022-09-28T22:36:16.994Z,7.40
2022-09-28T22:38:44.822Z,7.40
2022-09-28T22:41:12.535Z,7.40
2022-09-28T22:43:39.267Z,7.30
2022-09-28T22:46:14.297Z,7.20
2022-09-28T22:48:42.411Z,7.20
2022-09-28T22:51:09.703Z,7.20
2022-09-28T22:53:36.437Z,7.20
2022-09-28T22:56:05.510Z,7.20
2022-09-28T22:58:36.619Z,7.10
2022-09-28T23:01:11.351Z,7.10
2022-09-28T23:03:40.319Z,7.00
2022-09-28T23:06:08.286Z,7.00
2022-09-28T23:08:35.491Z,7.10
2022-09-28T23:11:02.198Z,7.10
2022-09-28T23:13:30.901Z,7.00
2022-09-28T23:16:03.122Z,7.00
2022-09-28T23:18:31.802Z,7.00
2022-09-28T23:21:00.986Z,6.90
2022-09-28T23:23:28.403Z,6.90
2022-09-28T23:25:55.759Z,6.90
2022-09-28T23:28:23.927Z,6.80
2022-09-28T23:30:51.287Z,6.80
2022-09-28T23:33:19.639Z,6.80
2022-09-28T23:35:46.991Z,6.80
2022-09-28T23:38:15.144Z,6.70
2022-09-28T23:40:41.889Z,6.70
2022-09-28T23:43:08.653Z,6.60
2022-09-28T23:45:35.371Z,6.60
2022-09-28T23:48:02.973Z,6.60
2022-09-28T23:50:29.702Z,6.50
2022-09-28T23:52:56.440Z,6.50
2022-09-28T23:55:23.218Z,6.40
2022-09-28T23:57:50.419Z,6.50
