createdAt,value
2019-02-02T00:01:16.548Z,56.40
2019-02-02T00:03:44.323Z,58.10
2019-02-02T00:06:11.858Z,59.00
2019-02-02T00:08:40.440Z,51.80
2019-02-02T00:11:08.008Z,56.47
2019-02-02T00:13:36.746Z,54.43
2019-02-02T00:16:05.003Z,59.70
2019-02-02T00:18:32.595Z,57.30
2019-02-02T00:21:00.247Z,59.87
2019-02-02T00:23:29.198Z,66.07
2019-02-02T00:25:58.706Z,60.00
2019-02-02T00:28:26.238Z,64.27
2019-02-02T00:30:53.762Z,58.97
2019-02-02T00:33:21.336Z,57.17
2019-02-02T00:35:48.908Z,55.87
2019-02-02T00:38:16.471Z,57.87
2019-02-02T00:40:44.041Z,56.97
2019-02-02T00:43:11.564Z,56.73
2019-02-02T00:45:39.141Z,57.00
2019-02-02T00:48:06.807Z,50.73
2019-02-02T00:50:34.296Z,56.70
2019-02-02T00:53:01.767Z,55.23
2019-02-02T00:55:29.477Z,61.40
2019-02-02T00:57:56.997Z,56.20
2019-02-02T01:00:24.939Z,52.63
2019-02-02T01:02:52.457Z,63.40
2019-02-02T01:05:20.507Z,56.30
2019-02-02T01:07:48.255Z,62.77
2019-02-02T01:10:18.750Z,58.60
2019-02-02T01:12:46.493Z,48.17
2019-02-02T01:15:15.796Z,61.57
2019-02-02T01:17:43.259Z,53.30
2019-02-02T01:20:11.846Z,53.10
2019-02-02T01:22:39.884Z,59.80
2019-02-02T01:25:08.827Z,55.97
2019-02-02T01:27:37.035Z,67.03
2019-02-02T01:30:06.694Z,59.47
2019-02-02T01:32:34.223Z,57.23
2019-02-02T01:35:01.679Z,55.43
2019-02-02T01:37:29.134Z,56.10
2019-02-02T01:39:56.607Z,62.93
2019-02-02T01:42:24.258Z,65.47
2019-02-02T01:44:51.892Z,67.33
2019-02-02T01:47:24.250Z,68.40
2019-02-02T01:49:51.760Z,64.37
2019-02-02T01:52:19.368Z,61.13
2019-02-02T01:54:46.923Z,62.33
2019-02-02T01:57:14.468Z,57.77
2019-02-02T01:59:42.168Z,57.03
2019-02-02T02:02:09.707Z,56.20
2019-02-02T02:04:37.309Z,62.53
2019-02-02T02:07:04.983Z,60.07
2019-02-02T02:09:32.494Z,60.50
2019-02-02T02:11:59.958Z,62.70
2019-02-02T02:14:27.489Z,66.57
2019-02-02T02:16:54.887Z,60.03
2019-02-02T02:19:22.535Z,63.27
2019-02-02T02:21:50.258Z,59.70
2019-02-02T02:24:17.810Z,61.47
2019-02-02T02:26:45.435Z,56.93
2019-02-02T02:29:12.932Z,59.17
2019-02-02T02:31:40.558Z,58.90
2019-02-02T02:34:08.213Z,62.10
2019-02-02T02:36:35.771Z,89.77
2019-02-02T02:39:05.767Z,63.93
2019-02-02T02:41:34.217Z,54.80
2019-02-02T02:44:01.812Z,61.37
2019-02-02T02:46:29.451Z,60.10
2019-02-02T02:48:56.933Z,65.43
2019-02-02T02:51:24.450Z,64.03
2019-02-02T02:53:52.042Z,58.60
2019-02-02T02:56:19.597Z,58.87
2019-02-02T02:58:47.070Z,61.63
2019-02-02T03:01:47.191Z,60.40
2019-02-02T03:04:14.766Z,64.90
2019-02-02T03:06:42.416Z,58.33
2019-02-02T03:09:09.891Z,62.80
2019-02-02T03:11:37.474Z,63.53
2019-02-02T03:14:05.034Z,70.50
2019-02-02T03:16:32.480Z,67.53
2019-02-02T03:19:00.158Z,59.30
2019-02-02T03:21:27.669Z,72.00
2019-02-02T03:23:55.205Z,61.97
2019-02-02T03:26:22.755Z,70.97
2019-02-02T03:28:53.651Z,70.83
2019-02-02T03:31:20.360Z,73.10
2019-02-02T03:33:47.760Z,71.73
2019-02-02T03:36:15.382Z,67.57
2019-02-02T03:38:42.990Z,66.50
2019-02-02T03:41:10.524Z,72.20
2019-02-02T03:43:39.312Z,63.93
2019-02-02T03:46:06.773Z,69.03
2019-02-02T03:48:34.227Z,62.37
2019-02-02T03:51:05.772Z,72.80
2019-02-02T03:53:36.975Z,66.80
2019-02-02T03:56:09.034Z,67.40
2019-02-02T04:01:30.105Z,67.93
2019-02-02T04:04:04.689Z,56.37
2019-02-02T04:06:37.407Z,61.57
2019-02-02T04:09:08.717Z,62.13
2019-02-02T04:11:43.271Z,71.43
2019-02-02T04:14:12.110Z,68.30
2019-02-02T04:20:05.506Z,63.07
2019-02-02T04:22:37.069Z,69.67
2019-02-02T04:25:10.184Z,64.50
2019-02-02T04:27:38.922Z,59.20
2019-02-02T04:30:15.615Z,70.77
2019-02-02T04:32:45.420Z,66.40
2019-02-02T04:35:22.010Z,60.77
2019-02-02T04:40:46.419Z,69.40
2019-02-02T04:43:17.973Z,70.37
2019-02-02T04:46:12.472Z,60.33
2019-02-02T04:48:44.131Z,75.83
2019-02-02T04:51:15.542Z,69.57
2019-02-02T04:53:46.102Z,77.40
2019-02-02T04:56:19.096Z,62.00
2019-02-02T04:58:55.126Z,71.93
2019-02-02T05:02:06.022Z,66.17
2019-02-02T05:04:36.554Z,66.10
2019-02-02T05:07:09.544Z,69.27
2019-02-02T05:09:38.609Z,70.63
2019-02-02T05:12:33.234Z,69.27
2019-02-02T05:15:04.450Z,80.67
2019-02-02T05:17:35.518Z,76.50
2019-02-02T05:20:12.314Z,66.17
2019-02-02T05:22:43.198Z,79.13
2019-02-02T05:25:33.224Z,66.70
2019-02-02T05:31:16.866Z,74.90
2019-02-02T05:33:47.796Z,77.97
2019-02-02T05:36:17.851Z,71.07
2019-02-02T05:38:53.656Z,72.60
2019-02-02T05:41:24.387Z,66.77
2019-02-02T05:43:55.278Z,76.67
2019-02-02T05:46:27.334Z,79.77
2019-02-02T05:48:59.398Z,75.40
2019-02-02T05:51:28.290Z,74.67
2019-02-02T05:54:18.378Z,84.03
2019-02-02T05:56:48.503Z,79.93
2019-02-02T05:59:22.300Z,70.83
2019-02-02T06:01:55.401Z,71.53
2019-02-02T06:04:31.869Z,69.03
2019-02-02T06:07:01.881Z,72.47
2019-02-02T06:10:01.806Z,76.42
2019-02-02T06:12:51.683Z,79.80
2019-02-02T06:15:23.036Z,72.50
2019-02-02T06:17:52.230Z,81.10
2019-02-02T06:20:30.543Z,81.03
2019-02-02T06:23:00.868Z,73.40
2019-02-02T06:25:34.679Z,87.33
2019-02-02T06:28:29.444Z,73.93
2019-02-02T06:31:08.041Z,82.07
2019-02-02T06:33:43.545Z,79.17
2019-02-02T06:36:12.330Z,75.93
2019-02-02T06:39:10.099Z,77.13
2019-02-02T06:41:41.557Z,72.63
2019-02-02T06:44:17.291Z,74.73
2019-02-02T06:47:06.671Z,81.93
2019-02-02T06:49:38.414Z,69.03
2019-02-02T06:52:10.172Z,79.90
2019-02-02T06:55:06.425Z,78.80
2019-02-02T07:00:49.265Z,79.60
2019-02-02T07:03:22.557Z,80.90
2019-02-02T07:05:54.722Z,76.23
2019-02-02T07:08:32.830Z,79.03
2019-02-02T07:11:30.598Z,79.97
2019-02-02T07:14:02.465Z,76.77
2019-02-02T07:16:35.344Z,84.70
2019-02-02T07:19:25.752Z,85.77
2019-02-02T07:21:56.781Z,77.03
2019-02-02T07:24:27.106Z,82.30
2019-02-02T07:27:04.999Z,76.45
2019-02-02T07:29:37.791Z,85.53
2019-02-02T07:32:11.188Z,82.07
2019-02-02T07:34:43.967Z,84.27
2019-02-02T07:40:23.643Z,84.53
2019-02-02T07:42:53.523Z,72.47
2019-02-02T07:45:27.756Z,86.87
2019-02-02T07:47:58.097Z,86.00
2019-02-02T07:50:29.000Z,86.97
2019-02-02T07:52:57.582Z,82.23
2019-02-02T07:55:31.139Z,86.57
2019-02-02T07:58:00.007Z,77.63
2019-02-02T08:00:40.952Z,77.63
2019-02-02T08:03:13.457Z,83.23
2019-02-02T08:05:42.145Z,86.90
2019-02-02T08:08:16.950Z,88.63
2019-02-02T08:10:47.728Z,83.20
2019-02-02T08:16:30.751Z,81.40
2019-02-02T08:18:59.235Z,85.47
2019-02-02T08:21:28.535Z,83.87
2019-02-02T08:23:59.789Z,93.93
2019-02-02T08:26:32.157Z,90.30
2019-02-02T08:29:00.917Z,81.00
2019-02-02T08:31:29.532Z,85.77
2019-02-02T08:34:03.314Z,87.73
2019-02-02T08:36:32.222Z,85.03
2019-02-02T08:39:01.016Z,74.10
2019-02-02T08:41:39.097Z,86.87
2019-02-02T08:44:11.386Z,79.10
2019-02-02T08:46:59.330Z,78.90
2019-02-02T08:49:28.318Z,87.97
2019-02-02T08:52:02.295Z,85.50
2019-02-02T08:54:35.724Z,80.07
2019-02-02T08:57:23.686Z,85.87
2019-02-02T08:59:53.471Z,77.37
2019-02-02T09:02:21.853Z,84.87
2019-02-02T09:04:53.302Z,83.40
2019-02-02T09:07:21.678Z,87.70
2019-02-02T09:10:11.274Z,77.03
2019-02-02T09:12:48.651Z,80.43
2019-02-02T09:15:19.796Z,86.07
2019-02-02T09:17:48.071Z,68.97
2019-02-02T09:20:16.721Z,79.37
2019-02-02T09:23:02.634Z,84.93
2019-02-02T09:25:22.301Z,74.73
2019-02-02T09:27:53.364Z,82.83
2019-02-02T09:30:40.169Z,89.40
2019-02-02T09:33:11.459Z,79.10
2019-02-02T09:35:40.507Z,83.90
2019-02-02T09:38:12.210Z,80.60
2019-02-02T09:40:41.016Z,82.17
2019-02-02T09:43:24.386Z,77.03
2019-02-02T09:45:54.703Z,81.20
2019-02-02T09:48:35.189Z,87.20
2019-02-02T09:51:06.076Z,81.83
2019-02-02T09:53:45.660Z,74.00
2019-02-02T09:56:16.180Z,81.93
2019-02-02T09:58:49.338Z,75.90
2019-02-02T10:07:27.392Z,85.80
2019-02-02T10:10:04.685Z,80.13
2019-02-02T10:12:35.820Z,85.90
2019-02-02T10:15:05.836Z,73.33
2019-02-02T10:17:36.580Z,79.07
2019-02-02T10:20:08.952Z,77.23
2019-02-02T10:22:38.758Z,75.67
2019-02-02T10:25:08.980Z,83.23
2019-02-02T10:27:41.975Z,78.77
2019-02-02T10:30:25.012Z,80.27
2019-02-02T10:32:56.145Z,75.87
2019-02-02T10:35:35.675Z,92.90
2019-02-02T10:38:07.031Z,84.77
2019-02-02T10:40:38.074Z,71.83
2019-02-02T10:46:16.712Z,77.37
2019-02-02T10:48:45.592Z,84.33
2019-02-02T10:51:14.295Z,80.33
2019-02-02T10:53:42.853Z,77.13
2019-02-02T10:56:11.379Z,85.70
2019-02-02T10:58:43.221Z,82.93
2019-02-02T11:01:12.113Z,84.60
2019-02-02T11:03:41.088Z,83.80
2019-02-02T11:06:10.278Z,74.57
2019-02-02T11:08:39.153Z,81.13
2019-02-02T11:11:13.260Z,76.83
2019-02-02T11:13:43.224Z,80.37
2019-02-02T11:16:12.839Z,77.37
2019-02-02T11:18:42.025Z,78.43
2019-02-02T11:21:11.018Z,84.67
2019-02-02T11:23:39.588Z,79.17
2019-02-02T11:26:08.404Z,79.50
2019-02-02T11:28:37.119Z,82.37
2019-02-02T11:31:06.370Z,75.27
2019-02-02T11:33:36.059Z,80.10
2019-02-02T11:36:04.954Z,83.83
2019-02-02T11:38:36.310Z,88.70
2019-02-02T11:41:07.752Z,85.03
2019-02-02T11:43:37.563Z,84.73
2019-02-02T11:46:27.890Z,85.53
2019-02-02T11:48:56.554Z,89.63
2019-02-02T11:51:25.231Z,88.37
2019-02-02T11:53:55.237Z,93.30
2019-02-02T11:56:23.742Z,85.67
2019-02-02T11:58:51.999Z,86.93
2019-02-02T12:01:23.244Z,83.90
2019-02-02T12:03:51.643Z,84.17
2019-02-02T12:06:20.412Z,81.20
2019-02-02T12:08:51.557Z,83.87
2019-02-02T12:11:22.645Z,84.57
2019-02-02T12:13:58.201Z,85.17
2019-02-02T12:16:47.104Z,83.70
2019-02-02T12:19:17.348Z,87.67
2019-02-02T12:21:55.023Z,97.50
2019-02-02T12:24:26.435Z,85.83
2019-02-02T12:26:55.935Z,88.30
2019-02-02T12:29:26.311Z,94.20
2019-02-02T12:31:54.699Z,83.23
2019-02-02T12:34:23.100Z,87.77
2019-02-02T12:36:55.561Z,90.60
2019-02-02T12:39:24.111Z,88.87
2019-02-02T12:41:53.724Z,86.07
2019-02-02T12:44:22.403Z,100.77
2019-02-02T12:46:51.113Z,98.27
2019-02-02T12:49:20.881Z,95.43
2019-02-02T12:51:49.222Z,92.93
2019-02-02T12:54:22.174Z,101.03
2019-02-02T12:56:50.454Z,92.53
2019-02-02T12:59:24.851Z,77.57
2019-02-02T13:01:53.405Z,89.57
2019-02-02T13:04:21.679Z,87.42
2019-02-02T13:09:37.900Z,86.90
2019-02-02T13:12:12.122Z,88.23
2019-02-02T13:14:40.744Z,86.53
2019-02-02T13:19:58.000Z,93.37
2019-02-02T13:22:29.061Z,88.47
2019-02-02T13:24:57.645Z,89.43
2019-02-02T13:27:27.288Z,88.10
2019-02-02T13:30:00.883Z,86.27
2019-02-02T13:32:29.568Z,88.10
2019-02-02T13:35:06.038Z,88.67
2019-02-02T13:37:39.210Z,88.10
2019-02-02T13:40:10.519Z,84.37
2019-02-02T13:42:39.164Z,98.70
2019-02-02T13:45:08.442Z,93.50
2019-02-02T13:47:56.511Z,97.57
2019-02-02T13:50:25.549Z,95.17
2019-02-02T13:52:57.564Z,87.23
2019-02-02T13:55:27.270Z,96.80
2019-02-02T13:57:56.145Z,87.70
2019-02-02T14:00:27.001Z,88.27
2019-02-02T14:03:03.182Z,90.97
2019-02-02T14:05:32.452Z,92.37
2019-02-02T14:08:01.244Z,87.37
2019-02-02T14:10:31.168Z,97.17
2019-02-02T14:13:01.799Z,99.10
2019-02-02T14:15:32.836Z,92.90
2019-02-02T14:18:04.695Z,89.33
2019-02-02T14:20:53.050Z,102.63
2019-02-02T14:23:25.196Z,88.40
2019-02-02T14:26:13.230Z,102.13
2019-02-02T14:28:50.803Z,89.50
2019-02-02T14:31:21.986Z,93.67
2019-02-02T14:33:50.885Z,99.37
2019-02-02T14:36:21.406Z,106.93
2019-02-02T14:38:50.189Z,98.53
2019-02-02T14:41:18.774Z,99.53
2019-02-02T14:43:47.339Z,99.63
2019-02-02T14:46:17.062Z,107.33
2019-02-02T14:48:51.188Z,99.40
2019-02-02T14:51:20.081Z,95.63
2019-02-02T14:53:48.893Z,97.87
2019-02-02T14:56:22.976Z,96.53
2019-02-02T14:58:51.456Z,93.37
2019-02-02T15:01:20.175Z,92.97
2019-02-02T15:03:48.674Z,94.03
2019-02-02T15:06:17.190Z,101.90
2019-02-02T15:08:47.536Z,102.53
2019-02-02T15:11:38.329Z,100.20
2019-02-02T15:14:17.355Z,98.17
2019-02-02T15:17:00.589Z,103.43
2019-02-02T15:19:29.213Z,106.47
2019-02-02T15:22:00.111Z,108.07
2019-02-02T15:24:28.700Z,97.97
2019-02-02T15:26:57.088Z,109.20
2019-02-02T15:29:25.332Z,120.43
2019-02-02T15:31:59.374Z,103.40
2019-02-02T15:34:29.990Z,111.17
2019-02-02T15:37:05.887Z,106.37
2019-02-02T15:39:44.773Z,109.90
2019-02-02T15:42:24.607Z,109.50
2019-02-02T15:45:18.233Z,103.40
2019-02-02T15:47:44.150Z,109.83
2019-02-02T15:50:23.806Z,114.83
2019-02-02T15:52:53.502Z,118.23
2019-02-02T15:55:45.433Z,113.27
2019-02-02T15:58:44.841Z,119.13
2019-02-02T16:01:17.050Z,116.17
2019-02-02T16:03:49.988Z,114.77
2019-02-02T16:06:29.137Z,115.67
2019-02-02T16:08:57.706Z,121.43
2019-02-02T16:11:29.028Z,123.53
2019-02-02T16:13:59.643Z,119.07
2019-02-02T16:16:30.786Z,109.33
2019-02-02T16:19:17.245Z,116.73
2019-02-02T16:22:13.843Z,115.07
2019-02-02T16:27:38.127Z,119.93
2019-02-02T16:30:16.869Z,113.53
2019-02-02T16:32:49.387Z,114.37
2019-02-02T16:35:22.888Z,122.90
2019-02-02T16:37:53.628Z,120.47
2019-02-02T16:40:26.511Z,116.87
2019-02-02T16:42:56.329Z,125.67
2019-02-02T16:45:27.060Z,134.93
2019-02-02T16:47:56.597Z,122.73
2019-02-02T16:50:26.279Z,121.77
2019-02-02T16:52:54.704Z,122.62
2019-02-02T16:55:25.494Z,122.60
2019-02-02T16:57:53.903Z,124.85
2019-02-02T17:00:24.328Z,123.37
2019-02-02T17:05:50.240Z,120.10
2019-02-02T17:08:45.242Z,121.53
2019-02-02T17:11:14.200Z,121.77
2019-02-02T17:13:52.467Z,125.60
2019-02-02T17:16:29.006Z,133.17
2019-02-02T17:19:02.299Z,130.30
2019-02-02T17:21:52.182Z,134.43
2019-02-02T17:24:20.946Z,121.37
2019-02-02T17:26:53.870Z,137.53
2019-02-02T17:29:27.971Z,116.67
2019-02-02T17:32:17.595Z,120.57
2019-02-02T17:34:48.240Z,122.57
2019-02-02T17:38:12.781Z,139.07
2019-02-02T17:41:05.968Z,123.53
2019-02-02T17:43:37.429Z,124.23
2019-02-02T17:46:11.832Z,142.13
2019-02-02T17:48:45.292Z,131.30
2019-02-02T17:51:18.009Z,129.13
2019-02-02T17:53:46.897Z,127.60
2019-02-02T17:56:15.532Z,129.17
2019-02-02T17:59:05.899Z,131.77
2019-02-02T18:01:41.116Z,127.57
2019-02-02T18:04:12.314Z,126.03
2019-02-02T18:06:41.460Z,135.57
2019-02-02T18:09:51.717Z,129.70
2019-02-02T18:12:42.630Z,142.93
2019-02-02T18:15:42.914Z,148.67
2019-02-02T18:18:16.502Z,143.10
2019-02-02T18:20:51.759Z,136.03
2019-02-02T18:23:24.483Z,134.47
2019-02-02T18:26:02.433Z,143.57
2019-02-02T18:28:31.275Z,144.87
2019-02-02T18:31:20.591Z,125.97
2019-02-02T18:34:08.573Z,132.67
2019-02-02T18:36:37.183Z,124.17
2019-02-02T18:39:07.387Z,130.13
2019-02-02T18:41:35.061Z,130.47
2019-02-02T18:44:02.665Z,122.37
2019-02-02T18:46:30.633Z,120.90
2019-02-02T18:48:58.474Z,130.47
2019-02-02T18:51:26.981Z,120.60
2019-02-02T18:53:54.771Z,126.00
2019-02-02T18:56:22.355Z,133.93
2019-02-02T18:58:50.262Z,129.23
2019-02-02T19:01:18.104Z,134.00
2019-02-02T19:03:45.780Z,138.57
2019-02-02T19:06:13.503Z,134.03
2019-02-02T19:08:48.820Z,130.63
2019-02-02T19:11:16.715Z,138.43
2019-02-02T19:13:44.520Z,131.33
2019-02-02T19:16:12.439Z,132.17
2019-02-02T19:18:40.363Z,136.57
2019-02-02T19:21:08.252Z,137.90
2019-02-02T19:23:36.057Z,151.47
2019-02-02T19:26:03.981Z,137.43
2019-02-02T19:28:39.535Z,136.17
2019-02-02T19:31:01.614Z,135.47
2019-02-02T19:33:29.589Z,136.47
2019-02-02T19:35:57.356Z,125.97
2019-02-02T19:38:25.210Z,148.10
2019-02-02T19:40:53.173Z,144.90
2019-02-02T19:43:21.153Z,135.57
2019-02-02T19:45:49.056Z,138.00
2019-02-02T19:48:16.575Z,135.23
2019-02-02T19:50:44.526Z,144.73
2019-02-02T19:53:12.148Z,150.27
2019-02-02T19:55:39.742Z,143.00
2019-02-02T19:58:07.261Z,145.33
2019-02-02T20:00:35.130Z,152.07
2019-02-02T20:03:03.683Z,152.57
2019-02-02T20:05:31.285Z,154.13
2019-02-02T20:07:58.935Z,149.30
2019-02-02T20:10:29.327Z,150.80
2019-02-02T20:12:59.084Z,153.43
2019-02-02T20:15:28.408Z,143.10
2019-02-02T20:18:09.922Z,163.13
2019-02-02T20:20:31.795Z,144.97
2019-02-02T20:23:01.486Z,145.77
2019-02-02T20:25:31.323Z,144.13
2019-02-02T20:28:03.124Z,144.30
2019-02-02T20:30:32.660Z,148.47
2019-02-02T20:33:03.054Z,165.53
2019-02-02T20:35:42.045Z,162.83
2019-02-02T20:38:05.118Z,150.27
2019-02-02T20:40:34.382Z,148.07
2019-02-02T20:43:02.267Z,150.73
2019-02-02T20:45:32.737Z,152.33
2019-02-02T20:48:00.848Z,163.60
2019-02-02T20:50:28.394Z,135.30
2019-02-02T20:52:56.095Z,153.77
2019-02-02T20:55:26.247Z,142.67
2019-02-02T20:57:55.226Z,147.57
2019-02-02T21:00:24.302Z,152.10
2019-02-02T21:02:52.087Z,158.23
2019-02-02T21:05:19.776Z,145.03
2019-02-02T21:07:47.369Z,152.23
2019-02-02T21:10:16.784Z,139.23
2019-02-02T21:12:44.401Z,149.70
2019-02-02T21:15:12.076Z,149.47
2019-02-02T21:17:40.042Z,141.20
2019-02-02T21:20:10.970Z,146.90
2019-02-02T21:22:38.815Z,146.13
2019-02-02T21:25:07.394Z,156.57
2019-02-02T21:27:35.198Z,160.07
2019-02-02T21:30:04.308Z,141.63
2019-02-02T21:32:33.074Z,155.17
2019-02-02T21:35:00.744Z,170.23
2019-02-02T21:37:28.370Z,147.93
2019-02-02T21:39:56.107Z,151.87
2019-02-02T21:42:23.679Z,150.17
2019-02-02T21:44:51.538Z,148.27
2019-02-02T21:47:19.053Z,139.93
2019-02-02T21:49:46.571Z,147.90
2019-02-02T21:52:14.289Z,151.73
2019-02-02T21:54:42.271Z,144.73
2019-02-02T21:57:09.891Z,148.47
2019-02-02T21:59:38.555Z,158.53
2019-02-02T22:02:06.021Z,146.67
2019-02-02T22:04:33.747Z,144.10
2019-02-02T22:07:01.307Z,154.63
2019-02-02T22:09:29.258Z,137.93
2019-02-02T22:11:56.912Z,144.23
2019-02-02T22:14:24.439Z,136.30
2019-02-02T22:16:52.042Z,139.33
2019-02-02T22:19:19.703Z,128.00
2019-02-02T22:21:47.290Z,139.57
2019-02-02T22:24:15.366Z,131.90
2019-02-02T22:26:42.940Z,141.67
2019-02-02T22:29:10.802Z,125.03
2019-02-02T22:31:38.454Z,141.53
2019-02-02T22:34:06.058Z,134.27
2019-02-02T22:36:33.778Z,134.13
2019-02-02T22:39:02.009Z,136.80
2019-02-02T22:41:31.386Z,130.80
2019-02-02T22:43:58.960Z,131.53
2019-02-02T22:46:26.675Z,124.60
2019-02-02T22:48:54.238Z,137.77
2019-02-02T22:51:21.868Z,109.60
2019-02-02T22:53:49.597Z,120.27
2019-02-02T22:56:17.156Z,119.93
2019-02-02T22:58:44.663Z,121.83
2019-02-02T23:01:27.261Z,125.30
2019-02-02T23:04:10.426Z,126.07
2019-02-02T23:07:05.174Z,118.13
2019-02-02T23:10:24.457Z,126.83
2019-02-02T23:13:20.979Z,121.27
2019-02-02T23:16:26.452Z,119.23
2019-02-02T23:18:55.082Z,128.03
2019-02-02T23:21:23.040Z,117.50
2019-02-02T23:23:50.715Z,119.57
2019-02-02T23:26:18.375Z,133.80
2019-02-02T23:28:45.979Z,142.90
2019-02-02T23:31:13.851Z,111.80
2019-02-02T23:33:41.666Z,118.13
2019-02-02T23:36:09.353Z,129.30
2019-02-02T23:38:36.970Z,117.83
2019-02-02T23:41:04.450Z,123.97
2019-02-02T23:43:32.367Z,112.33
2019-02-02T23:46:00.215Z,110.77
2019-02-02T23:48:28.144Z,109.23
2019-02-02T23:50:55.845Z,113.57
2019-02-02T23:53:23.521Z,110.83
2019-02-02T23:55:51.049Z,110.97
2019-02-02T23:58:18.630Z,103.07
