createdAt,value
2022-09-06T00:01:10.046Z,17.02
2022-09-06T00:03:38.573Z,17.08
2022-09-06T00:06:15.653Z,17.03
2022-09-06T00:08:45.695Z,16.93
2022-09-06T00:11:14.796Z,16.97
2022-09-06T00:13:43.469Z,17.07
2022-09-06T00:16:15.596Z,17.04
2022-09-06T00:18:44.197Z,16.95
2022-09-06T00:21:25.557Z,16.80
2022-09-06T00:23:54.412Z,16.93
2022-09-06T00:26:23.752Z,17.06
2022-09-06T00:28:52.401Z,17.11
2022-09-06T00:31:25.182Z,17.08
2022-09-06T00:33:56.295Z,17.20
2022-09-06T00:36:24.705Z,17.27
2022-09-06T00:38:52.853Z,17.35
2022-09-06T00:41:21.616Z,17.32
2022-09-06T00:43:50.207Z,17.15
2022-09-06T00:46:23.669Z,17.34
2022-09-06T00:48:57.354Z,17.39
2022-09-06T00:51:28.634Z,17.38
2022-09-06T00:53:58.631Z,17.27
2022-09-06T00:56:27.521Z,17.24
2022-09-06T00:58:55.947Z,17.38
2022-09-06T01:01:24.731Z,17.45
2022-09-06T01:03:53.286Z,17.44
2022-09-06T01:06:26.595Z,17.42
2022-09-06T01:09:20.022Z,17.38
2022-09-06T01:12:06.507Z,17.53
2022-09-06T01:14:58.905Z,17.60
2022-09-06T01:17:56.030Z,17.63
2022-09-06T01:21:01.269Z,17.62
2022-09-06T01:23:44.236Z,17.61
2022-09-06T01:26:41.071Z,17.62
2022-09-06T01:29:47.890Z,17.50
2022-09-06T01:32:48.599Z,17.56
2022-09-06T01:35:32.175Z,17.56
2022-09-06T01:38:02.007Z,17.43
2022-09-06T01:40:30.481Z,17.46
2022-09-06T01:42:59.059Z,17.40
2022-09-06T01:45:46.864Z,17.38
2022-09-06T01:48:47.179Z,17.45
2022-09-06T01:51:38.761Z,17.41
2022-09-06T01:54:26.168Z,17.41
2022-09-06T01:57:12.240Z,17.39
2022-09-06T02:00:09.441Z,17.38
2022-09-06T02:02:43.181Z,17.40
2022-09-06T02:05:36.940Z,17.26
2022-09-06T02:08:20.015Z,17.20
2022-09-06T02:10:59.620Z,17.18
2022-09-06T02:13:32.572Z,16.97
2022-09-06T02:16:03.668Z,17.03
2022-09-06T02:18:43.721Z,17.00
2022-09-06T02:21:17.030Z,16.92
2022-09-06T02:23:47.635Z,16.74
2022-09-06T02:26:24.704Z,16.71
2022-09-06T02:28:52.971Z,16.57
2022-09-06T02:31:30.119Z,16.60
2022-09-06T02:33:59.048Z,16.53
2022-09-06T02:36:27.770Z,16.54
2022-09-06T02:38:57.282Z,16.50
2022-09-06T02:41:26.811Z,16.49
2022-09-06T02:43:55.459Z,16.50
2022-09-06T02:46:24.473Z,16.54
2022-09-06T02:48:53.153Z,16.39
2022-09-06T02:51:21.509Z,16.49
2022-09-06T02:53:49.635Z,16.48
2022-09-06T02:56:17.902Z,16.54
2022-09-06T02:58:46.447Z,16.57
2022-09-06T03:01:14.614Z,16.50
2022-09-06T03:03:42.970Z,16.35
2022-09-06T03:06:11.382Z,16.25
2022-09-06T03:08:39.515Z,16.27
2022-09-06T03:11:07.790Z,16.20
2022-09-06T03:13:36.269Z,16.07
2022-09-06T03:16:04.392Z,16.12
2022-09-06T03:18:33.038Z,16.04
2022-09-06T03:21:01.804Z,16.00
2022-09-06T03:23:30.508Z,15.99
2022-09-06T03:25:58.751Z,16.02
2022-09-06T03:28:27.870Z,16.07
2022-09-06T03:30:56.181Z,16.05
2022-09-06T03:33:24.493Z,16.14
2022-09-06T03:35:55.963Z,16.20
2022-09-06T03:38:26.110Z,16.11
2022-09-06T03:40:54.947Z,16.14
2022-09-06T03:43:24.756Z,16.09
2022-09-06T03:45:55.403Z,16.03
2022-09-06T03:48:26.048Z,15.92
2022-09-06T03:50:56.522Z,15.99
2022-09-06T03:53:27.385Z,15.89
2022-09-06T03:55:57.861Z,15.96
2022-09-06T03:58:30.581Z,15.94
2022-09-06T04:01:06.783Z,16.12
2022-09-06T04:03:36.101Z,16.21
2022-09-06T04:06:06.094Z,16.22
2022-09-06T04:08:35.744Z,16.11
2022-09-06T04:11:04.953Z,16.12
2022-09-06T04:13:34.652Z,16.20
2022-09-06T04:16:04.663Z,16.14
2022-09-06T04:18:33.129Z,16.21
2022-09-06T04:21:01.327Z,16.08
2022-09-06T04:23:30.080Z,16.04
2022-09-06T04:25:59.453Z,16.01
2022-09-06T04:28:28.553Z,16.06
2022-09-06T04:31:04.719Z,16.08
2022-09-06T04:33:35.624Z,16.12
2022-09-06T04:36:07.668Z,16.08
2022-09-06T04:38:42.019Z,16.14
2022-09-06T04:41:15.822Z,16.12
2022-09-06T04:43:44.238Z,16.20
2022-09-06T04:46:27.240Z,16.19
2022-09-06T04:48:56.384Z,16.18
2022-09-06T04:51:25.477Z,16.24
2022-09-06T04:53:53.729Z,16.27
2022-09-06T04:56:23.850Z,16.30
2022-09-06T04:58:54.046Z,16.27
2022-09-06T05:01:22.454Z,16.29
2022-09-06T05:03:53.950Z,16.43
2022-09-06T05:06:25.479Z,16.48
2022-09-06T05:08:53.649Z,16.54
2022-09-06T05:11:21.802Z,16.63
2022-09-06T05:13:50.416Z,16.70
2022-09-06T05:16:19.037Z,16.81
2022-09-06T05:18:47.426Z,16.89
2022-09-06T05:21:16.256Z,17.00
2022-09-06T05:23:44.679Z,17.08
2022-09-06T05:26:12.716Z,17.13
2022-09-06T05:28:41.327Z,17.19
2022-09-06T05:31:24.963Z,17.21
2022-09-06T05:33:54.427Z,17.21
2022-09-06T05:36:23.617Z,17.25
2022-09-06T05:38:52.714Z,17.28
2022-09-06T05:41:22.006Z,17.28
2022-09-06T05:43:50.478Z,17.35
2022-09-06T05:46:19.005Z,17.40
2022-09-06T05:49:01.181Z,17.48
2022-09-06T05:51:29.365Z,17.64
2022-09-06T05:53:57.823Z,17.72
2022-09-06T05:56:26.338Z,17.78
2022-09-06T05:58:54.733Z,17.83
2022-09-06T06:01:27.333Z,17.89
2022-09-06T06:04:00.396Z,17.92
2022-09-06T06:06:31.403Z,17.96
2022-09-06T06:09:00.190Z,17.97
2022-09-06T06:11:30.844Z,17.95
2022-09-06T06:13:59.133Z,18.02
2022-09-06T06:16:27.885Z,18.12
2022-09-06T06:18:56.474Z,18.21
2022-09-06T06:21:27.755Z,18.23
2022-09-06T06:23:58.580Z,18.16
2022-09-06T06:26:28.318Z,18.22
2022-09-06T06:28:58.931Z,18.26
2022-09-06T06:31:27.705Z,18.33
2022-09-06T06:33:56.092Z,18.31
2022-09-06T06:36:27.411Z,18.46
2022-09-06T06:38:56.032Z,18.39
2022-09-06T06:41:27.944Z,18.48
2022-09-06T06:44:01.901Z,18.53
2022-09-06T06:46:33.411Z,18.55
2022-09-06T06:49:01.763Z,18.64
2022-09-06T06:51:32.182Z,18.63
2022-09-06T06:54:00.683Z,18.72
2022-09-06T06:56:32.199Z,18.83
2022-09-06T06:59:03.133Z,18.95
2022-09-06T07:01:33.062Z,18.91
2022-09-06T07:04:01.576Z,18.94
2022-09-06T07:09:19.867Z,19.08
2022-09-06T07:11:49.093Z,19.21
2022-09-06T07:14:18.424Z,19.66
2022-09-06T07:16:46.980Z,19.78
2022-09-06T07:22:05.343Z,20.17
2022-09-06T07:24:34.170Z,20.53
2022-09-06T07:29:50.855Z,20.90
2022-09-06T07:32:18.964Z,21.25
2022-09-06T07:34:47.021Z,21.49
2022-09-06T07:37:15.960Z,21.42
2022-09-06T07:39:44.305Z,21.79
2022-09-06T07:42:12.634Z,22.08
2022-09-06T07:44:41.050Z,22.58
2022-09-06T07:55:35.627Z,23.56
2022-09-06T07:58:03.954Z,23.70
2022-09-06T08:00:32.250Z,24.08
2022-09-06T08:03:00.863Z,24.38
2022-09-06T08:11:08.987Z,23.47
2022-09-06T08:13:38.169Z,23.63
2022-09-06T08:16:10.281Z,24.34
2022-09-06T08:18:39.276Z,24.32
2022-09-06T08:21:14.634Z,25.01
2022-09-06T08:23:48.767Z,25.33
2022-09-06T08:26:18.034Z,25.65
2022-09-06T08:28:49.783Z,26.01
2022-09-06T08:31:18.202Z,25.39
2022-09-06T08:33:47.853Z,26.04
2022-09-06T08:36:23.365Z,26.31
2022-09-06T08:38:51.822Z,25.06
2022-09-06T08:41:30.804Z,24.88
2022-09-06T08:47:13.761Z,24.71
2022-09-06T08:49:47.671Z,25.34
2022-09-06T08:52:33.774Z,26.44
2022-09-06T08:55:33.294Z,26.41
2022-09-06T08:58:22.601Z,25.82
2022-09-06T09:01:01.189Z,25.40
2022-09-06T09:03:37.539Z,25.60
2022-09-06T09:06:10.235Z,26.08
2022-09-06T09:08:44.405Z,25.58
2022-09-06T09:11:18.410Z,25.41
2022-09-06T09:13:59.492Z,25.31
2022-09-06T09:16:28.099Z,25.55
2022-09-06T09:19:00.655Z,25.67
2022-09-06T09:21:32.820Z,25.85
2022-09-06T09:24:19.225Z,25.54
2022-09-06T09:26:57.944Z,25.93
2022-09-06T09:29:29.412Z,25.87
2022-09-06T09:31:58.598Z,26.05
2022-09-06T09:34:35.643Z,25.60
2022-09-06T09:40:24.372Z,25.70
2022-09-06T09:42:55.423Z,25.42
2022-09-06T09:45:29.753Z,25.03
2022-09-06T09:48:20.633Z,24.81
2022-09-06T09:50:49.421Z,24.87
2022-09-06T09:53:22.538Z,24.95
2022-09-06T09:55:57.196Z,25.10
2022-09-06T09:58:33.607Z,25.75
2022-09-06T10:01:18.956Z,26.30
2022-09-06T10:09:38.813Z,26.95
2022-09-06T10:12:07.565Z,27.62
2022-09-06T10:14:46.469Z,28.01
2022-09-06T10:17:30.819Z,27.23
2022-09-06T10:20:09.908Z,27.84
2022-09-06T10:23:12.414Z,27.77
2022-09-06T10:26:07.218Z,27.46
2022-09-06T10:28:39.119Z,27.53
2022-09-06T10:31:35.453Z,27.38
2022-09-06T10:34:41.235Z,27.83
2022-09-06T10:37:39.307Z,27.87
2022-09-06T10:40:12.916Z,27.36
2022-09-06T10:42:45.229Z,27.58
2022-09-06T10:45:31.585Z,27.26
2022-09-06T10:48:04.740Z,27.49
2022-09-06T10:50:41.950Z,27.60
2022-09-06T10:53:48.853Z,27.71
2022-09-06T10:56:23.290Z,27.71
2022-09-06T11:02:22.367Z,28.58
2022-09-06T11:10:40.426Z,27.95
2022-09-06T11:13:16.998Z,27.53
2022-09-06T11:16:04.714Z,27.22
2022-09-06T11:18:38.965Z,27.72
2022-09-06T11:21:07.331Z,27.22
2022-09-06T11:24:02.258Z,27.27
2022-09-06T11:27:09.124Z,27.16
2022-09-06T11:29:43.876Z,27.14
2022-09-06T11:32:30.320Z,27.04
2022-09-06T11:35:01.759Z,27.11
2022-09-06T11:37:45.465Z,27.11
2022-09-06T11:40:27.018Z,27.17
2022-09-06T11:42:58.706Z,26.94
2022-09-06T11:45:47.709Z,27.06
2022-09-06T11:48:34.068Z,26.45
2022-09-06T11:51:12.568Z,26.18
2022-09-06T11:53:50.057Z,26.54
2022-09-06T11:56:40.004Z,26.29
2022-09-06T11:59:20.128Z,26.28
2022-09-06T12:02:07.890Z,26.59
2022-09-06T12:05:01.259Z,26.61
2022-09-06T12:07:31.967Z,26.26
2022-09-06T12:10:31.718Z,26.22
2022-09-06T12:13:00.321Z,26.24
2022-09-06T12:15:30.872Z,26.17
2022-09-06T12:18:00.458Z,26.28
2022-09-06T12:20:47.895Z,26.35
2022-09-06T12:23:34.691Z,26.05
2022-09-06T12:26:04.760Z,25.97
2022-09-06T12:28:34.945Z,25.98
2022-09-06T12:31:22.848Z,25.83
2022-09-06T12:33:52.533Z,25.63
2022-09-06T12:36:29.917Z,25.37
2022-09-06T12:39:01.606Z,25.66
2022-09-06T12:41:40.415Z,25.92
2022-09-06T12:44:14.695Z,25.97
2022-09-06T12:46:51.643Z,25.83
2022-09-06T12:49:22.500Z,25.72
2022-09-06T12:51:51.033Z,25.55
2022-09-06T12:54:28.720Z,25.65
2022-09-06T12:57:13.647Z,25.78
2022-09-06T12:59:50.469Z,25.74
2022-09-06T13:02:32.484Z,25.98
2022-09-06T13:05:07.712Z,26.12
2022-09-06T13:07:41.524Z,26.00
2022-09-06T13:10:13.935Z,26.13
2022-09-06T13:12:45.581Z,26.09
2022-09-06T13:15:17.301Z,26.14
2022-09-06T13:17:46.147Z,26.18
2022-09-06T13:20:27.187Z,26.10
2022-09-06T13:23:19.712Z,25.81
2022-09-06T13:25:50.237Z,25.65
2022-09-06T13:28:31.912Z,25.71
2022-09-06T13:31:10.116Z,25.50
2022-09-06T13:33:40.858Z,25.34
2022-09-06T13:36:11.785Z,25.39
2022-09-06T13:38:41.383Z,25.42
2022-09-06T13:41:24.887Z,25.47
2022-09-06T13:44:03.340Z,25.49
2022-09-06T13:46:33.339Z,25.60
2022-09-06T13:49:02.214Z,25.54
2022-09-06T13:51:30.470Z,25.46
2022-09-06T13:54:06.061Z,25.46
2022-09-06T13:56:35.309Z,25.36
2022-09-06T13:59:04.111Z,25.33
2022-09-06T14:01:34.003Z,25.36
2022-09-06T14:04:03.579Z,25.37
2022-09-06T14:06:36.585Z,25.40
2022-09-06T14:09:07.981Z,25.29
2022-09-06T14:11:37.906Z,25.26
2022-09-06T14:14:06.770Z,25.10
2022-09-06T14:16:35.043Z,25.13
2022-09-06T14:19:04.286Z,25.15
2022-09-06T14:21:33.613Z,25.18
2022-09-06T14:24:04.618Z,25.23
2022-09-06T14:26:34.067Z,25.27
2022-09-06T14:29:02.598Z,25.24
2022-09-06T14:31:35.052Z,25.25
2022-09-06T14:34:04.208Z,25.20
2022-09-06T14:36:33.507Z,25.24
2022-09-06T14:39:02.355Z,25.18
2022-09-06T14:41:31.475Z,25.16
2022-09-06T14:44:00.221Z,25.14
2022-09-06T14:46:29.994Z,25.14
2022-09-06T14:49:07.524Z,25.12
2022-09-06T14:51:38.373Z,25.06
2022-09-06T14:54:12.303Z,25.08
2022-09-06T14:56:41.962Z,25.05
2022-09-06T14:59:11.143Z,25.02
2022-09-06T15:01:41.245Z,24.99
2022-09-06T15:04:11.753Z,24.92
2022-09-06T15:06:45.005Z,24.88
2022-09-06T15:09:17.395Z,24.76
2022-09-06T15:11:51.458Z,24.74
2022-09-06T15:14:22.650Z,24.72
2022-09-06T15:16:55.916Z,24.74
2022-09-06T15:19:26.938Z,24.66
2022-09-06T15:21:57.476Z,24.62
2022-09-06T15:24:26.219Z,24.42
2022-09-06T15:26:55.108Z,24.46
2022-09-06T15:29:23.785Z,24.40
2022-09-06T15:31:52.015Z,24.39
2022-09-06T15:34:22.815Z,24.34
2022-09-06T15:36:53.412Z,24.29
2022-09-06T15:39:21.641Z,24.22
2022-09-06T15:41:51.592Z,24.17
2022-09-06T15:44:23.930Z,23.95
2022-09-06T15:46:54.484Z,23.91
2022-09-06T15:49:28.657Z,23.86
2022-09-06T15:52:02.200Z,23.69
2022-09-06T15:54:49.373Z,23.65
2022-09-06T15:57:18.188Z,23.64
2022-09-06T15:59:47.209Z,23.52
2022-09-06T16:02:15.420Z,23.53
2022-09-06T16:04:46.527Z,23.31
2022-09-06T16:07:14.765Z,23.26
2022-09-06T16:09:43.390Z,22.99
2022-09-06T16:12:11.920Z,22.95
2022-09-06T16:14:40.056Z,22.89
2022-09-06T16:17:08.734Z,22.85
2022-09-06T16:19:37.509Z,22.69
2022-09-06T16:22:05.878Z,22.65
2022-09-06T16:24:34.101Z,22.45
2022-09-06T16:27:02.955Z,22.08
2022-09-06T16:29:31.896Z,21.66
2022-09-06T16:32:00.701Z,21.81
2022-09-06T16:34:29.514Z,21.75
2022-09-06T16:36:57.797Z,21.71
2022-09-06T16:39:26.453Z,21.69
2022-09-06T16:41:55.400Z,21.62
2022-09-06T16:44:23.605Z,21.47
2022-09-06T16:46:53.794Z,21.34
2022-09-06T16:49:22.755Z,21.28
2022-09-06T16:51:51.129Z,21.25
2022-09-06T16:54:19.793Z,21.25
2022-09-06T16:56:48.747Z,21.20
2022-09-06T16:59:17.450Z,21.16
2022-09-06T17:01:46.284Z,21.22
2022-09-06T17:04:15.448Z,21.25
2022-09-06T17:06:46.979Z,20.79
2022-09-06T17:09:19.396Z,20.77
2022-09-06T17:11:50.281Z,20.56
2022-09-06T17:14:18.941Z,20.46
2022-09-06T17:17:05.362Z,20.37
2022-09-06T17:19:40.769Z,20.18
2022-09-06T17:22:10.539Z,20.39
2022-09-06T17:24:40.646Z,20.47
2022-09-06T17:27:10.058Z,20.57
2022-09-06T17:29:40.038Z,20.52
2022-09-06T17:32:11.785Z,20.58
2022-09-06T17:34:41.129Z,20.56
2022-09-06T17:37:09.663Z,20.62
2022-09-06T17:39:38.948Z,20.61
2022-09-06T17:42:08.887Z,20.48
2022-09-06T17:44:37.435Z,20.36
2022-09-06T17:47:14.452Z,20.35
2022-09-06T17:49:43.738Z,20.13
2022-09-06T17:52:12.302Z,20.26
2022-09-06T17:54:40.405Z,20.20
2022-09-06T17:57:09.357Z,19.99
2022-09-06T17:59:38.536Z,20.08
2022-09-06T18:02:07.619Z,19.99
2022-09-06T18:04:36.756Z,19.94
2022-09-06T18:07:05.029Z,19.89
2022-09-06T18:09:33.286Z,19.89
2022-09-06T18:12:11.651Z,19.93
2022-09-06T18:14:39.890Z,19.94
2022-09-06T18:17:09.192Z,19.90
2022-09-06T18:19:38.350Z,19.97
2022-09-06T18:22:06.696Z,19.88
2022-09-06T18:24:37.550Z,19.86
2022-09-06T18:27:06.079Z,19.89
2022-09-06T18:29:37.475Z,19.97
2022-09-06T18:32:07.645Z,19.96
2022-09-06T18:34:36.358Z,19.80
2022-09-06T18:37:05.844Z,19.54
2022-09-06T18:39:34.206Z,19.63
2022-09-06T18:42:07.267Z,19.47
2022-09-06T18:44:39.060Z,19.52
2022-09-06T18:47:09.430Z,19.47
2022-09-06T18:49:43.262Z,19.44
2022-09-06T18:52:13.507Z,19.47
2022-09-06T18:54:43.651Z,19.46
2022-09-06T18:57:12.097Z,19.51
2022-09-06T18:59:40.921Z,19.40
2022-09-06T19:02:10.297Z,19.41
2022-09-06T19:04:38.499Z,19.45
2022-09-06T19:07:07.228Z,19.43
2022-09-06T19:09:35.770Z,19.53
2022-09-06T19:12:04.909Z,19.42
2022-09-06T19:14:34.006Z,19.29
2022-09-06T19:17:02.865Z,19.37
2022-09-06T19:19:31.072Z,19.53
2022-09-06T19:21:59.901Z,19.58
2022-09-06T19:24:28.109Z,19.47
2022-09-06T19:26:56.530Z,19.46
2022-09-06T19:29:27.557Z,19.47
2022-09-06T19:31:55.797Z,19.45
2022-09-06T19:34:24.081Z,19.40
2022-09-06T19:36:55.518Z,19.38
2022-09-06T19:39:32.197Z,19.44
2022-09-06T19:42:03.924Z,19.50
2022-09-06T19:44:32.920Z,19.26
2022-09-06T19:47:01.217Z,19.34
2022-09-06T19:49:31.001Z,19.31
2022-09-06T19:51:59.368Z,19.24
2022-09-06T19:54:27.651Z,19.07
2022-09-06T19:56:56.247Z,19.09
2022-09-06T19:59:24.655Z,19.07
2022-09-06T20:01:52.942Z,19.00
2022-09-06T20:04:21.739Z,19.04
2022-09-06T20:06:49.902Z,18.96
2022-09-06T20:09:20.663Z,18.97
2022-09-06T20:11:57.065Z,18.95
2022-09-06T20:14:26.428Z,18.89
2022-09-06T20:16:54.984Z,18.82
2022-09-06T20:19:23.769Z,18.82
2022-09-06T20:21:52.075Z,18.81
2022-09-06T20:24:20.687Z,18.80
2022-09-06T20:26:51.027Z,18.78
2022-09-06T20:29:19.374Z,18.63
2022-09-06T20:31:47.915Z,18.64
2022-09-06T20:34:18.682Z,18.71
2022-09-06T20:36:46.853Z,18.65
2022-09-06T20:39:16.034Z,18.56
2022-09-06T20:41:44.326Z,18.52
2022-09-06T20:44:15.293Z,18.59
2022-09-06T20:46:43.805Z,18.46
2022-09-06T20:49:15.219Z,18.34
2022-09-06T20:51:43.684Z,18.29
2022-09-06T20:54:12.487Z,18.08
2022-09-06T20:56:42.266Z,17.90
2022-09-06T20:59:12.672Z,17.85
2022-09-06T21:01:43.903Z,17.95
2022-09-06T21:04:15.622Z,18.03
2022-09-06T21:06:45.991Z,17.87
2022-09-06T21:09:15.132Z,17.86
2022-09-06T21:11:45.182Z,17.85
2022-09-06T21:14:14.186Z,17.64
2022-09-06T21:16:43.488Z,17.59
2022-09-06T21:19:13.093Z,17.55
2022-09-06T21:21:41.990Z,17.62
2022-09-06T21:24:11.176Z,17.65
2022-09-06T21:26:41.568Z,17.60
2022-09-06T21:29:09.895Z,17.70
2022-09-06T21:31:38.658Z,17.48
2022-09-06T21:34:16.313Z,17.58
2022-09-06T21:36:45.790Z,17.53
2022-09-06T21:39:15.011Z,17.48
2022-09-06T21:41:44.153Z,17.53
2022-09-06T21:44:13.305Z,17.52
2022-09-06T21:46:42.440Z,17.36
2022-09-06T21:49:13.282Z,17.39
2022-09-06T21:51:42.278Z,17.36
2022-09-06T21:54:10.907Z,17.22
2022-09-06T21:56:39.620Z,17.15
2022-09-06T21:59:08.803Z,16.93
2022-09-06T22:01:38.668Z,16.92
2022-09-06T22:04:07.849Z,17.07
2022-09-06T22:06:36.570Z,17.11
2022-09-06T22:09:10.571Z,17.02
2022-09-06T22:11:41.307Z,16.95
2022-09-06T22:14:12.331Z,16.79
2022-09-06T22:16:41.796Z,16.97
2022-09-06T22:19:11.050Z,16.74
2022-09-06T22:21:39.761Z,16.69
2022-09-06T22:24:10.794Z,16.76
2022-09-06T22:26:40.754Z,16.77
2022-09-06T22:29:11.679Z,16.95
2022-09-06T22:31:40.632Z,16.98
2022-09-06T22:34:10.903Z,16.96
2022-09-06T22:36:39.381Z,17.02
2022-09-06T22:39:09.485Z,17.05
2022-09-06T22:41:38.247Z,16.97
2022-09-06T22:44:06.924Z,16.77
2022-09-06T22:46:36.531Z,16.58
2022-09-06T22:49:05.547Z,16.51
2022-09-06T22:51:33.722Z,16.69
2022-09-06T22:54:01.869Z,16.62
2022-09-06T22:56:31.114Z,16.67
2022-09-06T22:59:00.391Z,16.71
2022-09-06T23:01:28.853Z,16.78
2022-09-06T23:03:57.373Z,16.72
2022-09-06T23:06:26.272Z,16.50
2022-09-06T23:08:54.491Z,16.42
2022-09-06T23:11:23.251Z,16.37
2022-09-06T23:13:56.556Z,16.50
2022-09-06T23:16:26.120Z,16.47
2022-09-06T23:18:55.394Z,16.41
2022-09-06T23:21:25.608Z,16.47
2022-09-06T23:23:56.239Z,16.39
2022-09-06T23:26:32.069Z,16.48
2022-09-06T23:29:01.041Z,16.33
2022-09-06T23:31:32.556Z,16.44
2022-09-06T23:34:02.757Z,16.50
2022-09-06T23:36:32.075Z,16.53
2022-09-06T23:39:02.275Z,16.37
2022-09-06T23:41:31.116Z,16.23
2022-09-06T23:44:00.068Z,16.48
2022-09-06T23:46:29.405Z,16.60
2022-09-06T23:48:58.188Z,16.51
2022-09-06T23:51:26.500Z,16.28
2022-09-06T23:53:55.117Z,16.42
2022-09-06T23:56:23.505Z,16.28
2022-09-06T23:58:51.810Z,16.32
