createdAt,value
2023-01-22T00:03:07.640Z,100.00
2023-01-22T00:08:09.708Z,100.00
2023-01-22T00:13:11.619Z,100.00
2023-01-22T00:18:15.546Z,100.00
2023-01-22T00:23:17.748Z,100.00
2023-01-22T00:28:19.792Z,100.00
2023-01-22T00:33:23.080Z,100.00
2023-01-22T00:38:25.147Z,100.00
2023-01-22T00:43:27.455Z,100.00
2023-01-22T00:48:31.058Z,100.00
2023-01-22T00:53:33.176Z,100.00
2023-01-22T00:58:35.524Z,100.00
2023-01-22T01:03:38.904Z,100.00
2023-01-22T01:08:43.163Z,100.00
2023-01-22T01:13:45.547Z,100.00
2023-01-22T01:18:49.271Z,100.00
2023-01-22T01:23:51.020Z,100.00
2023-01-22T01:28:52.965Z,100.00
2023-01-22T01:33:56.555Z,100.00
2023-01-22T01:38:58.637Z,100.00
2023-01-22T01:44:09.216Z,100.00
2023-01-22T01:49:18.793Z,100.00
2023-01-22T01:54:21.163Z,100.00
2023-01-22T01:59:24.081Z,100.00
2023-01-22T02:04:28.432Z,100.00
2023-01-22T02:09:31.021Z,100.00
2023-01-22T02:14:35.038Z,100.00
2023-01-22T02:19:38.471Z,100.00
2023-01-22T02:24:42.013Z,100.00
2023-01-22T02:29:44.171Z,100.00
2023-01-22T02:34:46.262Z,100.00
2023-01-22T02:39:49.331Z,100.00
2023-01-22T02:44:51.702Z,100.00
2023-01-22T02:49:53.956Z,100.00
2023-01-22T02:54:57.260Z,100.00
2023-01-22T02:59:59.554Z,100.00
2023-01-22T03:05:01.631Z,100.00
2023-01-22T03:10:05.860Z,100.00
2023-01-22T03:15:09.265Z,100.00
2023-01-22T03:20:11.905Z,100.00
2023-01-22T03:25:15.417Z,100.00
2023-01-22T03:30:18.448Z,100.00
2023-01-22T03:35:20.591Z,100.00
2023-01-22T03:40:24.212Z,100.00
2023-01-22T03:45:27.858Z,100.00
2023-01-22T03:50:30.494Z,100.00
2023-01-22T03:55:33.989Z,100.00
2023-01-22T04:00:36.051Z,100.00
2023-01-22T04:05:37.742Z,100.00
2023-01-22T04:10:42.440Z,100.00
2023-01-22T04:15:44.846Z,100.00
2023-01-22T04:20:48.535Z,100.00
2023-01-22T04:25:52.719Z,100.00
2023-01-22T04:30:55.659Z,100.00
2023-01-22T04:35:57.812Z,100.00
2023-01-22T04:41:01.426Z,100.00
2023-01-22T04:46:05.623Z,100.00
2023-01-22T04:51:07.713Z,100.00
2023-01-22T04:56:11.393Z,100.00
2023-01-22T05:01:13.492Z,100.00
2023-01-22T05:06:15.193Z,100.00
2023-01-22T05:11:18.803Z,100.00
2023-01-22T05:16:21.110Z,100.00
2023-01-22T05:21:23.432Z,100.00
2023-01-22T05:26:26.885Z,100.00
2023-01-22T05:31:29.017Z,100.00
2023-01-22T05:36:31.221Z,100.00
2023-01-22T05:41:34.890Z,100.00
2023-01-22T05:46:37.046Z,100.00
2023-01-22T05:51:39.112Z,100.00
2023-01-22T05:56:42.793Z,100.00
2023-01-22T06:01:44.959Z,100.00
2023-01-22T06:06:47.029Z,100.00
2023-01-22T06:11:50.328Z,100.00
2023-01-22T06:16:52.489Z,100.00
2023-01-22T06:21:55.042Z,100.00
2023-01-22T06:26:58.529Z,100.00
2023-01-22T06:32:00.715Z,100.00
2023-01-22T06:37:02.801Z,100.00
2023-01-22T06:42:06.505Z,100.00
2023-01-22T06:47:08.820Z,100.00
2023-01-22T06:52:11.083Z,100.00
2023-01-22T06:57:14.556Z,100.00
2023-01-22T07:02:17.732Z,100.00
2023-01-22T07:07:19.996Z,100.00
2023-01-22T07:12:23.425Z,100.00
2023-01-22T07:17:25.543Z,100.00
2023-01-22T07:22:27.398Z,100.00
2023-01-22T07:27:30.539Z,100.00
2023-01-22T07:32:32.358Z,100.00
2023-01-22T07:37:34.557Z,100.00
2023-01-22T07:42:38.873Z,100.00
2023-01-22T07:47:42.340Z,100.00
2023-01-22T07:52:45.481Z,100.00
2023-01-22T07:57:49.092Z,100.00
2023-01-22T08:02:51.422Z,100.00
2023-01-22T08:07:53.622Z,100.00
2023-01-22T08:12:57.191Z,100.00
2023-01-22T08:17:59.458Z,100.00
2023-01-22T08:23:01.691Z,100.00
2023-01-22T08:28:06.324Z,100.00
2023-01-22T08:33:08.542Z,100.00
2023-01-22T08:38:10.309Z,99.46
2023-01-22T08:43:14.072Z,99.40
2023-01-22T08:48:16.703Z,98.90
2023-01-22T08:53:18.879Z,98.99
2023-01-22T08:58:22.380Z,98.32
2023-01-22T09:03:24.864Z,97.55
2023-01-22T09:08:26.765Z,97.24
2023-01-22T09:13:30.437Z,97.57
2023-01-22T09:18:32.230Z,98.03
2023-01-22T09:23:34.187Z,97.64
2023-01-22T09:28:37.528Z,98.11
2023-01-22T09:33:39.638Z,97.77
2023-01-22T09:38:42.239Z,97.41
2023-01-22T09:43:51.191Z,97.55
2023-01-22T09:48:57.281Z,97.98
2023-01-22T09:54:03.526Z,97.50
2023-01-22T09:59:13.763Z,97.75
2023-01-22T10:04:27.072Z,96.86
2023-01-22T10:09:31.306Z,97.54
2023-01-22T10:14:34.396Z,98.04
2023-01-22T10:19:42.746Z,97.99
2023-01-22T10:24:45.098Z,98.94
2023-01-22T10:29:58.038Z,98.47
2023-01-22T10:35:02.463Z,98.87
2023-01-22T10:40:05.600Z,98.46
2023-01-22T10:45:19.236Z,99.01
2023-01-22T10:50:22.136Z,99.35
2023-01-22T10:55:27.394Z,99.15
2023-01-22T11:00:46.718Z,98.92
2023-01-22T11:05:58.211Z,98.86
2023-01-22T11:11:04.450Z,98.81
2023-01-22T11:16:13.048Z,97.89
2023-01-22T11:21:16.810Z,97.72
2023-01-22T11:26:29.815Z,98.26
2023-01-22T11:31:53.091Z,97.26
2023-01-22T11:37:00.418Z,96.88
2023-01-22T11:42:13.706Z,97.58
2023-01-22T11:47:48.709Z,96.75
2023-01-22T11:52:59.756Z,96.36
2023-01-22T11:58:09.424Z,96.40
2023-01-22T12:03:47.306Z,96.40
2023-01-22T12:08:57.727Z,95.99
2023-01-22T12:14:35.383Z,95.83
2023-01-22T12:20:01.773Z,95.44
2023-01-22T12:25:14.060Z,95.14
2023-01-22T12:30:22.458Z,95.75
2023-01-22T12:35:29.322Z,96.25
2023-01-22T12:40:59.497Z,95.90
2023-01-22T12:46:10.225Z,96.23
2023-01-22T12:51:26.326Z,96.10
2023-01-22T12:56:30.848Z,95.76
2023-01-22T13:01:34.985Z,95.62
2023-01-22T13:06:40.260Z,95.28
2023-01-22T13:11:42.011Z,95.80
2023-01-22T13:16:52.268Z,95.60
2023-01-22T13:21:59.127Z,95.81
2023-01-22T13:27:03.470Z,95.15
2023-01-22T13:32:15.958Z,95.78
2023-01-22T13:37:22.858Z,95.04
2023-01-22T13:42:26.375Z,95.39
2023-01-22T13:47:31.951Z,95.30
2023-01-22T13:52:35.496Z,95.28
2023-01-22T13:57:44.827Z,95.37
2023-01-22T14:02:47.178Z,95.94
2023-01-22T14:07:51.945Z,95.83
2023-01-22T14:13:00.134Z,96.02
2023-01-22T14:18:09.715Z,95.87
2023-01-22T14:23:13.440Z,96.54
2023-01-22T14:28:16.122Z,96.35
2023-01-22T14:33:24.005Z,96.55
2023-01-22T14:38:28.463Z,96.36
2023-01-22T14:43:30.287Z,96.77
2023-01-22T14:48:32.462Z,97.51
2023-01-22T14:53:35.990Z,98.01
2023-01-22T14:58:38.329Z,97.80
2023-01-22T15:03:40.044Z,97.68
2023-01-22T15:08:43.780Z,98.47
2023-01-22T15:13:45.448Z,98.88
2023-01-22T15:18:47.505Z,99.00
2023-01-22T15:23:51.471Z,98.96
2023-01-22T15:28:54.937Z,99.19
2023-01-22T15:33:57.134Z,99.45
2023-01-22T15:39:00.674Z,98.57
2023-01-22T15:44:04.966Z,99.26
2023-01-22T15:49:08.375Z,99.29
2023-01-22T15:54:15.331Z,98.69
2023-01-22T15:59:17.867Z,98.94
2023-01-22T16:04:19.603Z,98.94
2023-01-22T16:09:22.726Z,99.59
2023-01-22T16:14:24.792Z,99.39
2023-01-22T16:19:26.741Z,99.71
2023-01-22T16:24:30.114Z,99.93
2023-01-22T16:29:32.155Z,99.65
2023-01-22T16:34:34.347Z,99.73
2023-01-22T16:39:37.671Z,99.80
2023-01-22T16:44:39.504Z,99.54
2023-01-22T16:49:41.245Z,99.46
2023-01-22T16:54:44.669Z,98.73
2023-01-22T16:59:48.395Z,99.40
2023-01-22T17:04:50.347Z,99.33
2023-01-22T17:09:53.998Z,99.38
2023-01-22T17:14:56.269Z,99.70
2023-01-22T17:20:00.285Z,100.00
2023-01-22T17:25:05.447Z,99.78
2023-01-22T17:30:08.593Z,99.51
2023-01-22T17:35:10.776Z,99.74
2023-01-22T17:40:14.233Z,99.98
2023-01-22T17:45:15.989Z,99.91
2023-01-22T17:50:18.024Z,100.00
2023-01-22T17:55:21.680Z,100.00
2023-01-22T18:00:24.486Z,100.00
2023-01-22T18:05:26.494Z,100.00
2023-01-22T18:10:30.332Z,100.00
2023-01-22T18:15:32.584Z,100.00
2023-01-22T18:20:34.383Z,100.00
2023-01-22T18:25:42.487Z,100.00
2023-01-22T18:30:46.705Z,100.00
2023-01-22T18:35:51.036Z,100.00
2023-01-22T18:40:55.039Z,100.00
2023-01-22T18:46:02.935Z,100.00
2023-01-22T18:51:06.394Z,100.00
2023-01-22T18:56:11.655Z,100.00
2023-01-22T19:01:16.195Z,100.00
2023-01-22T19:06:20.811Z,99.73
2023-01-22T19:11:24.715Z,99.57
2023-01-22T19:16:28.323Z,99.85
2023-01-22T19:21:30.852Z,100.00
2023-01-22T19:26:35.767Z,100.00
2023-01-22T19:31:39.281Z,99.83
2023-01-22T19:36:41.673Z,100.00
2023-01-22T19:41:44.944Z,99.86
2023-01-22T19:46:47.512Z,99.05
2023-01-22T19:51:50.279Z,98.29
2023-01-22T19:56:54.621Z,98.74
2023-01-22T20:01:57.556Z,98.83
2023-01-22T20:07:02.165Z,98.44
2023-01-22T20:12:06.895Z,98.71
2023-01-22T20:17:09.344Z,98.06
2023-01-22T20:22:11.940Z,97.55
2023-01-22T20:27:16.272Z,97.80
2023-01-22T20:32:18.582Z,97.99
2023-01-22T20:37:20.601Z,98.14
2023-01-22T20:42:24.570Z,98.75
2023-01-22T20:47:27.156Z,98.25
2023-01-22T20:52:29.143Z,98.35
2023-01-22T20:57:32.945Z,98.45
2023-01-22T21:02:35.272Z,98.52
2023-01-22T21:07:37.204Z,98.67
2023-01-22T21:12:42.095Z,98.49
2023-01-22T21:17:44.296Z,98.24
2023-01-22T21:22:46.810Z,97.74
2023-01-22T21:27:51.233Z,97.83
2023-01-22T21:32:53.309Z,98.37
2023-01-22T21:37:55.676Z,98.43
2023-01-22T21:42:59.273Z,98.76
2023-01-22T21:48:01.959Z,98.72
2023-01-22T21:53:04.428Z,99.13
2023-01-22T21:58:09.048Z,98.64
2023-01-22T22:03:11.461Z,99.17
2023-01-22T22:08:13.169Z,99.09
2023-01-22T22:13:16.670Z,98.98
2023-01-22T22:18:18.604Z,98.97
2023-01-22T22:23:20.900Z,98.95
2023-01-22T22:28:24.681Z,99.57
2023-01-22T22:33:26.747Z,99.59
2023-01-22T22:38:28.963Z,99.28
2023-01-22T22:43:37.704Z,99.05
2023-01-22T22:48:39.941Z,98.87
2023-01-22T22:53:41.773Z,98.44
2023-01-22T22:58:45.552Z,98.87
2023-01-22T23:03:48.094Z,98.86
2023-01-22T23:08:52.941Z,98.82
2023-01-22T23:13:57.222Z,99.19
2023-01-22T23:19:01.018Z,99.02
2023-01-22T23:24:03.350Z,99.29
2023-01-22T23:29:10.627Z,98.82
2023-01-22T23:34:16.730Z,98.32
2023-01-22T23:39:20.683Z,99.03
2023-01-22T23:44:24.357Z,98.76
2023-01-22T23:49:26.441Z,98.99
2023-01-22T23:54:28.578Z,98.80
2023-01-22T23:59:32.064Z,98.82
