createdAt,value
2022-12-13T00:01:16.669Z,49.15
2022-12-13T00:03:44.802Z,36.85
2022-12-13T00:06:12.730Z,39.13
2022-12-13T00:08:40.235Z,45.45
2022-12-13T00:11:08.529Z,47.27
2022-12-13T00:13:35.972Z,44.60
2022-12-13T00:16:05.398Z,43.17
2022-12-13T00:18:33.505Z,45.88
2022-12-13T00:21:00.956Z,42.83
2022-12-13T00:23:29.378Z,37.75
2022-12-13T00:25:56.766Z,42.75
2022-12-13T00:28:24.204Z,44.50
2022-12-13T00:30:52.888Z,42.88
2022-12-13T00:33:20.350Z,37.70
2022-12-13T00:35:47.705Z,34.60
2022-12-13T00:38:15.118Z,43.63
2022-12-13T00:40:42.669Z,39.57
2022-12-13T00:43:10.160Z,39.42
2022-12-13T00:45:38.276Z,44.88
2022-12-13T00:48:06.294Z,39.08
2022-12-13T00:50:34.280Z,35.30
2022-12-13T00:53:02.003Z,40.25
2022-12-13T00:55:29.327Z,43.73
2022-12-13T00:57:57.395Z,42.03
2022-12-13T01:00:25.808Z,40.67
2022-12-13T01:02:56.487Z,40.58
2022-12-13T01:06:03.768Z,40.22
2022-12-13T01:08:11.920Z,38.85
2022-12-13T01:10:43.392Z,46.30
2022-12-13T01:13:10.686Z,40.22
2022-12-13T01:15:42.055Z,41.45
2022-12-13T01:18:09.866Z,40.03
2022-12-13T01:20:37.319Z,41.88
2022-12-13T01:23:06.741Z,39.75
2022-12-13T01:25:34.268Z,38.92
2022-12-13T01:28:01.733Z,44.20
2022-12-13T01:30:29.329Z,41.45
2022-12-13T01:32:56.770Z,37.22
2022-12-13T01:35:25.530Z,42.20
2022-12-13T01:37:53.094Z,36.90
2022-12-13T01:40:26.491Z,44.72
2022-12-13T01:42:54.085Z,42.80
2022-12-13T01:45:29.659Z,40.75
2022-12-13T01:48:01.681Z,49.65
2022-12-13T01:50:31.954Z,43.25
2022-12-13T01:53:00.614Z,44.72
2022-12-13T01:55:30.506Z,37.55
2022-12-13T01:58:00.558Z,41.10
2022-12-13T02:00:28.229Z,36.67
2022-12-13T02:02:57.244Z,43.05
2022-12-13T02:05:45.067Z,38.47
2022-12-13T02:08:14.346Z,38.08
2022-12-13T02:10:45.716Z,44.30
2022-12-13T02:13:13.497Z,46.33
2022-12-13T02:15:53.434Z,37.75
2022-12-13T02:18:33.383Z,43.78
2022-12-13T02:21:07.120Z,35.90
2022-12-13T02:23:40.881Z,46.20
2022-12-13T02:26:08.961Z,38.28
2022-12-13T02:28:42.674Z,42.13
2022-12-13T02:31:10.255Z,35.95
2022-12-13T02:33:43.701Z,35.72
2022-12-13T02:36:20.246Z,33.10
2022-12-13T02:38:57.943Z,38.50
2022-12-13T02:41:36.356Z,44.35
2022-12-13T02:44:13.019Z,40.92
2022-12-13T02:47:00.868Z,37.78
2022-12-13T02:49:30.865Z,32.15
2022-12-13T02:51:58.630Z,39.35
2022-12-13T02:54:26.184Z,44.20
2022-12-13T02:56:54.460Z,37.10
2022-12-13T02:59:22.805Z,39.25
2022-12-13T03:02:09.527Z,38.22
2022-12-13T03:05:16.502Z,38.72
2022-12-13T03:08:05.083Z,36.15
2022-12-13T03:10:43.297Z,36.70
2022-12-13T03:13:34.050Z,31.00
2022-12-13T03:16:04.554Z,39.28
2022-12-13T03:18:33.825Z,43.00
2022-12-13T03:21:06.028Z,34.17
2022-12-13T03:23:34.697Z,38.42
2022-12-13T03:26:07.900Z,39.67
2022-12-13T03:28:35.935Z,35.95
2022-12-13T03:31:03.266Z,42.08
2022-12-13T03:33:30.441Z,33.15
2022-12-13T03:35:58.033Z,33.92
2022-12-13T03:38:25.761Z,41.78
2022-12-13T03:40:54.696Z,35.72
2022-12-13T03:43:22.939Z,33.53
2022-12-13T03:45:52.847Z,30.83
2022-12-13T03:48:21.627Z,36.03
2022-12-13T03:50:50.312Z,35.55
2022-12-13T03:53:23.010Z,31.15
2022-12-13T03:56:01.102Z,34.75
2022-12-13T03:58:34.821Z,37.38
2022-12-13T04:01:08.088Z,40.30
2022-12-13T04:03:35.685Z,33.58
2022-12-13T04:06:03.335Z,35.10
2022-12-13T04:08:30.595Z,39.63
2022-12-13T04:10:57.793Z,37.15
2022-12-13T04:13:33.991Z,32.78
2022-12-13T04:16:01.838Z,33.80
2022-12-13T04:18:29.560Z,33.72
2022-12-13T04:20:57.557Z,32.40
2022-12-13T04:23:24.919Z,39.38
2022-12-13T04:25:52.334Z,37.22
2022-12-13T04:28:22.279Z,32.95
2022-12-13T04:30:53.958Z,28.48
2022-12-13T04:33:24.580Z,37.65
2022-12-13T04:35:52.166Z,31.38
2022-12-13T04:38:19.333Z,35.70
2022-12-13T04:40:46.595Z,35.45
2022-12-13T04:43:13.772Z,31.90
2022-12-13T04:45:41.138Z,32.95
2022-12-13T04:48:08.802Z,40.13
2022-12-13T04:50:36.010Z,29.17
2022-12-13T04:53:03.209Z,33.10
2022-12-13T04:55:30.432Z,35.03
2022-12-13T04:57:57.552Z,37.17
2022-12-13T05:00:24.697Z,31.13
2022-12-13T05:02:51.848Z,31.92
2022-12-13T05:05:19.178Z,44.05
2022-12-13T05:07:46.544Z,34.45
2022-12-13T05:10:33.992Z,41.53
2022-12-13T05:13:01.292Z,40.97
2022-12-13T05:15:30.124Z,39.55
2022-12-13T05:18:01.759Z,36.00
2022-12-13T05:20:38.401Z,40.08
2022-12-13T05:23:05.575Z,35.42
2022-12-13T05:25:33.763Z,30.33
2022-12-13T05:28:08.877Z,36.90
2022-12-13T05:30:49.143Z,33.13
2022-12-13T05:33:17.368Z,31.90
2022-12-13T05:35:47.034Z,39.35
2022-12-13T05:38:14.186Z,34.92
2022-12-13T05:40:42.438Z,37.05
2022-12-13T05:43:21.011Z,32.28
2022-12-13T05:45:48.783Z,41.92
2022-12-13T05:48:16.103Z,37.95
2022-12-13T05:50:52.099Z,34.60
2022-12-13T05:53:37.829Z,40.47
2022-12-13T05:56:05.131Z,32.58
2022-12-13T05:58:36.195Z,39.95
2022-12-13T06:01:10.955Z,31.98
2022-12-13T06:03:38.313Z,33.55
2022-12-13T06:06:06.333Z,29.48
2022-12-13T06:08:33.779Z,37.03
2022-12-13T06:11:11.061Z,33.88
2022-12-13T06:13:42.655Z,36.13
2022-12-13T06:16:23.272Z,39.25
2022-12-13T06:18:57.475Z,34.50
2022-12-13T06:21:29.565Z,37.47
2022-12-13T06:23:59.428Z,44.90
2022-12-13T06:26:26.596Z,31.85
2022-12-13T06:28:54.295Z,35.92
2022-12-13T06:31:21.523Z,31.35
2022-12-13T06:33:48.826Z,37.00
2022-12-13T06:36:15.992Z,33.67
2022-12-13T06:38:43.816Z,34.85
2022-12-13T06:41:15.544Z,35.60
2022-12-13T06:43:43.865Z,34.10
2022-12-13T06:46:11.127Z,34.95
2022-12-13T06:48:40.459Z,30.52
2022-12-13T06:51:08.262Z,41.65
2022-12-13T06:53:39.476Z,33.65
2022-12-13T06:56:14.078Z,36.10
2022-12-13T06:58:41.902Z,37.35
2022-12-13T07:01:15.100Z,40.25
2022-12-13T07:03:51.836Z,39.00
2022-12-13T07:06:20.518Z,29.05
2022-12-13T07:08:50.511Z,37.17
2022-12-13T07:11:18.967Z,32.92
2022-12-13T07:13:46.115Z,38.60
2022-12-13T07:16:13.335Z,35.33
2022-12-13T07:18:40.774Z,38.85
2022-12-13T07:21:08.839Z,31.08
2022-12-13T07:23:54.981Z,37.42
2022-12-13T07:26:23.172Z,35.90
2022-12-13T07:28:55.042Z,44.17
2022-12-13T07:31:24.776Z,34.17
2022-12-13T07:33:52.214Z,29.58
2022-12-13T07:36:20.456Z,30.40
2022-12-13T07:38:53.362Z,34.45
2022-12-13T07:41:23.612Z,33.70
2022-12-13T07:43:54.933Z,29.48
2022-12-13T07:46:32.412Z,33.10
2022-12-13T07:49:04.594Z,30.50
2022-12-13T07:51:34.629Z,37.00
2022-12-13T07:54:06.323Z,30.77
2022-12-13T07:56:34.624Z,31.08
2022-12-13T07:59:01.754Z,33.03
2022-12-13T08:01:32.198Z,33.92
2022-12-13T08:03:59.470Z,31.23
2022-12-13T08:06:26.634Z,35.63
2022-12-13T08:08:58.382Z,45.28
2022-12-13T08:11:26.011Z,36.70
2022-12-13T08:13:56.165Z,38.88
2022-12-13T08:16:27.846Z,35.85
2022-12-13T08:19:01.574Z,31.00
2022-12-13T08:24:26.669Z,32.15
2022-12-13T08:26:54.979Z,38.63
2022-12-13T08:29:32.975Z,34.00
2022-12-13T08:32:06.829Z,32.83
2022-12-13T08:34:34.640Z,33.67
2022-12-13T08:37:03.624Z,36.92
2022-12-13T08:39:36.451Z,33.22
2022-12-13T08:42:18.889Z,29.77
2022-12-13T08:44:47.908Z,32.83
2022-12-13T08:47:23.165Z,32.10
2022-12-13T08:49:55.969Z,37.08
2022-12-13T08:52:30.054Z,33.58
2022-12-13T08:54:57.252Z,32.45
2022-12-13T08:57:24.602Z,37.45
2022-12-13T08:59:51.715Z,31.55
2022-12-13T09:02:19.393Z,32.83
2022-12-13T09:04:46.598Z,34.55
2022-12-13T09:07:14.076Z,28.40
2022-12-13T09:09:41.318Z,31.25
2022-12-13T09:12:11.148Z,31.67
2022-12-13T09:15:01.561Z,26.70
2022-12-13T09:17:37.139Z,31.80
2022-12-13T09:20:10.371Z,33.67
2022-12-13T09:22:54.479Z,32.58
2022-12-13T09:25:37.308Z,29.73
2022-12-13T09:28:09.272Z,32.90
2022-12-13T09:30:36.981Z,31.17
2022-12-13T09:33:29.700Z,33.75
2022-12-13T09:35:52.230Z,27.27
2022-12-13T09:38:19.899Z,33.15
2022-12-13T09:40:48.404Z,32.88
2022-12-13T09:43:32.104Z,28.63
2022-12-13T09:46:02.197Z,28.45
2022-12-13T09:48:34.565Z,27.02
2022-12-13T09:51:17.024Z,34.30
2022-12-13T09:53:53.290Z,33.45
2022-12-13T09:56:25.245Z,33.70
2022-12-13T09:58:53.483Z,33.15
2022-12-13T10:01:22.775Z,30.92
2022-12-13T10:03:52.677Z,29.85
2022-12-13T10:06:24.624Z,29.23
2022-12-13T10:08:57.568Z,26.95
2022-12-13T10:11:32.366Z,36.47
2022-12-13T10:14:19.697Z,33.53
2022-12-13T10:16:48.711Z,31.48
2022-12-13T10:19:29.137Z,28.92
2022-12-13T10:22:01.640Z,27.90
2022-12-13T10:24:36.221Z,34.65
2022-12-13T10:27:12.813Z,34.03
2022-12-13T10:29:58.835Z,35.57
2022-12-13T10:32:25.995Z,27.27
2022-12-13T10:34:55.256Z,36.10
2022-12-13T10:37:30.492Z,31.40
2022-12-13T10:39:58.148Z,32.22
2022-12-13T10:42:30.521Z,35.00
2022-12-13T10:45:23.025Z,29.83
2022-12-13T10:47:51.734Z,33.77
2022-12-13T10:50:29.674Z,29.23
2022-12-13T10:52:57.927Z,35.15
2022-12-13T10:55:34.566Z,35.90
2022-12-13T10:58:06.915Z,30.30
2022-12-13T11:00:37.579Z,29.67
2022-12-13T11:03:05.185Z,36.07
2022-12-13T11:05:33.566Z,32.23
2022-12-13T11:08:33.248Z,32.30
2022-12-13T11:11:01.530Z,32.17
2022-12-13T11:13:39.510Z,32.50
2022-12-13T11:16:26.021Z,30.13
2022-12-13T11:18:54.882Z,27.90
2022-12-13T11:21:25.628Z,28.10
2022-12-13T11:23:55.787Z,28.07
2022-12-13T11:26:24.913Z,26.03
2022-12-13T11:29:06.729Z,26.57
2022-12-13T11:31:47.262Z,22.93
2022-12-13T11:34:27.799Z,27.83
2022-12-13T11:37:00.571Z,30.63
2022-12-13T11:39:31.930Z,26.60
2022-12-13T11:42:02.152Z,24.60
2022-12-13T11:44:35.520Z,20.73
2022-12-13T11:47:06.396Z,23.10
2022-12-13T11:49:45.531Z,28.50
2022-12-13T11:52:27.886Z,26.67
2022-12-13T11:55:04.400Z,21.17
2022-12-13T11:57:43.043Z,28.23
2022-12-13T12:00:34.312Z,24.50
2022-12-13T12:03:21.891Z,24.20
2022-12-13T12:05:55.855Z,31.73
2022-12-13T12:08:38.920Z,22.57
2022-12-13T12:11:20.367Z,26.83
2022-12-13T12:13:56.519Z,23.37
2022-12-13T12:16:33.812Z,25.93
2022-12-13T12:19:01.999Z,22.37
2022-12-13T12:21:49.635Z,27.57
2022-12-13T12:24:30.388Z,26.03
2022-12-13T12:26:57.823Z,30.57
2022-12-13T12:29:25.468Z,27.27
2022-12-13T12:31:59.814Z,22.67
2022-12-13T12:34:46.393Z,24.70
2022-12-13T12:37:32.127Z,24.80
2022-12-13T12:40:05.502Z,39.40
2022-12-13T12:43:13.303Z,29.50
2022-12-13T12:45:56.221Z,38.17
2022-12-13T12:51:15.081Z,22.10
2022-12-13T12:53:47.149Z,31.67
2022-12-13T12:56:26.730Z,27.10
2022-12-13T12:59:13.160Z,25.43
2022-12-13T13:01:47.577Z,44.13
2022-12-13T13:04:22.216Z,24.73
2022-12-13T13:07:01.487Z,26.60
2022-12-13T13:09:31.200Z,25.00
2022-12-13T13:12:02.623Z,25.30
2022-12-13T13:14:49.762Z,24.10
2022-12-13T13:17:20.689Z,25.70
2022-12-13T13:19:49.658Z,29.00
2022-12-13T13:22:30.764Z,24.23
2022-12-13T13:25:09.161Z,21.50
2022-12-13T13:27:42.384Z,28.20
2022-12-13T13:30:20.672Z,27.03
2022-12-13T13:32:49.458Z,27.30
2022-12-13T13:35:26.067Z,22.03
2022-12-13T13:37:53.592Z,29.13
2022-12-13T13:40:34.351Z,25.87
2022-12-13T13:43:10.460Z,25.87
2022-12-13T13:45:50.225Z,25.43
2022-12-13T13:48:37.103Z,23.10
2022-12-13T13:51:07.171Z,25.83
2022-12-13T13:53:53.289Z,26.20
2022-12-13T13:56:30.228Z,27.93
2022-12-13T13:59:17.347Z,18.77
2022-12-13T14:02:01.791Z,29.10
2022-12-13T14:04:44.498Z,28.57
2022-12-13T14:07:30.664Z,29.33
2022-12-13T14:10:06.047Z,31.13
2022-12-13T14:12:39.037Z,33.20
2022-12-13T14:15:25.246Z,28.67
2022-12-13T14:17:52.372Z,23.63
2022-12-13T14:20:42.910Z,31.97
2022-12-13T14:23:28.548Z,24.70
2022-12-13T14:26:06.545Z,30.33
2022-12-13T14:28:59.995Z,25.80
2022-12-13T14:31:34.214Z,34.20
2022-12-13T14:34:03.757Z,35.00
2022-12-13T14:36:35.204Z,38.33
2022-12-13T14:39:02.404Z,28.30
2022-12-13T14:41:29.593Z,30.07
2022-12-13T14:43:56.772Z,32.90
2022-12-13T14:46:24.565Z,33.90
2022-12-13T14:48:53.840Z,30.37
2022-12-13T14:54:26.085Z,25.90
2022-12-13T14:57:16.759Z,30.50
2022-12-13T14:59:50.736Z,28.63
2022-12-13T15:02:30.248Z,29.80
2022-12-13T15:05:00.207Z,27.20
2022-12-13T15:07:29.437Z,34.27
2022-12-13T15:09:59.013Z,22.13
2022-12-13T15:12:26.390Z,27.53
2022-12-13T15:18:18.110Z,31.33
2022-12-13T15:20:51.131Z,25.67
2022-12-13T15:23:26.761Z,24.30
2022-12-13T15:26:00.538Z,30.27
2022-12-13T15:28:29.373Z,27.03
2022-12-13T15:30:58.417Z,27.87
2022-12-13T15:33:33.359Z,31.00
2022-12-13T15:36:13.153Z,29.40
2022-12-13T15:38:44.483Z,33.23
2022-12-13T15:41:18.859Z,26.63
2022-12-13T15:43:51.617Z,31.20
2022-12-13T15:46:25.910Z,25.87
2022-12-13T15:48:53.600Z,29.03
2022-12-13T15:51:28.871Z,30.63
2022-12-13T15:54:09.860Z,28.17
2022-12-13T15:56:41.477Z,25.90
2022-12-13T15:59:25.374Z,25.03
2022-12-13T16:01:57.983Z,28.40
2022-12-13T16:04:28.266Z,30.07
2022-12-13T16:06:55.659Z,26.47
2022-12-13T16:09:24.649Z,36.20
2022-12-13T16:11:59.960Z,26.47
2022-12-13T16:14:34.024Z,27.30
2022-12-13T16:17:15.269Z,25.33
2022-12-13T16:19:42.643Z,31.77
2022-12-13T16:22:09.811Z,23.00
2022-12-13T16:24:38.273Z,28.43
2022-12-13T16:27:08.771Z,24.57
2022-12-13T16:29:36.701Z,27.03
2022-12-13T16:32:08.384Z,31.67
2022-12-13T16:34:36.363Z,22.40
2022-12-13T16:37:08.654Z,25.07
2022-12-13T16:39:51.271Z,25.70
2022-12-13T16:42:20.937Z,23.73
2022-12-13T16:45:11.340Z,17.00
2022-12-13T16:47:48.075Z,23.80
2022-12-13T16:50:16.788Z,22.30
2022-12-13T16:52:43.952Z,20.87
2022-12-13T16:55:12.827Z,19.23
2022-12-13T16:57:40.282Z,15.40
2022-12-13T17:00:09.901Z,20.00
2022-12-13T17:02:38.201Z,19.90
2022-12-13T17:05:05.825Z,18.63
2022-12-13T17:07:35.373Z,18.80
2022-12-13T17:10:02.707Z,16.90
2022-12-13T17:12:30.341Z,23.80
2022-12-13T17:14:57.471Z,22.00
2022-12-13T17:17:25.659Z,16.73
2022-12-13T17:19:52.858Z,19.33
2022-12-13T17:22:20.269Z,17.73
2022-12-13T17:24:47.412Z,17.33
2022-12-13T17:27:15.772Z,17.33
2022-12-13T17:29:42.936Z,22.23
2022-12-13T17:32:10.138Z,21.07
2022-12-13T17:34:37.291Z,17.70
2022-12-13T17:37:10.233Z,16.17
2022-12-13T17:39:37.957Z,19.83
2022-12-13T17:42:05.176Z,20.63
2022-12-13T17:44:32.396Z,19.40
2022-12-13T17:46:59.703Z,18.90
2022-12-13T17:49:26.870Z,23.47
2022-12-13T17:51:54.820Z,17.17
2022-12-13T17:54:23.688Z,20.20
2022-12-13T17:56:51.028Z,20.33
2022-12-13T17:59:18.206Z,24.17
2022-12-13T18:01:45.426Z,20.50
2022-12-13T18:04:13.077Z,17.40
2022-12-13T18:06:40.531Z,23.20
2022-12-13T18:09:08.456Z,21.07
2022-12-13T18:11:36.235Z,18.97
2022-12-13T18:14:04.315Z,20.87
2022-12-13T18:16:36.819Z,21.90
2022-12-13T18:19:06.443Z,18.47
2022-12-13T18:21:35.169Z,26.13
2022-12-13T18:24:02.409Z,20.50
2022-12-13T18:26:30.171Z,20.10
2022-12-13T18:28:57.378Z,31.60
2022-12-13T18:31:25.330Z,24.93
2022-12-13T18:33:53.855Z,24.30
2022-12-13T18:36:22.132Z,17.87
2022-12-13T18:38:49.587Z,22.87
2022-12-13T18:41:18.060Z,22.63
2022-12-13T18:43:45.868Z,19.57
2022-12-13T18:46:13.890Z,19.90
2022-12-13T18:48:41.229Z,17.00
2022-12-13T18:51:09.611Z,17.73
2022-12-13T18:53:37.621Z,18.57
2022-12-13T18:56:06.278Z,22.83
2022-12-13T18:58:33.779Z,18.00
2022-12-13T19:01:01.566Z,19.40
2022-12-13T19:03:30.292Z,51.27
2022-12-13T19:05:58.803Z,18.50
2022-12-13T19:08:26.704Z,27.03
2022-12-13T19:10:57.026Z,22.17
2022-12-13T19:13:25.442Z,25.30
2022-12-13T19:15:53.704Z,19.17
2022-12-13T19:18:21.616Z,16.33
2022-12-13T19:20:49.469Z,18.50
2022-12-13T19:23:17.885Z,19.90
2022-12-13T19:25:45.291Z,17.13
2022-12-13T19:28:17.448Z,20.80
2022-12-13T19:30:45.889Z,17.17
2022-12-13T19:33:13.252Z,17.43
2022-12-13T19:35:41.367Z,20.13
2022-12-13T19:38:08.566Z,21.73
2022-12-13T19:40:35.739Z,16.10
2022-12-13T19:43:02.873Z,17.37
2022-12-13T19:45:31.021Z,17.53
2022-12-13T19:47:58.167Z,20.20
2022-12-13T19:50:25.353Z,18.57
2022-12-13T19:52:52.482Z,14.63
2022-12-13T19:55:20.857Z,16.60
2022-12-13T19:57:48.007Z,15.97
2022-12-13T20:00:15.425Z,15.57
2022-12-13T20:02:42.646Z,13.77
2022-12-13T20:05:10.163Z,16.57
2022-12-13T20:07:37.349Z,17.73
2022-12-13T20:10:05.485Z,17.10
2022-12-13T20:12:38.937Z,24.33
2022-12-13T20:15:08.335Z,19.77
2022-12-13T20:17:35.662Z,15.50
2022-12-13T20:20:03.707Z,18.57
2022-12-13T20:22:32.620Z,20.23
2022-12-13T20:25:00.743Z,24.17
2022-12-13T20:27:27.978Z,23.20
2022-12-13T20:29:55.500Z,20.47
2022-12-13T20:32:22.726Z,19.87
2022-12-13T20:34:54.517Z,20.50
2022-12-13T20:37:24.406Z,20.00
2022-12-13T20:39:51.634Z,18.90
2022-12-13T20:42:18.846Z,18.67
2022-12-13T20:44:46.008Z,22.60
2022-12-13T20:47:13.196Z,21.13
2022-12-13T20:49:40.386Z,20.77
2022-12-13T20:52:07.529Z,22.47
2022-12-13T20:54:35.928Z,21.47
2022-12-13T20:57:03.314Z,19.83
2022-12-13T20:59:32.039Z,23.03
2022-12-13T21:01:59.325Z,20.37
2022-12-13T21:04:27.927Z,17.13
2022-12-13T21:06:55.104Z,20.50
2022-12-13T21:09:22.277Z,24.37
2022-12-13T21:11:50.151Z,21.50
2022-12-13T21:14:23.141Z,17.50
2022-12-13T21:16:55.166Z,19.73
2022-12-13T21:19:23.614Z,20.60
2022-12-13T21:21:50.924Z,17.57
2022-12-13T21:24:19.205Z,21.47
2022-12-13T21:26:46.821Z,21.70
2022-12-13T21:29:14.368Z,17.03
2022-12-13T21:31:43.718Z,18.47
2022-12-13T21:34:16.442Z,17.97
2022-12-13T21:36:45.069Z,20.90
2022-12-13T21:39:16.698Z,17.90
2022-12-13T21:41:44.582Z,20.43
2022-12-13T21:44:12.329Z,21.27
2022-12-13T21:49:26.671Z,19.90
2022-12-13T21:51:54.909Z,16.60
2022-12-13T21:54:22.656Z,16.60
2022-12-13T21:57:08.538Z,25.43
2022-12-13T21:59:35.781Z,21.53
2022-12-13T22:02:15.070Z,22.63
2022-12-13T22:04:43.790Z,16.17
2022-12-13T22:07:32.631Z,17.80
2022-12-13T22:10:00.616Z,23.93
2022-12-13T22:12:32.281Z,19.67
2022-12-13T22:15:01.475Z,18.43
2022-12-13T22:17:35.071Z,18.13
2022-12-13T22:20:02.987Z,16.43
2022-12-13T22:22:31.446Z,20.00
2022-12-13T22:24:58.632Z,18.87
2022-12-13T22:27:26.281Z,16.40
2022-12-13T22:29:55.136Z,21.73
2022-12-13T22:32:22.445Z,23.63
2022-12-13T22:34:49.978Z,13.80
2022-12-13T22:37:17.179Z,13.93
2022-12-13T22:39:44.499Z,17.83
2022-12-13T22:42:11.618Z,15.20
2022-12-13T22:44:38.823Z,17.30
2022-12-13T22:47:06.647Z,15.47
2022-12-13T22:49:33.921Z,15.70
2022-12-13T22:52:01.049Z,12.00
2022-12-13T22:54:28.203Z,13.40
2022-12-13T22:56:55.834Z,18.17
2022-12-13T22:59:22.991Z,16.20
2022-12-13T23:01:50.832Z,16.97
2022-12-13T23:04:18.229Z,17.30
2022-12-13T23:06:45.745Z,13.63
2022-12-13T23:09:14.475Z,15.17
2022-12-13T23:12:00.821Z,15.43
2022-12-13T23:14:29.855Z,20.40
2022-12-13T23:16:57.354Z,13.87
2022-12-13T23:19:41.621Z,19.53
2022-12-13T23:22:12.635Z,18.57
2022-12-13T23:24:39.890Z,14.90
2022-12-13T23:27:07.311Z,14.80
2022-12-13T23:29:34.706Z,14.10
2022-12-13T23:32:02.064Z,14.13
2022-12-13T23:34:29.410Z,18.00
2022-12-13T23:36:56.807Z,17.43
2022-12-13T23:39:24.277Z,13.45
2022-12-13T23:41:52.066Z,15.97
2022-12-13T23:44:19.771Z,12.33
2022-12-13T23:46:48.359Z,13.73
2022-12-13T23:49:16.800Z,16.70
2022-12-13T23:51:45.080Z,12.97
2022-12-13T23:54:16.464Z,12.47
2022-12-13T23:56:44.088Z,19.70
2022-12-13T23:59:11.963Z,11.73
