createdAt,value
2018-03-26T00:21:50.919Z,14.37
2018-03-26T00:22:51.358Z,14.41
2018-03-26T00:23:51.832Z,14.42
2018-03-26T00:24:52.306Z,14.42
2018-03-26T00:25:52.780Z,14.41
2018-03-26T00:26:53.252Z,14.43
2018-03-26T00:27:53.731Z,14.43
2018-03-26T00:28:54.203Z,14.42
2018-03-26T00:29:54.674Z,14.44
2018-03-26T00:30:55.148Z,14.43
2018-03-26T00:31:55.623Z,14.41
2018-03-26T00:32:56.096Z,14.42
2018-03-26T00:33:56.569Z,14.40
2018-03-26T00:34:57.043Z,14.39
2018-03-26T00:35:57.520Z,14.38
2018-03-26T00:36:57.991Z,14.37
2018-03-26T00:37:58.466Z,14.36
2018-03-26T00:38:58.941Z,14.37
2018-03-26T00:39:59.414Z,14.36
2018-03-26T00:40:59.887Z,14.35
2018-03-26T00:42:00.361Z,14.32
2018-03-26T00:43:00.841Z,14.33
2018-03-26T00:44:01.309Z,14.33
2018-03-26T00:45:01.789Z,14.33
2018-03-26T00:46:02.254Z,14.33
2018-03-26T00:47:02.729Z,14.34
2018-03-26T00:48:03.202Z,14.33
2018-03-26T00:49:03.678Z,14.32
2018-03-26T00:50:04.150Z,14.33
2018-03-26T00:51:04.623Z,14.31
2018-03-26T00:52:05.099Z,14.34
2018-03-26T00:53:05.572Z,14.32
2018-03-26T00:54:06.045Z,14.33
2018-03-26T00:55:06.520Z,14.33
2018-03-26T00:56:06.993Z,14.32
2018-03-26T00:57:07.518Z,14.32
2018-03-26T00:58:07.940Z,14.31
2018-03-26T00:59:08.417Z,14.29
2018-03-26T01:00:08.888Z,14.30
2018-03-26T01:01:09.362Z,14.30
2018-03-26T01:02:09.836Z,14.29
2018-03-26T01:03:10.310Z,14.28
2018-03-26T01:04:10.784Z,14.27
2018-03-26T01:05:11.257Z,14.26
2018-03-26T01:06:11.730Z,14.25
2018-03-26T01:07:12.205Z,14.26
2018-03-26T01:08:12.679Z,14.26
2018-03-26T01:09:13.154Z,14.27
2018-03-26T01:10:13.626Z,14.29
2018-03-26T01:11:14.100Z,14.26
2018-03-26T01:12:14.574Z,14.25
2018-03-26T01:13:15.048Z,14.24
2018-03-26T01:14:15.523Z,14.26
2018-03-26T01:15:15.996Z,14.25
2018-03-26T01:16:16.469Z,14.24
2018-03-26T01:17:16.944Z,14.25
2018-03-26T01:18:17.416Z,14.25
2018-03-26T01:19:17.890Z,14.25
2018-03-26T01:20:18.364Z,14.28
2018-03-26T01:21:18.838Z,14.24
2018-03-26T01:22:19.313Z,14.22
2018-03-26T01:23:19.787Z,14.21
2018-03-26T01:24:20.260Z,14.22
2018-03-26T01:25:20.736Z,14.22
2018-03-26T01:26:21.205Z,14.23
2018-03-26T01:27:21.680Z,14.22
2018-03-26T01:28:22.153Z,14.23
2018-03-26T01:29:22.629Z,14.23
2018-03-26T01:30:23.102Z,14.22
2018-03-26T01:31:23.576Z,14.22
2018-03-26T01:32:24.048Z,14.21
2018-03-26T01:33:24.527Z,14.18
2018-03-26T01:34:25.023Z,14.19
2018-03-26T01:35:25.470Z,14.18
2018-03-26T01:36:25.943Z,14.16
2018-03-26T01:37:26.471Z,14.15
2018-03-26T01:38:26.897Z,14.14
2018-03-26T01:39:27.365Z,14.14
2018-03-26T01:40:27.839Z,14.13
2018-03-26T01:41:28.313Z,14.13
2018-03-26T01:42:28.789Z,14.12
2018-03-26T01:43:29.260Z,14.12
2018-03-26T01:44:29.734Z,14.11
2018-03-26T01:45:30.209Z,14.10
2018-03-26T01:46:30.685Z,14.12
2018-03-26T01:47:31.155Z,14.13
2018-03-26T01:48:31.629Z,14.14
2018-03-26T01:49:32.103Z,14.12
2018-03-26T01:50:32.576Z,14.11
2018-03-26T01:51:33.050Z,14.10
2018-03-26T01:52:33.575Z,14.09
2018-03-26T01:53:33.997Z,14.10
2018-03-26T01:54:34.472Z,14.06
2018-03-26T01:55:34.944Z,14.05
2018-03-26T01:56:35.419Z,14.05
2018-03-26T01:57:35.895Z,14.03
2018-03-26T01:58:36.367Z,14.04
2018-03-26T01:59:36.837Z,14.04
2018-03-26T02:00:37.313Z,14.03
2018-03-26T02:01:37.789Z,14.03
2018-03-26T02:02:38.260Z,14.07
2018-03-26T02:03:38.734Z,14.03
2018-03-26T02:04:39.208Z,14.02
2018-03-26T02:05:39.681Z,14.00
2018-03-26T02:06:40.154Z,14.00
2018-03-26T02:07:40.635Z,13.99
2018-03-26T02:08:41.104Z,14.01
2018-03-26T02:09:41.575Z,14.02
2018-03-26T02:10:42.048Z,14.01
2018-03-26T02:11:42.523Z,13.99
2018-03-26T02:12:42.997Z,13.96
2018-03-26T02:13:43.468Z,13.94
2018-03-26T02:14:43.946Z,13.93
2018-03-26T02:15:44.418Z,13.94
2018-03-26T02:16:44.891Z,13.93
2018-03-26T02:17:45.366Z,13.95
2018-03-26T02:18:45.837Z,13.95
2018-03-26T02:19:46.311Z,13.95
2018-03-26T02:20:46.784Z,13.93
2018-03-26T02:21:47.262Z,13.95
2018-03-26T02:22:47.730Z,13.92
2018-03-26T02:23:48.208Z,13.92
2018-03-26T02:24:48.680Z,13.91
2018-03-26T02:25:49.153Z,13.89
2018-03-26T02:26:49.626Z,13.87
2018-03-26T02:27:50.099Z,13.90
2018-03-26T02:28:50.573Z,13.88
2018-03-26T02:29:51.045Z,13.88
2018-03-26T02:30:51.520Z,13.86
2018-03-26T02:31:51.994Z,13.88
2018-03-26T02:32:52.467Z,13.89
2018-03-26T02:33:52.942Z,13.88
2018-03-26T02:34:53.415Z,13.89
2018-03-26T02:35:53.887Z,13.87
2018-03-26T02:36:54.360Z,13.84
2018-03-26T02:37:54.833Z,13.84
2018-03-26T02:38:55.305Z,13.83
2018-03-26T02:39:55.782Z,13.82
2018-03-26T02:40:56.255Z,13.82
2018-03-26T02:41:56.729Z,13.79
2018-03-26T02:42:57.200Z,13.79
2018-03-26T02:43:57.675Z,13.76
2018-03-26T02:44:58.147Z,13.77
2018-03-26T02:45:58.624Z,13.75
2018-03-26T02:46:59.094Z,13.74
2018-03-26T02:47:59.568Z,13.74
2018-03-26T02:49:00.041Z,13.73
2018-03-26T02:50:00.516Z,13.71
2018-03-26T02:51:00.985Z,13.72
2018-03-26T02:52:01.461Z,13.70
2018-03-26T02:53:01.935Z,13.68
2018-03-26T02:54:02.406Z,13.68
2018-03-26T02:55:02.881Z,13.68
2018-03-26T02:56:03.356Z,13.70
2018-03-26T02:57:03.834Z,13.68
2018-03-26T02:58:04.305Z,13.68
2018-03-26T02:59:04.779Z,13.65
2018-03-26T03:00:05.250Z,13.64
2018-03-26T03:01:05.726Z,13.61
2018-03-26T03:02:06.199Z,13.60
2018-03-26T03:03:06.666Z,13.62
2018-03-26T03:05:07.618Z,13.62
2018-03-26T03:06:08.092Z,13.60
2018-03-26T03:07:08.568Z,13.60
2018-03-26T03:08:20.668Z,13.61
2018-03-26T03:09:09.510Z,13.61
2018-03-26T03:10:09.983Z,13.60
2018-03-26T03:11:10.455Z,13.61
2018-03-26T03:12:10.924Z,13.60
2018-03-26T03:14:11.874Z,13.61
2018-03-26T03:16:12.821Z,13.59
2018-03-26T03:17:13.294Z,13.58
2018-03-26T03:18:13.769Z,13.60
2018-03-26T03:20:14.708Z,13.60
2018-03-26T03:21:15.189Z,13.61
2018-03-26T03:22:15.662Z,13.60
2018-03-26T03:23:16.131Z,13.59
2018-03-26T03:24:16.607Z,13.60
2018-03-26T03:25:17.085Z,13.63
2018-03-26T03:26:17.551Z,13.62
2018-03-26T03:27:18.025Z,13.64
2018-03-26T03:28:18.542Z,13.63
2018-03-26T03:29:18.977Z,13.65
2018-03-26T03:31:19.922Z,13.62
2018-03-26T03:32:20.385Z,13.62
2018-03-26T03:33:20.869Z,13.63
2018-03-26T03:34:21.342Z,13.62
2018-03-26T03:35:21.813Z,13.63
2018-03-26T03:36:22.277Z,13.64
2018-03-26T03:37:22.759Z,13.64
2018-03-26T03:38:23.228Z,13.63
2018-03-26T03:39:23.701Z,13.62
2018-03-26T03:40:24.177Z,13.65
2018-03-26T03:41:24.648Z,13.64
2018-03-26T03:42:25.117Z,13.62
2018-03-26T03:43:25.594Z,13.63
2018-03-26T03:44:26.074Z,13.62
2018-03-26T03:45:26.536Z,13.63
2018-03-26T03:46:27.017Z,13.61
2018-03-26T03:47:27.486Z,13.61
2018-03-26T03:48:27.961Z,13.62
2018-03-26T03:49:28.429Z,13.63
2018-03-26T03:50:28.905Z,13.62
2018-03-26T03:51:29.379Z,13.61
2018-03-26T03:52:29.852Z,13.62
2018-03-26T03:53:30.329Z,13.62
2018-03-26T03:54:30.799Z,13.64
2018-03-26T03:55:31.271Z,13.62
2018-03-26T03:56:31.744Z,13.62
2018-03-26T03:57:32.225Z,13.61
2018-03-26T03:58:32.692Z,13.61
2018-03-26T03:59:33.167Z,13.61
2018-03-26T04:00:33.636Z,13.60
2018-03-26T04:01:34.109Z,13.60
2018-03-26T04:02:34.582Z,13.61
2018-03-26T04:03:35.105Z,13.60
2018-03-26T04:04:35.528Z,13.60
2018-03-26T04:05:36.004Z,13.59
2018-03-26T04:06:36.475Z,13.58
2018-03-26T04:07:36.949Z,13.59
2018-03-26T04:08:37.495Z,13.59
2018-03-26T04:09:37.894Z,13.57
2018-03-26T04:10:38.368Z,13.57
2018-03-26T04:11:38.840Z,13.58
2018-03-26T04:12:39.316Z,13.58
2018-03-26T04:14:40.260Z,13.57
2018-03-26T04:15:40.727Z,13.57
2018-03-26T04:16:41.205Z,13.57
2018-03-26T04:17:41.682Z,13.59
2018-03-26T04:18:42.202Z,13.58
2018-03-26T04:19:42.624Z,13.57
2018-03-26T04:21:43.569Z,13.55
2018-03-26T04:22:44.045Z,13.53
2018-03-26T04:24:44.986Z,13.55
2018-03-26T04:25:45.515Z,13.56
2018-03-26T04:26:45.931Z,13.54
2018-03-26T04:28:46.882Z,13.53
2018-03-26T04:29:47.355Z,13.51
2018-03-26T04:30:47.822Z,13.51
2018-03-26T04:31:48.301Z,13.52
2018-03-26T04:32:48.774Z,13.51
2018-03-26T04:33:49.248Z,13.50
2018-03-26T04:34:49.719Z,13.50
2018-03-26T04:35:50.192Z,13.48
2018-03-26T04:36:50.665Z,13.47
2018-03-26T04:37:51.133Z,13.46
2018-03-26T04:38:51.611Z,13.46
2018-03-26T04:39:52.084Z,13.45
2018-03-26T04:40:52.557Z,13.43
2018-03-26T04:41:53.033Z,13.44
2018-03-26T04:42:53.504Z,13.43
2018-03-26T04:43:53.977Z,13.44
2018-03-26T04:44:54.449Z,13.43
2018-03-26T04:45:54.918Z,13.43
2018-03-26T04:46:55.394Z,13.44
2018-03-26T04:47:55.872Z,13.45
2018-03-26T04:48:56.390Z,13.45
2018-03-26T04:49:56.814Z,13.44
2018-03-26T04:50:57.288Z,13.43
2018-03-26T04:51:57.759Z,13.43
2018-03-26T04:52:58.230Z,13.42
2018-03-26T04:53:58.755Z,13.41
2018-03-26T04:54:59.180Z,13.42
2018-03-26T04:55:59.651Z,13.42
2018-03-26T04:57:00.119Z,13.41
2018-03-26T04:58:00.598Z,13.43
2018-03-26T04:59:01.069Z,13.39
2018-03-26T05:01:02.009Z,13.36
2018-03-26T05:02:02.490Z,13.36
2018-03-26T05:03:02.961Z,13.38
2018-03-26T05:04:03.480Z,13.34
2018-03-26T05:05:03.913Z,13.36
2018-03-26T05:06:04.378Z,13.38
2018-03-26T05:07:04.856Z,13.40
2018-03-26T05:08:05.324Z,13.36
2018-03-26T05:09:05.847Z,13.39
2018-03-26T05:10:06.268Z,13.36
2018-03-26T05:11:06.742Z,13.35
2018-03-26T05:12:07.214Z,13.34
2018-03-26T05:14:08.159Z,13.35
2018-03-26T05:15:08.639Z,13.34
2018-03-26T05:17:09.574Z,13.33
2018-03-26T05:18:10.052Z,13.32
2018-03-26T05:19:10.521Z,13.31
2018-03-26T05:20:10.996Z,13.32
2018-03-26T05:21:11.469Z,13.32
2018-03-26T05:22:11.944Z,13.32
2018-03-26T05:23:12.415Z,13.29
2018-03-26T05:24:12.885Z,13.28
2018-03-26T05:25:13.359Z,13.31
2018-03-26T05:26:13.833Z,13.30
2018-03-26T05:27:14.307Z,13.28
2018-03-26T05:28:14.770Z,13.29
2018-03-26T05:29:15.299Z,13.27
2018-03-26T05:30:15.721Z,13.26
2018-03-26T05:31:16.199Z,13.26
2018-03-26T05:32:16.668Z,13.25
2018-03-26T05:33:17.141Z,13.24
2018-03-26T05:35:18.082Z,13.24
2018-03-26T05:36:18.562Z,13.25
2018-03-26T05:37:19.026Z,13.25
2018-03-26T05:38:19.499Z,13.23
2018-03-26T05:39:19.972Z,13.22
2018-03-26T05:40:20.442Z,13.22
2018-03-26T05:41:20.917Z,13.22
2018-03-26T05:42:21.390Z,13.20
2018-03-26T05:43:21.861Z,13.21
2018-03-26T05:44:22.386Z,13.23
2018-03-26T05:45:22.811Z,13.23
2018-03-26T05:46:23.284Z,13.23
2018-03-26T05:47:23.760Z,13.23
2018-03-26T05:48:24.228Z,13.25
2018-03-26T05:49:24.748Z,13.24
2018-03-26T05:50:25.175Z,13.24
2018-03-26T05:51:25.646Z,13.25
2018-03-26T05:53:26.591Z,13.25
2018-03-26T05:54:27.117Z,13.23
2018-03-26T05:55:27.537Z,13.24
2018-03-26T05:56:28.009Z,13.27
2018-03-26T05:57:28.482Z,13.24
2018-03-26T05:58:28.957Z,13.27
2018-03-26T05:59:29.479Z,13.24
2018-03-26T06:00:29.898Z,13.24
2018-03-26T06:01:30.372Z,13.24
2018-03-26T06:02:30.848Z,13.25
2018-03-26T06:03:31.312Z,13.24
2018-03-26T06:04:31.794Z,13.24
2018-03-26T06:07:33.204Z,13.24
2018-03-26T06:08:33.680Z,13.25
2018-03-26T06:09:34.153Z,13.25
2018-03-26T06:10:34.631Z,13.23
2018-03-26T06:11:35.141Z,13.24
2018-03-26T06:12:35.570Z,13.24
2018-03-26T06:13:36.042Z,13.24
2018-03-26T06:14:36.515Z,13.25
2018-03-26T06:15:36.988Z,13.25
2018-03-26T06:16:37.457Z,13.29
2018-03-26T06:17:37.931Z,13.30
2018-03-26T06:18:38.406Z,13.30
2018-03-26T06:19:38.928Z,13.30
2018-03-26T06:20:39.349Z,13.28
2018-03-26T06:21:39.821Z,13.29
2018-03-26T06:22:40.294Z,13.29
2018-03-26T06:23:40.763Z,13.27
2018-03-26T06:24:41.239Z,13.27
2018-03-26T06:25:41.712Z,13.29
2018-03-26T06:26:42.185Z,13.28
2018-03-26T06:27:42.656Z,13.27
2018-03-26T06:28:43.128Z,13.28
2018-03-26T06:29:43.803Z,13.26
2018-03-26T06:30:44.114Z,13.28
2018-03-26T06:31:44.547Z,13.30
2018-03-26T06:32:45.015Z,13.29
2018-03-26T06:33:45.492Z,13.32
2018-03-26T06:34:46.015Z,13.30
2018-03-26T06:35:46.438Z,13.32
2018-03-26T06:38:47.855Z,13.35
2018-03-26T06:39:48.323Z,13.34
2018-03-26T06:40:48.799Z,13.38
2018-03-26T06:41:49.275Z,13.37
2018-03-26T06:42:49.745Z,13.38
2018-03-26T06:44:50.691Z,13.41
2018-03-26T06:45:51.164Z,13.41
2018-03-26T06:46:51.635Z,13.41
2018-03-26T06:47:52.107Z,13.44
2018-03-26T06:48:52.582Z,13.44
2018-03-26T06:49:53.051Z,13.46
2018-03-26T06:50:53.525Z,13.46
2018-03-26T06:51:53.999Z,13.48
2018-03-26T06:52:54.470Z,13.52
2018-03-26T06:53:54.937Z,13.51
2018-03-26T06:54:55.466Z,13.52
2018-03-26T06:56:56.361Z,13.54
2018-03-26T06:57:56.827Z,13.53
2018-03-26T06:58:57.307Z,13.54
2018-03-26T06:59:57.830Z,13.54
2018-03-26T07:00:58.251Z,13.55
2018-03-26T07:02:59.198Z,13.57
2018-03-26T07:03:59.672Z,13.59
2018-03-26T07:05:00.137Z,13.60
2018-03-26T07:06:00.615Z,13.60
2018-03-26T07:08:01.561Z,13.62
2018-03-26T07:09:02.033Z,13.66
2018-03-26T07:10:02.557Z,13.63
2018-03-26T07:11:02.981Z,13.62
2018-03-26T07:12:03.452Z,13.65
2018-03-26T07:13:03.925Z,13.66
2018-03-26T07:14:04.397Z,13.66
2018-03-26T07:16:05.393Z,13.66
2018-03-26T07:17:05.818Z,13.66
2018-03-26T07:18:06.290Z,13.65
2018-03-26T07:19:06.756Z,13.66
2018-03-26T07:20:07.234Z,13.65
2018-03-26T07:21:07.706Z,13.65
2018-03-26T07:22:08.182Z,13.68
2018-03-26T07:23:08.651Z,13.66
2018-03-26T07:24:09.125Z,13.67
2018-03-26T07:25:09.597Z,13.66
2018-03-26T07:26:10.121Z,13.65
2018-03-26T07:27:10.545Z,13.66
2018-03-26T07:28:11.016Z,13.66
2018-03-26T07:29:11.488Z,13.66
2018-03-26T07:30:11.961Z,13.65
2018-03-26T07:32:12.909Z,13.65
2018-03-26T07:33:13.381Z,13.68
2018-03-26T07:34:13.853Z,13.69
2018-03-26T07:35:14.332Z,13.68
2018-03-26T07:37:15.272Z,13.68
2018-03-26T07:38:15.740Z,13.69
2018-03-26T07:39:16.212Z,13.72
2018-03-26T07:40:16.690Z,13.72
2018-03-26T07:41:17.203Z,13.72
2018-03-26T07:42:17.633Z,13.73
2018-03-26T07:43:18.110Z,13.73
2018-03-26T07:44:18.583Z,13.75
2018-03-26T07:45:19.062Z,13.78
2018-03-26T07:46:19.528Z,13.79
2018-03-26T07:48:20.476Z,13.80
2018-03-26T07:49:20.942Z,13.82
2018-03-26T07:50:21.421Z,13.83
2018-03-26T07:51:21.950Z,13.87
2018-03-26T07:52:22.368Z,13.86
2018-03-26T07:53:22.834Z,13.89
2018-03-26T07:54:23.311Z,13.90
2018-03-26T07:55:23.785Z,13.92
2018-03-26T07:56:24.263Z,13.91
2018-03-26T07:57:24.732Z,13.93
2018-03-26T07:58:25.205Z,13.94
2018-03-26T07:59:25.727Z,13.96
2018-03-26T08:00:26.157Z,13.96
2018-03-26T08:02:27.296Z,13.98
2018-03-26T08:03:27.573Z,14.00
2018-03-26T08:04:28.044Z,14.00
2018-03-26T08:05:28.518Z,14.02
2018-03-26T08:06:28.989Z,14.03
2018-03-26T08:08:29.932Z,14.03
2018-03-26T08:09:30.410Z,14.07
2018-03-26T08:10:30.891Z,14.08
2018-03-26T08:11:31.362Z,14.08
2018-03-26T08:12:31.881Z,14.10
2018-03-26T08:13:32.302Z,14.09
2018-03-26T08:14:32.776Z,14.12
2018-03-26T08:15:33.246Z,14.12
2018-03-26T08:16:33.746Z,14.11
2018-03-26T08:17:34.197Z,14.14
2018-03-26T08:18:34.670Z,14.13
2018-03-26T08:19:35.138Z,14.13
2018-03-26T08:20:35.616Z,14.14
2018-03-26T08:21:36.091Z,14.14
2018-03-26T08:22:36.615Z,14.14
2018-03-26T08:23:37.039Z,14.14
2018-03-26T08:24:37.511Z,14.14
2018-03-26T08:25:37.982Z,14.14
2018-03-26T08:26:38.458Z,14.16
2018-03-26T08:27:38.930Z,14.17
2018-03-26T08:28:39.399Z,14.19
2018-03-26T08:29:39.876Z,14.19
2018-03-26T08:30:40.351Z,14.21
2018-03-26T08:32:41.299Z,14.22
2018-03-26T08:33:41.765Z,14.22
2018-03-26T08:34:42.247Z,14.22
2018-03-26T08:35:42.719Z,14.24
2018-03-26T08:36:43.194Z,14.26
2018-03-26T08:37:43.863Z,14.25
2018-03-26T08:38:44.138Z,14.29
2018-03-26T08:39:44.620Z,14.29
2018-03-26T08:40:45.087Z,14.33
2018-03-26T08:41:45.561Z,14.32
2018-03-26T08:43:46.506Z,14.37
2018-03-26T08:44:46.982Z,14.39
2018-03-26T08:45:47.454Z,14.40
2018-03-26T08:46:47.927Z,14.41
2018-03-26T08:49:01.070Z,14.45
2018-03-26T08:49:49.411Z,14.46
2018-03-26T08:50:49.823Z,14.48
2018-03-26T08:51:50.299Z,14.51
2018-03-26T08:52:50.769Z,14.51
2018-03-26T08:53:51.244Z,14.52
2018-03-26T08:54:51.719Z,14.55
2018-03-26T08:55:52.189Z,14.56
2018-03-26T08:56:52.665Z,14.57
2018-03-26T08:57:53.139Z,14.60
2018-03-26T08:58:53.615Z,14.60
2018-03-26T08:59:54.083Z,14.60
2018-03-26T09:00:54.561Z,14.64
2018-03-26T09:01:55.035Z,14.66
2018-03-26T09:02:55.510Z,14.67
2018-03-26T09:03:55.984Z,14.69
2018-03-26T09:04:56.457Z,14.69
2018-03-26T09:05:56.933Z,14.72
2018-03-26T09:06:57.405Z,14.73
2018-03-26T09:08:58.557Z,14.77
2018-03-26T09:10:59.302Z,14.82
2018-03-26T09:11:59.778Z,14.82
2018-03-26T09:13:00.253Z,14.83
2018-03-26T09:14:00.776Z,14.85
2018-03-26T09:15:01.201Z,14.87
2018-03-26T09:16:01.667Z,14.87
2018-03-26T09:17:02.147Z,14.89
2018-03-26T09:20:03.569Z,14.95
2018-03-26T09:21:04.041Z,14.99
2018-03-26T09:23:04.986Z,15.04
2018-03-26T09:24:05.515Z,15.04
2018-03-26T09:26:06.433Z,15.07
2018-03-26T09:27:06.888Z,15.10
2018-03-26T09:28:07.357Z,15.12
2018-03-26T09:29:07.838Z,15.13
2018-03-26T09:31:08.784Z,15.17
2018-03-26T09:32:09.252Z,15.20
2018-03-26T09:33:09.733Z,15.21
2018-03-26T09:34:10.256Z,15.26
2018-03-26T09:35:10.681Z,15.28
2018-03-26T09:36:11.160Z,15.30
2018-03-26T09:37:11.629Z,15.32
2018-03-26T09:38:12.104Z,15.33
2018-03-26T09:39:24.115Z,15.36
2018-03-26T09:40:13.049Z,15.38
2018-03-26T09:41:13.529Z,15.40
2018-03-26T09:42:14.003Z,15.42
2018-03-26T09:43:14.481Z,15.41
2018-03-26T09:44:14.946Z,15.44
2018-03-26T09:45:15.427Z,15.46
2018-03-26T09:46:15.942Z,15.46
2018-03-26T09:47:16.376Z,15.50
2018-03-26T09:48:16.849Z,15.50
2018-03-26T09:49:17.327Z,15.52
2018-03-26T09:50:17.802Z,15.54
2018-03-26T09:51:18.275Z,15.55
2018-03-26T09:52:18.748Z,15.53
2018-03-26T09:53:19.232Z,15.51
2018-03-26T09:54:19.697Z,15.46
2018-03-26T09:55:20.172Z,15.41
2018-03-26T09:56:20.647Z,15.29
2018-03-26T09:57:21.119Z,15.16
2018-03-26T09:58:21.594Z,15.03
2018-03-26T09:59:22.073Z,14.89
2018-03-26T10:00:22.546Z,14.75
2018-03-26T10:01:23.019Z,14.59
2018-03-26T10:02:23.496Z,14.43
2018-03-26T10:03:23.968Z,14.26
2018-03-26T10:04:24.439Z,14.09
2018-03-26T10:05:24.915Z,13.91
2018-03-26T10:06:25.387Z,13.73
2018-03-26T10:07:25.861Z,13.56
2018-03-26T10:08:26.335Z,13.39
2018-03-26T10:09:27.147Z,13.23
2018-03-26T10:10:27.281Z,13.08
2018-03-26T10:11:27.753Z,12.93
2018-03-26T10:12:28.224Z,12.81
2018-03-26T10:13:28.697Z,12.71
2018-03-26T10:14:29.168Z,12.62
2018-03-26T10:15:29.640Z,12.57
2018-03-26T10:16:30.116Z,12.52
2018-03-26T10:17:30.582Z,12.50
2018-03-26T10:18:31.053Z,12.49
2018-03-26T10:19:43.162Z,12.51
2018-03-26T10:20:31.996Z,12.55
2018-03-26T10:21:32.461Z,12.62
2018-03-26T10:24:33.879Z,12.85
2018-03-26T10:25:34.349Z,12.94
2018-03-26T10:26:34.820Z,13.03
2018-03-26T10:27:35.289Z,13.12
2018-03-26T10:28:35.761Z,13.21
2018-03-26T10:29:36.283Z,13.31
2018-03-26T10:30:36.695Z,13.39
2018-03-26T10:32:37.643Z,13.57
2018-03-26T10:33:38.121Z,13.68
2018-03-26T10:34:38.581Z,13.78
2018-03-26T10:35:39.056Z,13.87
2018-03-26T10:36:39.528Z,13.95
2018-03-26T10:38:40.470Z,14.14
2018-03-26T10:39:40.943Z,14.23
2018-03-26T10:40:41.411Z,14.31
2018-03-26T10:41:41.880Z,14.41
2018-03-26T10:42:42.355Z,14.49
2018-03-26T10:43:42.830Z,14.56
2018-03-26T10:44:43.302Z,14.65
2018-03-26T10:45:43.770Z,14.72
2018-03-26T10:46:44.241Z,14.79
2018-03-26T10:47:44.712Z,14.84
2018-03-26T10:48:45.192Z,14.89
2018-03-26T10:49:45.663Z,14.98
2018-03-26T10:50:46.134Z,15.05
2018-03-26T10:51:46.603Z,15.10
2018-03-26T10:53:47.552Z,15.21
2018-03-26T10:55:00.168Z,15.27
2018-03-26T10:55:48.499Z,15.33
2018-03-26T10:56:48.976Z,15.38
2018-03-26T10:57:49.448Z,15.40
2018-03-26T10:58:49.912Z,15.44
2018-03-26T10:59:50.441Z,15.50
2018-03-26T11:00:50.865Z,15.56
2018-03-26T11:01:51.343Z,15.61
2018-03-26T11:02:51.805Z,15.67
2018-03-26T11:03:52.285Z,15.71
2018-03-26T11:04:52.759Z,15.77
2018-03-26T11:05:53.232Z,15.82
2018-03-26T11:06:53.709Z,15.87
2018-03-26T11:07:54.181Z,15.92
2018-03-26T11:08:54.653Z,15.95
2018-03-26T11:09:55.180Z,15.98
2018-03-26T11:10:55.602Z,16.03
2018-03-26T11:11:56.076Z,16.05
2018-03-26T11:12:56.549Z,16.08
2018-03-26T11:13:57.027Z,16.11
2018-03-26T11:14:57.550Z,16.13
2018-03-26T11:15:57.973Z,16.17
2018-03-26T11:16:58.478Z,16.18
2018-03-26T11:17:58.922Z,16.21
2018-03-26T11:18:59.396Z,16.24
2018-03-26T11:19:59.921Z,16.27
2018-03-26T11:21:00.348Z,16.29
2018-03-26T11:22:00.820Z,16.32
2018-03-26T11:23:01.293Z,16.32
2018-03-26T11:24:01.772Z,16.32
2018-03-26T11:25:02.297Z,16.31
2018-03-26T11:27:03.191Z,16.18
2018-03-26T11:28:03.724Z,16.08
2018-03-26T11:29:04.149Z,15.98
2018-03-26T11:30:04.827Z,15.87
2018-03-26T11:31:05.123Z,15.74
2018-03-26T11:32:05.910Z,15.59
2018-03-26T11:33:06.049Z,15.44
2018-03-26T11:34:06.520Z,15.29
2018-03-26T11:35:07.335Z,15.14
2018-03-26T11:36:07.472Z,14.98
2018-03-26T11:37:07.942Z,14.81
2018-03-26T11:38:08.615Z,14.65
2018-03-26T11:40:09.364Z,14.31
2018-03-26T11:41:09.838Z,14.15
2018-03-26T11:43:10.784Z,13.85
2018-03-26T11:45:11.725Z,13.58
2018-03-26T11:46:12.205Z,13.47
2018-03-26T11:48:13.146Z,13.29
2018-03-26T11:49:13.619Z,13.24
2018-03-26T11:50:14.286Z,13.19
2018-03-26T11:51:14.560Z,13.16
2018-03-26T11:52:15.032Z,13.15
2018-03-26T11:53:15.502Z,13.17
2018-03-26T11:54:15.974Z,13.20
2018-03-26T11:55:16.656Z,13.25
2018-03-26T11:56:16.915Z,13.31
2018-03-26T11:57:17.390Z,13.38
2018-03-26T11:58:17.859Z,13.47
2018-03-26T11:59:18.329Z,13.55
2018-03-26T12:00:18.851Z,13.64
2018-03-26T12:01:19.270Z,13.74
2018-03-26T12:02:19.746Z,13.84
2018-03-26T12:03:20.209Z,13.94
2018-03-26T12:04:20.685Z,14.06
2018-03-26T12:06:21.627Z,14.26
2018-03-26T12:07:22.097Z,14.36
2018-03-26T12:08:22.574Z,14.47
2018-03-26T12:09:23.041Z,14.55
2018-03-26T12:10:23.508Z,14.65
2018-03-26T12:11:23.983Z,14.75
2018-03-26T12:12:24.455Z,14.83
2018-03-26T12:13:24.938Z,14.94
2018-03-26T12:14:25.398Z,15.02
2018-03-26T12:15:25.921Z,15.11
2018-03-26T12:16:26.337Z,15.18
2018-03-26T12:17:26.815Z,15.25
2018-03-26T12:18:27.291Z,15.35
2018-03-26T12:19:27.766Z,15.42
2018-03-26T12:20:40.225Z,15.49
2018-03-26T12:21:28.704Z,15.55
2018-03-26T12:22:29.173Z,15.63
2018-03-26T12:23:29.650Z,15.70
2018-03-26T12:24:30.125Z,15.75
2018-03-26T12:25:30.647Z,15.80
2018-03-26T12:26:31.412Z,15.87
2018-03-26T12:27:31.542Z,15.94
2018-03-26T12:28:32.016Z,16.01
2018-03-26T12:29:32.490Z,16.06
2018-03-26T12:30:33.009Z,16.12
2018-03-26T12:31:33.436Z,16.18
2018-03-26T12:32:33.912Z,16.25
2018-03-26T12:34:34.853Z,16.37
2018-03-26T12:35:47.219Z,16.40
2018-03-26T12:36:35.808Z,16.45
2018-03-26T12:37:36.283Z,16.49
2018-03-26T12:39:37.571Z,16.59
2018-03-26T12:40:38.109Z,16.62
2018-03-26T12:41:38.174Z,16.65
2018-03-26T12:42:38.656Z,16.69
2018-03-26T12:43:39.127Z,16.72
2018-03-26T12:44:39.603Z,16.74
2018-03-26T12:45:40.278Z,16.72
2018-03-26T12:46:40.553Z,16.67
2018-03-26T12:47:41.023Z,16.61
2018-03-26T12:48:41.503Z,16.52
2018-03-26T12:49:41.978Z,16.43
2018-03-26T12:50:42.454Z,16.31
2018-03-26T12:51:42.927Z,16.18
2018-03-26T12:52:43.747Z,16.03
2018-03-26T12:53:43.875Z,15.89
2018-03-26T12:54:44.405Z,15.75
2018-03-26T12:55:44.827Z,15.59
2018-03-26T12:56:45.307Z,15.43
2018-03-26T12:57:45.777Z,15.25
2018-03-26T12:58:46.252Z,15.09
2018-03-26T12:59:46.725Z,14.91
2018-03-26T13:00:47.243Z,14.75
2018-03-26T13:01:47.668Z,14.58
2018-03-26T13:02:48.140Z,14.41
2018-03-26T13:03:48.619Z,14.25
2018-03-26T13:04:49.109Z,14.10
2018-03-26T13:05:49.560Z,13.94
2018-03-26T13:06:50.032Z,13.80
2018-03-26T13:07:50.552Z,13.66
2018-03-26T13:08:50.976Z,13.55
2018-03-26T13:09:51.448Z,13.45
2018-03-26T13:10:51.919Z,13.37
2018-03-26T13:11:52.391Z,13.30
2018-03-26T13:12:52.861Z,13.26
2018-03-26T13:13:53.535Z,13.23
2018-03-26T13:14:54.011Z,13.23
2018-03-26T13:15:54.329Z,13.25
2018-03-26T13:16:54.749Z,13.30
2018-03-26T13:17:55.217Z,13.36
2018-03-26T13:18:55.689Z,13.42
2018-03-26T13:19:56.164Z,13.49
2018-03-26T13:20:56.835Z,13.59
2018-03-26T13:21:57.104Z,13.68
2018-03-26T13:22:57.575Z,13.77
2018-03-26T13:23:58.247Z,13.85
2018-03-26T13:24:58.550Z,13.96
2018-03-26T13:25:58.986Z,14.05
2018-03-26T13:27:59.933Z,14.25
2018-03-26T13:29:00.603Z,14.36
2018-03-26T13:30:00.873Z,14.46
2018-03-26T13:31:01.348Z,14.54
2018-03-26T13:32:01.817Z,14.65
2018-03-26T13:33:02.285Z,14.73
2018-03-26T13:34:02.756Z,14.82
2018-03-26T13:35:03.230Z,14.89
2018-03-26T13:36:03.750Z,14.99
2018-03-26T13:37:04.172Z,15.08
2018-03-26T13:38:04.644Z,15.16
2018-03-26T13:40:05.590Z,15.34
2018-03-26T13:41:06.060Z,15.41
2018-03-26T13:42:06.536Z,15.49
2018-03-26T13:43:07.006Z,15.55
2018-03-26T13:44:07.479Z,15.61
2018-03-26T13:45:08.154Z,15.69
2018-03-26T13:46:08.427Z,15.73
2018-03-26T13:47:09.303Z,15.78
2018-03-26T13:48:09.375Z,15.83
2018-03-26T13:49:09.844Z,15.87
2018-03-26T13:50:10.571Z,15.91
2018-03-26T13:51:10.944Z,15.98
2018-03-26T13:52:11.265Z,16.02
2018-03-26T13:53:11.739Z,16.06
2018-03-26T13:54:12.213Z,16.11
2018-03-26T13:55:12.690Z,16.13
2018-03-26T13:56:13.211Z,16.17
2018-03-26T13:57:13.633Z,16.21
2018-03-26T13:58:14.109Z,16.24
2018-03-26T13:59:14.585Z,16.30
2018-03-26T14:00:15.056Z,16.34
2018-03-26T14:01:15.532Z,16.36
2018-03-26T14:02:16.005Z,16.37
2018-03-26T14:03:16.481Z,16.39
2018-03-26T14:04:16.955Z,16.42
2018-03-26T14:05:17.635Z,16.46
2018-03-26T14:06:17.904Z,16.47
2018-03-26T14:07:18.380Z,16.48
2018-03-26T14:08:18.855Z,16.51
2018-03-26T14:09:19.330Z,16.52
2018-03-26T14:10:19.806Z,16.47
2018-03-26T14:11:20.278Z,16.41
2018-03-26T14:12:20.753Z,16.33
2018-03-26T14:13:21.235Z,16.22