createdAt,value
2018-11-29T00:03:04.764Z,62.20
2018-11-29T00:06:14.030Z,66.07
2018-11-29T00:09:23.392Z,62.27
2018-11-29T00:12:32.793Z,63.63
2018-11-29T00:15:42.150Z,67.87
2018-11-29T00:18:51.460Z,69.57
2018-11-29T00:22:00.876Z,66.03
2018-11-29T00:25:11.283Z,66.63
2018-11-29T00:28:20.391Z,56.77
2018-11-29T00:31:29.789Z,66.13
2018-11-29T00:34:39.068Z,66.90
2018-11-29T00:37:48.463Z,69.10
2018-11-29T00:40:57.625Z,72.13
2018-11-29T00:44:06.927Z,71.80
2018-11-29T00:47:16.378Z,65.23
2018-11-29T00:50:25.802Z,69.83
2018-11-29T00:53:35.009Z,67.87
2018-11-29T00:56:44.388Z,67.37
2018-11-29T00:59:53.627Z,68.40
2018-11-29T01:03:02.897Z,72.03
2018-11-29T01:06:12.185Z,65.70
2018-11-29T01:09:21.420Z,73.10
2018-11-29T01:12:30.552Z,71.83
2018-11-29T01:15:39.972Z,68.97
2018-11-29T01:18:49.127Z,73.33
2018-11-29T01:21:58.474Z,67.57
2018-11-29T01:25:10.427Z,65.50
2018-11-29T01:28:19.537Z,68.40
2018-11-29T01:31:28.861Z,68.03
2018-11-29T01:34:38.221Z,67.30
2018-11-29T01:37:47.516Z,68.60
2018-11-29T01:40:56.770Z,73.40
2018-11-29T01:44:06.708Z,69.33
2018-11-29T01:47:16.049Z,70.30
2018-11-29T01:50:25.417Z,71.20
2018-11-29T01:53:34.710Z,64.20
2018-11-29T01:56:44.344Z,66.03
2018-11-29T01:59:54.036Z,71.37
2018-11-29T02:03:03.355Z,65.80
2018-11-29T02:06:12.888Z,64.63
2018-11-29T02:09:22.338Z,62.63
2018-11-29T02:12:33.482Z,61.27
2018-11-29T02:15:42.823Z,57.90
2018-11-29T02:18:52.282Z,69.27
2018-11-29T02:22:01.489Z,64.00
2018-11-29T02:25:10.739Z,60.13
2018-11-29T02:28:19.940Z,66.13
2018-11-29T02:31:33.363Z,62.47
2018-11-29T02:34:42.494Z,66.43
2018-11-29T02:37:51.736Z,52.43
2018-11-29T02:41:00.887Z,54.63
2018-11-29T02:44:10.078Z,54.77
2018-11-29T02:47:19.224Z,60.17
2018-11-29T02:50:29.424Z,58.70
2018-11-29T02:53:37.921Z,56.97
2018-11-29T02:56:47.209Z,59.33
2018-11-29T02:59:56.461Z,56.50
2018-11-29T03:03:05.849Z,55.10
2018-11-29T03:06:15.148Z,55.40
2018-11-29T03:09:25.061Z,54.57
2018-11-29T03:12:34.444Z,54.43
2018-11-29T03:16:46.856Z,56.63
2018-11-29T03:19:56.039Z,51.90
2018-11-29T03:23:05.717Z,55.67
2018-11-29T03:26:14.899Z,49.63
2018-11-29T03:29:24.063Z,55.60
2018-11-29T03:35:49.032Z,57.23
2018-11-29T03:38:58.436Z,56.73
2018-11-29T03:42:07.616Z,52.80
2018-11-29T03:45:17.055Z,54.13
2018-11-29T03:48:26.503Z,51.97
2018-11-29T03:51:35.921Z,50.40
2018-11-29T03:54:45.113Z,61.00
2018-11-29T03:57:54.289Z,51.67
2018-11-29T04:01:03.581Z,49.27
2018-11-29T04:04:12.909Z,57.93
2018-11-29T04:07:22.248Z,49.60
2018-11-29T04:10:31.627Z,50.10
2018-11-29T04:13:40.897Z,54.40
2018-11-29T04:16:50.038Z,50.57
2018-11-29T04:23:15.108Z,47.10
2018-11-29T04:26:24.389Z,51.90
2018-11-29T04:29:33.764Z,51.20
2018-11-29T04:32:43.195Z,51.63
2018-11-29T04:35:52.476Z,51.83
2018-11-29T04:39:01.796Z,52.70
2018-11-29T04:42:11.111Z,49.90
2018-11-29T04:45:20.403Z,51.90
2018-11-29T04:48:29.656Z,49.50
2018-11-29T04:51:39.075Z,48.53
2018-11-29T04:54:48.336Z,45.77
2018-11-29T04:57:57.719Z,45.37
2018-11-29T05:01:06.998Z,49.20
2018-11-29T05:04:16.375Z,49.07
2018-11-29T05:07:25.462Z,46.63
2018-11-29T05:10:34.971Z,49.57
2018-11-29T05:13:44.361Z,45.10
2018-11-29T05:16:53.783Z,47.93
2018-11-29T05:20:03.182Z,43.60
2018-11-29T05:23:12.524Z,45.87
2018-11-29T05:26:21.749Z,42.97
2018-11-29T05:29:31.264Z,49.37
2018-11-29T05:32:40.597Z,48.33
2018-11-29T05:35:49.872Z,49.20
2018-11-29T05:38:59.178Z,43.37
2018-11-29T05:42:08.564Z,48.40
2018-11-29T05:45:17.967Z,48.00
2018-11-29T05:48:27.346Z,44.90
2018-11-29T05:51:36.752Z,42.40
2018-11-29T05:54:45.911Z,48.27
2018-11-29T05:57:55.301Z,45.87
2018-11-29T06:01:10.446Z,42.73
2018-11-29T06:04:19.824Z,46.93
2018-11-29T06:07:29.241Z,42.67
2018-11-29T06:10:38.559Z,39.00
2018-11-29T06:13:47.923Z,49.27
2018-11-29T06:16:57.368Z,44.03
2018-11-29T06:20:09.225Z,40.30
2018-11-29T06:23:18.399Z,42.40
2018-11-29T06:26:27.632Z,41.57
2018-11-29T06:29:36.773Z,39.53
2018-11-29T06:32:46.415Z,42.40
2018-11-29T06:35:55.554Z,36.63
2018-11-29T06:39:07.763Z,43.47
2018-11-29T06:42:17.025Z,41.20
2018-11-29T06:45:26.149Z,44.20
2018-11-29T06:48:35.427Z,42.90
2018-11-29T06:51:44.749Z,43.63
2018-11-29T06:54:54.080Z,41.20
2018-11-29T06:58:03.362Z,44.03
2018-11-29T07:01:12.637Z,41.00
2018-11-29T07:04:21.789Z,41.43
2018-11-29T07:07:31.097Z,42.60
2018-11-29T07:10:40.365Z,36.73
2018-11-29T07:13:49.552Z,40.67
2018-11-29T07:16:58.637Z,41.20
2018-11-29T07:20:13.776Z,44.20
2018-11-29T07:23:23.173Z,40.17
2018-11-29T07:26:32.570Z,41.20
2018-11-29T07:29:41.691Z,41.33
2018-11-29T07:32:50.976Z,38.37
2018-11-29T07:36:00.260Z,35.93
2018-11-29T07:39:10.057Z,40.47
2018-11-29T07:42:19.256Z,36.13
2018-11-29T07:45:28.762Z,40.67
2018-11-29T07:48:38.099Z,42.87
2018-11-29T07:51:47.448Z,34.80
2018-11-29T07:54:56.569Z,38.97
2018-11-29T07:58:06.488Z,39.93
2018-11-29T08:01:15.748Z,42.07
2018-11-29T08:04:25.019Z,37.00
2018-11-29T08:07:34.526Z,35.93
2018-11-29T08:10:43.620Z,35.80
2018-11-29T08:13:52.776Z,34.97
2018-11-29T08:17:02.153Z,35.73
2018-11-29T08:20:14.347Z,38.10
2018-11-29T08:23:23.753Z,33.27
2018-11-29T08:26:32.948Z,36.73
2018-11-29T08:29:42.336Z,30.03
2018-11-29T08:32:51.569Z,35.90
2018-11-29T08:36:00.824Z,33.63
2018-11-29T08:39:10.236Z,33.73
2018-11-29T08:42:19.402Z,33.27
2018-11-29T08:45:28.637Z,34.73
2018-11-29T08:48:38.004Z,34.43
2018-11-29T08:51:47.333Z,38.07
2018-11-29T08:54:56.563Z,35.23
2018-11-29T08:58:06.256Z,33.77
2018-11-29T09:01:15.533Z,37.37
2018-11-29T09:04:24.736Z,35.30
2018-11-29T09:07:34.119Z,40.17
2018-11-29T09:10:43.482Z,37.20
2018-11-29T09:13:52.833Z,35.83
2018-11-29T09:17:02.107Z,36.87
2018-11-29T09:20:12.608Z,36.47
2018-11-29T09:23:21.726Z,37.23
2018-11-29T09:26:31.174Z,36.20
2018-11-29T09:29:40.576Z,34.50
2018-11-29T09:32:51.057Z,39.00
2018-11-29T09:36:00.486Z,36.93
2018-11-29T09:39:09.676Z,36.90
2018-11-29T09:42:18.977Z,37.43
2018-11-29T09:45:28.409Z,36.23
2018-11-29T09:48:37.713Z,34.57
2018-11-29T09:51:46.999Z,37.30
2018-11-29T09:54:56.316Z,37.77
2018-11-29T09:58:05.778Z,38.07
2018-11-29T10:01:15.015Z,38.17
2018-11-29T10:04:24.817Z,33.50
2018-11-29T10:07:34.108Z,29.57
2018-11-29T10:10:43.447Z,32.53
2018-11-29T10:13:52.690Z,34.57
2018-11-29T10:17:02.000Z,35.30
2018-11-29T10:20:12.255Z,33.03
2018-11-29T10:23:21.550Z,34.23
2018-11-29T10:26:31.053Z,34.70
2018-11-29T10:29:40.300Z,29.40
2018-11-29T10:32:49.457Z,34.53
2018-11-29T10:35:59.475Z,35.73
2018-11-29T10:39:08.697Z,34.27
2018-11-29T10:42:17.777Z,34.13
2018-11-29T10:45:27.086Z,33.03
2018-11-29T10:48:36.309Z,33.10
2018-11-29T10:51:45.587Z,35.23
2018-11-29T10:54:54.915Z,36.80
2018-11-29T10:58:04.244Z,37.00
2018-11-29T11:01:18.973Z,29.87
2018-11-29T11:04:28.352Z,34.37
2018-11-29T11:07:38.775Z,34.83
2018-11-29T11:10:47.023Z,35.70
2018-11-29T11:13:56.384Z,30.73
2018-11-29T11:17:05.766Z,32.70
2018-11-29T11:20:15.091Z,32.50
2018-11-29T11:23:24.533Z,31.87
2018-11-29T11:26:33.762Z,33.47
2018-11-29T11:29:42.981Z,36.00
2018-11-29T11:32:52.652Z,31.47
2018-11-29T11:36:01.893Z,31.50
2018-11-29T11:39:11.233Z,35.17
2018-11-29T11:42:20.606Z,29.87
2018-11-29T11:45:29.839Z,28.80
2018-11-29T11:48:39.277Z,30.43
2018-11-29T11:51:48.534Z,29.83
2018-11-29T11:54:57.819Z,36.50
2018-11-29T11:58:07.923Z,32.90
2018-11-29T12:01:17.037Z,31.47
2018-11-29T12:04:26.201Z,32.80
2018-11-29T12:07:35.544Z,30.27
2018-11-29T12:10:44.900Z,33.57
2018-11-29T12:13:54.218Z,28.97
2018-11-29T12:17:03.365Z,34.47
2018-11-29T12:20:16.387Z,34.83
2018-11-29T12:23:25.797Z,34.57
2018-11-29T12:26:35.057Z,29.70
2018-11-29T12:29:44.236Z,28.20
2018-11-29T12:32:55.270Z,33.50
2018-11-29T12:36:04.488Z,28.57
2018-11-29T12:39:13.753Z,30.60
2018-11-29T12:42:23.015Z,27.77
2018-11-29T12:45:32.313Z,27.83
2018-11-29T12:48:41.513Z,25.80
2018-11-29T12:51:50.824Z,34.53
2018-11-29T12:55:00.012Z,29.80
2018-11-29T12:58:09.267Z,28.17
2018-11-29T13:01:18.597Z,31.67
2018-11-29T13:04:27.787Z,30.97
2018-11-29T13:07:37.037Z,30.83
2018-11-29T13:10:46.268Z,27.53
2018-11-29T13:13:55.525Z,34.70
2018-11-29T13:17:04.714Z,29.67
2018-11-29T13:20:15.106Z,26.00
2018-11-29T13:23:24.483Z,30.07
2018-11-29T13:26:33.651Z,29.30
2018-11-29T13:29:43.099Z,29.73
2018-11-29T13:32:53.677Z,23.10
2018-11-29T13:36:02.812Z,27.33
2018-11-29T13:39:12.162Z,28.60
2018-11-29T13:42:21.346Z,27.73
2018-11-29T13:45:30.474Z,26.93
2018-11-29T13:48:39.812Z,29.30
2018-11-29T13:51:49.209Z,28.87
2018-11-29T13:54:58.279Z,25.20
2018-11-29T13:58:07.569Z,23.07
2018-11-29T14:01:16.971Z,25.37
2018-11-29T14:04:26.054Z,23.30
2018-11-29T14:07:35.496Z,25.70
2018-11-29T14:10:44.717Z,27.57
2018-11-29T14:13:53.882Z,22.77
2018-11-29T14:17:03.183Z,23.50
2018-11-29T14:20:13.306Z,26.60
2018-11-29T14:23:22.576Z,24.93
2018-11-29T14:26:31.747Z,26.37
2018-11-29T14:29:41.108Z,27.47
2018-11-29T14:32:50.540Z,22.70
2018-11-29T14:35:59.779Z,23.20
2018-11-29T14:39:08.925Z,23.13
2018-11-29T14:42:18.228Z,21.93
2018-11-29T14:45:27.524Z,23.53
2018-11-29T14:48:36.901Z,25.03
2018-11-29T14:51:48.133Z,28.03
2018-11-29T14:54:55.607Z,19.97
2018-11-29T14:58:05.107Z,25.30
2018-11-29T15:01:14.271Z,22.63
2018-11-29T15:04:23.562Z,24.97
2018-11-29T15:07:32.725Z,23.73
2018-11-29T15:10:41.927Z,23.10
2018-11-29T15:13:51.281Z,25.17
2018-11-29T15:17:00.534Z,24.90
2018-11-29T15:20:12.105Z,23.80
2018-11-29T15:23:21.262Z,24.10
2018-11-29T15:26:30.653Z,22.60
2018-11-29T15:29:39.906Z,21.73
2018-11-29T15:32:49.331Z,27.37
2018-11-29T15:35:58.509Z,23.27
2018-11-29T15:39:08.546Z,22.83
2018-11-29T15:42:17.820Z,22.20
2018-11-29T15:45:27.619Z,25.63
2018-11-29T15:48:36.691Z,21.97
2018-11-29T15:51:46.196Z,26.00
2018-11-29T15:54:55.415Z,24.93
2018-11-29T15:58:05.281Z,28.17
2018-11-29T16:01:14.484Z,24.70
2018-11-29T16:04:23.733Z,27.07
2018-11-29T16:07:33.083Z,27.13
2018-11-29T16:10:42.253Z,29.00
2018-11-29T16:13:51.453Z,24.40
2018-11-29T16:17:00.750Z,25.40
2018-11-29T16:20:14.622Z,24.43
2018-11-29T16:23:23.822Z,25.13
2018-11-29T16:26:32.952Z,22.47
2018-11-29T16:29:42.325Z,25.40
2018-11-29T16:32:51.695Z,26.43
2018-11-29T16:36:01.003Z,26.20
2018-11-29T16:39:10.345Z,24.63
2018-11-29T16:42:19.874Z,25.73
2018-11-29T16:45:29.251Z,26.23
2018-11-29T16:48:38.437Z,25.87
2018-11-29T16:51:47.573Z,24.93
2018-11-29T16:54:56.809Z,27.23
2018-11-29T16:58:10.035Z,28.23
2018-11-29T17:01:19.162Z,26.77
2018-11-29T17:04:28.605Z,26.40
2018-11-29T17:07:38.010Z,28.10
2018-11-29T17:10:47.172Z,28.17
2018-11-29T17:13:56.338Z,28.53
2018-11-29T17:17:06.257Z,26.30
2018-11-29T17:20:16.417Z,28.80
2018-11-29T17:23:25.543Z,29.50
2018-11-29T17:26:34.748Z,25.47
2018-11-29T17:29:44.044Z,23.07
2018-11-29T17:32:56.460Z,28.27
2018-11-29T17:36:05.795Z,23.50
2018-11-29T17:39:15.063Z,30.97
2018-11-29T17:42:24.270Z,24.13
2018-11-29T17:48:44.381Z,27.73
2018-11-29T17:51:53.827Z,29.17
2018-11-29T17:55:02.869Z,28.57
2018-11-29T17:58:13.585Z,29.97
2018-11-29T18:01:22.811Z,23.80
2018-11-29T18:04:32.104Z,22.67
2018-11-29T18:07:41.328Z,22.10
2018-11-29T18:10:53.008Z,26.07
2018-11-29T18:14:02.124Z,25.10
2018-11-29T18:17:11.486Z,20.10
2018-11-29T18:20:20.864Z,21.03
2018-11-29T18:23:30.249Z,25.27
2018-11-29T18:26:39.610Z,21.80
2018-11-29T18:29:49.009Z,20.10
2018-11-29T18:32:58.365Z,23.10
2018-11-29T18:36:07.582Z,19.80
2018-11-29T18:39:16.893Z,19.80
2018-11-29T18:42:26.338Z,21.37
2018-11-29T18:45:35.531Z,22.70
2018-11-29T18:48:44.808Z,27.83
2018-11-29T18:51:54.104Z,23.90
2018-11-29T18:55:03.367Z,19.20
2018-11-29T18:58:12.740Z,27.30
2018-11-29T19:01:22.111Z,24.07
2018-11-29T19:04:31.322Z,22.20
2018-11-29T19:07:40.938Z,21.10
2018-11-29T19:10:50.391Z,20.90
2018-11-29T19:13:59.724Z,22.23
2018-11-29T19:17:08.954Z,18.23
2018-11-29T19:20:18.139Z,18.67
2018-11-29T19:23:27.394Z,17.33
2018-11-29T19:26:36.612Z,22.33
2018-11-29T19:29:46.000Z,18.17
2018-11-29T19:32:56.973Z,25.97
2018-11-29T19:36:06.127Z,21.00
2018-11-29T19:39:15.471Z,19.10
2018-11-29T19:42:24.697Z,18.27
2018-11-29T19:45:33.993Z,22.77
2018-11-29T19:48:43.286Z,17.17
2018-11-29T19:51:52.408Z,18.23
2018-11-29T19:55:01.752Z,16.70
2018-11-29T19:58:11.033Z,18.40
2018-11-29T20:01:20.385Z,15.73
2018-11-29T20:04:29.851Z,21.67
2018-11-29T20:07:39.184Z,16.63
2018-11-29T20:10:48.451Z,19.33
2018-11-29T20:13:57.780Z,16.57
2018-11-29T20:17:07.018Z,21.93
2018-11-29T20:20:16.240Z,18.10
2018-11-29T20:23:25.665Z,15.33
2018-11-29T20:26:35.012Z,19.40
2018-11-29T20:29:44.400Z,21.40
2018-11-29T20:32:54.503Z,18.27
2018-11-29T20:36:03.748Z,20.03
2018-11-29T20:39:13.042Z,25.07
2018-11-29T20:42:22.240Z,22.07
2018-11-29T20:45:36.377Z,18.13
2018-11-29T20:48:46.691Z,20.50
2018-11-29T20:51:55.906Z,20.03
2018-11-29T20:55:13.998Z,18.73
2018-11-29T20:58:23.389Z,18.43
2018-11-29T21:01:32.673Z,18.97
2018-11-29T21:04:41.777Z,18.97
2018-11-29T21:07:52.683Z,20.70
2018-11-29T21:11:01.936Z,18.23
2018-11-29T21:14:11.239Z,20.63
2018-11-29T21:17:20.446Z,22.73
2018-11-29T21:20:29.888Z,26.23
2018-11-29T21:23:38.996Z,28.23
2018-11-29T21:26:48.156Z,24.23
2018-11-29T21:29:57.565Z,21.43
2018-11-29T21:33:07.556Z,16.73
2018-11-29T21:36:16.877Z,17.17
2018-11-29T21:39:26.106Z,18.20
2018-11-29T21:42:35.477Z,22.93
2018-11-29T21:45:44.586Z,25.37
2018-11-29T21:48:53.860Z,28.97
2018-11-29T21:52:03.356Z,21.93
2018-11-29T21:55:12.785Z,19.13
2018-11-29T21:58:22.136Z,18.67
2018-11-29T22:01:31.412Z,18.83
2018-11-29T22:04:40.634Z,16.87
2018-11-29T22:07:49.949Z,21.17
2018-11-29T22:10:59.366Z,20.93
2018-11-29T22:14:08.695Z,21.13
2018-11-29T22:17:17.916Z,17.93
2018-11-29T22:20:27.264Z,22.23
2018-11-29T22:23:37.633Z,17.97
2018-11-29T22:26:46.796Z,19.33
2018-11-29T22:29:55.968Z,20.80
2018-11-29T22:33:05.759Z,21.17
2018-11-29T22:36:15.087Z,19.23
2018-11-29T22:39:24.431Z,19.10
2018-11-29T22:42:33.723Z,22.33
2018-11-29T22:45:42.877Z,20.43
2018-11-29T22:48:52.053Z,18.57
2018-11-29T22:52:01.243Z,21.70
2018-11-29T22:55:10.412Z,20.30
2018-11-29T22:58:19.740Z,22.20
2018-11-29T23:01:29.014Z,23.53
2018-11-29T23:04:38.482Z,19.43
2018-11-29T23:07:47.920Z,18.23
2018-11-29T23:10:57.190Z,18.00
2018-11-29T23:14:06.492Z,19.90
2018-11-29T23:17:15.717Z,19.50
2018-11-29T23:20:25.101Z,19.30
2018-11-29T23:23:34.222Z,19.07
2018-11-29T23:26:43.537Z,20.23
2018-11-29T23:29:52.699Z,19.17
2018-11-29T23:33:02.083Z,19.87
2018-11-29T23:36:11.360Z,21.13
2018-11-29T23:39:20.612Z,18.77
2018-11-29T23:42:29.771Z,18.47
2018-11-29T23:45:39.270Z,20.43
2018-11-29T23:48:48.571Z,18.90
2018-11-29T23:51:57.930Z,18.13
2018-11-29T23:55:09.618Z,23.20
2018-11-29T23:58:19.045Z,20.83
