createdAt,value
2019-01-28T00:01:48.068Z,13.50
2019-01-28T00:04:21.962Z,16.23
2019-01-28T00:06:51.395Z,14.37
2019-01-28T00:09:20.811Z,16.53
2019-01-28T00:11:50.240Z,14.63
2019-01-28T00:14:27.368Z,16.87
2019-01-28T00:16:56.796Z,17.17
2019-01-28T00:19:26.228Z,14.07
2019-01-28T00:21:55.674Z,13.87
2019-01-28T00:24:43.191Z,12.37
2019-01-28T00:27:31.252Z,14.03
2019-01-28T00:30:18.988Z,11.83
2019-01-28T00:33:07.026Z,13.07
2019-01-28T00:35:36.520Z,14.27
2019-01-28T00:38:05.942Z,15.27
2019-01-28T00:40:35.525Z,13.53
2019-01-28T00:43:05.009Z,12.03
2019-01-28T00:45:34.433Z,15.60
2019-01-28T00:48:06.510Z,13.77
2019-01-28T00:50:35.914Z,13.00
2019-01-28T00:53:05.368Z,11.37
2019-01-28T00:55:34.779Z,15.77
2019-01-28T00:58:23.589Z,13.17
2019-01-28T01:00:55.697Z,16.20
2019-01-28T01:03:25.157Z,11.50
2019-01-28T01:05:54.582Z,11.10
2019-01-28T01:08:24.159Z,11.63
2019-01-28T01:10:56.300Z,10.00
2019-01-28T01:13:33.222Z,10.23
2019-01-28T01:16:02.668Z,13.13
2019-01-28T01:18:32.065Z,11.47
2019-01-28T01:21:01.476Z,9.67
2019-01-28T01:23:36.889Z,9.27
2019-01-28T01:26:07.034Z,8.40
2019-01-28T01:28:36.437Z,10.10
2019-01-28T01:31:05.897Z,9.30
2019-01-28T01:33:35.409Z,8.73
2019-01-28T01:36:04.817Z,9.07
2019-01-28T01:38:34.211Z,8.63
2019-01-28T01:41:04.812Z,10.27
2019-01-28T01:43:36.848Z,7.83
2019-01-28T01:46:06.258Z,7.40
2019-01-28T01:48:35.674Z,7.23
2019-01-28T01:51:05.064Z,8.83
2019-01-28T01:53:34.462Z,10.40
2019-01-28T01:56:06.506Z,8.20
2019-01-28T01:58:35.899Z,8.70
2019-01-28T02:01:05.357Z,6.40
2019-01-28T02:03:34.779Z,8.07
2019-01-28T02:06:04.214Z,9.90
2019-01-28T02:08:36.293Z,7.93
2019-01-28T02:11:19.128Z,7.53
2019-01-28T02:13:48.548Z,9.73
2019-01-28T02:16:20.770Z,8.37
2019-01-28T02:18:50.202Z,7.63
2019-01-28T02:21:19.606Z,10.63
2019-01-28T02:23:49.117Z,7.60
2019-01-28T02:26:30.200Z,7.83
2019-01-28T02:29:05.560Z,11.10
2019-01-28T02:31:35.039Z,10.87
2019-01-28T02:34:04.425Z,7.80
2019-01-28T02:36:36.504Z,10.70
2019-01-28T02:39:07.455Z,8.13
2019-01-28T02:41:37.389Z,9.87
2019-01-28T02:44:15.755Z,10.30
2019-01-28T02:46:45.178Z,10.43
2019-01-28T02:49:14.580Z,13.67
2019-01-28T02:51:44.073Z,11.87
2019-01-28T02:54:16.247Z,12.67
2019-01-28T02:56:45.656Z,9.57
2019-01-28T02:59:17.746Z,10.47
2019-01-28T03:01:47.126Z,10.23
2019-01-28T03:04:16.537Z,15.83
2019-01-28T03:06:45.937Z,11.40
2019-01-28T03:09:26.362Z,16.93
2019-01-28T03:11:55.810Z,10.80
2019-01-28T03:14:25.210Z,14.87
2019-01-28T03:16:57.829Z,10.53
2019-01-28T03:19:27.245Z,14.53
2019-01-28T03:21:56.694Z,15.10
2019-01-28T03:24:39.472Z,10.70
2019-01-28T03:27:08.956Z,10.47
2019-01-28T03:29:38.422Z,9.87
2019-01-28T03:32:07.936Z,11.73
2019-01-28T03:34:45.115Z,10.93
2019-01-28T03:37:19.434Z,9.47
2019-01-28T03:39:48.853Z,8.03
2019-01-28T03:42:18.342Z,9.27
2019-01-28T03:44:47.760Z,7.60
2019-01-28T03:47:17.148Z,8.37
2019-01-28T03:49:46.656Z,11.33
2019-01-28T03:52:16.641Z,6.97
2019-01-28T03:55:00.310Z,7.07
2019-01-28T03:57:38.829Z,13.30
2019-01-28T04:00:11.508Z,11.23
2019-01-28T04:02:40.913Z,11.70
2019-01-28T04:05:10.986Z,8.97
2019-01-28T04:07:40.424Z,8.60
2019-01-28T04:10:12.918Z,10.93
2019-01-28T04:12:46.880Z,10.47
2019-01-28T04:15:18.260Z,9.50
2019-01-28T04:17:47.679Z,9.40
2019-01-28T04:20:17.085Z,10.23
2019-01-28T04:22:46.735Z,9.90
2019-01-28T04:25:20.298Z,11.63
2019-01-28T04:27:56.900Z,8.10
2019-01-28T04:30:27.169Z,11.80
2019-01-28T04:33:16.007Z,9.10
2019-01-28T04:35:45.475Z,8.43
2019-01-28T04:38:14.918Z,8.37
2019-01-28T04:40:47.104Z,7.73
2019-01-28T04:43:16.580Z,8.20
2019-01-28T04:45:46.020Z,9.67
2019-01-28T04:48:39.874Z,11.43
2019-01-28T04:51:09.325Z,14.10
2019-01-28T04:53:38.746Z,11.90
2019-01-28T04:56:08.257Z,12.23
2019-01-28T04:58:37.682Z,12.70
2019-01-28T05:01:07.148Z,11.50
2019-01-28T05:03:41.464Z,11.03
2019-01-28T05:06:10.874Z,13.23
2019-01-28T05:08:47.253Z,13.47
2019-01-28T05:11:16.684Z,12.73
2019-01-28T05:14:05.590Z,10.90
2019-01-28T05:16:35.790Z,11.27
2019-01-28T05:19:05.230Z,13.17
2019-01-28T05:21:34.634Z,12.23
2019-01-28T05:24:07.035Z,12.90
2019-01-28T05:26:36.491Z,10.77
2019-01-28T05:29:25.392Z,10.60
2019-01-28T05:31:56.429Z,11.07
2019-01-28T05:34:44.357Z,8.63
2019-01-28T05:37:17.393Z,8.70
2019-01-28T05:39:49.875Z,10.40
2019-01-28T05:42:37.562Z,10.53
2019-01-28T05:45:10.361Z,8.77
2019-01-28T05:47:39.804Z,9.47
2019-01-28T05:50:10.838Z,11.27
2019-01-28T05:52:40.513Z,7.87
2019-01-28T05:55:29.312Z,10.43
2019-01-28T05:58:00.483Z,8.03
2019-01-28T06:00:31.495Z,6.90
2019-01-28T06:03:00.908Z,7.77
2019-01-28T06:05:30.321Z,8.67
2019-01-28T06:07:59.704Z,7.90
2019-01-28T06:10:40.393Z,7.33
2019-01-28T06:13:09.810Z,11.17
2019-01-28T06:15:39.188Z,8.60
2019-01-28T06:18:10.249Z,8.93
2019-01-28T06:20:39.784Z,7.93
2019-01-28T06:23:09.607Z,12.00
2019-01-28T06:25:46.153Z,11.33
2019-01-28T06:28:26.020Z,9.87
2019-01-28T06:30:55.484Z,11.93
2019-01-28T06:33:26.904Z,11.43
2019-01-28T06:35:56.351Z,9.67
2019-01-28T06:38:25.764Z,11.70
2019-01-28T06:40:55.229Z,11.60
2019-01-28T06:43:24.644Z,12.53
2019-01-28T06:45:54.435Z,14.23
2019-01-28T06:48:23.917Z,10.73
2019-01-28T06:50:56.185Z,10.90
2019-01-28T06:53:25.628Z,12.23
2019-01-28T06:56:13.081Z,11.50
2019-01-28T06:58:50.446Z,11.93
2019-01-28T07:01:24.859Z,12.10
2019-01-28T07:04:02.267Z,10.80
2019-01-28T07:06:34.769Z,12.93
2019-01-28T07:09:07.115Z,13.70
2019-01-28T07:11:48.929Z,14.33
2019-01-28T07:14:18.321Z,15.40
2019-01-28T07:16:47.892Z,14.10
2019-01-28T07:19:17.299Z,16.70
2019-01-28T07:21:46.764Z,14.73
2019-01-28T07:24:16.220Z,17.00
2019-01-28T07:26:45.615Z,16.43
2019-01-28T07:29:15.640Z,15.90
2019-01-28T07:32:04.438Z,16.97
2019-01-28T07:34:38.403Z,15.73
2019-01-28T07:37:07.819Z,15.70
2019-01-28T07:39:37.242Z,14.33
2019-01-28T07:42:06.812Z,14.23
2019-01-28T07:44:36.320Z,14.43
2019-01-28T07:47:06.187Z,16.80
2019-01-28T07:49:35.606Z,18.80
2019-01-28T07:52:05.096Z,16.27
2019-01-28T07:54:37.415Z,20.13
2019-01-28T07:57:26.241Z,18.37
2019-01-28T07:59:58.900Z,18.30
2019-01-28T08:02:28.310Z,23.80
2019-01-28T08:04:57.727Z,19.03
2019-01-28T08:07:30.006Z,18.80
2019-01-28T08:09:59.645Z,16.63
2019-01-28T08:12:32.020Z,15.90
2019-01-28T08:15:01.429Z,16.87
2019-01-28T08:17:30.929Z,18.13
2019-01-28T08:20:00.347Z,16.87
2019-01-28T08:22:32.806Z,19.70
2019-01-28T08:25:10.255Z,18.57
2019-01-28T08:27:46.991Z,19.67
2019-01-28T08:30:21.330Z,18.20
2019-01-28T08:32:50.839Z,22.47
2019-01-28T08:35:20.328Z,18.40
2019-01-28T08:37:49.855Z,23.33
2019-01-28T08:40:25.004Z,19.80
2019-01-28T08:42:54.502Z,22.97
2019-01-28T08:45:23.969Z,24.40
2019-01-28T08:47:56.286Z,25.87
2019-01-28T08:50:27.550Z,24.47
2019-01-28T08:52:57.051Z,22.90
2019-01-28T08:55:29.203Z,23.33
2019-01-28T08:58:00.411Z,24.83
2019-01-28T09:00:32.883Z,22.80
2019-01-28T09:03:20.488Z,19.47
2019-01-28T09:06:09.846Z,22.50
2019-01-28T09:08:41.834Z,21.63
2019-01-28T09:11:11.292Z,22.40
2019-01-28T09:13:58.761Z,19.43
2019-01-28T09:16:28.239Z,18.30
2019-01-28T09:19:00.367Z,19.30
2019-01-28T09:21:29.811Z,18.93
2019-01-28T09:23:59.204Z,20.70
2019-01-28T09:26:28.643Z,16.53
2019-01-28T09:29:03.011Z,19.13
2019-01-28T09:31:35.199Z,16.10
2019-01-28T09:34:04.678Z,18.27
2019-01-28T09:36:34.106Z,18.07
2019-01-28T09:39:07.437Z,17.27
2019-01-28T09:41:36.990Z,11.87
2019-01-28T09:44:25.196Z,14.30
2019-01-28T09:46:54.649Z,12.90
2019-01-28T09:49:24.230Z,12.17
2019-01-28T09:51:56.297Z,11.17
2019-01-28T09:54:25.705Z,11.10
2019-01-28T09:56:58.082Z,13.23
2019-01-28T09:59:27.671Z,12.27
2019-01-28T10:02:07.910Z,7.23
2019-01-28T10:04:37.551Z,9.73
2019-01-28T10:07:07.073Z,9.90
2019-01-28T10:09:36.469Z,9.57
2019-01-28T10:12:06.660Z,7.70
2019-01-28T10:14:36.271Z,7.80
2019-01-28T10:17:05.728Z,7.70
2019-01-28T10:19:35.217Z,7.03
2019-01-28T10:22:04.866Z,8.57
2019-01-28T10:24:34.320Z,6.83
2019-01-28T10:27:07.880Z,7.17
2019-01-28T10:29:37.301Z,8.27
2019-01-28T10:32:06.836Z,8.27
2019-01-28T10:34:39.358Z,7.50
2019-01-28T10:37:12.346Z,15.53
2019-01-28T10:39:43.356Z,13.93
2019-01-28T10:42:15.622Z,11.07
2019-01-28T10:44:45.016Z,11.63
2019-01-28T10:47:14.547Z,15.53
2019-01-28T10:49:45.129Z,18.87
2019-01-28T10:52:14.638Z,17.17
2019-01-28T10:54:44.333Z,15.57
2019-01-28T10:57:14.744Z,15.33
2019-01-28T10:59:48.671Z,14.73
2019-01-28T11:02:18.117Z,19.43
2019-01-28T11:04:47.623Z,16.30
2019-01-28T11:07:17.290Z,15.93
2019-01-28T11:09:46.739Z,12.77
2019-01-28T11:12:19.580Z,16.10
2019-01-28T11:14:50.897Z,14.90
2019-01-28T11:17:20.321Z,18.63
2019-01-28T11:19:55.793Z,14.30
2019-01-28T11:22:39.141Z,8.90
2019-01-28T11:25:16.580Z,11.63
2019-01-28T11:27:45.993Z,10.10
2019-01-28T11:30:26.696Z,11.63
2019-01-28T11:33:09.220Z,15.13
2019-01-28T11:35:38.936Z,11.17
2019-01-28T11:38:08.460Z,15.13
2019-01-28T11:40:37.875Z,10.67
2019-01-28T11:43:07.404Z,14.63
2019-01-28T11:45:39.899Z,12.97
2019-01-28T11:48:09.386Z,11.13
2019-01-28T11:50:41.929Z,11.00
2019-01-28T11:53:11.385Z,7.80
2019-01-28T11:55:40.853Z,11.13
2019-01-28T11:58:15.532Z,9.53
2019-01-28T12:00:49.371Z,10.57
2019-01-28T12:03:18.889Z,7.63
2019-01-28T12:06:06.475Z,10.93
2019-01-28T12:08:35.965Z,11.10
2019-01-28T12:11:05.657Z,8.07
2019-01-28T12:13:35.072Z,12.20
2019-01-28T12:16:04.543Z,9.17
2019-01-28T12:18:33.950Z,7.93
2019-01-28T12:21:06.220Z,8.97
2019-01-28T12:23:35.625Z,11.43
2019-01-28T12:26:24.554Z,10.87
2019-01-28T12:28:54.234Z,13.90
2019-01-28T12:31:26.320Z,9.27
2019-01-28T12:33:55.848Z,8.47
2019-01-28T12:36:28.457Z,4.67
2019-01-28T12:38:57.864Z,10.40
2019-01-28T12:41:27.257Z,7.17
2019-01-28T12:43:56.797Z,5.83
2019-01-28T12:46:26.279Z,7.23
2019-01-28T12:48:55.780Z,8.63
2019-01-28T12:51:25.296Z,5.07
2019-01-28T12:53:55.432Z,7.77
2019-01-28T12:56:24.814Z,7.50
2019-01-28T12:58:54.215Z,7.90
2019-01-28T13:01:25.255Z,10.60
2019-01-28T13:03:54.657Z,5.67
2019-01-28T13:06:24.117Z,6.10
2019-01-28T13:08:56.365Z,6.80
2019-01-28T13:11:28.753Z,6.87
2019-01-28T13:13:58.163Z,6.80
2019-01-28T13:16:27.608Z,6.27
2019-01-28T13:19:00.890Z,6.50
2019-01-28T13:21:30.937Z,5.23
2019-01-28T13:24:00.432Z,6.53
2019-01-28T13:26:29.855Z,7.03
2019-01-28T13:29:01.902Z,6.10
2019-01-28T13:31:33.054Z,9.03
2019-01-28T13:34:05.168Z,5.73
2019-01-28T13:36:34.567Z,8.20
2019-01-28T13:39:05.505Z,9.50
2019-01-28T13:41:34.946Z,9.00
2019-01-28T13:44:04.370Z,8.00
2019-01-28T13:46:33.771Z,10.70
2019-01-28T13:49:14.379Z,10.73
2019-01-28T13:51:48.580Z,9.63
2019-01-28T13:54:20.815Z,11.63
2019-01-28T13:56:50.416Z,10.37
2019-01-28T13:59:19.920Z,8.73
2019-01-28T14:02:00.318Z,11.37
2019-01-28T14:04:29.783Z,8.90
2019-01-28T14:06:59.186Z,8.90
2019-01-28T14:09:28.618Z,14.07
2019-01-28T14:11:58.045Z,10.27
2019-01-28T14:14:29.071Z,13.47
2019-01-28T14:16:58.475Z,11.00
2019-01-28T14:19:28.159Z,13.20
2019-01-28T14:21:57.687Z,13.37
2019-01-28T14:24:31.029Z,13.93
2019-01-28T14:27:03.723Z,11.87
2019-01-28T14:29:42.089Z,12.57
2019-01-28T14:32:11.549Z,12.67
2019-01-28T14:34:41.069Z,10.23
2019-01-28T14:37:10.497Z,12.07
2019-01-28T14:39:40.041Z,14.70
2019-01-28T14:42:12.177Z,11.83
2019-01-28T14:44:41.602Z,13.23
2019-01-28T14:47:11.091Z,17.77
2019-01-28T14:49:40.589Z,16.07
2019-01-28T14:52:11.642Z,15.73
2019-01-28T14:54:41.088Z,14.23
2019-01-28T14:57:10.494Z,14.67
2019-01-28T14:59:39.912Z,19.77
2019-01-28T15:02:09.514Z,14.97
2019-01-28T15:04:43.588Z,13.93
2019-01-28T15:07:13.096Z,15.53
2019-01-28T15:09:45.245Z,14.83
2019-01-28T15:12:14.714Z,16.13
2019-01-28T15:14:44.153Z,15.37
2019-01-28T15:17:16.630Z,18.20
2019-01-28T15:19:52.331Z,12.63
2019-01-28T15:22:23.369Z,11.33
2019-01-28T15:24:52.884Z,11.83
2019-01-28T15:27:25.015Z,19.93
2019-01-28T15:29:54.514Z,16.83
2019-01-28T15:32:26.581Z,11.40
2019-01-28T15:35:01.028Z,13.23
2019-01-28T15:37:49.048Z,16.10
2019-01-28T15:40:21.315Z,11.53
2019-01-28T15:42:50.894Z,13.83
2019-01-28T15:45:27.531Z,10.53
2019-01-28T15:47:56.950Z,14.30
2019-01-28T15:50:26.339Z,11.57
2019-01-28T15:52:57.118Z,12.57
2019-01-28T15:55:29.394Z,11.27
2019-01-28T15:57:58.808Z,12.57
2019-01-28T16:00:30.544Z,15.23
2019-01-28T16:03:00.330Z,11.37
2019-01-28T16:05:47.998Z,13.60
2019-01-28T16:08:17.439Z,9.80
2019-01-28T16:10:46.885Z,14.20
2019-01-28T16:13:16.284Z,9.57
2019-01-28T16:15:46.270Z,10.13
2019-01-28T16:18:15.699Z,8.47
2019-01-28T16:20:45.129Z,11.20
2019-01-28T16:23:32.807Z,9.43
2019-01-28T16:26:20.314Z,13.47
2019-01-28T16:29:07.865Z,11.43
2019-01-28T16:31:37.366Z,7.07
2019-01-28T16:34:06.911Z,14.10
2019-01-28T16:36:36.348Z,9.30
2019-01-28T16:39:07.187Z,8.53
2019-01-28T16:41:36.657Z,9.83
2019-01-28T16:44:06.148Z,9.67
2019-01-28T16:46:35.772Z,9.83
2019-01-28T16:49:05.241Z,11.63
2019-01-28T16:51:34.758Z,11.53
2019-01-28T16:54:05.496Z,10.63
2019-01-28T16:56:34.924Z,10.50
2019-01-28T16:59:04.403Z,15.57
2019-01-28T17:01:36.559Z,16.43
2019-01-28T17:04:06.169Z,9.37
2019-01-28T17:06:41.309Z,12.13
2019-01-28T17:09:10.756Z,15.40
2019-01-28T17:11:59.163Z,12.37
2019-01-28T17:14:28.633Z,12.93
2019-01-28T17:17:00.845Z,13.47
2019-01-28T17:19:30.249Z,11.67
2019-01-28T17:22:13.697Z,13.30
2019-01-28T17:24:43.215Z,13.53
2019-01-28T17:27:34.596Z,12.50
2019-01-28T17:30:12.922Z,10.33
2019-01-28T17:32:53.637Z,12.27
2019-01-28T17:35:38.298Z,13.30
2019-01-28T17:38:08.587Z,15.47
2019-01-28T17:40:41.655Z,10.37
2019-01-28T17:43:11.576Z,11.03
2019-01-28T17:45:41.194Z,15.53
2019-01-28T17:48:12.240Z,9.87
2019-01-28T17:50:44.047Z,10.00
2019-01-28T17:53:13.514Z,12.30
2019-01-28T17:55:45.666Z,9.00
2019-01-28T17:58:15.364Z,12.77
2019-01-28T18:00:46.406Z,7.10
2019-01-28T18:03:15.810Z,12.27
2019-01-28T18:05:48.196Z,9.60
2019-01-28T18:08:35.907Z,8.10
2019-01-28T18:11:23.653Z,10.03
2019-01-28T18:13:56.253Z,7.17
2019-01-28T18:16:25.705Z,8.23
2019-01-28T18:18:55.129Z,9.80
2019-01-28T18:21:24.530Z,8.10
2019-01-28T18:23:53.940Z,11.20
2019-01-28T18:26:26.236Z,10.33
2019-01-28T18:28:55.634Z,9.50
2019-01-28T18:31:27.711Z,12.17
2019-01-28T18:33:59.553Z,13.23
2019-01-28T18:36:30.808Z,7.60
2019-01-28T18:39:00.246Z,12.53
2019-01-28T18:41:29.785Z,9.00
2019-01-28T18:44:06.755Z,9.53
2019-01-28T18:46:36.173Z,7.20
2019-01-28T18:49:05.583Z,17.43
2019-01-28T18:51:35.111Z,9.00
2019-01-28T18:54:04.756Z,10.37
2019-01-28T18:56:34.392Z,8.30
2019-01-28T18:59:08.306Z,8.83
2019-01-28T19:01:37.766Z,8.13
2019-01-28T19:04:07.210Z,13.90
2019-01-28T19:06:38.310Z,6.13
2019-01-28T19:09:09.308Z,8.93
2019-01-28T19:11:40.334Z,7.90
2019-01-28T19:14:29.922Z,10.47
2019-01-28T19:17:01.191Z,9.80
2019-01-28T19:19:38.092Z,7.87
2019-01-28T19:22:14.618Z,8.90
2019-01-28T19:24:46.877Z,8.87
2019-01-28T19:27:34.455Z,8.87
2019-01-28T19:30:15.292Z,9.53
2019-01-28T19:32:44.713Z,7.30
2019-01-28T19:35:14.140Z,8.33
2019-01-28T19:37:46.357Z,11.50
2019-01-28T19:40:15.765Z,8.93
2019-01-28T19:42:45.270Z,10.60
2019-01-28T19:45:17.651Z,8.00
2019-01-28T19:47:47.369Z,7.07
2019-01-28T19:50:19.082Z,9.73
2019-01-28T19:52:48.610Z,10.93
2019-01-28T19:55:20.026Z,7.27
2019-01-28T19:58:01.776Z,10.43
2019-01-28T20:00:31.218Z,10.10
2019-01-28T20:03:00.733Z,11.53
2019-01-28T20:05:30.142Z,12.40
2019-01-28T20:07:59.622Z,11.13
2019-01-28T20:10:42.398Z,9.57
2019-01-28T20:13:23.883Z,13.23
2019-01-28T20:15:58.002Z,11.70
2019-01-28T20:18:27.411Z,12.23
2019-01-28T20:20:56.808Z,11.47
2019-01-28T20:23:26.956Z,11.87
2019-01-28T20:25:57.546Z,14.07
2019-01-28T20:28:27.000Z,7.30
2019-01-28T20:30:56.435Z,12.07
2019-01-28T20:33:45.200Z,9.50
2019-01-28T20:36:14.639Z,9.13
2019-01-28T20:38:51.847Z,11.30
2019-01-28T20:41:21.286Z,9.80
2019-01-28T20:43:53.663Z,11.80
2019-01-28T20:46:26.066Z,14.23
2019-01-28T20:49:14.828Z,11.67
2019-01-28T20:51:44.308Z,13.23
2019-01-28T20:54:16.510Z,11.07
2019-01-28T20:56:45.989Z,10.43
2019-01-28T20:59:15.643Z,11.53
2019-01-28T21:01:45.043Z,10.13
2019-01-28T21:04:14.511Z,10.67
2019-01-28T21:06:44.041Z,17.27
2019-01-28T21:09:13.489Z,13.53
2019-01-28T21:11:42.978Z,13.40
2019-01-28T21:14:25.336Z,10.80
2019-01-28T21:16:54.767Z,16.17
2019-01-28T21:19:24.142Z,11.30
2019-01-28T21:22:12.938Z,14.07
2019-01-28T21:24:45.067Z,20.53
2019-01-28T21:27:33.946Z,13.33
2019-01-28T21:30:09.503Z,12.20
2019-01-28T21:32:52.351Z,15.83
2019-01-28T21:35:38.199Z,16.57
2019-01-28T21:38:09.195Z,15.83
2019-01-28T21:40:38.627Z,13.20
2019-01-28T21:43:08.046Z,11.43
2019-01-28T21:45:37.538Z,15.47
2019-01-28T21:48:06.951Z,15.20
2019-01-28T21:50:36.364Z,11.13
2019-01-28T21:53:11.170Z,14.40
2019-01-28T21:55:45.501Z,10.90
2019-01-28T21:58:17.452Z,16.50
2019-01-28T22:00:47.213Z,11.80
2019-01-28T22:03:16.721Z,12.37
2019-01-28T22:05:46.199Z,11.17
2019-01-28T22:08:15.649Z,13.53
2019-01-28T22:10:45.089Z,11.33
2019-01-28T22:13:14.574Z,14.30
2019-01-28T22:15:44.012Z,19.33
2019-01-28T22:18:16.431Z,16.70
2019-01-28T22:20:45.829Z,10.67
2019-01-28T22:23:15.279Z,10.87
2019-01-28T22:25:47.456Z,17.93
2019-01-28T22:28:16.904Z,14.03
2019-01-28T22:30:46.366Z,11.33
2019-01-28T22:33:15.970Z,13.20
2019-01-28T22:35:51.382Z,8.13
2019-01-28T22:38:26.488Z,13.43
2019-01-28T22:41:00.142Z,19.30
2019-01-28T22:43:32.446Z,14.23
2019-01-28T22:46:01.854Z,17.13
2019-01-28T22:48:31.262Z,14.30
2019-01-28T22:51:00.743Z,15.60
2019-01-28T22:53:30.146Z,12.47
2019-01-28T22:56:01.206Z,15.83
2019-01-28T22:58:30.695Z,14.33
2019-01-28T23:01:03.283Z,18.43
2019-01-28T23:03:43.210Z,14.60
2019-01-28T23:06:15.959Z,16.40
2019-01-28T23:08:45.522Z,16.10
2019-01-28T23:11:18.061Z,16.17
2019-01-28T23:13:47.504Z,22.50
2019-01-28T23:16:17.081Z,18.07
2019-01-28T23:18:48.151Z,14.57
2019-01-28T23:21:17.568Z,17.90
2019-01-28T23:23:46.980Z,16.53
2019-01-28T23:26:16.414Z,14.73
2019-01-28T23:28:46.657Z,18.30
2019-01-28T23:31:22.111Z,16.10
2019-01-28T23:33:51.512Z,18.00
2019-01-28T23:36:21.002Z,12.77
2019-01-28T23:39:12.597Z,13.93
2019-01-28T23:41:51.395Z,21.57
2019-01-28T23:44:20.873Z,16.10
2019-01-28T23:46:50.262Z,16.93
2019-01-28T23:49:19.670Z,17.10
2019-01-28T23:51:49.082Z,19.07
2019-01-28T23:54:18.574Z,20.37
2019-01-28T23:56:49.327Z,14.87
2019-01-28T23:59:18.773Z,20.23
