createdAt,value
2022-10-20T00:02:53.804Z,24.00
2022-10-20T00:06:09.918Z,23.70
2022-10-20T00:09:12.067Z,23.70
2022-10-20T00:12:14.180Z,23.80
2022-10-20T00:15:16.827Z,23.80
2022-10-20T00:18:19.527Z,23.70
2022-10-20T00:21:24.640Z,23.80
2022-10-20T00:24:26.718Z,24.00
2022-10-20T00:27:28.618Z,24.00
2022-10-20T00:30:30.726Z,23.90
2022-10-20T00:33:32.968Z,23.80
2022-10-20T00:36:35.111Z,24.00
2022-10-20T00:39:37.083Z,23.80
2022-10-20T00:42:43.675Z,23.80
2022-10-20T00:45:52.604Z,23.50
2022-10-20T00:49:00.748Z,23.50
2022-10-20T00:52:02.696Z,23.50
2022-10-20T00:55:07.119Z,23.40
2022-10-20T00:58:09.487Z,23.50
2022-10-20T01:01:13.802Z,23.70
2022-10-20T01:04:16.399Z,23.50
2022-10-20T01:07:18.601Z,23.60
2022-10-20T01:10:20.966Z,23.50
2022-10-20T01:13:39.396Z,23.40
2022-10-20T01:17:10.730Z,23.50
2022-10-20T01:20:18.651Z,23.60
2022-10-20T01:23:29.622Z,23.70
2022-10-20T01:26:38.121Z,23.50
2022-10-20T01:29:45.484Z,23.70
2022-10-20T01:33:11.477Z,23.50
2022-10-20T01:36:28.696Z,23.50
2022-10-20T01:40:00.510Z,23.50
2022-10-20T01:43:07.772Z,23.80
2022-10-20T01:46:12.022Z,23.50
2022-10-20T01:49:15.289Z,23.40
2022-10-20T01:52:17.853Z,23.40
2022-10-20T01:55:19.875Z,23.40
2022-10-20T01:58:36.981Z,23.30
2022-10-20T02:02:05.291Z,23.40
2022-10-20T02:05:16.066Z,23.30
2022-10-20T02:08:30.708Z,23.20
2022-10-20T02:11:38.907Z,23.10
2022-10-20T02:14:41.965Z,23.40
2022-10-20T02:17:46.911Z,23.60
2022-10-20T02:20:52.166Z,23.80
2022-10-20T02:23:57.070Z,23.60
2022-10-20T02:27:03.457Z,23.80
2022-10-20T02:30:11.855Z,23.90
2022-10-20T02:33:16.278Z,23.70
2022-10-20T02:36:21.141Z,23.80
2022-10-20T02:39:23.032Z,23.90
2022-10-20T02:42:25.186Z,23.80
2022-10-20T02:45:27.104Z,23.50
2022-10-20T02:48:29.184Z,23.50
2022-10-20T02:51:31.033Z,23.50
2022-10-20T02:54:33.906Z,23.50
2022-10-20T02:57:36.066Z,23.30
2022-10-20T03:00:38.238Z,23.20
2022-10-20T03:03:40.270Z,23.20
2022-10-20T03:06:42.354Z,23.20
2022-10-20T03:09:44.366Z,23.20
2022-10-20T03:12:46.585Z,23.10
2022-10-20T03:15:48.548Z,23.20
2022-10-20T03:18:50.629Z,23.20
2022-10-20T03:21:52.559Z,23.00
2022-10-20T03:24:54.979Z,23.00
2022-10-20T03:27:56.826Z,23.10
2022-10-20T03:30:59.613Z,22.90
2022-10-20T03:34:01.452Z,23.10
2022-10-20T03:37:03.757Z,23.20
2022-10-20T03:40:06.262Z,22.90
2022-10-20T03:43:08.534Z,22.70
2022-10-20T03:46:11.821Z,22.80
2022-10-20T03:49:14.870Z,22.80
2022-10-20T03:52:16.718Z,22.80
2022-10-20T03:55:19.785Z,22.70
2022-10-20T03:58:22.357Z,22.70
2022-10-20T04:01:29.929Z,23.00
2022-10-20T04:04:31.912Z,22.90
2022-10-20T04:07:33.999Z,22.80
2022-10-20T04:10:35.862Z,23.50
2022-10-20T04:13:38.058Z,23.60
2022-10-20T04:16:40.004Z,23.30
2022-10-20T04:19:42.246Z,23.20
2022-10-20T04:22:44.276Z,23.00
2022-10-20T04:25:48.500Z,23.40
2022-10-20T04:28:50.389Z,23.00
2022-10-20T04:31:52.475Z,23.00
2022-10-20T04:34:54.395Z,22.90
2022-10-20T04:37:56.479Z,23.00
2022-10-20T04:41:01.900Z,23.00
2022-10-20T04:44:06.262Z,22.70
2022-10-20T04:47:08.208Z,22.70
2022-10-20T04:50:10.432Z,22.80
2022-10-20T04:53:12.327Z,22.60
2022-10-20T04:56:19.923Z,22.90
2022-10-20T04:59:22.053Z,22.70
2022-10-20T05:02:24.787Z,22.50
2022-10-20T05:05:26.765Z,22.60
2022-10-20T05:08:28.854Z,22.90
2022-10-20T05:11:34.291Z,22.90
2022-10-20T05:14:36.527Z,23.00
2022-10-20T05:17:38.356Z,22.90
2022-10-20T05:20:41.198Z,23.10
2022-10-20T05:24:01.530Z,23.10
2022-10-20T05:27:03.985Z,23.00
2022-10-20T05:30:06.538Z,22.70
2022-10-20T05:33:08.592Z,22.50
2022-10-20T05:36:11.458Z,22.60
2022-10-20T05:39:13.813Z,22.60
2022-10-20T05:42:15.744Z,22.60
2022-10-20T05:45:17.823Z,22.70
2022-10-20T05:48:19.656Z,22.90
2022-10-20T05:51:24.978Z,22.90
2022-10-20T05:54:26.996Z,22.70
2022-10-20T05:57:29.226Z,22.80
2022-10-20T06:00:41.472Z,22.70
2022-10-20T06:03:57.820Z,23.30
2022-10-20T06:06:59.875Z,24.00
2022-10-20T06:10:02.185Z,23.50
2022-10-20T06:13:04.089Z,23.50
2022-10-20T06:16:14.911Z,23.50
2022-10-20T06:19:22.657Z,23.50
2022-10-20T06:22:25.410Z,23.60
2022-10-20T06:25:27.243Z,23.50
2022-10-20T06:28:33.744Z,23.50
2022-10-20T06:31:39.130Z,23.70
2022-10-20T06:34:41.338Z,23.70
2022-10-20T06:37:43.228Z,23.80
2022-10-20T06:40:45.550Z,24.20
2022-10-20T06:43:47.464Z,24.20
2022-10-20T06:46:52.476Z,24.30
2022-10-20T06:49:54.679Z,24.40
2022-10-20T06:52:56.929Z,24.70
2022-10-20T06:56:00.926Z,24.70
2022-10-20T06:59:03.221Z,25.00
2022-10-20T07:02:05.225Z,25.30
2022-10-20T07:05:07.928Z,25.50
2022-10-20T07:08:09.788Z,25.70
2022-10-20T07:11:14.676Z,25.90
2022-10-20T07:14:16.631Z,26.00
2022-10-20T07:17:18.719Z,26.20
2022-10-20T07:20:20.550Z,26.30
2022-10-20T07:23:22.675Z,26.60
2022-10-20T07:26:30.839Z,26.70
2022-10-20T07:32:40.686Z,27.00
2022-10-20T07:35:42.944Z,26.90
2022-10-20T07:38:45.971Z,27.10
2022-10-20T07:41:48.711Z,27.10
2022-10-20T07:44:50.784Z,27.10
2022-10-20T07:47:53.131Z,26.90
2022-10-20T07:50:55.331Z,27.20
2022-10-20T07:54:01.032Z,27.10
2022-10-20T07:57:03.459Z,27.40
2022-10-20T08:00:06.170Z,27.30
2022-10-20T08:03:12.473Z,27.10
2022-10-20T08:06:14.749Z,27.10
2022-10-20T08:09:17.699Z,26.80
2022-10-20T08:12:19.781Z,27.00
2022-10-20T08:15:23.071Z,27.00
2022-10-20T08:18:27.216Z,27.20
2022-10-20T08:21:32.453Z,27.30
2022-10-20T08:24:34.587Z,27.20
2022-10-20T08:27:36.713Z,27.30
2022-10-20T08:30:53.876Z,27.10
2022-10-20T08:33:57.308Z,27.20
2022-10-20T08:37:00.226Z,26.70
2022-10-20T08:40:06.038Z,26.70
2022-10-20T08:43:16.854Z,26.40
2022-10-20T08:46:23.140Z,26.50
2022-10-20T08:49:32.047Z,26.70
2022-10-20T08:52:34.266Z,26.50
2022-10-20T08:55:36.685Z,26.20
2022-10-20T08:58:42.990Z,26.30
2022-10-20T09:02:02.073Z,26.10
2022-10-20T09:05:05.080Z,26.90
2022-10-20T09:08:07.867Z,25.80
2022-10-20T09:11:16.395Z,25.80
2022-10-20T09:14:18.607Z,25.90
2022-10-20T09:17:20.558Z,25.90
2022-10-20T09:20:27.924Z,26.00
2022-10-20T09:23:45.250Z,26.00
2022-10-20T09:27:04.755Z,25.70
2022-10-20T09:30:34.348Z,25.40
2022-10-20T09:33:37.092Z,25.80
2022-10-20T09:36:41.371Z,25.40
2022-10-20T09:39:59.717Z,25.70
2022-10-20T09:43:09.187Z,25.70
2022-10-20T09:46:12.415Z,25.20
2022-10-20T09:49:41.787Z,24.90
2022-10-20T09:52:54.002Z,25.20
2022-10-20T09:56:02.464Z,25.10
2022-10-20T09:59:09.631Z,25.10
2022-10-20T10:02:14.383Z,24.90
2022-10-20T10:05:20.700Z,24.60
2022-10-20T10:08:40.537Z,24.60
2022-10-20T10:11:45.472Z,24.90
2022-10-20T10:15:23.626Z,24.80
2022-10-20T10:18:25.963Z,24.60
2022-10-20T10:21:30.263Z,24.30
2022-10-20T10:24:47.115Z,24.60
2022-10-20T10:28:18.602Z,24.80
2022-10-20T10:31:24.028Z,24.70
2022-10-20T10:35:01.253Z,25.10
2022-10-20T10:38:03.979Z,25.40
2022-10-20T10:41:15.109Z,25.50
2022-10-20T10:44:35.217Z,25.00
2022-10-20T10:48:18.914Z,24.90
2022-10-20T10:51:48.229Z,24.60
2022-10-20T10:55:47.173Z,24.90
2022-10-20T10:59:06.605Z,25.40
2022-10-20T11:02:30.193Z,25.50
2022-10-20T11:05:47.102Z,24.80
2022-10-20T11:08:58.680Z,24.60
2022-10-20T11:12:41.011Z,24.90
2022-10-20T11:15:58.103Z,25.00
2022-10-20T11:19:21.121Z,24.70
2022-10-20T11:22:41.827Z,25.00
2022-10-20T11:26:00.177Z,24.80
2022-10-20T11:29:06.359Z,24.60
2022-10-20T11:32:22.863Z,24.40
2022-10-20T11:35:33.882Z,24.40
2022-10-20T11:38:44.507Z,24.30
2022-10-20T11:41:53.722Z,24.20
2022-10-20T11:44:59.061Z,24.20
2022-10-20T11:48:23.644Z,24.30
2022-10-20T11:51:31.558Z,24.10
2022-10-20T11:54:58.259Z,24.40
2022-10-20T11:58:15.106Z,24.50
2022-10-20T12:01:42.617Z,24.70
2022-10-20T12:04:44.744Z,24.40
2022-10-20T12:07:46.749Z,23.80
2022-10-20T12:11:16.315Z,24.00
2022-10-20T12:14:30.389Z,24.30
2022-10-20T12:17:41.046Z,24.60
2022-10-20T12:20:53.356Z,24.70
2022-10-20T12:24:02.629Z,24.70
2022-10-20T12:27:07.463Z,25.00
2022-10-20T12:30:41.585Z,24.80
2022-10-20T12:33:49.751Z,24.70
2022-10-20T12:37:17.604Z,24.40
2022-10-20T12:40:28.229Z,24.50
2022-10-20T12:43:48.580Z,24.50
2022-10-20T12:47:06.731Z,24.20
2022-10-20T12:50:34.010Z,24.30
2022-10-20T12:53:36.570Z,24.60
2022-10-20T12:56:41.471Z,24.60
2022-10-20T12:59:44.082Z,24.70
2022-10-20T13:02:51.545Z,25.10
2022-10-20T13:05:53.570Z,24.90
2022-10-20T13:09:05.014Z,24.60
2022-10-20T13:12:29.300Z,24.50
2022-10-20T13:15:43.430Z,24.80
2022-10-20T13:18:49.853Z,24.90
2022-10-20T13:21:55.503Z,24.60
2022-10-20T13:24:59.382Z,24.60
2022-10-20T13:28:34.242Z,24.30
2022-10-20T13:31:51.736Z,24.50
2022-10-20T13:35:18.535Z,24.30
2022-10-20T13:38:43.171Z,25.00
2022-10-20T13:42:02.714Z,25.40
2022-10-20T13:45:26.207Z,25.20
2022-10-20T13:49:00.913Z,24.90
2022-10-20T13:52:17.139Z,24.80
2022-10-20T13:55:31.691Z,24.70
2022-10-20T13:58:34.768Z,24.50
2022-10-20T14:01:37.008Z,24.30
2022-10-20T14:04:39.099Z,23.90
2022-10-20T14:07:44.499Z,23.80
2022-10-20T14:10:59.473Z,23.90
2022-10-20T14:14:02.345Z,24.30
2022-10-20T14:17:07.463Z,24.30
2022-10-20T14:20:19.071Z,24.40
2022-10-20T14:23:22.974Z,24.20
2022-10-20T14:26:25.574Z,24.50
2022-10-20T14:29:38.550Z,25.30
2022-10-20T14:32:41.031Z,24.90
2022-10-20T14:35:55.756Z,25.20
2022-10-20T14:39:00.937Z,25.40
2022-10-20T14:42:19.468Z,25.00
2022-10-20T14:45:25.207Z,24.90
2022-10-20T14:48:45.635Z,24.60
2022-10-20T14:51:59.716Z,24.60
2022-10-20T14:55:01.881Z,24.40
2022-10-20T14:58:07.558Z,24.40
2022-10-20T15:01:30.308Z,24.30
2022-10-20T15:04:36.067Z,24.30
2022-10-20T15:07:39.087Z,24.20
2022-10-20T15:10:41.686Z,24.20
2022-10-20T15:13:53.595Z,24.20
2022-10-20T15:16:55.795Z,24.40
2022-10-20T15:19:58.087Z,24.30
2022-10-20T15:23:24.686Z,24.50
2022-10-20T15:26:27.005Z,24.50
2022-10-20T15:29:30.155Z,24.60
2022-10-20T15:32:32.033Z,24.70
2022-10-20T15:35:34.316Z,24.60
2022-10-20T15:38:38.429Z,24.70
2022-10-20T15:41:40.807Z,24.60
2022-10-20T15:44:42.767Z,24.60
2022-10-20T15:47:44.860Z,24.50
2022-10-20T15:50:50.234Z,24.80
2022-10-20T15:53:52.404Z,25.00
2022-10-20T15:56:54.336Z,24.90
2022-10-20T15:59:56.451Z,25.30
2022-10-20T16:02:58.513Z,25.60
2022-10-20T16:06:00.609Z,25.50
2022-10-20T16:09:02.579Z,25.60
2022-10-20T16:12:04.944Z,25.60
2022-10-20T16:15:08.510Z,25.70
2022-10-20T16:18:11.002Z,25.60
2022-10-20T16:21:13.229Z,25.50
2022-10-20T16:24:15.473Z,25.60
2022-10-20T16:27:17.463Z,25.90
2022-10-20T16:30:19.627Z,25.90
2022-10-20T16:33:21.515Z,26.10
2022-10-20T16:36:23.605Z,25.90
2022-10-20T16:39:25.545Z,26.10
2022-10-20T16:42:36.185Z,26.20
2022-10-20T16:45:39.799Z,26.20
2022-10-20T16:48:43.838Z,26.40
2022-10-20T16:51:51.191Z,26.60
2022-10-20T16:54:54.134Z,26.70
2022-10-20T16:57:56.180Z,26.90
2022-10-20T17:01:08.779Z,26.90
2022-10-20T17:04:12.086Z,26.80
2022-10-20T17:07:14.263Z,27.10
2022-10-20T17:10:16.675Z,27.00
2022-10-20T17:13:18.767Z,27.00
2022-10-20T17:16:27.731Z,26.90
2022-10-20T17:19:31.413Z,26.70
2022-10-20T17:22:33.614Z,26.60
2022-10-20T17:25:37.432Z,26.60
2022-10-20T17:28:39.377Z,26.50
2022-10-20T17:31:41.485Z,26.50
2022-10-20T17:34:43.468Z,26.70
2022-10-20T17:37:45.561Z,26.80
2022-10-20T17:40:47.599Z,26.80
2022-10-20T17:43:49.925Z,26.80
2022-10-20T17:46:53.038Z,26.80
2022-10-20T17:49:56.152Z,26.70
2022-10-20T17:53:00.928Z,26.60
2022-10-20T17:56:08.609Z,26.80
2022-10-20T18:02:17.582Z,26.50
2022-10-20T18:05:19.539Z,26.40
2022-10-20T18:08:21.703Z,26.30
2022-10-20T18:11:26.738Z,26.40
2022-10-20T18:14:29.158Z,26.90
2022-10-20T18:17:31.301Z,26.40
2022-10-20T18:20:34.529Z,26.40
2022-10-20T18:23:37.156Z,26.60
2022-10-20T18:26:39.991Z,26.50
2022-10-20T18:29:43.078Z,26.70
2022-10-20T18:32:45.164Z,26.70
2022-10-20T18:35:48.181Z,26.70
2022-10-20T18:38:50.748Z,26.70
2022-10-20T18:41:54.436Z,26.80
2022-10-20T18:44:56.584Z,27.00
2022-10-20T18:47:58.807Z,27.20
2022-10-20T18:51:04.036Z,27.40
2022-10-20T18:54:08.356Z,27.50
2022-10-20T18:57:10.437Z,27.30
2022-10-20T19:00:12.958Z,27.20
2022-10-20T19:03:17.701Z,27.10
2022-10-20T19:06:25.145Z,26.80
2022-10-20T19:09:27.328Z,26.80
2022-10-20T19:12:29.422Z,26.50
2022-10-20T19:15:31.568Z,26.50
2022-10-20T19:18:35.494Z,26.70
2022-10-20T19:21:38.260Z,26.80
2022-10-20T19:24:40.836Z,26.80
2022-10-20T19:27:45.947Z,26.60
2022-10-20T19:30:48.025Z,26.70
2022-10-20T19:33:52.863Z,26.60
2022-10-20T19:36:55.246Z,26.50
2022-10-20T19:39:57.664Z,26.40
2022-10-20T19:42:59.551Z,26.50
2022-10-20T19:46:03.140Z,26.40
2022-10-20T19:52:13.385Z,26.60
2022-10-20T19:55:15.355Z,26.90
2022-10-20T19:58:19.489Z,26.80
2022-10-20T20:01:21.558Z,26.90
2022-10-20T20:04:24.609Z,27.10
2022-10-20T20:07:34.484Z,27.00
2022-10-20T20:10:37.240Z,27.10
2022-10-20T20:13:39.270Z,27.30
2022-10-20T20:19:50.635Z,27.30
2022-10-20T20:22:52.793Z,27.30
2022-10-20T20:25:55.324Z,27.30
2022-10-20T20:28:58.326Z,27.20
2022-10-20T20:32:01.115Z,27.80
2022-10-20T20:38:06.531Z,27.50
2022-10-20T20:41:18.909Z,27.50
2022-10-20T20:44:20.915Z,27.70
2022-10-20T20:47:23.036Z,27.40
2022-10-20T20:50:24.928Z,27.40
2022-10-20T20:53:27.331Z,27.60
2022-10-20T20:56:30.535Z,28.00
2022-10-20T20:59:32.765Z,27.70
2022-10-20T21:02:34.817Z,27.40
2022-10-20T21:05:37.582Z,27.10
2022-10-20T21:08:41.563Z,26.90
2022-10-20T21:11:43.850Z,27.10
2022-10-20T21:14:48.585Z,27.40
2022-10-20T21:17:50.729Z,27.40
2022-10-20T21:20:52.610Z,27.30
2022-10-20T21:23:56.651Z,27.10
2022-10-20T21:26:58.555Z,26.90
2022-10-20T21:30:00.689Z,27.00
2022-10-20T21:33:02.587Z,27.10
2022-10-20T21:36:08.096Z,27.10
2022-10-20T21:39:15.466Z,26.90
2022-10-20T21:42:17.632Z,26.90
2022-10-20T21:45:19.515Z,27.00
2022-10-20T21:48:21.596Z,26.90
2022-10-20T21:51:34.340Z,26.80
2022-10-20T21:54:36.446Z,26.90
2022-10-20T21:57:38.655Z,26.90
2022-10-20T22:00:40.947Z,26.90
2022-10-20T22:03:44.772Z,26.60
2022-10-20T22:06:47.451Z,26.40
2022-10-20T22:09:49.389Z,26.60
2022-10-20T22:12:51.533Z,26.70
2022-10-20T22:15:53.482Z,26.50
2022-10-20T22:19:07.084Z,26.60
2022-10-20T22:22:09.717Z,26.50
2022-10-20T22:25:11.870Z,26.50
2022-10-20T22:28:13.815Z,26.50
2022-10-20T22:31:18.025Z,27.00
2022-10-20T22:34:20.474Z,27.00
2022-10-20T22:37:22.550Z,27.00
2022-10-20T22:40:24.512Z,27.10
2022-10-20T22:43:27.992Z,27.00
2022-10-20T22:46:29.877Z,27.20
2022-10-20T22:49:32.130Z,27.00
2022-10-20T22:52:34.115Z,26.80
2022-10-20T22:55:36.327Z,27.20
2022-10-20T22:58:39.146Z,27.80
2022-10-20T23:01:41.201Z,27.50
2022-10-20T23:04:43.135Z,27.80
2022-10-20T23:07:45.265Z,27.70
2022-10-20T23:10:58.891Z,27.50
2022-10-20T23:14:00.980Z,27.30
2022-10-20T23:17:03.008Z,27.20
2022-10-20T23:20:05.687Z,26.90
2022-10-20T23:23:07.609Z,26.90
2022-10-20T23:26:10.399Z,26.70
2022-10-20T23:29:12.331Z,26.60
2022-10-20T23:32:14.571Z,26.50
2022-10-20T23:35:16.529Z,26.60
2022-10-20T23:38:18.646Z,26.40
2022-10-20T23:41:20.655Z,26.40
2022-10-20T23:44:22.751Z,26.30
2022-10-20T23:47:24.724Z,25.90
2022-10-20T23:50:26.908Z,26.00
2022-10-20T23:53:28.943Z,26.10
2022-10-20T23:56:31.004Z,26.10
2022-10-20T23:59:32.943Z,26.00
