createdAt,value
2016-05-01T00:00:22.450Z,16.17
2016-05-01T00:01:22.390Z,16.25
2016-05-01T00:02:22.377Z,16.22
2016-05-01T00:03:22.302Z,16.22
2016-05-01T00:04:22.257Z,16.21
2016-05-01T00:05:22.058Z,16.21
2016-05-01T00:06:21.842Z,16.21
2016-05-01T00:07:22.108Z,16.17
2016-05-01T00:08:22.066Z,16.24
2016-05-01T00:09:22.005Z,16.18
2016-05-01T00:10:21.961Z,16.21
2016-05-01T00:11:21.761Z,16.21
2016-05-01T00:12:21.701Z,16.12
2016-05-01T00:13:21.813Z,16.17
2016-05-01T00:14:22.082Z,16.16
2016-05-01T00:15:24.740Z,16.13
2016-05-01T00:16:21.524Z,16.12
2016-05-01T00:17:21.621Z,16.17
2016-05-01T00:18:21.576Z,16.22
2016-05-01T00:19:21.532Z,16.13
2016-05-01T00:20:21.801Z,16.21
2016-05-01T00:21:21.428Z,16.18
2016-05-01T00:22:21.399Z,16.18
2016-05-01T00:23:21.339Z,16.21
2016-05-01T00:24:21.139Z,16.18
2016-05-01T00:25:21.236Z,16.18
2016-05-01T00:26:21.192Z,16.25
2016-05-01T00:27:24.147Z,16.18
2016-05-01T00:28:21.119Z,16.18
2016-05-01T00:29:21.043Z,16.12
2016-05-01T00:30:21.062Z,16.26
2016-05-01T00:31:20.940Z,16.17
2016-05-01T00:32:20.880Z,16.12
2016-05-01T00:33:20.867Z,16.17
2016-05-01T00:34:20.807Z,16.16
2016-05-01T00:35:20.528Z,16.18
2016-05-01T00:36:20.703Z,16.21
2016-05-01T00:37:20.658Z,16.16
2016-05-01T00:38:20.599Z,16.12
2016-05-01T00:39:20.552Z,16.21
2016-05-01T00:40:20.508Z,16.17
2016-05-01T00:41:20.308Z,16.13
2016-05-01T00:42:20.404Z,16.18
2016-05-01T00:43:20.344Z,16.18
2016-05-01T00:44:20.144Z,16.18
2016-05-01T00:45:20.099Z,16.17
2016-05-01T00:46:20.055Z,16.18
2016-05-01T00:47:20.182Z,16.17
2016-05-01T00:48:20.124Z,16.22
2016-05-01T00:49:19.907Z,16.18
2016-05-01T00:50:20.034Z,16.21
2016-05-01T00:51:19.959Z,16.24
2016-05-01T00:52:19.915Z,16.18
2016-05-01T00:53:19.871Z,16.13
2016-05-01T00:54:19.702Z,16.17
2016-05-01T00:55:19.782Z,16.18
2016-05-01T00:56:19.754Z,16.18
2016-05-01T00:57:19.523Z,16.22
2016-05-01T00:58:19.838Z,16.22
2016-05-01T00:59:22.593Z,16.13
2016-05-01T01:00:19.546Z,16.18
2016-05-01T01:01:22.489Z,16.18
2016-05-01T01:02:19.301Z,16.18
2016-05-01T01:03:19.601Z,16.17
2016-05-01T01:04:19.338Z,16.22
2016-05-01T01:05:22.155Z,16.13
2016-05-01T01:06:19.108Z,16.13
2016-05-01T01:07:19.205Z,16.24
2016-05-01T01:08:19.145Z,16.17
2016-05-01T01:09:19.305Z,16.16
2016-05-01T01:10:19.057Z,16.12
2016-05-01T01:11:18.997Z,16.17
2016-05-01T01:12:18.797Z,16.1
2016-05-01T01:13:18.971Z,16.13
2016-05-01T01:14:18.862Z,16.21
2016-05-01T01:15:18.801Z,16.17
2016-05-01T01:16:18.601Z,16.17
2016-05-01T01:17:18.728Z,16.12
2016-05-01T01:18:21.684Z,16.17
2016-05-01T01:19:18.484Z,16.17
2016-05-01T01:20:18.643Z,16.16
2016-05-01T01:21:18.520Z,16.16
2016-05-01T01:22:18.476Z,16.17
2016-05-01T01:23:18.276Z,16.17
2016-05-01T01:24:18.403Z,16.16
2016-05-01T01:25:18.328Z,16.17
2016-05-01T01:26:18.283Z,16.22
2016-05-01T01:27:18.239Z,16.22
2016-05-01T01:28:18.586Z,16.18
2016-05-01T01:29:18.182Z,16.17
2016-05-01T01:30:17.952Z,16.13
2016-05-01T01:31:18.047Z,16.12
2016-05-01T01:32:20.862Z,16.09
2016-05-01T01:33:20.959Z,16.17
2016-05-01T01:34:17.977Z,16.12
2016-05-01T01:35:19.043Z,16.12
2016-05-01T01:36:17.655Z,16.25
2016-05-01T01:37:17.752Z,16.17
2016-05-01T01:38:17.534Z,16.13
2016-05-01T01:39:17.647Z,16.22
2016-05-01T01:40:17.462Z,16.1
2016-05-01T01:41:17.559Z,16.13
2016-05-01T01:42:17.515Z,16.16
2016-05-01T01:43:17.454Z,16.13
2016-05-01T01:44:17.410Z,16.17
2016-05-01T01:45:17.366Z,16.16
2016-05-01T01:46:20.306Z,16.18
2016-05-01T01:47:17.325Z,16.13
2016-05-01T01:48:17.421Z,16.21
2016-05-01T01:49:17.002Z,16.21
2016-05-01T01:50:16.973Z,16.13
2016-05-01T01:51:17.070Z,16.25
2016-05-01T01:52:17.010Z,16.13
2016-05-01T01:53:16.825Z,16.21
2016-05-01T01:54:16.936Z,16.17
2016-05-01T01:55:16.878Z,16.21
2016-05-01T01:56:16.834Z,16.22
2016-05-01T01:57:16.633Z,16.16
2016-05-01T01:58:16.729Z,16.16
2016-05-01T01:59:16.372Z,16.17
2016-05-01T02:00:16.641Z,16.17
2016-05-01T02:01:16.441Z,16.22
2016-05-01T02:02:16.224Z,16.18
2016-05-01T02:03:16.493Z,16.16
2016-05-01T02:04:16.324Z,16.16
2016-05-01T02:05:16.388Z,16.09
2016-05-01T02:06:16.188Z,16.09
2016-05-01T02:07:16.143Z,16.16
2016-05-01T02:08:16.084Z,16.21
2016-05-01T02:09:16.056Z,16.16
2016-05-01T02:10:19.199Z,16.16
2016-05-01T02:11:15.951Z,16.13
2016-05-01T02:12:16.080Z,16.17
2016-05-01T02:13:16.003Z,16.1
2016-05-01T02:14:15.959Z,16.16
2016-05-01T02:15:15.932Z,16.21
2016-05-01T02:16:15.871Z,16.09
2016-05-01T02:17:15.828Z,16.09
2016-05-01T02:18:15.768Z,16.17
2016-05-01T02:19:15.708Z,16.16
2016-05-01T02:20:16.086Z,16.13
2016-05-01T02:21:15.620Z,16.09
2016-05-01T02:22:15.575Z,16.18
2016-05-01T02:23:15.547Z,16.12
2016-05-01T02:24:15.472Z,16.21
2016-05-01T02:25:15.270Z,16.1
2016-05-01T02:26:15.398Z,16.12
2016-05-01T02:27:15.213Z,16.09
2016-05-01T02:28:15.278Z,16.16
2016-05-01T02:29:15.422Z,16.17
2016-05-01T02:30:15.190Z,16.16
2016-05-01T02:31:15.130Z,16.16
2016-05-01T02:32:18.102Z,16.1
2016-05-01T02:33:15.230Z,16.16
2016-05-01T02:34:14.826Z,16.09
2016-05-01T02:35:14.766Z,16.17
2016-05-01T02:36:14.894Z,16.1
2016-05-01T02:37:14.709Z,16.21
2016-05-01T02:38:14.805Z,16.08
2016-05-01T02:39:14.574Z,16.16
2016-05-01T02:40:14.702Z,16.06
2016-05-01T02:41:14.657Z,16.09
2016-05-01T02:42:14.613Z,16.16
2016-05-01T02:43:14.413Z,16.12
2016-05-01T02:44:14.509Z,16.16
2016-05-01T02:45:14.465Z,16.13
2016-05-01T02:46:14.420Z,16.12
2016-05-01T02:47:14.251Z,16.12
2016-05-01T02:48:14.161Z,16.16
2016-05-01T02:49:14.303Z,16.12
2016-05-01T02:50:14.087Z,16.12
2016-05-01T02:51:14.184Z,16.13
2016-05-01T02:52:14.125Z,16.12
2016-05-01T02:53:14.268Z,16.1
2016-05-01T02:54:14.036Z,16.13
2016-05-01T02:55:13.976Z,16.09
2016-05-01T02:56:13.619Z,16.13
2016-05-01T02:57:13.592Z,16.16
2016-05-01T02:58:13.688Z,16.1
2016-05-01T02:59:13.816Z,16.09
2016-05-01T03:00:13.724Z,16.13
2016-05-01T03:01:13.711Z,16.09
2016-05-01T03:02:13.636Z,16.16
2016-05-01T03:03:13.576Z,16.09
2016-05-01T03:04:13.532Z,16.22
2016-05-01T03:05:13.487Z,16.21
2016-05-01T03:06:13.287Z,16.17
2016-05-01T03:07:13.383Z,16.13
2016-05-01T03:08:13.339Z,16.17
2016-05-01T03:09:13.295Z,16.12
2016-05-01T03:10:13.251Z,16.16
2016-05-01T03:11:13.207Z,16.08
2016-05-01T03:12:12.991Z,16.13
2016-05-01T03:13:13.119Z,16.17
2016-05-01T03:14:16.058Z,16.17
2016-05-01T03:15:13.062Z,16.1
2016-05-01T03:16:12.861Z,16.12
2016-05-01T03:17:12.910Z,16.09
2016-05-01T03:18:12.710Z,16.18
2016-05-01T03:19:12.806Z,16.17
2016-05-01T03:20:13.637Z,16.12
2016-05-01T03:21:12.718Z,16.13
2016-05-01T03:22:12.955Z,16.17
2016-05-01T03:23:12.614Z,16.08
2016-05-01T03:24:12.586Z,16.18
2016-05-01T03:25:12.525Z,16.08
2016-05-01T03:26:12.684Z,16.1
2016-05-01T03:27:12.266Z,16.16
2016-05-01T03:28:12.362Z,16.09
2016-05-01T03:29:12.317Z,16.16
2016-05-01T03:30:12.461Z,16.13
2016-05-01T03:31:12.323Z,16.08
2016-05-01T03:32:12.373Z,16.12
2016-05-01T03:33:12.141Z,16.16
2016-05-01T03:34:12.081Z,16.13
2016-05-01T03:35:12.678Z,16.17
2016-05-01T03:36:11.977Z,16.12
2016-05-01T03:37:11.933Z,16.13
2016-05-01T03:38:11.733Z,16.13
2016-05-01T03:39:11.844Z,16.12
2016-05-01T03:40:14.801Z,16.17
2016-05-01T03:41:11.741Z,16.13
2016-05-01T03:42:11.696Z,16.1
2016-05-01T03:43:11.324Z,16.09
2016-05-01T03:44:11.624Z,16.13
2016-05-01T03:45:11.564Z,16.1
2016-05-01T03:46:11.488Z,16.13
2016-05-01T03:47:11.288Z,16.12
2016-05-01T03:48:14.259Z,16.1
2016-05-01T03:49:11.200Z,16.1
2016-05-01T03:50:11.311Z,16.08
2016-05-01T03:51:11.251Z,16.17
2016-05-01T03:52:11.426Z,16.17
2016-05-01T03:53:11.007Z,16.13
2016-05-01T03:54:10.964Z,16.13
2016-05-01T03:55:10.904Z,16.06
2016-05-01T03:56:11.031Z,16.16
2016-05-01T03:57:10.987Z,16.12
2016-05-01T03:58:14.131Z,16.03
2016-05-01T03:59:10.930Z,16.13
2016-05-01T04:00:10.823Z,16.13
2016-05-01T04:01:10.622Z,16.18
2016-05-01T04:02:10.719Z,16.1
2016-05-01T04:03:10.363Z,16.02
2016-05-01T04:04:10.630Z,16.1
2016-05-01T04:05:10.727Z,16.1
2016-05-01T04:06:10.385Z,16.03
2016-05-01T04:07:10.201Z,16.1
2016-05-01T04:08:10.454Z,16.16
2016-05-01T04:09:10.379Z,16.1
2016-05-01T04:10:10.349Z,16.12
2016-05-01T04:11:10.134Z,16.09
2016-05-01T04:12:09.933Z,16.06
2016-05-01T04:13:10.186Z,16.12
2016-05-01T04:14:13.205Z,16.17
2016-05-01T04:15:10.098Z,16.16
2016-05-01T04:16:10.038Z,16.12
2016-05-01T04:17:10.196Z,16.09
2016-05-01T04:18:09.949Z,16.06
2016-05-01T04:19:12.890Z,16.08
2016-05-01T04:20:13.142Z,16.08
2016-05-01T04:21:09.504Z,16.09
2016-05-01T04:22:09.742Z,16.12
2016-05-01T04:23:09.712Z,16.1
2016-05-01T04:24:09.731Z,16.09
2016-05-01T04:25:09.608Z,16.1
2016-05-01T04:26:12.564Z,16.1
2016-05-01T04:27:12.536Z,16.13
2016-05-01T04:28:09.320Z,16.13
2016-05-01T04:29:09.261Z,16.08
2016-05-01T04:30:09.373Z,16.16
2016-05-01T04:31:09.156Z,16.09
2016-05-01T04:32:09.284Z,16.16
2016-05-01T04:33:09.287Z,16.08
2016-05-01T04:34:09.180Z,16.08
2016-05-01T04:35:09.699Z,16.1
2016-05-01T04:36:11.920Z,16.18
2016-05-01T04:37:09.235Z,16.1
2016-05-01T04:38:08.832Z,16.1
2016-05-01T04:39:08.943Z,16.12
2016-05-01T04:40:08.899Z,16.02
2016-05-01T04:41:08.840Z,16.09
2016-05-01T04:42:08.795Z,16.13
2016-05-01T04:43:08.751Z,16.12
2016-05-01T04:44:08.691Z,16.02
2016-05-01T04:45:11.646Z,16.02
2016-05-01T04:46:08.634Z,16.08
2016-05-01T04:47:08.543Z,16.1
2016-05-01T04:48:08.484Z,16.08
2016-05-01T04:49:08.455Z,16.09
2016-05-01T04:50:08.271Z,16.12
2016-05-01T04:51:08.366Z,16.02
2016-05-01T04:52:08.307Z,16.03
2016-05-01T04:53:08.262Z,16.12
2016-05-01T04:54:08.093Z,16.1
2016-05-01T04:55:08.159Z,16.16
2016-05-01T04:56:08.114Z,16.1
2016-05-01T04:57:08.054Z,16.16
2016-05-01T04:58:11.041Z,16.1
2016-05-01T04:59:11.013Z,16.1
2016-05-01T05:00:07.922Z,16.06
2016-05-01T05:01:07.721Z,16.08
2016-05-01T05:02:07.849Z,16.03
2016-05-01T05:03:07.774Z,16.1
2016-05-01T05:04:07.730Z,16.13
2016-05-01T05:05:07.701Z,16.1
2016-05-01T05:06:07.610Z,16.02
2016-05-01T05:07:07.441Z,16.03
2016-05-01T05:08:07.522Z,16.09
2016-05-01T05:09:07.494Z,16.09
2016-05-01T05:10:07.277Z,16.08
2016-05-01T05:11:07.436Z,16.06
2016-05-01T05:12:07.173Z,16.1
2016-05-01T05:13:07.347Z,16.03
2016-05-01T05:14:07.241Z,16.09
2016-05-01T05:15:07.196Z,16.03
2016-05-01T05:16:09.980Z,16.06
2016-05-01T05:17:06.937Z,16.03
2016-05-01T05:18:07.032Z,16.03
2016-05-01T05:19:06.832Z,16.06
2016-05-01T05:20:06.850Z,16.05
2016-05-01T05:21:07.118Z,16.06
2016-05-01T05:22:06.887Z,16.03
2016-05-01T05:23:06.656Z,16.06
2016-05-01T05:24:06.752Z,16
2016-05-01T05:25:09.724Z,16.03
2016-05-01T05:26:06.663Z,16.03
2016-05-01T05:27:06.620Z,16.08
2016-05-01T05:28:06.420Z,16.02
2016-05-01T05:29:06.515Z,16.05
2016-05-01T05:30:06.456Z,16.1
2016-05-01T05:31:06.427Z,16.03
2016-05-01T05:32:06.195Z,16.05
2016-05-01T05:33:09.339Z,15.99
2016-05-01T05:34:06.294Z,16.03
2016-05-01T05:35:06.313Z,16.03
2016-05-01T05:36:06.019Z,16.09
2016-05-01T05:37:06.130Z,16.06
2016-05-01T05:38:06.087Z,16.02
2016-05-01T05:39:06.042Z,16.08
2016-05-01T05:40:05.982Z,16.1
2016-05-01T05:41:05.766Z,16.09
2016-05-01T05:42:05.863Z,16.03
2016-05-01T05:43:05.896Z,16.05
2016-05-01T05:44:05.619Z,15.99
2016-05-01T05:45:05.777Z,16.09
2016-05-01T05:46:05.686Z,16.09
2016-05-01T05:47:05.705Z,16.02
2016-05-01T05:48:05.582Z,16.08
2016-05-01T05:49:05.538Z,16
2016-05-01T05:50:06.869Z,16.09
2016-05-01T05:51:05.435Z,16.09
2016-05-01T05:52:05.390Z,16.03
2016-05-01T05:53:05.346Z,16.1
2016-05-01T05:54:05.348Z,16.03
2016-05-01T05:55:05.257Z,16.06
2016-05-01T05:56:05.198Z,16.09
2016-05-01T05:57:05.169Z,15.99
2016-05-01T05:58:05.093Z,16.08
2016-05-01T05:59:05.064Z,16.06
2016-05-01T06:00:04.848Z,16.06
2016-05-01T06:01:07.961Z,16.09
2016-05-01T06:02:04.760Z,16.03
2016-05-01T06:03:04.856Z,16.03
2016-05-01T06:04:04.797Z,16.06
2016-05-01T06:05:04.769Z,16.06
2016-05-01T06:06:04.709Z,16.05
2016-05-01T06:07:04.524Z,16.08
2016-05-01T06:08:04.619Z,16.05
2016-05-01T06:09:04.577Z,16.09
2016-05-01T06:10:04.586Z,16.03
2016-05-01T06:11:04.560Z,16.08
2016-05-01T06:12:04.494Z,16.05
2016-05-01T06:13:04.420Z,16.08
2016-05-01T06:14:04.309Z,16.03
2016-05-01T06:15:04.328Z,16.02
2016-05-01T06:16:04.236Z,16.03
2016-05-01T06:17:04.270Z,15.98
2016-05-01T06:18:04.116Z,16.08
2016-05-01T06:19:04.072Z,16.06
2016-05-01T06:20:04.169Z,16.02
2016-05-01T06:21:03.985Z,16.06
2016-05-01T06:22:03.846Z,16.06
2016-05-01T06:23:03.911Z,16.02
2016-05-01T06:24:03.852Z,16.06
2016-05-01T06:25:06.871Z,16.05
2016-05-01T06:26:03.748Z,16.03
2016-05-01T06:27:03.688Z,16.05
2016-05-01T06:28:03.659Z,16.03
2016-05-01T06:29:03.443Z,16.05
2016-05-01T06:30:03.555Z,16
2016-05-01T06:31:03.526Z,16.05
2016-05-01T06:32:03.311Z,16.05
2016-05-01T06:33:03.407Z,16.05
2016-05-01T06:34:03.269Z,16.1
2016-05-01T06:35:03.179Z,16.08
2016-05-01T06:36:03.337Z,16.03
2016-05-01T06:37:03.231Z,16
2016-05-01T06:38:03.374Z,16.08
2016-05-01T06:39:03.111Z,16.03
2016-05-01T06:40:03.067Z,16.02
2016-05-01T06:41:06.242Z,16
2016-05-01T06:42:03.010Z,16.05
2016-05-01T06:43:02.794Z,15.99
2016-05-01T06:44:05.890Z,16.03
2016-05-01T06:45:02.830Z,16.05
2016-05-01T06:46:02.661Z,16.08
2016-05-01T06:47:02.726Z,16.08
2016-05-01T06:48:02.947Z,16.03
2016-05-01T06:49:02.513Z,16.02
2016-05-01T06:50:02.578Z,16.03
2016-05-01T06:51:05.578Z,16.05
2016-05-01T06:52:02.419Z,16.02
2016-05-01T06:53:02.402Z,16.09
2016-05-01T06:54:02.400Z,15.99
2016-05-01T06:55:02.555Z,16.1
2016-05-01T06:56:02.520Z,16.02
2016-05-01T06:57:02.335Z,16.05
2016-05-01T06:58:02.447Z,16.05
2016-05-01T06:59:02.262Z,16.08
2016-05-01T07:00:02.453Z,16.02
2016-05-01T07:01:02.353Z,16.03
2016-05-01T07:02:02.128Z,16.05
2016-05-01T07:03:02.244Z,16.05
2016-05-01T07:04:02.238Z,16.03
2016-05-01T07:05:02.027Z,16.02
2016-05-01T07:06:01.970Z,16.08
2016-05-01T07:07:02.099Z,16.03
2016-05-01T07:08:02.120Z,16.09
2016-05-01T07:09:02.000Z,16.08
2016-05-01T07:10:01.957Z,16.06
2016-05-01T07:11:04.884Z,16
2016-05-01T07:12:01.839Z,16.08
2016-05-01T07:13:01.641Z,16.03
2016-05-01T07:14:01.737Z,16.02
2016-05-01T07:15:01.694Z,16.09
2016-05-01T07:16:01.650Z,16.02
2016-05-01T07:17:01.638Z,16.02
2016-05-01T07:18:01.547Z,16.09
2016-05-01T07:19:01.707Z,16.02
2016-05-01T07:20:01.459Z,16
2016-05-01T07:21:01.525Z,16.02
2016-05-01T07:22:01.371Z,16.03
2016-05-01T07:23:01.249Z,16.03
2016-05-01T07:24:01.283Z,16.02
2016-05-01T07:25:01.301Z,16.09
2016-05-01T07:26:01.367Z,16.03
2016-05-01T07:27:01.134Z,16.08
2016-05-01T07:28:01.090Z,16.03
2016-05-01T07:29:01.015Z,16.09
2016-05-01T07:30:00.815Z,16.02
2016-05-01T07:31:00.942Z,16.03
2016-05-01T07:32:00.867Z,16.02
2016-05-01T07:33:03.839Z,16.02
2016-05-01T07:34:00.810Z,16.03
2016-05-01T07:35:00.719Z,16.03
2016-05-01T07:36:00.519Z,16.08
2016-05-01T07:37:00.614Z,16.02
2016-05-01T07:38:00.587Z,16.02
2016-05-01T07:39:00.542Z,16.05
2016-05-01T07:40:00.497Z,16.02
2016-05-01T07:41:06.453Z,16.03
2016-05-01T07:42:00.613Z,16
2016-05-01T07:43:00.350Z,16.09
2016-05-01T07:44:00.290Z,16.05
2016-05-01T07:45:00.261Z,16.03
2016-05-01T07:46:00.202Z,16.02
2016-05-01T07:47:00.002Z,16.03
2016-05-01T07:48:00.613Z,16
2016-05-01T07:49:00.054Z,16
2016-05-01T07:50:00.009Z,16
2016-05-01T07:51:00.090Z,16.05
2016-05-01T07:51:59.749Z,16.05
2016-05-01T07:52:59.876Z,16.03
2016-05-01T07:53:59.801Z,16.06
2016-05-01T07:54:59.632Z,16.02
2016-05-01T07:55:59.713Z,16.02
2016-05-01T07:56:59.668Z,16.02
2016-05-01T07:57:59.624Z,16
2016-05-01T07:58:59.815Z,16.03
2016-05-01T07:59:59.521Z,16.05
2016-05-01T08:00:59.476Z,16.03
2016-05-01T08:01:59.417Z,16
2016-05-01T08:02:59.419Z,16.05
2016-05-01T08:03:59.172Z,16.05
2016-05-01T08:04:59.283Z,16.03
2016-05-01T08:05:59.271Z,16.06
2016-05-01T08:06:59.180Z,16.06
2016-05-01T08:07:59.213Z,16.03
2016-05-01T08:08:59.076Z,16.05
2016-05-01T08:09:59.048Z,16.02
2016-05-01T08:10:59.003Z,16.02
2016-05-01T08:11:59.178Z,16.05
2016-05-01T08:12:58.914Z,16.06
2016-05-01T08:13:58.855Z,16.06
2016-05-01T08:14:58.810Z,16.03
2016-05-01T08:15:58.579Z,16.03
2016-05-01T08:16:58.691Z,16.03
2016-05-01T08:17:58.491Z,16
2016-05-01T08:18:58.587Z,16.03
2016-05-01T08:19:58.574Z,16.06
2016-05-01T08:21:00.171Z,16.08
2016-05-01T08:21:58.455Z,16.03
2016-05-01T08:22:58.474Z,16.06
2016-05-01T08:23:58.210Z,16.03
2016-05-01T08:24:58.321Z,16.03
2016-05-01T08:25:58.262Z,16.02
2016-05-01T08:26:58.077Z,16.02
2016-05-01T08:27:57.892Z,16.03
2016-05-01T08:28:58.146Z,16.05
2016-05-01T08:29:58.055Z,16.03
2016-05-01T08:30:58.120Z,16.05
2016-05-01T08:31:57.669Z,16.08
2016-05-01T08:32:57.938Z,16.05
2016-05-01T08:33:57.862Z,16.03
2016-05-01T08:34:57.834Z,16
2016-05-01T08:35:59.415Z,16.03
2016-05-01T08:36:57.729Z,16.1
2016-05-01T08:37:57.701Z,16.06
2016-05-01T08:38:57.626Z,16.03
2016-05-01T08:39:57.597Z,16.03
2016-05-01T08:40:57.552Z,16.02
2016-05-01T08:41:57.322Z,16.05
2016-05-01T08:42:57.433Z,16.02
2016-05-01T08:43:57.404Z,16.03
2016-05-01T08:44:57.375Z,16.05
2016-05-01T08:45:57.128Z,16
2016-05-01T08:46:57.241Z,16.05
2016-05-01T08:47:57.213Z,16
2016-05-01T08:48:57.152Z,16.03
2016-05-01T08:49:57.093Z,16.02
2016-05-01T08:50:57.048Z,16.05
2016-05-01T08:51:57.019Z,16
2016-05-01T08:52:56.976Z,16.03
2016-05-01T08:53:56.899Z,16.05
2016-05-01T08:54:56.716Z,16.05
2016-05-01T08:55:56.640Z,16.02
2016-05-01T08:56:56.751Z,16.08
2016-05-01T08:57:56.693Z,16.02
2016-05-01T08:58:56.882Z,16.03
2016-05-01T08:59:59.651Z,16.06
2016-05-01T09:00:56.779Z,16.02
2016-05-01T09:01:56.531Z,16.05
2016-05-01T09:02:56.486Z,16.03
2016-05-01T09:03:56.412Z,16.08
2016-05-01T09:04:59.414Z,16.06
2016-05-01T09:05:56.386Z,16.1
2016-05-01T09:06:56.279Z,16.06
2016-05-01T09:07:56.250Z,16.06
2016-05-01T09:08:56.034Z,16.09
2016-05-01T09:09:56.146Z,16.02
2016-05-01T09:10:56.086Z,16
2016-05-01T09:11:56.027Z,16.12
2016-05-01T09:12:55.826Z,16.1
2016-05-01T09:13:55.938Z,16.03
2016-05-01T09:14:55.894Z,16.02
2016-05-01T09:15:55.850Z,16.02
2016-05-01T09:16:55.806Z,16.05
2016-05-01T09:17:55.746Z,16.02
2016-05-01T09:18:55.686Z,15.98
2016-05-01T09:19:55.705Z,16
2016-05-01T09:20:55.833Z,16.05
2016-05-01T09:21:55.569Z,16.03
2016-05-01T09:22:55.529Z,16.05
2016-05-01T09:23:55.470Z,16
2016-05-01T09:24:55.395Z,16.03
2016-05-01T09:25:55.365Z,16.06
2016-05-01T09:26:55.151Z,16.06
2016-05-01T09:27:55.262Z,16.03
2016-05-01T09:28:55.218Z,16.06
2016-05-01T09:29:55.174Z,16.03
2016-05-01T09:30:58.176Z,16.02
2016-05-01T09:31:55.084Z,16.03
2016-05-01T09:32:55.229Z,16.03
2016-05-01T09:33:54.809Z,16.05
2016-05-01T09:34:54.968Z,16.02
2016-05-01T09:35:54.893Z,16
2016-05-01T09:36:57.678Z,16.02
2016-05-01T09:37:54.617Z,16.08
2016-05-01T09:38:54.714Z,16.03
2016-05-01T09:39:54.685Z,16.05
2016-05-01T09:40:54.609Z,16.06
2016-05-01T09:41:54.565Z,16.1
2016-05-01T09:42:54.537Z,16.05
2016-05-01T09:43:54.493Z,16.03
2016-05-01T09:44:57.667Z,16.03
2016-05-01T09:45:54.405Z,16.02
2016-05-01T09:46:54.204Z,16.03
2016-05-01T09:47:54.300Z,16.02
2016-05-01T09:48:54.241Z,16.03
2016-05-01T09:49:54.383Z,16.02
2016-05-01T09:50:55.871Z,16
2016-05-01T09:51:53.952Z,16
2016-05-01T09:52:53.908Z,16.06
2016-05-01T09:53:54.160Z,16
2016-05-01T09:54:53.975Z,16.08
2016-05-01T09:55:53.822Z,16.1
2016-05-01T09:56:53.871Z,16.03
2016-05-01T09:57:53.795Z,16.06
2016-05-01T09:58:53.596Z,16
2016-05-01T09:59:53.536Z,16.03
2016-05-01T10:00:53.663Z,16.03
2016-05-01T10:01:53.479Z,16.05
2016-05-01T10:02:53.590Z,16.03
2016-05-01T10:03:56.531Z,16.06
2016-05-01T10:04:53.487Z,16.05
2016-05-01T10:05:53.926Z,16.02
2016-05-01T10:06:53.384Z,16.05
2016-05-01T10:07:53.167Z,16.02
2016-05-01T10:08:53.278Z,15.98
2016-05-01T10:09:53.453Z,16.09
2016-05-01T10:10:53.034Z,16.08
2016-05-01T10:11:52.990Z,16.03
2016-05-01T10:12:53.102Z,15.96
2016-05-01T10:13:53.026Z,16.02
2016-05-01T10:14:52.842Z,16.02
2016-05-01T10:15:53.001Z,16.02
2016-05-01T10:16:52.878Z,16.03
2016-05-01T10:17:52.678Z,16.03
2016-05-01T10:18:52.805Z,16.06
2016-05-01T10:19:52.824Z,16.06
2016-05-01T10:20:53.046Z,16
2016-05-01T10:21:52.658Z,16
2016-05-01T10:22:52.583Z,16.03
2016-05-01T10:23:52.538Z,16.03
2016-05-01T10:24:52.322Z,16.03
2016-05-01T10:25:52.465Z,16.08
2016-05-01T10:26:52.405Z,15.96
2016-05-01T10:27:52.360Z,16.02
2016-05-01T10:28:52.301Z,16.02
2016-05-01T10:29:52.257Z,16.08
2016-05-01T10:30:52.229Z,16.06
2016-05-01T10:31:51.841Z,16.1
2016-05-01T10:32:55.156Z,16.03
2016-05-01T10:33:52.049Z,15.99
2016-05-01T10:34:52.020Z,15.98
2016-05-01T10:35:52.164Z,16.1
2016-05-01T10:36:51.916Z,16.03
2016-05-01T10:37:51.873Z,16.02
2016-05-01T10:38:52.016Z,16.08
2016-05-01T10:39:51.987Z,15.99
2016-05-01T10:40:51.724Z,16
2016-05-01T10:41:51.695Z,16.06
2016-05-01T10:42:51.682Z,15.99
2016-05-01T10:43:51.576Z,16.08
2016-05-01T10:44:57.595Z,16.06
2016-05-01T10:45:51.519Z,16.03
2016-05-01T10:46:51.272Z,16.09
2016-05-01T10:47:51.383Z,16.03
2016-05-01T10:48:51.167Z,16.05
2016-05-01T10:49:50.982Z,16
2016-05-01T10:50:51.094Z,16
2016-05-01T10:51:51.192Z,16.03
2016-05-01T10:52:51.178Z,16.02
2016-05-01T10:53:50.947Z,16.05
2016-05-01T10:54:51.027Z,16.02
2016-05-01T10:55:50.999Z,16.03
2016-05-01T10:56:50.954Z,16.05
2016-05-01T10:57:50.582Z,16.02
2016-05-01T10:58:50.851Z,15.96
2016-05-01T10:59:50.665Z,16.05
2016-05-01T11:00:50.746Z,16.05
2016-05-01T11:01:50.921Z,16.03
2016-05-01T11:02:50.518Z,15.99
2016-05-01T11:03:53.504Z,16.1
2016-05-01T11:04:50.554Z,16.08
2016-05-01T11:05:50.370Z,16.03
2016-05-01T11:06:50.465Z,16.08
2016-05-01T11:07:50.250Z,16.08
2016-05-01T11:08:50.206Z,16.06
2016-05-01T11:09:50.317Z,16.08
2016-05-01T11:10:50.258Z,16.03
2016-05-01T11:11:50.229Z,16.06
2016-05-01T11:12:50.170Z,16.05
2016-05-01T11:13:49.953Z,16
2016-05-01T11:14:50.175Z,16.08
2016-05-01T11:15:50.006Z,16.03
2016-05-01T11:16:50.102Z,16.03
2016-05-01T11:17:49.917Z,16.06
2016-05-01T11:18:49.889Z,16.08
2016-05-01T11:19:49.892Z,16.09
2016-05-01T11:20:50.175Z,16.09
2016-05-01T11:21:49.788Z,16.03
2016-05-01T11:22:49.681Z,16.06
2016-05-01T11:23:49.636Z,16.06
2016-05-01T11:24:52.577Z,16.12
2016-05-01T11:25:49.389Z,15.98
2016-05-01T11:26:49.486Z,16
2016-05-01T11:27:49.441Z,16.02
2016-05-01T11:28:52.416Z,15.98
2016-05-01T11:29:58.200Z,15.94
2016-05-01T11:30:52.296Z,16.03
2016-05-01T11:31:52.283Z,16.13
2016-05-01T11:32:52.223Z,16.13
2016-05-01T11:33:49.160Z,15.96
2016-05-01T11:34:49.085Z,15.81
2016-05-01T11:35:50.026Z,15.7
2016-05-01T11:36:48.998Z,15.72
2016-05-01T11:37:52.003Z,15.66
2016-05-01T11:38:54.787Z,15.66
2016-05-01T11:39:51.883Z,15.66
2016-05-01T11:40:48.820Z,15.69
2016-05-01T11:41:51.764Z,15.7
2016-05-01T11:42:48.779Z,15.7
2016-05-01T11:43:48.641Z,15.72
2016-05-01T11:44:48.597Z,15.73
2016-05-01T11:45:48.583Z,15.78
2016-05-01T11:46:48.524Z,15.76
2016-05-01T11:47:48.480Z,15.8
2016-05-01T11:48:48.420Z,15.81
2016-05-01T11:49:51.395Z,15.81
2016-05-01T11:50:48.239Z,15.73
2016-05-01T11:51:48.647Z,15.8
2016-05-01T11:52:48.415Z,15.81
2016-05-01T11:53:51.014Z,15.8
2016-05-01T11:54:48.139Z,15.81
2016-05-01T11:55:47.924Z,15.75
2016-05-01T11:56:48.019Z,15.85
2016-05-01T11:57:47.663Z,15.85
2016-05-01T11:58:47.932Z,15.88
2016-05-01T11:59:48.090Z,15.92
2016-05-01T12:00:50.827Z,15.91
2016-05-01T12:01:50.861Z,15.91
2016-05-01T12:02:47.582Z,15.96
2016-05-01T12:03:47.679Z,15.96
2016-05-01T12:04:47.619Z,15.98
2016-05-01T12:05:50.621Z,15.91
2016-05-01T12:06:47.390Z,15.96
2016-05-01T12:07:47.470Z,15.96
2016-05-01T12:08:47.412Z,15.9
2016-05-01T12:09:47.243Z,15.92
2016-05-01T12:10:47.339Z,15.87
2016-05-01T12:11:47.529Z,15.92
2016-05-01T12:12:50.234Z,15.91
2016-05-01T12:13:47.190Z,15.92
2016-05-01T12:14:53.148Z,15.96
2016-05-01T12:15:47.086Z,15.91
2016-05-01T12:16:47.120Z,15.88
2016-05-01T12:17:49.982Z,15.94
2016-05-01T12:18:46.641Z,15.9
2016-05-01T12:19:49.909Z,15.91
2016-05-01T12:20:46.944Z,15.9
2016-05-01T12:21:46.665Z,15.9
2016-05-01T12:22:46.747Z,15.96
2016-05-01T12:23:46.702Z,15.94
2016-05-01T12:24:46.876Z,15.99
2016-05-01T12:25:46.504Z,16
2016-05-01T12:26:46.538Z,16.02
2016-05-01T12:27:46.525Z,16.05
2016-05-01T12:28:46.496Z,16.03
2016-05-01T12:29:46.421Z,16.03
2016-05-01T12:30:49.220Z,16.02
2016-05-01T12:31:46.317Z,16.05
2016-05-01T12:32:49.257Z,16.09
2016-05-01T12:33:49.197Z,16
2016-05-01T12:34:46.669Z,16
2016-05-01T12:35:52.140Z,16.03
2016-05-01T12:36:46.080Z,16.1
2016-05-01T12:37:45.911Z,16.08
2016-05-01T12:38:45.976Z,16.03
2016-05-01T12:39:45.823Z,16.06
2016-05-01T12:40:45.873Z,16
2016-05-01T12:41:45.843Z,16
2016-05-01T12:42:46.018Z,16.02
2016-05-01T12:43:45.724Z,16.08
2016-05-01T12:44:48.680Z,16.08
2016-05-01T12:45:45.636Z,16.02
2016-05-01T12:46:45.622Z,16.05
2016-05-01T12:47:45.391Z,16.03
2016-05-01T12:48:45.692Z,16.03
2016-05-01T12:49:45.412Z,16.03
2016-05-01T12:50:45.415Z,16.05
2016-05-01T12:51:45.027Z,16.03
2016-05-01T12:52:45.342Z,16.05
2016-05-01T12:53:45.235Z,16.06
2016-05-01T12:54:45.191Z,16.09
2016-05-01T12:55:44.991Z,16.08
2016-05-01T12:56:45.103Z,16.13
2016-05-01T12:57:45.044Z,16.06