createdAt,value
2022-10-12T00:00:50.188Z,32.53
2022-10-12T00:03:19.069Z,26.27
2022-10-12T00:05:48.029Z,29.10
2022-10-12T00:08:16.746Z,33.77
2022-10-12T00:10:45.932Z,29.67
2022-10-12T00:13:16.012Z,30.47
2022-10-12T00:15:44.628Z,30.80
2022-10-12T00:18:13.282Z,26.63
2022-10-12T00:20:42.016Z,23.77
2022-10-12T00:23:11.596Z,30.60
2022-10-12T00:25:40.783Z,32.17
2022-10-12T00:28:09.859Z,31.53
2022-10-12T00:30:42.598Z,31.60
2022-10-12T00:33:11.223Z,28.40
2022-10-12T00:35:40.082Z,31.23
2022-10-12T00:38:08.744Z,29.03
2022-10-12T00:40:37.449Z,29.20
2022-10-12T00:43:06.070Z,33.10
2022-10-12T00:45:34.893Z,30.20
2022-10-12T00:48:05.149Z,33.93
2022-10-12T00:50:36.605Z,32.30
2022-10-12T00:53:07.958Z,29.70
2022-10-12T00:55:40.026Z,28.70
2022-10-12T00:58:10.078Z,26.90
2022-10-12T01:00:40.053Z,31.00
2022-10-12T01:03:12.651Z,31.80
2022-10-12T01:05:42.094Z,34.27
2022-10-12T01:08:10.810Z,33.03
2022-10-12T01:10:39.427Z,31.70
2022-10-12T01:13:08.556Z,33.90
2022-10-12T01:15:44.273Z,31.03
2022-10-12T01:18:19.814Z,42.03
2022-10-12T01:21:03.253Z,44.57
2022-10-12T01:24:04.173Z,47.50
2022-10-12T01:27:07.158Z,52.83
2022-10-12T01:30:04.978Z,53.53
2022-10-12T01:32:39.293Z,52.17
2022-10-12T01:35:11.668Z,52.33
2022-10-12T01:37:50.229Z,51.90
2022-10-12T01:40:25.488Z,43.67
2022-10-12T01:42:56.392Z,45.60
2022-10-12T01:45:25.194Z,41.73
2022-10-12T01:47:56.700Z,45.00
2022-10-12T01:50:33.178Z,44.47
2022-10-12T01:53:16.195Z,41.80
2022-10-12T01:55:52.775Z,37.43
2022-10-12T01:58:42.043Z,38.27
2022-10-12T02:01:22.027Z,34.67
2022-10-12T02:03:59.562Z,39.50
2022-10-12T02:06:34.219Z,43.20
2022-10-12T02:09:08.884Z,39.87
2022-10-12T02:11:42.106Z,41.23
2022-10-12T02:14:16.385Z,34.17
2022-10-12T02:16:51.171Z,39.60
2022-10-12T02:19:25.964Z,40.53
2022-10-12T02:21:57.440Z,34.73
2022-10-12T02:24:26.054Z,39.10
2022-10-12T02:26:55.788Z,34.33
2022-10-12T02:29:29.909Z,41.83
2022-10-12T02:32:03.820Z,38.17
2022-10-12T02:34:37.679Z,39.67
2022-10-12T02:37:10.916Z,39.80
2022-10-12T02:39:45.015Z,38.43
2022-10-12T02:42:19.049Z,40.93
2022-10-12T02:44:49.185Z,45.63
2022-10-12T02:47:20.106Z,41.20
2022-10-12T02:49:52.075Z,45.80
2022-10-12T02:52:20.760Z,37.73
2022-10-12T02:54:49.438Z,50.83
2022-10-12T02:57:18.475Z,45.37
2022-10-12T02:59:47.128Z,51.23
2022-10-12T03:02:15.742Z,49.47
2022-10-12T03:04:45.017Z,44.27
2022-10-12T03:07:15.094Z,44.50
2022-10-12T03:09:43.690Z,42.60
2022-10-12T03:12:12.336Z,43.33
2022-10-12T03:14:40.960Z,46.60
2022-10-12T03:17:12.124Z,41.37
2022-10-12T03:19:40.877Z,39.47
2022-10-12T03:22:09.511Z,49.47
2022-10-12T03:24:39.523Z,42.97
2022-10-12T03:27:08.188Z,49.57
2022-10-12T03:29:36.804Z,45.90
2022-10-12T03:32:05.754Z,42.23
2022-10-12T03:34:34.408Z,42.20
2022-10-12T03:37:03.006Z,43.03
2022-10-12T03:39:31.662Z,45.77
2022-10-12T03:42:01.713Z,42.80
2022-10-12T03:44:30.370Z,43.57
2022-10-12T03:46:59.063Z,45.73
2022-10-12T03:49:27.739Z,42.23
2022-10-12T03:51:56.407Z,38.70
2022-10-12T03:54:25.081Z,41.17
2022-10-12T03:56:53.761Z,38.90
2022-10-12T03:59:23.833Z,41.13
2022-10-12T04:01:52.713Z,42.10
2022-10-12T04:04:21.413Z,39.17
2022-10-12T04:06:50.007Z,40.07
2022-10-12T04:09:18.636Z,44.50
2022-10-12T04:11:47.282Z,36.23
2022-10-12T04:14:15.970Z,40.90
2022-10-12T04:16:45.983Z,42.00
2022-10-12T04:19:14.924Z,40.43
2022-10-12T04:21:43.592Z,47.90
2022-10-12T04:24:12.142Z,35.60
2022-10-12T04:26:40.723Z,36.57
2022-10-12T04:29:09.376Z,36.37
2022-10-12T04:31:38.033Z,46.03
2022-10-12T04:34:08.268Z,37.53
2022-10-12T04:36:36.991Z,34.13
2022-10-12T04:39:05.734Z,42.20
2022-10-12T04:41:34.402Z,45.67
2022-10-12T04:44:03.181Z,40.10
2022-10-12T04:46:31.816Z,38.70
2022-10-12T04:49:00.549Z,38.50
2022-10-12T04:51:30.589Z,42.23
2022-10-12T04:53:59.222Z,36.67
2022-10-12T04:56:27.918Z,40.20
2022-10-12T04:58:56.741Z,41.47
2022-10-12T05:01:25.508Z,43.97
2022-10-12T05:03:54.219Z,39.37
2022-10-12T05:06:22.890Z,39.17
2022-10-12T05:08:52.845Z,36.43
2022-10-12T05:11:21.527Z,41.00
2022-10-12T05:13:50.154Z,45.77
2022-10-12T05:16:18.764Z,45.03
2022-10-12T05:18:47.341Z,41.43
2022-10-12T05:21:15.988Z,40.30
2022-10-12T05:23:44.726Z,41.73
2022-10-12T05:26:14.900Z,43.70
2022-10-12T05:28:43.527Z,48.23
2022-10-12T05:31:12.439Z,41.60
2022-10-12T05:33:41.032Z,40.13
2022-10-12T05:36:10.544Z,39.40
2022-10-12T05:38:39.333Z,37.97
2022-10-12T05:41:07.986Z,41.90
2022-10-12T05:43:37.987Z,40.57
2022-10-12T05:46:08.260Z,37.30
2022-10-12T05:48:42.134Z,34.80
2022-10-12T05:51:10.835Z,46.90
2022-10-12T05:53:39.529Z,40.83
2022-10-12T05:56:08.969Z,39.60
2022-10-12T05:58:39.192Z,40.80
2022-10-12T06:01:09.973Z,37.00
2022-10-12T06:03:39.026Z,39.37
2022-10-12T06:06:09.042Z,36.83
2022-10-12T06:08:37.910Z,39.97
2022-10-12T06:11:07.371Z,40.63
2022-10-12T06:13:36.122Z,35.63
2022-10-12T06:16:07.028Z,35.80
2022-10-12T06:18:36.065Z,31.80
2022-10-12T06:23:54.508Z,32.70
2022-10-12T06:26:23.875Z,31.47
2022-10-12T06:28:52.627Z,32.57
2022-10-12T06:31:23.108Z,35.50
2022-10-12T06:33:52.571Z,34.00
2022-10-12T06:36:21.736Z,34.80
2022-10-12T06:38:50.406Z,39.80
2022-10-12T06:41:19.284Z,30.37
2022-10-12T06:43:47.986Z,40.93
2022-10-12T06:46:16.892Z,30.33
2022-10-12T06:48:47.092Z,36.37
2022-10-12T06:51:16.521Z,30.40
2022-10-12T06:53:45.600Z,35.00
2022-10-12T06:56:14.483Z,29.90
2022-10-12T06:58:43.126Z,32.17
2022-10-12T07:01:12.208Z,31.53
2022-10-12T07:03:40.871Z,34.23
2022-10-12T07:06:13.296Z,32.63
2022-10-12T07:08:43.161Z,32.33
2022-10-12T07:11:13.420Z,31.27
2022-10-12T07:13:42.160Z,28.30
2022-10-12T07:16:10.832Z,30.57
2022-10-12T07:18:40.264Z,26.77
2022-10-12T07:21:10.494Z,26.50
2022-10-12T07:23:43.609Z,26.07
2022-10-12T07:26:15.929Z,29.30
2022-10-12T07:28:44.899Z,26.77
2022-10-12T07:31:13.601Z,26.70
2022-10-12T07:33:42.227Z,27.40
2022-10-12T07:36:15.652Z,30.17
2022-10-12T07:38:49.023Z,28.43
2022-10-12T07:41:18.020Z,26.50
2022-10-12T07:43:47.225Z,27.33
2022-10-12T07:46:16.128Z,30.00
2022-10-12T07:48:49.960Z,28.17
2022-10-12T07:51:20.665Z,29.27
2022-10-12T07:53:50.778Z,26.70
2022-10-12T07:56:19.551Z,24.67
2022-10-12T07:58:51.392Z,25.20
2022-10-12T08:01:24.703Z,24.43
2022-10-12T08:04:00.311Z,25.50
2022-10-12T08:06:33.883Z,21.80
2022-10-12T08:09:04.776Z,24.77
2022-10-12T08:11:33.748Z,21.00
2022-10-12T08:14:03.129Z,22.17
2022-10-12T08:16:31.854Z,22.27
2022-10-12T08:19:02.054Z,21.77
2022-10-12T08:21:32.285Z,21.70
2022-10-12T08:24:01.467Z,21.90
2022-10-12T08:26:30.884Z,22.70
2022-10-12T08:28:59.743Z,24.37
2022-10-12T08:31:28.814Z,20.33
2022-10-12T08:33:59.015Z,19.63
2022-10-12T08:36:28.501Z,17.83
2022-10-12T08:38:59.956Z,17.53
2022-10-12T08:41:41.249Z,16.50
2022-10-12T08:44:28.259Z,17.63
2022-10-12T08:46:59.667Z,15.90
2022-10-12T08:49:32.698Z,16.30
2022-10-12T08:52:04.969Z,15.43
2022-10-12T08:54:40.361Z,14.33
2022-10-12T08:57:14.963Z,14.77
2022-10-12T08:59:43.637Z,14.23
2022-10-12T09:02:37.407Z,13.87
2022-10-12T09:05:10.420Z,12.97
2022-10-12T09:07:45.332Z,13.63
2022-10-12T09:10:30.471Z,10.95
2022-10-12T09:13:07.566Z,13.45
2022-10-12T09:15:40.711Z,12.45
2022-10-12T09:18:19.870Z,13.82
2022-10-12T09:20:50.647Z,10.43
2022-10-12T09:23:32.218Z,12.80
2022-10-12T09:26:10.718Z,11.27
2022-10-12T09:28:45.454Z,9.68
2022-10-12T09:31:33.508Z,10.90
2022-10-12T09:34:06.872Z,11.30
2022-10-12T09:36:39.009Z,11.18
2022-10-12T09:39:14.428Z,11.05
2022-10-12T09:41:46.902Z,10.38
2022-10-12T09:44:36.563Z,10.43
2022-10-12T09:47:08.058Z,10.05
2022-10-12T09:49:45.022Z,9.60
2022-10-12T09:52:15.586Z,9.38
2022-10-12T09:54:49.612Z,12.52
2022-10-12T09:57:27.066Z,9.18
2022-10-12T09:59:56.859Z,9.80
2022-10-12T10:02:26.812Z,9.98
2022-10-12T10:04:56.582Z,12.20
2022-10-12T10:07:28.963Z,9.05
2022-10-12T10:10:18.544Z,9.25
2022-10-12T10:12:54.758Z,10.02
2022-10-12T10:15:28.192Z,9.43
2022-10-12T10:18:00.903Z,7.72
2022-10-12T10:20:34.367Z,9.40
2022-10-12T10:23:05.926Z,8.25
2022-10-12T10:25:35.658Z,7.22
2022-10-12T10:28:31.703Z,7.00
2022-10-12T10:31:03.766Z,7.82
2022-10-12T10:33:34.473Z,5.88
2022-10-12T10:36:06.884Z,7.22
2022-10-12T10:38:53.322Z,7.65
2022-10-12T10:41:22.315Z,6.80
2022-10-12T10:43:52.617Z,8.50
2022-10-12T10:46:25.637Z,6.43
2022-10-12T10:48:59.395Z,8.50
2022-10-12T10:51:48.113Z,6.50
2022-10-12T10:54:18.727Z,5.20
2022-10-12T10:56:48.304Z,3.90
2022-10-12T10:59:22.524Z,7.75
2022-10-12T11:01:55.710Z,4.00
2022-10-12T11:04:28.579Z,5.05
2022-10-12T11:07:01.061Z,5.03
2022-10-12T11:09:31.789Z,4.75
2022-10-12T11:12:04.559Z,5.10
2022-10-12T11:14:38.544Z,4.05
2022-10-12T11:17:11.995Z,5.20
2022-10-12T11:19:46.340Z,4.07
2022-10-12T11:22:20.997Z,3.85
2022-10-12T11:24:54.997Z,5.10
2022-10-12T11:27:29.615Z,4.63
2022-10-12T11:30:11.879Z,4.10
2022-10-12T11:32:44.892Z,4.10
2022-10-12T11:35:18.221Z,3.53
2022-10-12T11:37:50.895Z,4.10
2022-10-12T11:40:31.080Z,3.03
2022-10-12T11:43:14.859Z,7.20
2022-10-12T11:45:48.147Z,7.05
2022-10-12T11:48:26.257Z,6.43
2022-10-12T11:51:03.940Z,6.50
2022-10-12T11:53:41.014Z,5.70
2022-10-12T11:56:16.147Z,4.53
2022-10-12T11:59:00.711Z,4.87
2022-10-12T12:01:48.548Z,5.57
2022-10-12T12:04:41.328Z,5.90
2022-10-12T12:07:44.492Z,5.53
2022-10-12T12:10:55.332Z,3.73
2022-10-12T12:13:27.354Z,3.80
2022-10-12T12:16:24.176Z,4.72
2022-10-12T12:19:18.429Z,4.30
2022-10-12T12:22:21.860Z,2.67
2022-10-12T12:24:57.896Z,10.05
2022-10-12T12:27:36.375Z,2.67
2022-10-12T12:30:21.376Z,3.58
2022-10-12T12:32:52.275Z,4.32
2022-10-12T12:35:29.532Z,3.40
2022-10-12T12:38:19.208Z,3.63
2022-10-12T12:41:00.894Z,4.22
2022-10-12T12:43:55.142Z,3.90
2022-10-12T12:46:25.866Z,3.17
2022-10-12T12:49:03.355Z,2.70
2022-10-12T12:51:55.317Z,4.60
2022-10-12T12:54:25.305Z,5.65
2022-10-12T12:57:14.902Z,2.80
2022-10-12T13:00:21.740Z,4.70
2022-10-12T13:03:12.786Z,3.60
2022-10-12T13:06:11.525Z,7.95
2022-10-12T13:08:56.424Z,3.40
2022-10-12T13:11:47.916Z,7.85
2022-10-12T13:14:31.402Z,5.15
2022-10-12T13:17:32.995Z,5.97
2022-10-12T13:20:04.297Z,2.40
2022-10-12T13:22:35.348Z,4.63
2022-10-12T13:25:08.425Z,5.88
2022-10-12T13:27:43.125Z,3.65
2022-10-12T13:30:21.085Z,3.17
2022-10-12T13:32:55.978Z,3.55
2022-10-12T13:35:33.339Z,5.95
2022-10-12T13:38:04.900Z,4.18
2022-10-12T13:40:40.182Z,4.10
2022-10-12T13:43:40.055Z,3.28
2022-10-12T13:46:09.181Z,3.85
2022-10-12T13:48:58.951Z,4.45
2022-10-12T13:51:29.148Z,3.88
2022-10-12T13:54:00.844Z,3.78
2022-10-12T13:56:32.178Z,3.97
2022-10-12T13:59:06.690Z,4.23
2022-10-12T14:01:55.029Z,5.17
2022-10-12T14:04:24.643Z,4.30
2022-10-12T14:07:00.128Z,3.50
2022-10-12T14:09:43.770Z,2.33
2022-10-12T14:12:15.053Z,5.30
2022-10-12T14:14:47.501Z,5.60
2022-10-12T14:17:18.920Z,2.73
2022-10-12T14:19:50.023Z,4.70
2022-10-12T14:22:24.630Z,6.03
2022-10-12T14:24:59.544Z,4.23
2022-10-12T14:27:30.876Z,4.70
2022-10-12T14:30:06.781Z,6.00
2022-10-12T14:32:42.555Z,4.90
2022-10-12T14:35:28.516Z,3.90
2022-10-12T14:37:59.508Z,4.63
2022-10-12T14:40:39.561Z,4.00
2022-10-12T14:43:24.626Z,5.83
2022-10-12T14:45:54.581Z,4.10
2022-10-12T14:48:24.365Z,4.77
2022-10-12T14:50:53.370Z,4.40
2022-10-12T14:53:22.851Z,6.13
2022-10-12T14:55:54.524Z,4.20
2022-10-12T14:58:26.243Z,5.40
2022-10-12T15:00:55.254Z,8.00
2022-10-12T15:03:24.397Z,4.73
2022-10-12T15:05:54.224Z,6.23
2022-10-12T15:08:24.118Z,6.83
2022-10-12T15:10:55.698Z,6.13
2022-10-12T15:13:29.254Z,4.13
2022-10-12T15:16:00.779Z,8.97
2022-10-12T15:18:29.779Z,4.63
2022-10-12T15:20:58.424Z,4.50
2022-10-12T15:23:27.251Z,7.70
2022-10-12T15:25:58.484Z,5.13
2022-10-12T15:28:30.277Z,4.57
2022-10-12T15:31:17.024Z,6.13
2022-10-12T15:33:47.308Z,6.47
2022-10-12T15:36:16.126Z,5.70
2022-10-12T15:38:45.166Z,6.47
2022-10-12T15:41:19.923Z,8.33
2022-10-12T15:43:50.338Z,6.87
2022-10-12T15:46:19.371Z,6.37
2022-10-12T15:48:48.112Z,8.63
2022-10-12T15:51:20.068Z,6.27
2022-10-12T15:53:48.847Z,10.37
2022-10-12T15:56:19.451Z,9.87
2022-10-12T15:58:49.853Z,8.70
2022-10-12T16:01:21.284Z,8.83
2022-10-12T16:03:50.296Z,12.27
2022-10-12T16:06:19.031Z,9.87
2022-10-12T16:08:47.868Z,84.13
2022-10-12T16:11:18.765Z,13.93
2022-10-12T16:13:56.324Z,5.93
2022-10-12T16:16:25.700Z,8.10
2022-10-12T16:18:54.554Z,9.53
2022-10-12T16:21:23.433Z,8.47
2022-10-12T16:23:52.301Z,10.57
2022-10-12T16:26:20.995Z,9.73
2022-10-12T16:28:51.253Z,7.30
2022-10-12T16:31:20.030Z,10.67
2022-10-12T16:33:48.882Z,9.63
2022-10-12T16:36:19.330Z,15.50
2022-10-12T16:38:48.001Z,10.13
2022-10-12T16:41:19.063Z,9.13
2022-10-12T16:43:47.887Z,10.37
2022-10-12T16:46:18.572Z,8.93
2022-10-12T16:48:47.306Z,12.97
2022-10-12T16:51:16.559Z,17.43
2022-10-12T16:53:45.223Z,8.17
2022-10-12T16:56:13.943Z,10.80
2022-10-12T16:58:43.824Z,9.10
2022-10-12T17:01:13.786Z,13.60
2022-10-12T17:03:44.238Z,16.30
2022-10-12T17:06:13.067Z,12.10
2022-10-12T17:08:41.776Z,12.63
2022-10-12T17:11:12.238Z,17.10
2022-10-12T17:13:46.582Z,13.90
2022-10-12T17:16:36.814Z,18.93
2022-10-12T17:19:08.809Z,12.73
2022-10-12T17:21:42.355Z,17.60
2022-10-12T17:24:14.530Z,13.97
2022-10-12T17:26:43.706Z,15.63
2022-10-12T17:29:15.869Z,16.37
2022-10-12T17:31:46.602Z,13.03
2022-10-12T17:34:20.864Z,17.03
2022-10-12T17:36:51.728Z,15.43
2022-10-12T17:39:22.457Z,18.00
2022-10-12T17:42:00.641Z,13.50
2022-10-12T17:44:29.957Z,18.23
2022-10-12T17:46:59.627Z,14.20
2022-10-12T17:49:31.862Z,14.47
2022-10-12T17:52:01.300Z,17.30
2022-10-12T17:54:30.570Z,18.60
2022-10-12T17:57:00.612Z,17.37
2022-10-12T17:59:30.286Z,21.17
2022-10-12T18:01:59.368Z,23.50
2022-10-12T18:04:30.115Z,17.93
2022-10-12T18:07:00.152Z,17.13
2022-10-12T18:09:29.883Z,17.53
2022-10-12T18:11:59.404Z,18.40
2022-10-12T18:14:28.392Z,23.50
2022-10-12T18:16:59.377Z,24.80
2022-10-12T18:19:30.197Z,20.53
2022-10-12T18:21:59.147Z,23.00
2022-10-12T18:24:28.447Z,21.33
2022-10-12T18:26:57.369Z,24.77
2022-10-12T18:29:26.719Z,26.63
2022-10-12T18:31:56.061Z,20.77
2022-10-12T18:34:25.373Z,25.27
2022-10-12T18:36:56.323Z,23.73
2022-10-12T18:39:25.647Z,24.97
2022-10-12T18:41:55.292Z,36.30
2022-10-12T18:44:24.593Z,39.90
2022-10-12T18:46:55.409Z,31.17
2022-10-12T18:49:24.560Z,36.40
2022-10-12T18:51:54.775Z,33.53
2022-10-12T18:54:24.095Z,31.70
2022-10-12T18:56:53.751Z,37.10
2022-10-12T18:59:23.064Z,40.73
2022-10-12T19:01:52.590Z,33.33
2022-10-12T19:04:22.021Z,35.93
2022-10-12T19:06:56.968Z,35.30
2022-10-12T19:09:29.168Z,37.23
2022-10-12T19:11:58.404Z,33.83
2022-10-12T19:14:27.971Z,44.67
2022-10-12T19:16:57.651Z,40.83
2022-10-12T19:19:26.773Z,37.80
2022-10-12T19:21:56.322Z,46.43
2022-10-12T19:24:25.528Z,42.90
2022-10-12T19:26:56.212Z,47.37
2022-10-12T19:29:25.160Z,57.17
2022-10-12T19:31:54.650Z,51.97
2022-10-12T19:34:26.401Z,49.47
2022-10-12T19:36:55.895Z,46.77
2022-10-12T19:39:27.679Z,36.30
2022-10-12T19:41:58.359Z,40.60
2022-10-12T19:44:27.630Z,42.43
2022-10-12T19:47:01.621Z,47.63
2022-10-12T19:49:35.773Z,51.53
2022-10-12T19:52:07.657Z,42.73
2022-10-12T19:54:36.926Z,46.73
2022-10-12T19:57:07.885Z,44.10
2022-10-12T19:59:39.020Z,45.30
2022-10-12T20:02:10.178Z,50.73
2022-10-12T20:04:39.367Z,41.70
2022-10-12T20:07:08.683Z,38.50
2022-10-12T20:09:38.192Z,36.97
2022-10-12T20:12:08.865Z,40.03
2022-10-12T20:14:37.770Z,36.93
2022-10-12T20:17:07.017Z,40.07
2022-10-12T20:19:35.963Z,35.40
2022-10-12T20:22:04.939Z,30.93
2022-10-12T20:24:33.921Z,35.87
2022-10-12T20:27:03.225Z,33.20
2022-10-12T20:29:35.905Z,29.50
2022-10-12T20:32:04.815Z,30.73
2022-10-12T20:34:33.738Z,34.03
2022-10-12T20:37:02.805Z,27.67
2022-10-12T20:39:31.914Z,35.23
2022-10-12T20:42:00.861Z,30.93
2022-10-12T20:44:29.619Z,29.67
2022-10-12T20:47:02.377Z,26.30
2022-10-12T20:49:31.436Z,30.57
2022-10-12T20:52:00.368Z,24.67
2022-10-12T20:54:30.177Z,28.97
2022-10-12T20:57:00.743Z,26.33
2022-10-12T20:59:29.675Z,34.00
2022-10-12T21:02:00.129Z,30.53
2022-10-12T21:04:32.577Z,29.10
2022-10-12T21:07:03.576Z,37.00
2022-10-12T21:09:32.309Z,32.93
2022-10-12T21:12:01.218Z,27.73
2022-10-12T21:14:29.853Z,35.27
2022-10-12T21:17:00.063Z,34.20
2022-10-12T21:19:28.841Z,35.40
2022-10-12T21:21:57.564Z,29.43
2022-10-12T21:24:26.327Z,25.90
2022-10-12T21:26:55.457Z,27.37
2022-10-12T21:29:24.144Z,31.37
2022-10-12T21:31:53.002Z,29.37
2022-10-12T21:34:24.157Z,28.27
2022-10-12T21:36:53.101Z,27.33
2022-10-12T21:39:22.048Z,22.77
2022-10-12T21:41:50.750Z,24.93
2022-10-12T21:44:19.773Z,21.70
2022-10-12T21:46:48.507Z,24.77
2022-10-12T21:49:17.237Z,23.23
2022-10-12T21:51:47.440Z,27.57
2022-10-12T21:54:16.142Z,20.10
2022-10-12T21:56:45.012Z,19.63
2022-10-12T21:59:13.709Z,21.27
2022-10-12T22:01:42.889Z,19.17
2022-10-12T22:04:14.688Z,20.57
2022-10-12T22:06:44.805Z,24.70
2022-10-12T22:09:19.494Z,19.53
2022-10-12T22:11:48.438Z,23.67
2022-10-12T22:14:19.052Z,20.53
2022-10-12T22:16:48.008Z,24.77
2022-10-12T22:19:19.130Z,18.63
2022-10-12T22:21:48.682Z,24.17
2022-10-12T22:24:19.155Z,27.87
2022-10-12T22:26:47.957Z,26.67
2022-10-12T22:29:16.834Z,23.63
2022-10-12T22:31:46.617Z,25.73
2022-10-12T22:34:15.346Z,23.20
2022-10-12T22:36:44.421Z,22.23
2022-10-12T22:39:13.052Z,25.17
2022-10-12T22:41:43.158Z,24.63
2022-10-12T22:44:11.829Z,22.53
2022-10-12T22:46:40.502Z,23.90
2022-10-12T22:49:09.095Z,28.10
2022-10-12T22:51:39.629Z,22.97
2022-10-12T22:54:08.644Z,22.70
2022-10-12T22:56:37.366Z,24.37
2022-10-12T22:59:07.976Z,30.80
2022-10-12T23:01:36.950Z,34.27
2022-10-12T23:04:05.957Z,28.87
2022-10-12T23:06:34.697Z,31.00
2022-10-12T23:09:04.308Z,25.53
2022-10-12T23:11:32.971Z,25.90
2022-10-12T23:14:01.644Z,30.67
2022-10-12T23:16:33.360Z,28.50
2022-10-12T23:19:03.811Z,30.77
2022-10-12T23:21:33.930Z,30.10
2022-10-12T23:24:05.269Z,26.57
2022-10-12T23:26:34.110Z,29.77
2022-10-12T23:29:02.820Z,30.40
2022-10-12T23:31:35.822Z,29.87
2022-10-12T23:34:07.014Z,43.33
2022-10-12T23:36:36.311Z,30.67
2022-10-12T23:39:06.653Z,26.93
2022-10-12T23:41:35.305Z,30.80
2022-10-12T23:44:03.963Z,24.27
2022-10-12T23:46:34.073Z,24.13
2022-10-12T23:49:02.818Z,22.43
2022-10-12T23:51:31.524Z,24.30
2022-10-12T23:54:00.222Z,26.17
2022-10-12T23:56:29.319Z,24.70
2022-10-12T23:58:58.519Z,24.93
