createdAt,value
2024-03-05T00:01:12.744Z,25.13
2024-03-05T00:03:41.776Z,25.42
2024-03-05T00:06:11.675Z,25.27
2024-03-05T00:08:41.326Z,24.77
2024-03-05T00:11:09.943Z,24.85
2024-03-05T00:13:38.376Z,24.27
2024-03-05T00:16:07.108Z,24.83
2024-03-05T00:18:35.445Z,23.48
2024-03-05T00:21:03.655Z,21.80
2024-03-05T00:23:31.574Z,22.15
2024-03-05T00:26:01.037Z,22.85
2024-03-05T00:28:28.971Z,23.65
2024-03-05T00:30:57.770Z,23.08
2024-03-05T00:33:25.954Z,22.70
2024-03-05T00:35:54.393Z,24.25
2024-03-05T00:38:28.922Z,24.38
2024-03-05T00:41:03.345Z,23.58
2024-03-05T00:43:31.511Z,22.30
2024-03-05T00:45:59.959Z,22.30
2024-03-05T00:48:29.087Z,22.15
2024-03-05T00:50:57.786Z,23.38
2024-03-05T00:53:26.154Z,22.67
2024-03-05T00:55:54.789Z,22.67
2024-03-05T00:58:24.286Z,22.80
2024-03-05T01:00:52.553Z,22.08
2024-03-05T01:03:21.661Z,21.88
2024-03-05T01:05:50.033Z,22.85
2024-03-05T01:08:18.548Z,22.08
2024-03-05T01:10:47.589Z,22.10
2024-03-05T01:13:15.897Z,23.88
2024-03-05T01:15:45.321Z,22.35
2024-03-05T01:18:13.553Z,21.92
2024-03-05T01:20:42.935Z,21.83
2024-03-05T01:23:11.744Z,21.52
2024-03-05T01:25:40.143Z,22.70
2024-03-05T01:28:08.944Z,21.90
2024-03-05T01:30:38.215Z,22.63
2024-03-05T01:33:10.539Z,23.75
2024-03-05T01:35:39.628Z,22.25
2024-03-05T01:38:07.778Z,20.55
2024-03-05T01:40:36.310Z,23.02
2024-03-05T01:43:04.475Z,20.85
2024-03-05T01:45:32.899Z,23.08
2024-03-05T01:48:01.264Z,21.10
2024-03-05T01:50:31.363Z,21.92
2024-03-05T01:52:59.483Z,22.27
2024-03-05T01:55:28.245Z,20.67
2024-03-05T01:57:58.450Z,21.50
2024-03-05T02:00:28.686Z,22.40
2024-03-05T02:02:57.387Z,21.75
2024-03-05T02:05:25.318Z,20.30
2024-03-05T02:07:55.950Z,21.65
2024-03-05T02:10:24.586Z,20.65
2024-03-05T02:12:53.564Z,21.27
2024-03-05T02:15:22.195Z,20.73
2024-03-05T02:17:49.231Z,22.58
2024-03-05T02:20:17.551Z,21.92
2024-03-05T02:22:47.534Z,21.55
2024-03-05T02:25:18.887Z,21.08
2024-03-05T02:27:46.881Z,20.08
2024-03-05T02:30:16.378Z,21.08
2024-03-05T02:32:45.275Z,21.60
2024-03-05T02:35:13.704Z,20.15
2024-03-05T02:37:42.738Z,18.20
2024-03-05T02:40:14.507Z,19.25
2024-03-05T02:42:42.918Z,20.15
2024-03-05T02:45:13.667Z,19.48
2024-03-05T02:47:42.423Z,20.77
2024-03-05T02:50:12.353Z,19.80
2024-03-05T02:52:42.205Z,20.77
2024-03-05T02:55:12.115Z,20.95
2024-03-05T02:57:42.080Z,21.10
2024-03-05T03:00:11.855Z,23.70
2024-03-05T03:02:40.003Z,22.95
2024-03-05T03:05:08.701Z,21.75
2024-03-05T03:07:37.963Z,20.67
2024-03-05T03:10:06.679Z,23.20
2024-03-05T03:12:36.016Z,23.20
2024-03-05T03:15:04.919Z,21.70
2024-03-05T03:17:34.590Z,23.33
2024-03-05T03:20:02.680Z,23.27
2024-03-05T03:22:31.467Z,23.35
2024-03-05T03:24:59.585Z,21.70
2024-03-05T03:27:27.513Z,22.65
2024-03-05T03:29:56.681Z,21.92
2024-03-05T03:32:25.137Z,23.30
2024-03-05T03:34:53.250Z,22.75
2024-03-05T03:37:21.385Z,21.13
2024-03-05T03:39:49.448Z,21.67
2024-03-05T03:42:17.448Z,22.73
2024-03-05T03:44:45.301Z,21.13
2024-03-05T03:47:15.115Z,21.80
2024-03-05T03:49:49.620Z,20.55
2024-03-05T03:52:18.506Z,21.08
2024-03-05T03:54:46.390Z,21.42
2024-03-05T03:57:14.945Z,22.92
2024-03-05T03:59:44.414Z,20.73
2024-03-05T04:02:12.539Z,20.63
2024-03-05T04:04:42.140Z,23.02
2024-03-05T04:07:10.000Z,20.98
2024-03-05T04:09:37.810Z,23.30
2024-03-05T04:12:05.808Z,20.60
2024-03-05T04:14:33.517Z,21.58
2024-03-05T04:17:01.574Z,23.08
2024-03-05T04:19:30.284Z,21.40
2024-03-05T04:21:59.650Z,21.45
2024-03-05T04:24:27.501Z,20.95
2024-03-05T04:27:03.901Z,21.73
2024-03-05T04:29:32.130Z,20.17
2024-03-05T04:32:09.802Z,20.05
2024-03-05T04:34:40.767Z,19.00
2024-03-05T04:37:12.038Z,20.40
2024-03-05T04:39:40.134Z,18.02
2024-03-05T04:42:09.429Z,20.77
2024-03-05T04:44:37.496Z,20.35
2024-03-05T04:47:05.853Z,19.20
2024-03-05T04:49:33.979Z,19.42
2024-03-05T04:52:01.992Z,20.48
2024-03-05T04:54:31.401Z,19.42
2024-03-05T04:57:00.969Z,20.65
2024-03-05T04:59:29.930Z,18.83
2024-03-05T05:01:58.193Z,20.23
2024-03-05T05:04:26.225Z,19.85
2024-03-05T05:06:54.465Z,20.05
2024-03-05T05:09:26.025Z,19.27
2024-03-05T05:11:55.984Z,20.25
2024-03-05T05:14:24.092Z,20.00
2024-03-05T05:16:52.985Z,21.70
2024-03-05T05:19:21.458Z,23.48
2024-03-05T05:21:49.463Z,21.58
2024-03-05T05:24:17.716Z,23.58
2024-03-05T05:26:46.587Z,21.63
2024-03-05T05:29:23.928Z,22.58
2024-03-05T05:32:02.081Z,21.77
2024-03-05T05:34:30.422Z,23.23
2024-03-05T05:36:58.631Z,21.67
2024-03-05T05:39:29.098Z,23.90
2024-03-05T05:41:57.540Z,23.08
2024-03-05T05:44:27.299Z,23.35
2024-03-05T05:46:56.317Z,23.38
2024-03-05T05:49:25.748Z,24.45
2024-03-05T05:51:54.886Z,25.17
2024-03-05T05:54:24.415Z,24.55
2024-03-05T05:56:52.738Z,25.73
2024-03-05T05:59:20.919Z,24.20
2024-03-05T06:01:51.461Z,27.13
2024-03-05T06:04:20.665Z,25.90
2024-03-05T06:06:49.972Z,25.00
2024-03-05T06:09:28.426Z,24.35
2024-03-05T06:11:56.992Z,26.92
2024-03-05T06:14:25.318Z,24.45
2024-03-05T06:16:55.658Z,24.50
2024-03-05T06:19:24.281Z,24.63
2024-03-05T06:21:52.313Z,23.55
2024-03-05T06:24:22.414Z,22.35
2024-03-05T06:26:51.658Z,24.58
2024-03-05T06:29:20.013Z,23.40
2024-03-05T06:31:49.000Z,24.13
2024-03-05T06:34:19.166Z,24.48
2024-03-05T06:36:49.744Z,24.17
2024-03-05T06:39:26.934Z,23.27
2024-03-05T06:41:57.870Z,23.70
2024-03-05T06:44:27.146Z,26.33
2024-03-05T06:46:56.107Z,23.60
2024-03-05T06:49:30.719Z,26.65
2024-03-05T06:52:18.812Z,24.35
2024-03-05T06:55:04.106Z,23.70
2024-03-05T06:57:33.946Z,25.70
2024-03-05T07:00:04.822Z,23.77
2024-03-05T07:02:34.761Z,23.77
2024-03-05T07:05:04.922Z,24.10
2024-03-05T07:07:34.645Z,22.05
2024-03-05T07:10:15.256Z,22.95
2024-03-05T07:12:46.207Z,24.25
2024-03-05T07:15:16.254Z,23.55
2024-03-05T07:17:44.960Z,21.13
2024-03-05T07:20:20.583Z,22.63
2024-03-05T07:22:49.484Z,21.83
2024-03-05T07:25:19.736Z,23.05
2024-03-05T07:27:48.143Z,23.58
2024-03-05T07:30:17.855Z,24.25
2024-03-05T07:32:46.616Z,22.30
2024-03-05T07:35:17.040Z,24.85
2024-03-05T07:37:46.505Z,23.70
2024-03-05T07:40:21.479Z,24.20
2024-03-05T07:42:52.960Z,24.92
2024-03-05T07:45:23.674Z,22.55
2024-03-05T07:47:52.951Z,23.15
2024-03-05T07:50:22.977Z,22.45
2024-03-05T07:52:55.033Z,25.00
2024-03-05T07:55:29.063Z,23.00
2024-03-05T07:57:59.946Z,21.80
2024-03-05T08:00:28.184Z,22.52
2024-03-05T08:02:56.254Z,23.17
2024-03-05T08:05:25.868Z,24.63
2024-03-05T08:07:55.814Z,23.35
2024-03-05T08:10:24.553Z,24.35
2024-03-05T08:12:55.774Z,24.55
2024-03-05T08:15:25.714Z,24.50
2024-03-05T08:18:16.138Z,21.70
2024-03-05T08:20:45.840Z,22.17
2024-03-05T08:23:13.950Z,24.20
2024-03-05T08:25:43.229Z,21.23
2024-03-05T08:28:12.912Z,21.47
2024-03-05T08:30:43.723Z,22.48
2024-03-05T08:33:11.963Z,23.92
2024-03-05T08:35:42.445Z,22.63
2024-03-05T08:38:11.792Z,21.90
2024-03-05T08:40:39.902Z,19.65
2024-03-05T08:43:08.766Z,21.85
2024-03-05T08:45:37.604Z,21.10
2024-03-05T08:48:06.176Z,22.90
2024-03-05T08:50:35.229Z,21.85
2024-03-05T08:53:04.248Z,20.30
2024-03-05T08:55:33.810Z,21.80
2024-03-05T08:58:02.153Z,23.38
2024-03-05T09:00:41.845Z,21.27
2024-03-05T09:03:14.183Z,21.63
2024-03-05T09:05:45.354Z,22.73
2024-03-05T09:08:16.080Z,19.23
2024-03-05T09:10:48.072Z,17.65
2024-03-05T09:13:16.182Z,18.58
2024-03-05T09:15:44.863Z,16.13
2024-03-05T09:18:15.605Z,14.60
2024-03-05T09:20:44.711Z,16.33
2024-03-05T09:23:13.311Z,14.32
2024-03-05T09:25:43.539Z,14.38
2024-03-05T09:28:13.453Z,14.13
2024-03-05T09:30:41.908Z,12.82
2024-03-05T09:33:11.868Z,12.25
2024-03-05T09:35:41.607Z,12.35
2024-03-05T09:38:10.036Z,12.32
2024-03-05T09:40:40.197Z,11.40
2024-03-05T09:43:09.393Z,10.57
2024-03-05T09:45:39.402Z,12.25
2024-03-05T09:48:10.129Z,9.75
2024-03-05T09:50:38.642Z,9.48
2024-03-05T09:53:09.464Z,8.52
2024-03-05T09:55:37.776Z,9.20
2024-03-05T09:58:11.642Z,9.20
2024-03-05T10:00:45.559Z,8.52
2024-03-05T10:03:13.576Z,5.88
2024-03-05T10:05:42.794Z,7.00
2024-03-05T10:08:12.657Z,7.43
2024-03-05T10:10:41.521Z,5.93
2024-03-05T10:13:09.758Z,17.17
2024-03-05T10:15:38.836Z,8.65
2024-03-05T10:18:09.097Z,5.47
2024-03-05T10:20:38.822Z,5.90
2024-03-05T10:23:13.758Z,5.93
2024-03-05T10:25:42.653Z,5.13
2024-03-05T10:28:11.328Z,7.53
2024-03-05T10:30:44.050Z,7.70
2024-03-05T10:33:15.010Z,5.40
2024-03-05T10:35:43.476Z,5.40
2024-03-05T10:38:17.918Z,5.10
2024-03-05T10:40:47.970Z,5.85
2024-03-05T10:43:20.262Z,5.75
2024-03-05T10:45:49.482Z,5.30
2024-03-05T10:48:22.489Z,5.55
2024-03-05T10:50:52.982Z,5.25
2024-03-05T10:53:21.034Z,4.78
2024-03-05T10:55:54.472Z,5.15
2024-03-05T10:58:49.299Z,5.63
2024-03-05T11:01:22.878Z,5.80
2024-03-05T11:03:56.403Z,5.68
2024-03-05T11:06:25.650Z,5.25
2024-03-05T11:08:53.565Z,5.20
2024-03-05T11:11:25.136Z,5.22
2024-03-05T11:13:55.892Z,5.63
2024-03-05T11:16:27.712Z,5.90
2024-03-05T11:19:00.055Z,5.00
2024-03-05T11:21:28.133Z,6.70
2024-03-05T11:23:58.773Z,6.25
2024-03-05T11:26:28.742Z,6.78
2024-03-05T11:29:08.073Z,6.22
2024-03-05T11:31:37.157Z,6.93
2024-03-05T11:34:14.416Z,5.90
2024-03-05T11:36:42.603Z,6.35
2024-03-05T11:39:16.814Z,6.22
2024-03-05T11:41:45.817Z,6.15
2024-03-05T11:44:16.607Z,5.07
2024-03-05T11:46:47.497Z,4.78
2024-03-05T11:49:18.230Z,4.85
2024-03-05T11:51:48.950Z,5.35
2024-03-05T11:54:25.448Z,5.35
2024-03-05T11:57:01.836Z,4.75
2024-03-05T11:59:35.703Z,4.90
2024-03-05T12:02:04.137Z,4.93
2024-03-05T12:04:33.500Z,4.20
2024-03-05T12:07:04.366Z,4.00
2024-03-05T12:09:33.685Z,3.80
2024-03-05T12:12:04.478Z,4.72
2024-03-05T12:14:34.454Z,3.58
2024-03-05T12:17:06.804Z,3.45
2024-03-05T12:19:38.731Z,5.00
2024-03-05T12:22:08.387Z,4.07
2024-03-05T12:24:37.913Z,3.90
2024-03-05T12:27:07.987Z,3.95
2024-03-05T12:29:37.878Z,3.78
2024-03-05T12:32:07.372Z,3.17
2024-03-05T12:34:37.291Z,3.78
2024-03-05T12:37:09.862Z,3.70
2024-03-05T12:39:40.012Z,3.33
2024-03-05T12:42:09.308Z,3.80
2024-03-05T12:44:38.014Z,3.17
2024-03-05T12:47:09.463Z,3.10
2024-03-05T12:49:45.782Z,3.22
2024-03-05T12:52:19.005Z,3.40
2024-03-05T12:54:48.108Z,3.33
2024-03-05T12:57:26.152Z,3.33
2024-03-05T12:59:54.330Z,2.90
2024-03-05T13:02:22.217Z,2.95
2024-03-05T13:04:53.048Z,2.90
2024-03-05T13:07:22.513Z,2.88
2024-03-05T13:09:50.838Z,2.73
2024-03-05T13:12:20.112Z,2.92
2024-03-05T13:14:47.977Z,2.80
2024-03-05T13:17:15.858Z,2.97
2024-03-05T13:19:44.009Z,2.67
2024-03-05T13:22:14.009Z,2.63
2024-03-05T13:24:41.943Z,2.40
2024-03-05T13:27:11.460Z,2.17
2024-03-05T13:29:39.438Z,2.20
2024-03-05T13:32:08.016Z,1.63
2024-03-05T13:34:35.911Z,2.05
2024-03-05T13:37:03.942Z,1.65
2024-03-05T13:39:33.273Z,2.07
2024-03-05T13:42:04.100Z,1.47
2024-03-05T13:44:32.542Z,1.40
2024-03-05T13:47:00.613Z,1.60
2024-03-05T13:49:28.923Z,1.45
2024-03-05T13:51:59.321Z,1.30
2024-03-05T13:54:31.411Z,1.60
2024-03-05T13:57:01.913Z,1.60
2024-03-05T13:59:31.062Z,1.83
2024-03-05T14:02:00.457Z,1.90
2024-03-05T14:04:29.890Z,1.80
2024-03-05T14:06:57.843Z,1.80
2024-03-05T14:09:25.648Z,1.70
2024-03-05T14:11:53.512Z,1.77
2024-03-05T14:14:23.012Z,1.83
2024-03-05T14:16:51.256Z,1.90
2024-03-05T14:19:19.414Z,1.30
2024-03-05T14:21:47.543Z,2.03
2024-03-05T14:24:16.228Z,1.87
2024-03-05T14:26:44.951Z,2.10
2024-03-05T14:29:13.644Z,2.23
2024-03-05T14:31:42.883Z,2.00
2024-03-05T14:34:10.996Z,2.30
2024-03-05T14:36:39.012Z,2.00
2024-03-05T14:39:10.729Z,1.60
2024-03-05T14:41:39.652Z,1.90
2024-03-05T14:44:10.482Z,1.87
2024-03-05T14:46:39.152Z,2.30
2024-03-05T14:49:09.151Z,1.97
2024-03-05T14:51:37.222Z,2.03
2024-03-05T14:54:08.410Z,1.80
2024-03-05T14:56:38.098Z,2.00
2024-03-05T14:59:06.334Z,2.20
2024-03-05T15:01:35.067Z,2.10
2024-03-05T15:04:03.889Z,2.03
2024-03-05T15:06:33.218Z,2.17
2024-03-05T15:09:01.212Z,1.83
2024-03-05T15:11:29.262Z,2.30
2024-03-05T15:13:57.917Z,2.05
2024-03-05T15:16:26.190Z,2.15
2024-03-05T15:18:55.111Z,1.90
2024-03-05T15:21:25.626Z,2.45
2024-03-05T15:23:55.342Z,2.35
2024-03-05T15:26:25.558Z,2.35
2024-03-05T15:28:55.231Z,2.80
2024-03-05T15:31:24.088Z,2.30
2024-03-05T15:33:54.926Z,2.50
2024-03-05T15:36:30.586Z,1.80
2024-03-05T15:38:59.895Z,1.88
2024-03-05T15:41:29.137Z,2.00
2024-03-05T15:43:58.019Z,2.28
2024-03-05T15:46:26.224Z,1.90
2024-03-05T15:48:54.230Z,2.47
2024-03-05T15:51:26.064Z,1.83
2024-03-05T15:54:02.776Z,1.60
2024-03-05T15:56:47.965Z,2.08
2024-03-05T15:59:34.542Z,1.92
2024-03-05T16:02:03.125Z,2.50
2024-03-05T16:04:50.616Z,2.10
2024-03-05T16:07:19.272Z,2.63
2024-03-05T16:09:47.655Z,3.05
2024-03-05T16:12:17.401Z,2.92
2024-03-05T16:14:45.508Z,2.50
2024-03-05T16:17:14.455Z,2.40
2024-03-05T16:19:42.644Z,3.67
2024-03-05T16:22:12.166Z,3.20
2024-03-05T16:24:42.108Z,2.10
2024-03-05T16:27:11.222Z,2.23
2024-03-05T16:29:52.698Z,2.33
2024-03-05T16:32:25.618Z,1.90
2024-03-05T16:35:00.173Z,1.63
2024-03-05T16:37:32.449Z,1.65
2024-03-05T16:40:01.618Z,2.00
2024-03-05T16:42:30.876Z,2.10
2024-03-05T16:45:01.861Z,2.73
2024-03-05T16:47:36.738Z,2.40
2024-03-05T16:50:06.283Z,2.00
2024-03-05T16:52:35.793Z,1.70
2024-03-05T16:55:04.683Z,2.90
2024-03-05T16:57:33.223Z,3.40
2024-03-05T17:00:05.173Z,3.47
2024-03-05T17:05:19.151Z,3.03
2024-03-05T17:07:50.509Z,2.50
2024-03-05T17:10:22.299Z,2.30
2024-03-05T17:12:57.177Z,4.15
2024-03-05T17:15:33.575Z,3.30
2024-03-05T17:18:04.878Z,4.70
2024-03-05T17:20:34.331Z,5.50
2024-03-05T17:23:04.452Z,5.25
2024-03-05T17:28:15.497Z,3.70
2024-03-05T17:30:45.320Z,3.40
2024-03-05T17:33:15.778Z,3.35
2024-03-05T17:35:44.806Z,2.95
2024-03-05T17:38:14.846Z,3.60
2024-03-05T17:40:44.055Z,3.85
2024-03-05T17:43:12.699Z,3.40
2024-03-05T17:45:43.106Z,4.03
2024-03-05T17:48:14.021Z,2.33
2024-03-05T17:50:42.997Z,3.35
2024-03-05T17:53:11.228Z,5.82
2024-03-05T17:55:39.462Z,3.28
2024-03-05T17:58:08.208Z,4.70
2024-03-05T18:00:45.873Z,3.92
2024-03-05T18:03:16.397Z,4.53
2024-03-05T18:05:46.673Z,4.78
2024-03-05T18:08:16.715Z,4.05
2024-03-05T18:10:46.881Z,3.15
2024-03-05T18:13:17.111Z,4.00
2024-03-05T18:15:47.138Z,3.90
2024-03-05T18:18:19.104Z,4.93
2024-03-05T18:20:47.429Z,4.95
2024-03-05T18:23:15.638Z,2.97
2024-03-05T18:25:44.937Z,3.25
2024-03-05T18:28:12.820Z,2.72
2024-03-05T18:30:43.327Z,2.72
2024-03-05T18:33:12.960Z,3.00
2024-03-05T18:35:42.522Z,2.75
2024-03-05T18:40:41.915Z,3.50
2024-03-05T18:43:11.010Z,3.75
2024-03-05T18:45:41.156Z,4.00
2024-03-05T18:48:11.216Z,3.58
2024-03-05T18:50:39.435Z,3.95
2024-03-05T18:53:09.682Z,3.05
2024-03-05T18:55:38.251Z,6.05
2024-03-05T18:58:09.602Z,5.90
2024-03-05T19:00:38.901Z,6.10
2024-03-05T19:03:08.310Z,8.02
2024-03-05T19:05:36.303Z,5.75
2024-03-05T19:08:06.202Z,6.68
2024-03-05T19:10:38.261Z,5.60
2024-03-05T19:13:07.142Z,3.40
2024-03-05T19:15:35.753Z,3.58
2024-03-05T19:18:05.506Z,3.20
2024-03-05T19:20:33.654Z,2.85
2024-03-05T19:23:01.796Z,3.03
2024-03-05T19:25:29.898Z,2.90
2024-03-05T19:27:59.225Z,2.60
2024-03-05T19:30:27.810Z,3.08
2024-03-05T19:32:55.927Z,2.95
2024-03-05T19:35:26.372Z,3.05
2024-03-05T19:37:56.075Z,2.95
2024-03-05T19:40:26.534Z,2.60
2024-03-05T19:42:57.225Z,3.17
2024-03-05T19:45:28.862Z,3.15
2024-03-05T19:47:58.714Z,3.20
2024-03-05T19:50:27.964Z,2.85
2024-03-05T19:52:57.409Z,3.45
2024-03-05T19:55:25.907Z,4.05
2024-03-05T19:57:54.051Z,4.30
2024-03-05T20:00:25.535Z,3.40
2024-03-05T20:02:55.611Z,3.03
2024-03-05T20:05:24.627Z,2.80
2024-03-05T20:07:55.085Z,4.20
2024-03-05T20:10:23.471Z,3.92
2024-03-05T20:12:51.857Z,3.80
2024-03-05T20:15:20.696Z,3.95
2024-03-05T20:17:49.107Z,3.78
2024-03-05T20:20:19.536Z,3.17
2024-03-05T20:22:49.261Z,3.60
2024-03-05T20:25:22.615Z,4.00
2024-03-05T20:27:53.174Z,3.60
2024-03-05T20:30:24.168Z,4.10
2024-03-05T20:32:52.980Z,3.65
2024-03-05T20:35:25.228Z,3.60
2024-03-05T20:37:55.156Z,3.40
2024-03-05T20:40:28.580Z,3.53
2024-03-05T20:42:57.018Z,3.95
2024-03-05T20:45:26.008Z,4.32
2024-03-05T20:47:53.777Z,4.18
2024-03-05T20:50:23.504Z,4.47
2024-03-05T20:52:51.738Z,4.47
2024-03-05T20:55:19.664Z,4.35
2024-03-05T20:57:50.514Z,4.75
2024-03-05T21:00:20.660Z,4.90
2024-03-05T21:02:50.929Z,5.70
2024-03-05T21:05:20.322Z,6.90
2024-03-05T21:07:55.236Z,6.07
2024-03-05T21:10:25.003Z,6.32
2024-03-05T21:12:53.134Z,5.30
2024-03-05T21:15:22.141Z,6.25
2024-03-05T21:17:50.136Z,6.10
2024-03-05T21:20:19.152Z,6.57
2024-03-05T21:22:47.230Z,5.20
2024-03-05T21:25:18.923Z,5.22
2024-03-05T21:27:46.853Z,5.00
2024-03-05T21:30:16.673Z,5.25
2024-03-05T21:32:44.899Z,5.88
2024-03-05T21:35:13.172Z,5.53
2024-03-05T21:37:41.193Z,5.90
2024-03-05T21:40:13.743Z,5.28
2024-03-05T21:42:45.315Z,6.15
2024-03-05T21:45:15.752Z,5.10
2024-03-05T21:47:44.797Z,5.60
2024-03-05T21:50:13.204Z,6.00
2024-03-05T21:52:45.940Z,5.70
2024-03-05T21:55:14.230Z,5.35
2024-03-05T21:57:43.486Z,5.90
2024-03-05T22:00:13.107Z,6.07
2024-03-05T22:02:42.424Z,6.90
2024-03-05T22:05:12.494Z,6.25
2024-03-05T22:07:40.724Z,6.72
2024-03-05T22:10:10.035Z,6.18
2024-03-05T22:12:38.962Z,6.95
2024-03-05T22:15:09.523Z,6.32
2024-03-05T22:17:38.702Z,5.05
2024-03-05T22:20:09.111Z,5.10
2024-03-05T22:22:37.427Z,5.28
2024-03-05T22:25:07.960Z,5.60
2024-03-05T22:27:36.629Z,5.25
2024-03-05T22:30:08.720Z,5.07
2024-03-05T22:32:38.911Z,6.07
2024-03-05T22:35:11.115Z,5.18
2024-03-05T22:37:41.095Z,6.30
2024-03-05T22:40:11.518Z,5.70
2024-03-05T22:42:40.344Z,5.90
2024-03-05T22:45:11.707Z,6.30
2024-03-05T22:47:41.571Z,6.40
2024-03-05T22:50:11.711Z,5.50
2024-03-05T22:52:40.391Z,6.63
2024-03-05T22:55:09.805Z,5.43
2024-03-05T22:57:38.287Z,5.63
2024-03-05T23:00:14.329Z,5.55
2024-03-05T23:02:43.590Z,6.30
2024-03-05T23:05:13.053Z,6.20
2024-03-05T23:07:40.985Z,5.45
2024-03-05T23:10:10.104Z,5.78
2024-03-05T23:12:38.251Z,5.93
2024-03-05T23:15:06.497Z,5.68
2024-03-05T23:17:34.510Z,5.55
2024-03-05T23:20:04.190Z,5.25
2024-03-05T23:22:32.393Z,5.57
2024-03-05T23:25:00.219Z,4.78
2024-03-05T23:27:28.121Z,5.80
2024-03-05T23:29:56.032Z,4.78
2024-03-05T23:32:23.878Z,4.70
2024-03-05T23:34:51.973Z,5.05
2024-03-05T23:37:21.660Z,4.93
2024-03-05T23:39:49.400Z,4.40
2024-03-05T23:42:17.194Z,4.80
2024-03-05T23:44:45.177Z,4.40
2024-03-05T23:47:13.091Z,4.72
2024-03-05T23:49:40.869Z,5.68
2024-03-05T23:52:08.653Z,4.50
2024-03-05T23:54:38.647Z,6.25
2024-03-05T23:57:07.001Z,4.88
2024-03-05T23:59:36.556Z,5.03
