createdAt,value
2018-07-19T00:00:40.410Z,0.00
2018-07-19T00:01:40.430Z,0.00
2018-07-19T00:02:40.453Z,0.00
2018-07-19T00:03:40.478Z,0.00
2018-07-19T00:04:40.501Z,0.00
2018-07-19T00:05:40.525Z,0.00
2018-07-19T00:06:40.544Z,0.00
2018-07-19T00:07:40.571Z,0.00
2018-07-19T00:08:40.591Z,0.00
2018-07-19T00:09:40.617Z,0.00
2018-07-19T00:10:40.645Z,0.00
2018-07-19T00:11:40.662Z,0.00
2018-07-19T00:12:40.683Z,0.00
2018-07-19T00:13:40.709Z,0.00
2018-07-19T00:14:40.731Z,0.00
2018-07-19T00:15:40.755Z,0.00
2018-07-19T00:16:40.775Z,0.00
2018-07-19T00:17:40.798Z,0.00
2018-07-19T00:18:40.820Z,0.00
2018-07-19T00:19:40.843Z,0.00
2018-07-19T00:20:40.867Z,0.00
2018-07-19T00:21:40.889Z,0.00
2018-07-19T00:22:40.915Z,0.00
2018-07-19T00:23:40.937Z,0.00
2018-07-19T00:24:40.958Z,0.00
2018-07-19T00:25:40.981Z,0.00
2018-07-19T00:26:41.008Z,0.00
2018-07-19T00:27:41.029Z,0.00
2018-07-19T00:28:41.051Z,0.00
2018-07-19T00:29:41.075Z,0.00
2018-07-19T00:30:41.096Z,0.00
2018-07-19T00:31:41.118Z,0.00
2018-07-19T00:32:41.141Z,0.00
2018-07-19T00:33:41.164Z,0.00
2018-07-19T00:34:41.187Z,0.00
2018-07-19T00:35:41.211Z,0.00
2018-07-19T00:36:41.232Z,0.00
2018-07-19T00:37:41.258Z,0.00
2018-07-19T00:38:41.281Z,0.00
2018-07-19T00:39:41.301Z,0.00
2018-07-19T00:40:41.326Z,0.00
2018-07-19T00:41:41.349Z,0.00
2018-07-19T00:42:41.372Z,0.00
2018-07-19T00:43:41.395Z,0.00
2018-07-19T00:44:41.417Z,0.00
2018-07-19T00:45:41.441Z,0.00
2018-07-19T00:46:41.460Z,0.00
2018-07-19T00:47:41.485Z,0.00
2018-07-19T00:48:41.509Z,0.00
2018-07-19T00:49:41.529Z,0.00
2018-07-19T00:50:41.553Z,0.00
2018-07-19T00:51:41.574Z,0.00
2018-07-19T00:52:41.604Z,0.00
2018-07-19T00:53:41.622Z,0.00
2018-07-19T00:54:41.644Z,0.00
2018-07-19T00:55:41.667Z,0.00
2018-07-19T00:56:41.690Z,0.00
2018-07-19T00:57:42.064Z,0.00
2018-07-19T00:58:41.733Z,0.00
2018-07-19T00:59:41.756Z,0.00
2018-07-19T01:00:42.034Z,0.00
2018-07-19T01:01:41.802Z,0.00
2018-07-19T01:02:41.825Z,0.00
2018-07-19T01:03:42.051Z,0.00
2018-07-19T01:04:41.872Z,0.00
2018-07-19T01:05:41.896Z,0.00
2018-07-19T01:06:41.914Z,0.00
2018-07-19T01:07:41.940Z,0.00
2018-07-19T01:08:41.964Z,0.00
2018-07-19T01:09:41.987Z,0.00
2018-07-19T01:10:42.009Z,0.00
2018-07-19T01:11:42.028Z,0.00
2018-07-19T01:12:42.053Z,0.00
2018-07-19T01:13:42.077Z,0.00
2018-07-19T01:14:42.098Z,0.00
2018-07-19T01:15:42.122Z,0.00
2018-07-19T01:16:42.146Z,0.00
2018-07-19T01:17:42.164Z,0.00
2018-07-19T01:18:42.189Z,0.00
2018-07-19T01:19:42.209Z,0.00
2018-07-19T01:20:42.233Z,0.00
2018-07-19T01:21:42.255Z,0.00
2018-07-19T01:22:42.277Z,0.00
2018-07-19T01:23:42.304Z,0.00
2018-07-19T01:24:42.326Z,0.00
2018-07-19T01:25:42.345Z,0.00
2018-07-19T01:26:42.371Z,0.00
2018-07-19T01:27:42.394Z,0.00
2018-07-19T01:28:42.414Z,0.00
2018-07-19T01:29:42.438Z,0.00
2018-07-19T01:30:42.459Z,0.00
2018-07-19T01:31:42.481Z,0.00
2018-07-19T01:32:42.503Z,0.00
2018-07-19T01:33:42.525Z,0.00
2018-07-19T01:34:42.549Z,0.00
2018-07-19T01:35:42.570Z,0.00
2018-07-19T01:36:42.596Z,0.00
2018-07-19T01:37:42.619Z,0.00
2018-07-19T01:38:42.638Z,0.00
2018-07-19T01:39:42.661Z,0.00
2018-07-19T01:40:42.684Z,0.00
2018-07-19T01:41:42.708Z,0.00
2018-07-19T01:42:42.726Z,0.00
2018-07-19T01:43:42.753Z,0.00
2018-07-19T01:44:42.779Z,0.00
2018-07-19T01:45:42.796Z,0.00
2018-07-19T01:46:42.820Z,0.00
2018-07-19T01:47:42.840Z,0.00
2018-07-19T01:48:42.866Z,0.00
2018-07-19T01:49:42.886Z,0.00
2018-07-19T01:50:42.910Z,0.00
2018-07-19T01:51:42.932Z,0.00
2018-07-19T01:52:42.956Z,0.00
2018-07-19T01:53:42.976Z,0.00
2018-07-19T01:54:43.000Z,0.00
2018-07-19T01:55:43.021Z,0.00
2018-07-19T01:56:43.045Z,0.00
2018-07-19T01:57:43.072Z,0.00
2018-07-19T01:58:43.089Z,0.00
2018-07-19T01:59:43.112Z,0.00
2018-07-19T02:00:43.133Z,0.00
2018-07-19T02:01:43.156Z,0.00
2018-07-19T02:02:43.180Z,0.00
2018-07-19T02:03:43.204Z,0.00
2018-07-19T02:04:43.226Z,0.00
2018-07-19T02:05:43.248Z,0.00
2018-07-19T02:06:43.266Z,0.00
2018-07-19T02:07:43.292Z,0.00
2018-07-19T02:08:43.315Z,0.00
2018-07-19T02:09:43.364Z,0.00
2018-07-19T02:10:43.357Z,0.00
2018-07-19T02:11:43.380Z,0.00
2018-07-19T02:12:43.402Z,0.00
2018-07-19T02:13:43.427Z,0.00
2018-07-19T02:14:43.449Z,0.00
2018-07-19T02:15:43.468Z,0.00
2018-07-19T02:16:43.492Z,0.00
2018-07-19T02:17:43.517Z,0.00
2018-07-19T02:18:43.538Z,0.00
2018-07-19T02:19:43.561Z,0.00
2018-07-19T02:20:43.583Z,0.00
2018-07-19T02:21:43.603Z,0.00
2018-07-19T02:22:43.625Z,0.00
2018-07-19T02:23:43.647Z,0.00
2018-07-19T02:24:43.670Z,0.00
2018-07-19T02:25:43.694Z,0.00
2018-07-19T02:26:43.714Z,0.00
2018-07-19T02:27:43.736Z,0.00
2018-07-19T02:28:43.759Z,0.00
2018-07-19T02:29:43.783Z,0.00
2018-07-19T02:30:43.806Z,0.00
2018-07-19T02:31:43.825Z,0.00
2018-07-19T02:32:43.847Z,0.00
2018-07-19T02:33:43.869Z,0.00
2018-07-19T02:34:43.892Z,0.00
2018-07-19T02:35:43.913Z,0.00
2018-07-19T02:36:43.939Z,0.00
2018-07-19T02:37:43.958Z,0.00
2018-07-19T02:38:43.982Z,0.00
2018-07-19T02:39:44.005Z,0.00
2018-07-19T02:40:44.028Z,0.00
2018-07-19T02:41:44.050Z,0.00
2018-07-19T02:42:44.068Z,0.00
2018-07-19T02:43:44.096Z,0.00
2018-07-19T02:44:44.113Z,0.00
2018-07-19T02:45:44.138Z,0.00
2018-07-19T02:46:44.156Z,0.00
2018-07-19T02:47:44.181Z,0.00
2018-07-19T02:48:44.204Z,0.00
2018-07-19T02:49:44.224Z,0.00
2018-07-19T02:50:44.248Z,0.00
2018-07-19T02:51:44.268Z,0.00
2018-07-19T02:52:44.292Z,0.00
2018-07-19T02:53:44.314Z,0.00
2018-07-19T02:54:44.335Z,0.00
2018-07-19T02:55:44.358Z,0.00
2018-07-19T02:56:44.381Z,0.00
2018-07-19T02:57:44.403Z,0.00
2018-07-19T02:58:44.426Z,0.00
2018-07-19T02:59:44.444Z,0.00
2018-07-19T03:00:44.469Z,0.00
2018-07-19T03:01:44.490Z,0.00
2018-07-19T03:02:44.512Z,0.00
2018-07-19T03:03:44.534Z,0.00
2018-07-19T03:04:44.557Z,0.00
2018-07-19T03:05:44.577Z,0.00
2018-07-19T03:06:44.597Z,0.00
2018-07-19T03:07:44.649Z,0.00
2018-07-19T03:08:44.642Z,0.00
2018-07-19T03:09:44.665Z,0.00
2018-07-19T03:10:44.687Z,0.00
2018-07-19T03:11:44.707Z,0.00
2018-07-19T03:12:44.733Z,0.00
2018-07-19T03:13:44.753Z,0.00
2018-07-19T03:14:44.775Z,0.00
2018-07-19T03:15:44.799Z,0.00
2018-07-19T03:16:44.818Z,0.00
2018-07-19T03:17:44.843Z,0.00
2018-07-19T03:18:44.865Z,0.00
2018-07-19T03:19:44.884Z,0.00
2018-07-19T03:20:44.906Z,0.00
2018-07-19T03:21:44.931Z,0.00
2018-07-19T03:22:44.952Z,0.00
2018-07-19T03:23:44.974Z,0.00
2018-07-19T03:24:44.997Z,0.00
2018-07-19T03:25:45.019Z,0.00
2018-07-19T03:26:45.049Z,0.00
2018-07-19T03:27:45.061Z,0.00
2018-07-19T03:28:45.086Z,0.00
2018-07-19T03:29:45.109Z,0.00
2018-07-19T03:30:45.126Z,0.00
2018-07-19T03:31:45.149Z,0.00
2018-07-19T03:32:45.173Z,0.00
2018-07-19T03:33:45.193Z,0.00
2018-07-19T03:34:45.216Z,0.00
2018-07-19T03:35:45.241Z,0.00
2018-07-19T03:36:45.260Z,0.00
2018-07-19T03:37:45.280Z,5.63
2018-07-19T03:38:45.301Z,5.63
2018-07-19T03:39:45.326Z,5.63
2018-07-19T03:40:45.345Z,5.63
2018-07-19T03:41:45.370Z,5.63
2018-07-19T03:42:45.389Z,5.63
2018-07-19T03:43:45.413Z,5.63
2018-07-19T03:44:45.433Z,5.63
2018-07-19T03:45:45.459Z,5.63
2018-07-19T03:46:45.476Z,5.63
2018-07-19T03:47:45.498Z,5.63
2018-07-19T03:48:45.524Z,5.63
2018-07-19T03:49:45.545Z,11.25
2018-07-19T03:50:45.565Z,11.25
2018-07-19T03:51:45.589Z,11.25
2018-07-19T03:52:45.608Z,11.25
2018-07-19T03:53:45.634Z,11.25
2018-07-19T03:54:45.652Z,11.25
2018-07-19T03:55:45.674Z,11.25
2018-07-19T03:56:45.697Z,11.25
2018-07-19T03:57:45.724Z,11.25
2018-07-19T03:58:45.742Z,11.25
2018-07-19T03:59:45.764Z,11.25
2018-07-19T04:00:45.785Z,16.88
2018-07-19T04:01:45.811Z,16.88
2018-07-19T04:02:45.829Z,16.88
2018-07-19T04:03:45.853Z,16.88
2018-07-19T04:04:45.876Z,16.88
2018-07-19T04:05:45.897Z,16.88
2018-07-19T04:06:45.919Z,16.88
2018-07-19T04:07:45.938Z,16.88
2018-07-19T04:08:45.964Z,16.88
2018-07-19T04:09:45.986Z,22.50
2018-07-19T04:10:46.008Z,22.50
2018-07-19T04:11:46.026Z,22.50
2018-07-19T04:12:46.049Z,22.50
2018-07-19T04:13:46.070Z,22.50
2018-07-19T04:14:46.093Z,22.50
2018-07-19T04:15:46.117Z,22.50
2018-07-19T04:16:46.136Z,22.50
2018-07-19T04:17:46.162Z,28.13
2018-07-19T04:18:46.181Z,28.13
2018-07-19T04:19:46.202Z,28.13
2018-07-19T04:20:46.224Z,28.13
2018-07-19T04:21:46.246Z,28.13
2018-07-19T04:22:46.266Z,28.13
2018-07-19T04:23:46.294Z,28.13
2018-07-19T04:24:46.311Z,28.13
2018-07-19T04:25:46.338Z,28.13
2018-07-19T04:26:46.357Z,28.13
2018-07-19T04:27:46.379Z,33.75
2018-07-19T04:28:46.399Z,33.75
2018-07-19T04:29:46.423Z,33.75
2018-07-19T04:30:46.443Z,33.75
2018-07-19T04:31:46.468Z,33.75
2018-07-19T04:32:46.488Z,33.75
2018-07-19T04:33:46.512Z,33.75
2018-07-19T04:34:46.533Z,39.38
2018-07-19T04:35:46.556Z,39.38
2018-07-19T04:36:46.578Z,39.38
2018-07-19T04:37:46.601Z,39.38
2018-07-19T04:38:46.619Z,39.38
2018-07-19T04:39:46.643Z,39.38
2018-07-19T04:40:46.667Z,39.38
2018-07-19T04:41:46.685Z,39.38
2018-07-19T04:42:46.706Z,45.00
2018-07-19T04:43:46.730Z,45.00
2018-07-19T04:44:46.954Z,45.00
2018-07-19T04:45:46.777Z,45.00
2018-07-19T04:46:46.795Z,45.00
2018-07-19T04:47:46.817Z,45.00
2018-07-19T04:48:46.839Z,45.00
2018-07-19T04:49:46.865Z,45.00
2018-07-19T04:50:46.886Z,45.00
2018-07-19T04:51:46.908Z,50.63
2018-07-19T04:52:46.928Z,50.63
2018-07-19T04:53:46.955Z,50.63
2018-07-19T04:54:46.973Z,50.63
2018-07-19T04:55:46.995Z,50.63
2018-07-19T04:56:47.020Z,56.25
2018-07-19T04:57:47.042Z,56.25
2018-07-19T04:58:47.061Z,56.25
2018-07-19T04:59:47.082Z,56.25
2018-07-19T05:00:47.107Z,56.25
2018-07-19T05:01:47.157Z,56.25
2018-07-19T05:02:47.152Z,56.25
2018-07-19T05:03:47.178Z,56.25
2018-07-19T05:04:47.197Z,56.25
2018-07-19T05:05:47.217Z,61.88
2018-07-19T05:06:47.241Z,61.88
2018-07-19T05:07:47.260Z,61.88
2018-07-19T05:08:47.286Z,61.88
2018-07-19T05:09:47.307Z,61.88
2018-07-19T05:10:47.327Z,61.88
2018-07-19T05:11:47.350Z,61.88
2018-07-19T05:12:47.374Z,61.88
2018-07-19T05:13:47.398Z,61.88
2018-07-19T05:14:47.418Z,67.50
2018-07-19T05:15:47.439Z,67.50
2018-07-19T05:16:47.464Z,67.50
2018-07-19T05:17:47.486Z,67.50
2018-07-19T05:18:47.510Z,67.50
2018-07-19T05:19:47.534Z,67.50
2018-07-19T05:20:47.554Z,67.50
2018-07-19T05:21:47.577Z,73.13
2018-07-19T05:22:47.596Z,73.13
2018-07-19T05:23:47.626Z,73.13
2018-07-19T05:24:47.642Z,73.13
2018-07-19T05:25:47.665Z,73.13
2018-07-19T05:26:47.686Z,73.13
2018-07-19T05:27:47.711Z,73.13
2018-07-19T05:28:47.734Z,73.13
2018-07-19T05:29:47.756Z,78.75
2018-07-19T05:30:47.778Z,78.75
2018-07-19T05:31:47.803Z,78.75
2018-07-19T05:32:47.825Z,78.75
2018-07-19T05:33:47.848Z,84.38
2018-07-19T05:34:47.870Z,84.38
2018-07-19T05:35:47.893Z,84.38
2018-07-19T05:36:47.917Z,84.38
2018-07-19T05:37:47.937Z,84.38
2018-07-19T05:38:47.958Z,90.00
2018-07-19T05:39:47.985Z,90.00
2018-07-19T05:40:48.008Z,90.00
2018-07-19T05:41:48.029Z,90.00
2018-07-19T05:42:48.050Z,90.00
2018-07-19T05:43:48.073Z,90.00
2018-07-19T05:44:48.096Z,95.63
2018-07-19T05:45:48.119Z,95.63
2018-07-19T05:46:48.142Z,101.25
2018-07-19T05:47:48.168Z,101.25
2018-07-19T05:48:48.191Z,106.88
2018-07-19T05:49:48.213Z,106.88
2018-07-19T05:50:48.237Z,112.50
2018-07-19T05:51:48.258Z,118.13
2018-07-19T05:52:48.279Z,123.75
2018-07-19T05:53:48.306Z,123.75
2018-07-19T05:54:48.328Z,123.75
2018-07-19T05:55:48.349Z,123.75
2018-07-19T05:56:48.373Z,123.75
2018-07-19T05:57:48.398Z,123.75
2018-07-19T05:58:48.422Z,123.75
2018-07-19T05:59:48.445Z,129.38
2018-07-19T06:00:48.468Z,129.38
2018-07-19T06:01:48.492Z,123.75
2018-07-19T06:02:48.517Z,123.75
2018-07-19T06:03:48.540Z,118.13
2018-07-19T06:04:48.561Z,118.13
2018-07-19T06:05:48.586Z,118.13
2018-07-19T06:06:48.611Z,101.25
2018-07-19T06:07:48.634Z,101.25
2018-07-19T06:08:48.662Z,101.25
2018-07-19T06:09:48.685Z,106.88
2018-07-19T06:10:48.710Z,106.88
2018-07-19T06:11:48.735Z,106.88
2018-07-19T06:12:48.759Z,112.50
2018-07-19T06:13:48.788Z,106.88
2018-07-19T06:14:48.807Z,106.88
2018-07-19T06:15:48.836Z,106.88
2018-07-19T06:16:48.859Z,112.50
2018-07-19T06:17:48.882Z,123.75
2018-07-19T06:18:48.910Z,123.75
2018-07-19T06:19:48.935Z,135.00
2018-07-19T06:20:48.959Z,118.13
2018-07-19T06:21:48.983Z,129.38
2018-07-19T06:22:49.011Z,118.13
2018-07-19T06:23:49.035Z,118.13
2018-07-19T06:24:49.058Z,123.75
2018-07-19T06:25:49.085Z,135.00
2018-07-19T06:26:49.111Z,123.75
2018-07-19T06:27:49.133Z,151.88
2018-07-19T06:28:49.161Z,151.88
2018-07-19T06:29:49.187Z,146.25
2018-07-19T06:30:49.209Z,140.63
2018-07-19T06:31:49.236Z,140.63
2018-07-19T06:32:49.263Z,157.50
2018-07-19T06:33:49.291Z,157.50
2018-07-19T06:34:49.309Z,168.75
2018-07-19T06:35:49.384Z,168.75
2018-07-19T06:36:49.363Z,151.88
2018-07-19T06:37:49.385Z,135.00
2018-07-19T06:38:49.410Z,135.00
2018-07-19T06:39:49.435Z,146.25
2018-07-19T06:40:49.463Z,140.63
2018-07-19T06:41:49.490Z,135.00
2018-07-19T06:42:49.512Z,146.25
2018-07-19T06:43:49.540Z,151.88
2018-07-19T06:44:49.564Z,146.25
2018-07-19T06:45:49.589Z,135.00
2018-07-19T06:46:49.616Z,157.50
2018-07-19T06:47:49.640Z,151.88
2018-07-19T06:48:49.668Z,151.88
2018-07-19T06:49:49.691Z,146.25
2018-07-19T06:50:49.717Z,140.63
2018-07-19T06:51:49.744Z,140.63
2018-07-19T06:52:49.770Z,129.38
2018-07-19T06:53:49.795Z,140.63
2018-07-19T06:54:49.823Z,140.63
2018-07-19T06:55:49.846Z,135.00
2018-07-19T06:56:49.868Z,135.00
2018-07-19T06:57:49.894Z,135.00
2018-07-19T06:58:49.918Z,135.00
2018-07-19T06:59:49.947Z,135.00
2018-07-19T07:00:49.972Z,135.00
2018-07-19T07:01:49.997Z,135.00
2018-07-19T07:02:50.024Z,135.00
2018-07-19T07:03:50.045Z,135.00
2018-07-19T07:04:50.074Z,135.00
2018-07-19T07:05:50.097Z,135.00
2018-07-19T07:06:50.121Z,140.63
2018-07-19T07:07:50.146Z,146.25
2018-07-19T07:08:50.216Z,151.88
2018-07-19T07:09:50.200Z,146.25
2018-07-19T07:10:50.225Z,151.88
2018-07-19T07:11:50.247Z,151.88
2018-07-19T07:12:50.275Z,151.88
2018-07-19T07:13:50.302Z,157.50
2018-07-19T07:14:50.334Z,157.50
2018-07-19T07:15:50.349Z,157.50
2018-07-19T07:16:50.378Z,146.25
2018-07-19T07:17:50.402Z,140.63
2018-07-19T07:18:50.430Z,146.25
2018-07-19T07:19:50.452Z,163.13
2018-07-19T07:20:50.528Z,163.13
2018-07-19T07:21:50.507Z,163.13
2018-07-19T07:22:50.530Z,174.38
2018-07-19T07:23:50.558Z,163.13
2018-07-19T07:24:50.584Z,168.75
2018-07-19T07:25:50.613Z,185.63
2018-07-19T07:26:50.642Z,185.63
2018-07-19T07:27:50.663Z,191.25
2018-07-19T07:28:50.691Z,191.25
2018-07-19T07:29:50.720Z,196.88
2018-07-19T07:30:50.748Z,202.50
2018-07-19T07:31:50.778Z,202.50
2018-07-19T07:32:50.801Z,208.13
2018-07-19T07:33:50.828Z,208.13
2018-07-19T07:34:50.853Z,208.13
2018-07-19T07:35:50.887Z,202.50
2018-07-19T07:36:50.988Z,196.88
2018-07-19T07:37:50.939Z,185.63
2018-07-19T07:38:50.998Z,185.63
2018-07-19T07:39:50.991Z,185.63
2018-07-19T07:40:51.020Z,163.13
2018-07-19T07:41:51.048Z,174.38
2018-07-19T07:42:51.075Z,191.25
2018-07-19T07:43:51.103Z,168.75
2018-07-19T07:44:51.130Z,168.75
2018-07-19T07:45:51.159Z,208.13
2018-07-19T07:46:51.185Z,202.50
2018-07-19T07:47:51.216Z,168.75
2018-07-19T07:48:51.241Z,185.63
2018-07-19T07:49:51.273Z,163.13
2018-07-19T07:50:51.299Z,163.13
2018-07-19T07:51:51.329Z,157.50
2018-07-19T07:52:51.353Z,157.50
2018-07-19T07:53:51.384Z,157.50
2018-07-19T07:54:51.408Z,157.50
2018-07-19T07:55:51.441Z,168.75
2018-07-19T07:56:51.467Z,168.75
2018-07-19T07:57:51.493Z,191.25
2018-07-19T07:58:51.522Z,202.50
2018-07-19T07:59:51.547Z,163.13
2018-07-19T08:00:51.577Z,168.75
2018-07-19T08:01:51.603Z,180.00
2018-07-19T08:02:51.630Z,174.38
2018-07-19T08:03:51.659Z,174.38
2018-07-19T08:04:51.715Z,174.38
2018-07-19T08:05:51.712Z,191.25
2018-07-19T08:06:51.742Z,191.25
2018-07-19T08:07:51.768Z,196.88
2018-07-19T08:08:51.815Z,202.50
2018-07-19T08:09:51.824Z,230.63
2018-07-19T08:10:51.848Z,208.13
2018-07-19T08:11:51.879Z,225.00
2018-07-19T08:12:51.907Z,196.88
2018-07-19T08:13:51.931Z,202.50
2018-07-19T08:14:51.960Z,196.88
2018-07-19T08:15:52.023Z,219.38
2018-07-19T08:16:52.040Z,202.50
2018-07-19T08:17:52.052Z,196.88
2018-07-19T08:18:52.068Z,202.50
2018-07-19T08:19:52.098Z,202.50
2018-07-19T08:20:52.127Z,213.75
2018-07-19T08:21:52.155Z,208.13
2018-07-19T08:22:52.177Z,225.00
2018-07-19T08:23:52.205Z,213.75
2018-07-19T08:24:52.521Z,208.13
2018-07-19T08:25:52.262Z,213.75
2018-07-19T08:26:52.286Z,208.13
2018-07-19T08:27:52.318Z,208.13
2018-07-19T08:28:52.343Z,213.75
2018-07-19T08:29:52.369Z,208.13
2018-07-19T08:30:52.396Z,208.13
2018-07-19T08:31:52.423Z,208.13
2018-07-19T08:32:52.454Z,213.75
2018-07-19T08:33:52.486Z,225.00
2018-07-19T08:34:52.509Z,219.38
2018-07-19T08:35:52.629Z,208.13
2018-07-19T08:36:52.565Z,202.50
2018-07-19T08:37:52.591Z,202.50
2018-07-19T08:38:52.616Z,196.88
2018-07-19T08:39:52.644Z,196.88
2018-07-19T08:40:52.672Z,196.88
2018-07-19T08:41:52.736Z,196.88
2018-07-19T08:42:52.731Z,191.25
2018-07-19T08:43:52.754Z,191.25
2018-07-19T08:44:52.785Z,191.25
2018-07-19T08:45:52.810Z,196.88
2018-07-19T08:46:52.837Z,196.88
2018-07-19T08:47:52.865Z,196.88
2018-07-19T08:48:52.895Z,196.88
2018-07-19T08:49:52.920Z,196.88
2018-07-19T08:50:53.852Z,196.88
2018-07-19T08:51:52.981Z,196.88
2018-07-19T08:52:53.003Z,196.88
2018-07-19T08:53:53.032Z,202.50
2018-07-19T08:54:53.059Z,208.13
2018-07-19T08:55:53.085Z,213.75
2018-07-19T08:56:53.116Z,213.75
2018-07-19T08:57:53.145Z,225.00
2018-07-19T08:58:53.170Z,225.00
2018-07-19T08:59:53.201Z,230.63
2018-07-19T09:00:53.227Z,253.13
2018-07-19T09:01:53.254Z,225.00
2018-07-19T09:02:53.281Z,225.00
2018-07-19T09:03:53.309Z,230.63
2018-07-19T09:04:53.334Z,230.63
2018-07-19T09:05:53.363Z,230.63
2018-07-19T09:06:53.393Z,258.75
2018-07-19T09:07:53.420Z,230.63
2018-07-19T09:08:53.449Z,213.75
2018-07-19T09:09:53.477Z,213.75
2018-07-19T09:10:53.504Z,225.00
2018-07-19T09:11:53.531Z,213.75
2018-07-19T09:12:53.560Z,202.50
2018-07-19T09:13:53.588Z,213.75
2018-07-19T09:14:53.612Z,196.88
2018-07-19T09:15:53.645Z,196.88
2018-07-19T09:16:53.672Z,196.88
2018-07-19T09:17:53.700Z,196.88
2018-07-19T09:18:53.727Z,191.25
2018-07-19T09:19:53.758Z,185.63
2018-07-19T09:20:53.783Z,180.00
2018-07-19T09:21:53.813Z,174.38
2018-07-19T09:22:53.852Z,168.75
2018-07-19T09:23:53.866Z,163.13
2018-07-19T09:24:53.893Z,191.25
2018-07-19T09:25:53.921Z,174.38
2018-07-19T09:26:53.960Z,202.50
2018-07-19T09:27:53.978Z,157.50
2018-07-19T09:28:54.007Z,146.25
2018-07-19T09:29:54.038Z,135.00
2018-07-19T09:30:54.064Z,140.63
2018-07-19T09:31:54.089Z,135.00
2018-07-19T09:32:54.117Z,140.63
2018-07-19T09:33:54.145Z,151.88
2018-07-19T09:34:54.172Z,146.25
2018-07-19T09:35:54.202Z,151.88
2018-07-19T09:36:54.229Z,157.50
2018-07-19T09:37:54.606Z,157.50
2018-07-19T09:38:54.282Z,157.50
2018-07-19T09:39:54.310Z,157.50
2018-07-19T09:40:54.341Z,157.50
2018-07-19T09:41:54.406Z,151.88
2018-07-19T09:42:54.392Z,157.50
2018-07-19T09:43:54.428Z,157.50
2018-07-19T09:44:54.451Z,157.50
2018-07-19T09:45:54.477Z,157.50
2018-07-19T09:46:54.505Z,157.50
2018-07-19T09:47:54.534Z,157.50
2018-07-19T09:48:54.594Z,157.50
2018-07-19T09:49:54.587Z,157.50
2018-07-19T09:50:54.614Z,157.50
2018-07-19T09:51:54.643Z,157.50
2018-07-19T09:52:54.669Z,163.13
2018-07-19T09:53:54.846Z,163.13
2018-07-19T09:54:54.724Z,163.13
2018-07-19T09:55:54.832Z,168.75
2018-07-19T09:56:54.777Z,168.75
2018-07-19T09:57:54.805Z,168.75
2018-07-19T09:58:54.832Z,163.13
2018-07-19T09:59:54.861Z,168.75
2018-07-19T10:00:54.890Z,168.75
2018-07-19T10:01:54.973Z,168.75
2018-07-19T10:02:54.945Z,174.38
2018-07-19T10:03:54.969Z,168.75
2018-07-19T10:04:54.997Z,174.38
2018-07-19T10:05:55.030Z,157.50
2018-07-19T10:06:55.055Z,163.13
2018-07-19T10:07:55.084Z,135.00
2018-07-19T10:08:55.112Z,174.38
2018-07-19T10:09:55.166Z,157.50
2018-07-19T10:10:55.417Z,151.88
2018-07-19T10:11:55.197Z,151.88
2018-07-19T10:12:55.218Z,168.75
2018-07-19T10:13:55.245Z,151.88
2018-07-19T10:14:55.273Z,146.25
2018-07-19T10:15:55.302Z,151.88
2018-07-19T10:16:55.329Z,151.88
2018-07-19T10:17:55.354Z,151.88
2018-07-19T10:18:55.381Z,151.88
2018-07-19T10:19:55.409Z,151.88
2018-07-19T10:20:55.437Z,146.25
2018-07-19T10:21:55.465Z,146.25
2018-07-19T10:22:55.493Z,140.63
2018-07-19T10:23:55.524Z,140.63
2018-07-19T10:24:55.547Z,146.25
2018-07-19T10:25:55.578Z,146.25
2018-07-19T10:26:55.605Z,146.25
2018-07-19T10:27:55.629Z,146.25
2018-07-19T10:28:55.659Z,146.25
2018-07-19T10:29:55.690Z,146.25
2018-07-19T10:30:55.714Z,140.63
2018-07-19T10:31:55.770Z,146.25
2018-07-19T10:32:55.768Z,146.25
2018-07-19T10:33:55.795Z,146.25
2018-07-19T10:34:55.823Z,146.25
2018-07-19T10:35:55.854Z,146.25
2018-07-19T10:36:55.884Z,146.25
2018-07-19T10:37:55.908Z,146.25
2018-07-19T10:38:55.937Z,151.88
2018-07-19T10:39:55.965Z,146.25
2018-07-19T10:40:55.990Z,151.88
2018-07-19T10:41:56.021Z,151.88
2018-07-19T10:42:56.339Z,146.25
2018-07-19T10:43:56.072Z,146.25
2018-07-19T10:44:56.103Z,146.25
2018-07-19T10:45:56.136Z,151.88
2018-07-19T10:46:56.158Z,151.88
2018-07-19T10:47:56.186Z,151.88
2018-07-19T10:48:56.214Z,129.38
2018-07-19T10:49:56.241Z,106.88
2018-07-19T10:50:56.268Z,106.88
2018-07-19T10:51:56.328Z,146.25
2018-07-19T10:52:56.474Z,123.75
2018-07-19T10:53:56.350Z,106.88
2018-07-19T10:54:56.379Z,106.88
2018-07-19T10:55:56.406Z,106.88
2018-07-19T10:56:56.436Z,106.88
2018-07-19T10:57:56.464Z,140.63
2018-07-19T10:58:56.491Z,129.38
2018-07-19T10:59:56.518Z,106.88
2018-07-19T11:00:56.544Z,106.88
2018-07-19T11:01:56.574Z,112.50
2018-07-19T11:02:56.598Z,118.13
2018-07-19T11:03:56.628Z,146.25
2018-07-19T11:04:56.654Z,140.63
2018-07-19T11:05:56.685Z,163.13
2018-07-19T11:06:56.711Z,168.75
2018-07-19T11:07:56.739Z,174.38
2018-07-19T11:08:56.764Z,185.63
2018-07-19T11:09:56.869Z,151.88
2018-07-19T11:10:56.827Z,163.13
2018-07-19T11:11:56.847Z,208.13
2018-07-19T11:12:56.876Z,208.13
2018-07-19T11:13:56.903Z,208.13
2018-07-19T11:14:56.929Z,213.75
2018-07-19T11:15:56.957Z,202.50
2018-07-19T11:16:56.987Z,208.13
2018-07-19T11:17:57.013Z,191.25
2018-07-19T11:18:57.040Z,196.88
2018-07-19T11:19:57.070Z,196.88
2018-07-19T11:20:57.098Z,191.25
2018-07-19T11:21:57.177Z,174.38
2018-07-19T11:22:57.296Z,157.50
2018-07-19T11:23:57.181Z,196.88
2018-07-19T11:24:57.207Z,163.13
2018-07-19T11:25:57.235Z,163.13
2018-07-19T11:26:57.263Z,168.75
2018-07-19T11:27:57.294Z,168.75
2018-07-19T11:28:57.324Z,174.38
2018-07-19T11:29:57.347Z,174.38
2018-07-19T11:30:57.373Z,185.63
2018-07-19T11:31:57.401Z,230.63
2018-07-19T11:32:57.432Z,230.63
2018-07-19T11:33:57.460Z,219.38
2018-07-19T11:34:57.488Z,236.25
2018-07-19T11:35:57.515Z,202.50
2018-07-19T11:36:57.541Z,185.63
2018-07-19T11:37:57.573Z,180.00
2018-07-19T11:38:57.600Z,180.00
2018-07-19T11:39:57.631Z,180.00
2018-07-19T11:40:57.657Z,174.38
2018-07-19T11:41:57.684Z,174.38
2018-07-19T11:42:57.713Z,174.38
2018-07-19T11:43:57.741Z,174.38
2018-07-19T11:44:57.769Z,174.38
2018-07-19T11:45:57.802Z,168.75
2018-07-19T11:46:57.823Z,163.13
2018-07-19T11:47:57.854Z,163.13
2018-07-19T11:48:57.884Z,157.50
2018-07-19T11:49:57.962Z,157.50
2018-07-19T11:50:57.936Z,151.88
2018-07-19T11:51:57.965Z,163.13
2018-07-19T11:52:57.993Z,196.88
2018-07-19T11:53:58.025Z,163.13
2018-07-19T11:54:58.052Z,157.50
2018-07-19T11:55:58.081Z,185.63
2018-07-19T11:56:58.106Z,180.00
2018-07-19T11:57:58.488Z,191.25
2018-07-19T11:58:58.165Z,191.25
2018-07-19T11:59:58.191Z,163.13
2018-07-19T12:00:58.219Z,174.38
2018-07-19T12:01:58.251Z,157.50
2018-07-19T12:02:58.277Z,151.88
2018-07-19T12:03:58.304Z,146.25
2018-07-19T12:04:58.336Z,151.88
2018-07-19T12:05:58.361Z,151.88
2018-07-19T12:06:58.390Z,157.50
2018-07-19T12:07:58.418Z,157.50
2018-07-19T12:08:58.447Z,151.88
2018-07-19T12:09:58.478Z,151.88
2018-07-19T12:10:58.504Z,146.25
2018-07-19T12:11:58.531Z,146.25
2018-07-19T12:12:58.562Z,146.25
2018-07-19T12:13:58.654Z,174.38
2018-07-19T12:14:58.618Z,174.38
2018-07-19T12:15:58.648Z,174.38
2018-07-19T12:16:58.678Z,185.63
2018-07-19T12:17:58.703Z,185.63
2018-07-19T12:18:58.731Z,185.63
2018-07-19T12:19:58.760Z,174.38
2018-07-19T12:20:58.786Z,163.13
2018-07-19T12:21:58.815Z,191.25
2018-07-19T12:22:58.871Z,196.88
2018-07-19T12:23:58.872Z,202.50
2018-07-19T12:24:58.902Z,202.50
2018-07-19T12:25:58.930Z,202.50
2018-07-19T12:26:58.959Z,202.50
2018-07-19T12:27:58.984Z,202.50
2018-07-19T12:28:59.013Z,196.88
2018-07-19T12:29:59.042Z,196.88
2018-07-19T12:30:59.072Z,185.63
2018-07-19T12:31:59.108Z,174.38
2018-07-19T12:32:59.132Z,180.00
2018-07-19T12:33:59.161Z,174.38
2018-07-19T12:34:59.185Z,185.63
2018-07-19T12:35:59.215Z,185.63
2018-07-19T12:36:59.292Z,196.88
2018-07-19T12:37:59.278Z,180.00
2018-07-19T12:38:59.302Z,196.88
2018-07-19T12:39:59.332Z,196.88
2018-07-19T12:40:59.360Z,196.88
2018-07-19T12:41:59.391Z,196.88
2018-07-19T12:42:59.417Z,202.50
2018-07-19T12:43:59.444Z,208.13
2018-07-19T12:44:59.476Z,208.13
2018-07-19T12:45:59.505Z,208.13
2018-07-19T12:46:59.530Z,208.13