createdAt,value
2022-07-29T00:00:12.079Z,20.10
2022-07-29T00:02:40.802Z,20.10
2022-07-29T00:05:14.671Z,20.10
2022-07-29T00:07:43.358Z,20.10
2022-07-29T00:10:11.915Z,20.00
2022-07-29T00:12:40.483Z,20.00
2022-07-29T00:15:10.780Z,19.90
2022-07-29T00:17:39.656Z,20.00
2022-07-29T00:20:11.679Z,19.90
2022-07-29T00:22:40.476Z,19.80
2022-07-29T00:25:10.133Z,19.90
2022-07-29T00:27:39.313Z,19.90
2022-07-29T00:30:09.399Z,19.80
2022-07-29T00:32:38.095Z,19.70
2022-07-29T00:35:25.009Z,19.70
2022-07-29T00:37:55.041Z,19.60
2022-07-29T00:40:24.055Z,19.70
2022-07-29T00:42:54.055Z,19.70
2022-07-29T00:45:23.227Z,19.70
2022-07-29T00:47:52.050Z,19.60
2022-07-29T00:50:21.251Z,19.50
2022-07-29T00:52:49.976Z,19.50
2022-07-29T00:55:21.000Z,19.50
2022-07-29T00:57:49.753Z,19.50
2022-07-29T01:00:21.398Z,19.50
2022-07-29T01:02:50.652Z,19.50
2022-07-29T01:05:21.634Z,19.40
2022-07-29T01:07:53.380Z,19.40
2022-07-29T01:10:25.969Z,19.40
2022-07-29T01:12:57.162Z,19.40
2022-07-29T01:15:26.139Z,19.30
2022-07-29T01:18:01.612Z,19.30
2022-07-29T01:20:49.638Z,19.30
2022-07-29T01:23:48.235Z,19.30
2022-07-29T01:26:34.213Z,19.40
2022-07-29T01:29:13.443Z,19.30
2022-07-29T01:31:59.041Z,19.20
2022-07-29T01:34:36.613Z,19.20
2022-07-29T01:37:15.598Z,19.20
2022-07-29T01:39:48.513Z,19.20
2022-07-29T01:42:27.363Z,19.20
2022-07-29T01:45:03.182Z,19.20
2022-07-29T01:47:37.217Z,19.30
2022-07-29T01:50:11.075Z,19.30
2022-07-29T01:52:46.257Z,19.30
2022-07-29T01:55:17.705Z,19.20
2022-07-29T01:57:50.780Z,19.20
2022-07-29T02:00:21.275Z,19.30
2022-07-29T02:02:51.871Z,19.30
2022-07-29T02:05:23.416Z,19.30
2022-07-29T02:07:53.421Z,19.20
2022-07-29T02:10:26.368Z,19.20
2022-07-29T02:12:57.768Z,19.20
2022-07-29T02:15:31.011Z,19.10
2022-07-29T02:18:03.927Z,19.20
2022-07-29T02:20:33.149Z,19.10
2022-07-29T02:23:03.262Z,19.00
2022-07-29T02:25:37.613Z,19.10
2022-07-29T02:28:08.828Z,19.10
2022-07-29T02:30:44.179Z,19.20
2022-07-29T02:33:16.695Z,19.30
2022-07-29T02:35:48.953Z,19.20
2022-07-29T02:38:35.546Z,19.20
2022-07-29T02:41:08.099Z,19.20
2022-07-29T02:43:37.721Z,19.20
2022-07-29T02:46:12.778Z,19.20
2022-07-29T02:49:02.057Z,19.20
2022-07-29T02:51:43.390Z,19.10
2022-07-29T02:54:21.757Z,19.10
2022-07-29T02:56:53.727Z,19.10
2022-07-29T02:59:27.127Z,19.10
2022-07-29T03:02:00.142Z,19.10
2022-07-29T03:04:30.379Z,19.00
2022-07-29T03:07:01.854Z,19.00
2022-07-29T03:09:31.539Z,18.90
2022-07-29T03:12:00.474Z,18.80
2022-07-29T03:14:29.273Z,18.80
2022-07-29T03:17:00.747Z,18.70
2022-07-29T03:19:29.915Z,18.70
2022-07-29T03:21:59.559Z,18.70
2022-07-29T03:24:32.958Z,18.60
2022-07-29T03:27:01.653Z,18.60
2022-07-29T03:29:33.433Z,18.60
2022-07-29T03:32:07.226Z,18.60
2022-07-29T03:34:37.905Z,18.50
2022-07-29T03:37:07.087Z,18.50
2022-07-29T03:39:41.447Z,18.50
2022-07-29T03:42:14.198Z,18.40
2022-07-29T03:44:47.894Z,18.40
2022-07-29T03:47:19.934Z,18.30
2022-07-29T03:49:52.944Z,18.20
2022-07-29T03:52:22.191Z,18.20
2022-07-29T03:54:51.548Z,18.20
2022-07-29T03:57:22.877Z,18.10
2022-07-29T03:59:53.031Z,18.10
2022-07-29T04:02:28.664Z,18.00
2022-07-29T04:04:59.228Z,17.90
2022-07-29T04:07:28.017Z,17.80
2022-07-29T04:09:56.626Z,17.80
2022-07-29T04:12:25.285Z,17.70
2022-07-29T04:14:53.878Z,17.60
2022-07-29T04:17:23.862Z,17.60
2022-07-29T04:19:52.370Z,17.30
2022-07-29T04:22:20.819Z,17.10
2022-07-29T04:24:51.559Z,16.90
2022-07-29T04:27:20.189Z,16.80
2022-07-29T04:29:56.667Z,16.70
2022-07-29T04:32:28.045Z,16.50
2022-07-29T04:34:56.722Z,16.30
2022-07-29T04:37:25.275Z,16.20
2022-07-29T04:39:53.721Z,16.20
2022-07-29T04:42:27.824Z,16.30
2022-07-29T04:44:57.969Z,16.50
2022-07-29T04:47:31.428Z,16.40
2022-07-29T04:50:00.389Z,16.40
2022-07-29T04:52:29.053Z,16.20
2022-07-29T04:54:57.678Z,16.10
2022-07-29T04:57:26.228Z,16.00
2022-07-29T04:59:54.801Z,15.90
2022-07-29T05:02:23.494Z,15.80
2022-07-29T05:04:53.488Z,15.80
2022-07-29T05:07:22.894Z,15.80
2022-07-29T05:09:51.489Z,15.80
2022-07-29T05:12:20.061Z,15.80
2022-07-29T05:14:48.758Z,15.80
2022-07-29T05:17:17.805Z,15.80
2022-07-29T05:19:46.406Z,15.70
2022-07-29T05:22:16.534Z,15.60
2022-07-29T05:24:45.082Z,15.70
2022-07-29T05:27:13.694Z,15.70
2022-07-29T05:29:45.567Z,15.80
2022-07-29T05:32:14.640Z,15.80
2022-07-29T05:34:51.137Z,15.80
2022-07-29T05:37:22.566Z,15.80
2022-07-29T05:39:57.208Z,15.70
2022-07-29T05:42:26.351Z,15.70
2022-07-29T05:44:55.195Z,15.70
2022-07-29T05:47:24.181Z,15.80
2022-07-29T05:49:52.943Z,15.80
2022-07-29T05:52:23.331Z,16.00
2022-07-29T05:54:52.411Z,16.00
2022-07-29T05:57:21.513Z,16.10
2022-07-29T05:59:50.632Z,16.10
2022-07-29T06:02:22.126Z,16.00
2022-07-29T06:04:50.866Z,16.10
2022-07-29T06:07:19.571Z,16.20
2022-07-29T06:09:49.603Z,16.20
2022-07-29T06:12:18.125Z,16.20
2022-07-29T06:14:48.160Z,16.30
2022-07-29T06:17:19.676Z,16.50
2022-07-29T06:19:48.015Z,16.60
2022-07-29T06:22:18.560Z,16.80
2022-07-29T06:24:48.691Z,16.80
2022-07-29T06:27:17.463Z,16.90
2022-07-29T06:29:45.973Z,17.10
2022-07-29T06:32:15.157Z,17.20
2022-07-29T06:34:43.750Z,17.30
2022-07-29T06:37:18.715Z,17.30
2022-07-29T06:40:09.483Z,17.30
2022-07-29T06:42:37.974Z,17.30
2022-07-29T06:45:09.400Z,17.20
2022-07-29T06:47:38.207Z,17.20
2022-07-29T06:50:08.116Z,17.20
2022-07-29T06:52:36.763Z,17.20
2022-07-29T06:55:07.871Z,17.10
2022-07-29T06:57:36.921Z,17.10
2022-07-29T07:00:07.157Z,17.10
2022-07-29T07:02:35.809Z,17.10
2022-07-29T07:05:04.472Z,17.00
2022-07-29T07:07:33.107Z,17.00
2022-07-29T07:10:01.668Z,17.10
2022-07-29T07:12:31.713Z,17.10
2022-07-29T07:15:00.465Z,17.20
2022-07-29T07:17:29.104Z,17.20
2022-07-29T07:19:57.691Z,17.30
2022-07-29T07:22:26.265Z,17.40
2022-07-29T07:24:54.720Z,17.40
2022-07-29T07:27:23.306Z,17.40
2022-07-29T07:29:53.147Z,17.40
2022-07-29T07:32:21.835Z,17.40
2022-07-29T07:34:50.545Z,17.40
2022-07-29T07:37:20.454Z,17.40
2022-07-29T07:39:49.126Z,17.40
2022-07-29T07:42:17.894Z,17.40
2022-07-29T07:45:12.179Z,17.30
2022-07-29T07:47:37.299Z,17.40
2022-07-29T07:50:08.674Z,17.50
2022-07-29T07:52:47.917Z,17.50
2022-07-29T07:55:16.583Z,17.50
2022-07-29T07:57:45.926Z,17.60
2022-07-29T08:00:15.888Z,17.60
2022-07-29T08:02:46.612Z,17.70
2022-07-29T08:05:18.177Z,17.70
2022-07-29T08:07:50.760Z,17.70
2022-07-29T08:10:41.092Z,17.70
2022-07-29T08:13:10.514Z,17.70
2022-07-29T08:15:41.061Z,17.80
2022-07-29T08:18:11.670Z,17.80
2022-07-29T08:20:41.075Z,17.90
2022-07-29T08:23:10.910Z,18.00
2022-07-29T08:25:40.590Z,18.20
2022-07-29T08:28:09.189Z,18.30
2022-07-29T08:30:37.623Z,18.40
2022-07-29T08:33:06.463Z,18.50
2022-07-29T08:35:36.666Z,18.70
2022-07-29T08:38:05.709Z,18.80
2022-07-29T08:40:34.488Z,18.90
2022-07-29T08:43:08.268Z,19.10
2022-07-29T08:45:47.761Z,19.30
2022-07-29T08:48:18.149Z,19.50
2022-07-29T08:50:49.889Z,19.60
2022-07-29T08:53:19.891Z,19.70
2022-07-29T08:55:50.665Z,19.60
2022-07-29T08:58:23.030Z,19.50
2022-07-29T09:00:55.878Z,19.40
2022-07-29T09:03:27.074Z,19.40
2022-07-29T09:05:57.567Z,19.40
2022-07-29T09:08:27.082Z,19.30
2022-07-29T09:11:05.414Z,19.60
2022-07-29T09:13:34.713Z,19.90
2022-07-29T09:16:08.933Z,20.10
2022-07-29T09:18:39.953Z,20.20
2022-07-29T09:21:29.740Z,20.20
2022-07-29T09:24:07.768Z,19.90
2022-07-29T09:26:37.686Z,19.90
2022-07-29T09:29:14.540Z,20.10
2022-07-29T09:31:45.396Z,20.20
2022-07-29T09:34:15.833Z,20.30
2022-07-29T09:36:47.746Z,20.50
2022-07-29T09:39:17.624Z,20.50
2022-07-29T09:41:53.993Z,20.50
2022-07-29T09:44:23.265Z,20.70
2022-07-29T09:47:00.306Z,20.70
2022-07-29T09:49:29.106Z,20.70
2022-07-29T09:52:10.003Z,20.90
2022-07-29T09:54:39.684Z,21.10
2022-07-29T09:57:13.612Z,20.90
2022-07-29T09:59:57.848Z,21.00
2022-07-29T10:02:31.478Z,21.00
2022-07-29T10:05:00.462Z,21.50
2022-07-29T10:07:48.355Z,22.00
2022-07-29T10:10:25.516Z,22.30
2022-07-29T10:12:57.106Z,22.80
2022-07-29T10:15:27.552Z,23.20
2022-07-29T10:17:58.043Z,23.60
2022-07-29T10:20:27.541Z,24.10
2022-07-29T10:22:57.880Z,24.40
2022-07-29T10:25:27.687Z,24.40
2022-07-29T10:27:57.216Z,24.70
2022-07-29T10:30:27.564Z,25.10
2022-07-29T10:33:25.015Z,25.20
2022-07-29T10:36:07.567Z,25.40
2022-07-29T10:38:51.444Z,25.30
2022-07-29T10:41:44.685Z,25.10
2022-07-29T10:47:07.428Z,24.60
2022-07-29T10:49:36.263Z,24.60
2022-07-29T10:52:07.666Z,25.00
2022-07-29T10:54:56.534Z,25.60
2022-07-29T10:57:53.882Z,26.20
2022-07-29T11:00:33.390Z,25.80
2022-07-29T11:03:04.530Z,25.80
2022-07-29T11:05:54.086Z,27.10
2022-07-29T11:08:27.660Z,28.70
2022-07-29T11:11:38.077Z,29.20
2022-07-29T11:14:10.224Z,29.20
2022-07-29T11:17:03.448Z,30.20
2022-07-29T11:19:36.480Z,30.20
2022-07-29T11:22:11.152Z,28.90
2022-07-29T11:27:40.715Z,27.70
2022-07-29T11:30:15.071Z,27.00
2022-07-29T11:32:48.755Z,26.60
2022-07-29T11:35:36.869Z,26.60
2022-07-29T11:38:28.058Z,26.20
2022-07-29T11:41:25.595Z,25.90
2022-07-29T11:43:58.504Z,26.50
2022-07-29T11:46:48.407Z,27.40
2022-07-29T11:49:32.733Z,27.90
2022-07-29T11:52:04.151Z,27.00
2022-07-29T11:54:38.920Z,26.80
2022-07-29T11:57:29.514Z,26.70
2022-07-29T12:00:12.655Z,26.60
2022-07-29T12:02:48.535Z,26.40
2022-07-29T12:05:35.844Z,25.80
2022-07-29T12:08:14.718Z,25.50
2022-07-29T12:10:44.769Z,25.50
2022-07-29T12:13:14.317Z,25.40
2022-07-29T12:15:47.389Z,25.30
2022-07-29T12:18:19.687Z,25.40
2022-07-29T12:21:03.260Z,25.80
2022-07-29T12:23:34.287Z,25.90
2022-07-29T12:26:07.290Z,25.70
2022-07-29T12:28:40.123Z,25.30
2022-07-29T12:31:42.106Z,25.30
2022-07-29T12:34:05.261Z,25.20
2022-07-29T12:36:34.979Z,25.80
2022-07-29T12:39:04.930Z,25.80
2022-07-29T12:41:34.090Z,25.80
2022-07-29T12:44:03.023Z,25.70
2022-07-29T12:46:33.546Z,26.20
2022-07-29T12:49:04.121Z,26.60
2022-07-29T12:51:37.690Z,27.10
2022-07-29T12:54:09.612Z,27.80
2022-07-29T12:56:43.614Z,27.20
2022-07-29T12:59:18.816Z,27.40
2022-07-29T13:01:50.630Z,27.90
2022-07-29T13:04:29.723Z,28.60
2022-07-29T13:07:04.639Z,30.60
2022-07-29T13:09:40.670Z,31.20
2022-07-29T13:12:11.291Z,30.20
2022-07-29T13:14:42.134Z,29.60
2022-07-29T13:17:15.094Z,30.00
2022-07-29T13:19:45.675Z,30.70
2022-07-29T13:22:16.191Z,31.10
2022-07-29T13:24:50.717Z,31.40
2022-07-29T13:27:26.872Z,31.50
2022-07-29T13:29:57.753Z,31.40
2022-07-29T13:32:29.174Z,31.80
2022-07-29T13:34:58.386Z,32.00
2022-07-29T13:37:27.463Z,31.60
2022-07-29T13:39:57.059Z,30.90
2022-07-29T13:42:25.981Z,31.70
2022-07-29T13:44:55.088Z,32.30
2022-07-29T13:47:32.680Z,32.20
2022-07-29T13:50:04.028Z,31.00
2022-07-29T13:52:37.031Z,30.60
2022-07-29T13:55:07.117Z,31.60
2022-07-29T13:57:38.505Z,31.90
2022-07-29T14:00:08.370Z,31.50
2022-07-29T14:02:39.102Z,31.20
2022-07-29T14:05:11.175Z,31.90
2022-07-29T14:07:40.407Z,33.10
2022-07-29T14:10:09.923Z,33.80
2022-07-29T14:12:38.673Z,34.00
2022-07-29T14:15:08.244Z,33.80
2022-07-29T14:17:37.244Z,32.40
2022-07-29T14:20:07.167Z,32.20
2022-07-29T14:22:42.352Z,31.90
2022-07-29T14:25:15.171Z,31.80
2022-07-29T14:27:44.966Z,31.80
2022-07-29T14:30:14.749Z,31.80
2022-07-29T14:32:43.916Z,32.20
2022-07-29T14:35:12.663Z,32.50
2022-07-29T14:37:43.095Z,32.20
2022-07-29T14:40:12.765Z,33.20
2022-07-29T14:42:42.010Z,33.00
2022-07-29T14:45:11.971Z,32.70
2022-07-29T14:47:41.662Z,32.40
2022-07-29T14:50:11.524Z,31.80
2022-07-29T14:52:40.476Z,31.10
2022-07-29T14:55:19.336Z,30.20
2022-07-29T14:57:49.320Z,30.30
2022-07-29T15:00:19.147Z,31.60
2022-07-29T15:03:03.555Z,31.70
2022-07-29T15:05:32.509Z,31.70
2022-07-29T15:08:02.298Z,32.90
2022-07-29T15:10:33.288Z,33.30
2022-07-29T15:13:02.383Z,31.60
2022-07-29T15:15:31.401Z,31.40
2022-07-29T15:18:00.112Z,31.80
2022-07-29T15:20:29.186Z,32.00
2022-07-29T15:22:58.505Z,32.40
2022-07-29T15:25:28.573Z,32.70
2022-07-29T15:28:01.919Z,32.80
2022-07-29T15:30:34.461Z,32.20
2022-07-29T15:33:04.086Z,32.60
2022-07-29T15:35:32.819Z,33.00
2022-07-29T15:38:01.414Z,32.80
2022-07-29T15:40:30.332Z,33.00
2022-07-29T15:43:06.877Z,33.10
2022-07-29T15:45:40.533Z,33.50
2022-07-29T15:48:14.595Z,33.60
2022-07-29T15:50:47.163Z,32.50
2022-07-29T15:53:16.029Z,31.40
2022-07-29T15:55:44.901Z,31.40
2022-07-29T15:58:15.084Z,31.40
2022-07-29T16:00:43.608Z,30.80
2022-07-29T16:03:12.231Z,31.10
2022-07-29T16:05:40.708Z,30.40
2022-07-29T16:08:09.481Z,30.70
2022-07-29T16:10:38.289Z,30.70
2022-07-29T16:13:06.914Z,30.50
2022-07-29T16:15:37.196Z,29.90
2022-07-29T16:18:06.097Z,28.80
2022-07-29T16:20:36.213Z,28.80
2022-07-29T16:23:09.933Z,28.70
2022-07-29T16:25:59.308Z,27.80
2022-07-29T16:28:34.704Z,27.50
2022-07-29T16:31:05.027Z,27.50
2022-07-29T16:33:55.742Z,27.90
2022-07-29T16:36:22.667Z,27.50
2022-07-29T16:38:52.242Z,27.10
2022-07-29T16:41:24.466Z,27.40
2022-07-29T16:43:56.954Z,27.90
2022-07-29T16:46:29.569Z,28.70
2022-07-29T16:48:58.794Z,29.80
2022-07-29T16:51:27.618Z,29.90
2022-07-29T16:53:56.276Z,29.20
2022-07-29T16:56:24.963Z,28.80
2022-07-29T16:58:53.706Z,28.70
2022-07-29T17:01:22.483Z,29.50
2022-07-29T17:04:07.333Z,29.80
2022-07-29T17:06:37.171Z,30.20
2022-07-29T17:09:07.516Z,30.60
2022-07-29T17:11:52.856Z,30.40
2022-07-29T17:14:25.190Z,30.50
2022-07-29T17:17:00.065Z,31.10
2022-07-29T17:19:33.102Z,31.10
2022-07-29T17:22:11.706Z,31.40
2022-07-29T17:24:43.014Z,31.00
2022-07-29T17:27:12.083Z,31.00
2022-07-29T17:29:41.677Z,30.80
2022-07-29T17:32:11.484Z,29.60
2022-07-29T17:34:43.743Z,29.70
2022-07-29T17:37:13.722Z,30.30
2022-07-29T17:39:43.653Z,30.70
2022-07-29T17:42:14.140Z,30.90
2022-07-29T17:44:43.268Z,31.10
2022-07-29T17:47:15.973Z,30.70
2022-07-29T17:49:47.340Z,30.30
2022-07-29T17:52:18.123Z,29.50
2022-07-29T17:54:49.437Z,28.50
2022-07-29T17:57:18.043Z,28.20
2022-07-29T17:59:46.687Z,27.90
2022-07-29T18:02:15.259Z,27.60
2022-07-29T18:04:45.413Z,27.30
2022-07-29T18:07:19.142Z,26.70
2022-07-29T18:09:47.668Z,26.70
2022-07-29T18:12:16.060Z,26.70
2022-07-29T18:14:44.577Z,26.70
2022-07-29T18:17:14.351Z,26.50
2022-07-29T18:19:42.751Z,26.10
2022-07-29T18:22:13.416Z,26.00
2022-07-29T18:24:42.012Z,25.90
2022-07-29T18:27:10.796Z,25.60
2022-07-29T18:29:39.493Z,25.50
2022-07-29T18:32:08.752Z,25.50
2022-07-29T18:34:37.346Z,25.50
2022-07-29T18:37:06.013Z,25.50
2022-07-29T18:39:35.817Z,25.50
2022-07-29T18:42:05.140Z,25.40
2022-07-29T18:44:33.971Z,25.40
2022-07-29T18:47:12.436Z,25.30
2022-07-29T18:49:41.650Z,25.10
2022-07-29T18:52:10.236Z,25.00
2022-07-29T18:54:40.364Z,24.90
2022-07-29T18:57:56.289Z,24.80
2022-07-29T19:24:01.530Z,22.80
2022-07-29T19:26:26.292Z,22.50
2022-07-29T19:28:55.385Z,22.20
2022-07-29T19:31:24.101Z,22.10
2022-07-29T19:33:53.407Z,21.90
2022-07-29T19:36:22.058Z,21.60
2022-07-29T19:38:52.227Z,21.40
2022-07-29T19:41:20.922Z,21.20
2022-07-29T19:43:52.885Z,21.10
2022-07-29T19:46:22.279Z,21.00
2022-07-29T19:48:53.076Z,20.90
2022-07-29T19:51:21.815Z,20.70
2022-07-29T19:53:52.488Z,20.50
2022-07-29T19:56:21.112Z,20.40
2022-07-29T19:58:49.625Z,20.20
2022-07-29T20:01:18.101Z,20.10
2022-07-29T20:03:46.939Z,20.00
2022-07-29T20:06:15.626Z,19.90
2022-07-29T20:08:45.268Z,19.80
2022-07-29T20:11:15.484Z,19.70
2022-07-29T20:13:43.891Z,19.60
2022-07-29T20:16:12.540Z,19.50
2022-07-29T20:18:41.330Z,19.50
2022-07-29T20:21:10.075Z,19.40
2022-07-29T20:23:38.562Z,19.30
2022-07-29T20:26:09.798Z,19.30
2022-07-29T20:28:40.340Z,19.40
2022-07-29T20:31:09.291Z,19.40
2022-07-29T20:33:37.783Z,19.10
2022-07-29T20:36:07.031Z,18.90
2022-07-29T20:38:35.718Z,18.80
2022-07-29T20:41:04.764Z,18.70
2022-07-29T20:43:36.833Z,18.50
2022-07-29T20:46:10.135Z,18.40
2022-07-29T20:48:39.882Z,18.40
2022-07-29T20:51:08.695Z,18.30
2022-07-29T20:53:40.113Z,18.30
2022-07-29T20:56:08.982Z,18.30
2022-07-29T20:58:38.306Z,18.50
2022-07-29T21:01:08.654Z,18.50
2022-07-29T21:03:37.648Z,18.40
2022-07-29T21:06:06.425Z,18.60
2022-07-29T21:08:35.204Z,18.50
2022-07-29T21:11:03.901Z,18.40
2022-07-29T21:13:38.039Z,18.40
2022-07-29T21:16:14.784Z,18.40
2022-07-29T21:18:46.192Z,18.20
2022-07-29T21:21:16.039Z,18.30
2022-07-29T21:23:47.333Z,18.40
2022-07-29T21:26:16.238Z,18.50
2022-07-29T21:28:44.095Z,18.40
2022-07-29T21:31:16.296Z,18.40
2022-07-29T21:33:47.687Z,18.40
2022-07-29T21:36:46.518Z,18.40
2022-07-29T21:39:08.151Z,18.40
2022-07-29T21:43:24.473Z,18.40
2022-07-29T21:45:54.110Z,18.50
2022-07-29T21:48:47.637Z,18.70
2022-07-29T21:51:16.284Z,18.70
2022-07-29T21:53:44.864Z,18.70
2022-07-29T21:56:15.119Z,18.70
2022-07-29T21:58:45.051Z,18.80
2022-07-29T22:01:13.497Z,18.80
2022-07-29T22:03:43.547Z,18.80
2022-07-29T22:06:18.201Z,18.80
2022-07-29T22:08:48.133Z,18.80
2022-07-29T22:11:16.888Z,18.80
2022-07-29T22:13:46.548Z,18.80
2022-07-29T22:16:15.533Z,18.70
2022-07-29T22:18:47.161Z,18.70
2022-07-29T22:21:16.146Z,18.70
2022-07-29T22:23:44.686Z,18.70
2022-07-29T22:26:13.220Z,18.70
2022-07-29T22:28:41.654Z,18.70
2022-07-29T22:31:10.433Z,18.70
2022-07-29T22:33:39.116Z,18.70
2022-07-29T22:36:09.629Z,18.60
2022-07-29T22:38:38.214Z,18.50
2022-07-29T22:41:06.823Z,18.40
2022-07-29T22:43:36.925Z,18.40
2022-07-29T22:46:05.622Z,18.30
2022-07-29T22:48:34.273Z,18.20
2022-07-29T22:51:03.191Z,18.20
2022-07-29T22:53:33.078Z,18.30
2022-07-29T22:56:01.743Z,18.20
2022-07-29T22:58:30.326Z,18.10
2022-07-29T23:00:59.041Z,17.90
2022-07-29T23:03:27.681Z,17.90
2022-07-29T23:05:56.219Z,17.80
2022-07-29T23:08:24.714Z,17.70
2022-07-29T23:10:54.979Z,17.70
2022-07-29T23:13:23.475Z,17.60
2022-07-29T23:15:52.305Z,17.40
2022-07-29T23:18:20.642Z,17.30
2022-07-29T23:20:49.222Z,17.10
2022-07-29T23:23:17.811Z,16.90
2022-07-29T23:25:46.394Z,16.80
2022-07-29T23:28:16.586Z,16.60
2022-07-29T23:30:45.274Z,16.60
2022-07-29T23:33:13.855Z,16.60
2022-07-29T23:35:42.550Z,16.50
2022-07-29T23:38:11.044Z,16.40
2022-07-29T23:40:39.528Z,16.20
2022-07-29T23:43:09.016Z,16.20
2022-07-29T23:45:42.573Z,16.10
2022-07-29T23:48:14.983Z,16.00
2022-07-29T23:50:43.823Z,15.90
2022-07-29T23:53:13.127Z,15.80
2022-07-29T23:55:41.676Z,15.70
2022-07-29T23:58:10.289Z,15.70
