createdAt,value
2023-01-09T00:02:15.449Z,2.00
2023-01-09T00:04:42.929Z,2.10
2023-01-09T00:07:12.460Z,1.92
2023-01-09T00:09:40.031Z,2.30
2023-01-09T00:12:07.790Z,1.80
2023-01-09T00:14:35.310Z,2.10
2023-01-09T00:17:03.040Z,1.70
2023-01-09T00:19:30.507Z,1.65
2023-01-09T00:21:58.315Z,1.60
2023-01-09T00:24:27.209Z,1.70
2023-01-09T00:26:54.916Z,1.60
2023-01-09T00:29:22.412Z,1.70
2023-01-09T00:31:49.906Z,1.92
2023-01-09T00:34:17.404Z,1.70
2023-01-09T00:36:44.920Z,1.67
2023-01-09T00:39:12.454Z,1.40
2023-01-09T00:41:44.150Z,1.50
2023-01-09T00:44:17.383Z,1.27
2023-01-09T00:46:48.854Z,1.55
2023-01-09T00:49:17.758Z,1.60
2023-01-09T00:51:45.653Z,1.40
2023-01-09T00:54:15.936Z,1.70
2023-01-09T00:56:44.925Z,1.52
2023-01-09T00:59:12.448Z,1.30
2023-01-09T01:01:40.081Z,1.77
2023-01-09T01:04:21.593Z,1.60
2023-01-09T01:07:06.812Z,1.48
2023-01-09T01:09:34.330Z,1.38
2023-01-09T01:12:06.910Z,1.40
2023-01-09T01:14:35.114Z,1.55
2023-01-09T01:17:02.830Z,1.27
2023-01-09T01:19:30.488Z,1.30
2023-01-09T01:21:58.287Z,1.48
2023-01-09T01:24:25.851Z,1.40
2023-01-09T01:26:53.344Z,1.50
2023-01-09T01:29:22.227Z,1.50
2023-01-09T01:31:49.717Z,1.42
2023-01-09T01:34:17.177Z,1.30
2023-01-09T01:36:44.641Z,1.60
2023-01-09T01:39:12.577Z,1.40
2023-01-09T01:41:40.189Z,1.20
2023-01-09T01:44:28.662Z,1.38
2023-01-09T01:46:58.321Z,1.40
2023-01-09T01:49:26.107Z,1.70
2023-01-09T01:51:55.263Z,1.60
2023-01-09T01:54:25.847Z,1.50
2023-01-09T01:56:59.560Z,1.50
2023-01-09T01:59:34.231Z,1.42
2023-01-09T02:02:04.151Z,1.45
2023-01-09T02:04:35.332Z,1.50
2023-01-09T02:07:05.654Z,1.50
2023-01-09T02:09:33.249Z,1.83
2023-01-09T02:12:01.279Z,1.50
2023-01-09T02:14:31.917Z,1.50
2023-01-09T02:17:11.726Z,1.60
2023-01-09T02:20:20.930Z,1.63
2023-01-09T02:23:00.543Z,1.50
2023-01-09T02:25:48.442Z,1.55
2023-01-09T02:28:44.892Z,1.48
2023-01-09T02:31:21.017Z,1.35
2023-01-09T02:33:56.763Z,1.30
2023-01-09T02:36:32.771Z,1.40
2023-01-09T02:39:15.846Z,1.73
2023-01-09T02:41:49.713Z,1.55
2023-01-09T02:44:23.116Z,1.80
2023-01-09T02:47:03.828Z,1.50
2023-01-09T02:49:32.475Z,1.52
2023-01-09T02:52:14.636Z,1.60
2023-01-09T02:54:54.948Z,1.60
2023-01-09T02:57:45.053Z,1.75
2023-01-09T03:00:26.184Z,2.00
2023-01-09T03:03:03.708Z,1.63
2023-01-09T03:05:39.190Z,1.50
2023-01-09T03:08:12.526Z,1.58
2023-01-09T03:10:46.871Z,1.88
2023-01-09T03:13:19.292Z,1.92
2023-01-09T03:15:50.645Z,1.75
2023-01-09T03:18:23.427Z,1.70
2023-01-09T03:20:52.648Z,1.75
2023-01-09T03:23:20.276Z,1.90
2023-01-09T03:25:47.836Z,1.67
2023-01-09T03:28:28.726Z,1.92
2023-01-09T03:30:56.308Z,2.15
2023-01-09T03:33:25.182Z,2.00
2023-01-09T03:35:52.695Z,2.13
2023-01-09T03:38:20.365Z,2.40
2023-01-09T03:40:47.927Z,2.60
2023-01-09T03:43:15.624Z,2.53
2023-01-09T03:45:43.784Z,2.53
2023-01-09T03:48:11.330Z,2.50
2023-01-09T03:50:42.419Z,2.40
2023-01-09T03:53:09.944Z,2.47
2023-01-09T03:55:37.447Z,2.30
2023-01-09T03:58:04.961Z,2.72
2023-01-09T04:00:32.687Z,2.08
2023-01-09T04:03:00.257Z,2.47
2023-01-09T04:05:28.168Z,2.60
2023-01-09T04:07:57.078Z,2.40
2023-01-09T04:10:24.802Z,2.08
2023-01-09T04:12:52.668Z,2.30
2023-01-09T04:15:20.430Z,2.20
2023-01-09T04:17:47.929Z,2.30
2023-01-09T04:20:15.743Z,2.17
2023-01-09T04:22:43.307Z,2.30
2023-01-09T04:25:12.427Z,2.33
2023-01-09T04:27:40.116Z,2.20
2023-01-09T04:30:09.244Z,2.20
2023-01-09T04:32:36.758Z,2.25
2023-01-09T04:35:04.841Z,2.30
2023-01-09T04:37:32.349Z,1.98
2023-01-09T04:39:59.879Z,2.50
2023-01-09T04:42:28.712Z,2.88
2023-01-09T04:44:56.229Z,2.67
2023-01-09T04:47:24.377Z,2.72
2023-01-09T04:49:51.981Z,2.40
2023-01-09T04:52:19.516Z,2.05
2023-01-09T04:54:47.268Z,2.95
2023-01-09T04:57:14.845Z,2.80
2023-01-09T04:59:43.765Z,2.20
2023-01-09T05:02:11.935Z,2.60
2023-01-09T05:04:39.529Z,2.40
2023-01-09T05:07:07.042Z,2.30
2023-01-09T05:09:36.074Z,2.40
2023-01-09T05:12:03.640Z,2.42
2023-01-09T05:14:31.351Z,2.35
2023-01-09T05:17:00.211Z,2.20
2023-01-09T05:19:27.685Z,2.47
2023-01-09T05:21:55.244Z,2.00
2023-01-09T05:24:22.746Z,2.28
2023-01-09T05:26:50.234Z,2.03
2023-01-09T05:29:17.941Z,1.95
2023-01-09T05:31:45.651Z,2.22
2023-01-09T05:34:14.551Z,2.38
2023-01-09T05:36:42.119Z,2.00
2023-01-09T05:39:09.682Z,2.17
2023-01-09T05:41:37.383Z,2.00
2023-01-09T05:44:05.471Z,2.33
2023-01-09T05:46:33.687Z,1.98
2023-01-09T05:49:01.188Z,2.00
2023-01-09T05:51:31.719Z,1.73
2023-01-09T05:53:59.570Z,1.77
2023-01-09T05:56:27.065Z,1.95
2023-01-09T05:58:54.825Z,2.05
2023-01-09T06:01:23.887Z,2.10
2023-01-09T06:03:51.576Z,1.95
2023-01-09T06:06:19.116Z,2.20
2023-01-09T06:08:48.019Z,1.80
2023-01-09T06:11:15.705Z,2.10
2023-01-09T06:13:43.435Z,2.20
2023-01-09T06:16:10.956Z,1.85
2023-01-09T06:18:38.546Z,2.00
2023-01-09T06:21:06.447Z,2.00
2023-01-09T06:23:33.995Z,2.10
2023-01-09T06:26:02.869Z,2.40
2023-01-09T06:28:32.061Z,1.70
2023-01-09T06:30:59.615Z,2.13
2023-01-09T06:33:27.079Z,2.17
2023-01-09T06:35:54.602Z,2.83
2023-01-09T06:38:22.214Z,1.90
2023-01-09T06:40:50.159Z,2.70
2023-01-09T06:43:19.149Z,2.30
2023-01-09T06:45:46.636Z,2.60
2023-01-09T06:48:14.195Z,2.03
2023-01-09T06:50:41.807Z,2.20
2023-01-09T06:53:10.579Z,2.40
2023-01-09T06:55:38.201Z,2.03
2023-01-09T06:58:06.315Z,2.20
2023-01-09T07:00:35.349Z,1.90
2023-01-09T07:03:03.140Z,2.05
2023-01-09T07:05:30.873Z,2.15
2023-01-09T07:07:58.306Z,14.57
2023-01-09T07:10:26.037Z,2.10
2023-01-09T07:12:53.576Z,1.83
2023-01-09T07:15:21.196Z,2.30
2023-01-09T07:17:52.335Z,2.17
2023-01-09T07:20:20.002Z,1.67
2023-01-09T07:22:48.003Z,2.00
2023-01-09T07:25:18.194Z,1.90
2023-01-09T07:27:45.677Z,1.80
2023-01-09T07:30:14.348Z,2.00
2023-01-09T07:32:42.004Z,1.92
2023-01-09T07:35:11.922Z,1.92
2023-01-09T07:37:39.420Z,2.33
2023-01-09T07:40:08.464Z,2.03
2023-01-09T07:42:36.100Z,2.03
2023-01-09T07:45:03.691Z,2.65
2023-01-09T07:47:31.201Z,2.38
2023-01-09T07:49:58.698Z,2.05
2023-01-09T07:52:27.891Z,2.10
2023-01-09T07:54:55.406Z,1.75
2023-01-09T07:57:22.898Z,2.72
2023-01-09T07:59:50.399Z,2.10
2023-01-09T08:02:18.666Z,2.38
2023-01-09T08:04:46.167Z,1.92
2023-01-09T08:07:13.695Z,2.30
2023-01-09T08:09:42.604Z,1.95
2023-01-09T08:12:10.092Z,2.20
2023-01-09T08:14:37.559Z,2.10
2023-01-09T08:17:05.023Z,2.05
2023-01-09T08:19:32.509Z,2.10
2023-01-09T08:21:59.935Z,2.47
2023-01-09T08:24:27.394Z,2.20
2023-01-09T08:26:56.166Z,2.33
2023-01-09T08:29:23.687Z,2.10
2023-01-09T08:31:51.210Z,2.13
2023-01-09T08:34:18.737Z,2.15
2023-01-09T08:36:46.290Z,2.20
2023-01-09T08:39:14.044Z,1.85
2023-01-09T08:41:59.350Z,2.03
2023-01-09T08:44:45.709Z,2.05
2023-01-09T08:47:15.904Z,1.95
2023-01-09T08:49:43.417Z,2.40
2023-01-09T08:52:11.001Z,2.13
2023-01-09T08:54:39.801Z,2.00
2023-01-09T08:57:07.919Z,2.53
2023-01-09T08:59:36.823Z,2.15
2023-01-09T09:02:04.358Z,2.00
2023-01-09T09:04:31.868Z,2.28
2023-01-09T09:06:59.337Z,1.70
2023-01-09T09:09:26.836Z,2.28
2023-01-09T09:11:54.365Z,1.55
2023-01-09T09:14:39.491Z,2.10
2023-01-09T09:17:08.320Z,2.40
2023-01-09T09:19:35.785Z,2.20
2023-01-09T09:22:03.229Z,1.65
2023-01-09T09:24:30.912Z,2.20
2023-01-09T09:26:58.398Z,1.80
2023-01-09T09:29:25.972Z,2.33
2023-01-09T09:31:53.478Z,2.55
2023-01-09T09:34:23.275Z,1.85
2023-01-09T09:36:50.837Z,1.90
2023-01-09T09:39:18.387Z,2.10
2023-01-09T09:42:26.012Z,2.25
2023-01-09T09:45:11.488Z,2.25
2023-01-09T09:47:49.465Z,1.90
2023-01-09T09:50:48.602Z,1.80
2023-01-09T09:53:22.426Z,2.15
2023-01-09T09:55:51.454Z,2.38
2023-01-09T09:58:25.952Z,1.90
2023-01-09T10:00:54.327Z,2.37
2023-01-09T10:03:33.960Z,1.90
2023-01-09T10:06:06.938Z,2.25
2023-01-09T10:08:40.210Z,2.42
2023-01-09T10:11:16.369Z,2.20
2023-01-09T10:14:02.877Z,2.42
2023-01-09T10:16:46.338Z,2.13
2023-01-09T10:19:31.834Z,2.20
2023-01-09T10:22:10.837Z,2.33
2023-01-09T10:24:50.217Z,2.13
2023-01-09T10:27:30.539Z,2.55
2023-01-09T10:30:12.402Z,2.20
2023-01-09T10:32:56.514Z,2.40
2023-01-09T10:35:48.143Z,2.60
2023-01-09T10:38:21.376Z,2.47
2023-01-09T10:41:01.495Z,2.45
2023-01-09T10:43:34.873Z,2.75
2023-01-09T10:46:06.896Z,2.63
2023-01-09T10:48:36.520Z,2.53
2023-01-09T10:51:12.583Z,2.25
2023-01-09T10:53:46.861Z,2.03
2023-01-09T10:56:20.635Z,2.80
2023-01-09T10:58:49.396Z,2.30
2023-01-09T11:01:19.466Z,2.33
2023-01-09T11:03:47.031Z,2.75
2023-01-09T11:06:23.161Z,2.15
2023-01-09T11:08:58.248Z,1.92
2023-01-09T11:11:34.297Z,1.77
2023-01-09T11:14:06.915Z,2.10
2023-01-09T11:16:34.435Z,2.03
2023-01-09T11:19:02.602Z,2.03
2023-01-09T11:21:37.965Z,2.30
2023-01-09T11:27:23.222Z,2.00
2023-01-09T11:30:26.135Z,1.80
2023-01-09T11:32:54.465Z,1.90
2023-01-09T11:35:26.944Z,1.90
2023-01-09T11:38:05.178Z,1.80
2023-01-09T11:40:44.889Z,2.00
2023-01-09T11:43:19.858Z,1.83
2023-01-09T11:46:00.733Z,2.15
2023-01-09T11:48:37.687Z,2.05
2023-01-09T11:51:17.199Z,2.00
2023-01-09T11:53:51.935Z,1.80
2023-01-09T11:56:20.917Z,1.88
2023-01-09T11:58:48.509Z,2.17
2023-01-09T12:01:31.180Z,2.20
2023-01-09T12:04:12.599Z,2.28
2023-01-09T12:06:48.716Z,1.85
2023-01-09T12:09:28.573Z,2.15
2023-01-09T12:12:05.572Z,2.38
2023-01-09T12:14:48.313Z,2.22
2023-01-09T12:17:47.868Z,1.67
2023-01-09T12:20:28.983Z,2.50
2023-01-09T12:23:10.781Z,2.45
2023-01-09T12:25:49.412Z,2.35
2023-01-09T12:28:44.617Z,2.10
2023-01-09T12:31:29.588Z,2.30
2023-01-09T12:34:11.524Z,2.20
2023-01-09T12:36:45.206Z,2.40
2023-01-09T12:39:23.067Z,2.65
2023-01-09T12:42:14.521Z,2.20
2023-01-09T12:44:53.960Z,2.20
2023-01-09T12:47:44.447Z,2.03
2023-01-09T12:50:37.309Z,2.25
2023-01-09T12:53:13.511Z,2.20
2023-01-09T12:55:44.427Z,2.10
2023-01-09T12:58:20.255Z,2.53
2023-01-09T13:00:52.693Z,2.40
2023-01-09T13:03:27.398Z,2.10
2023-01-09T13:05:57.345Z,2.30
2023-01-09T13:08:29.645Z,1.98
2023-01-09T13:11:01.556Z,2.50
2023-01-09T13:13:42.619Z,2.30
2023-01-09T13:16:16.361Z,1.80
2023-01-09T13:18:48.200Z,2.20
2023-01-09T13:21:16.432Z,3.10
2023-01-09T13:23:50.836Z,2.80
2023-01-09T13:26:22.595Z,2.57
2023-01-09T13:28:53.784Z,2.63
2023-01-09T13:31:40.693Z,2.40
2023-01-09T13:34:21.937Z,2.53
2023-01-09T13:36:52.015Z,2.83
2023-01-09T13:39:24.700Z,3.03
2023-01-09T13:42:15.782Z,2.83
2023-01-09T13:44:43.663Z,2.60
2023-01-09T13:47:21.912Z,2.58
2023-01-09T13:50:01.355Z,2.78
2023-01-09T13:52:36.545Z,2.40
2023-01-09T13:55:26.614Z,2.40
2023-01-09T13:58:25.543Z,2.63
2023-01-09T14:00:58.854Z,2.50
2023-01-09T14:03:32.811Z,2.22
2023-01-09T14:06:18.734Z,2.50
2023-01-09T14:11:27.312Z,2.45
2023-01-09T14:14:07.230Z,2.28
2023-01-09T14:16:37.955Z,2.42
2023-01-09T14:19:23.605Z,2.83
2023-01-09T14:21:54.991Z,2.63
2023-01-09T14:24:26.858Z,2.70
2023-01-09T14:26:57.265Z,2.22
2023-01-09T14:29:47.410Z,2.30
2023-01-09T14:32:46.300Z,2.40
2023-01-09T14:35:25.106Z,2.38
2023-01-09T14:38:03.004Z,2.45
2023-01-09T14:40:32.813Z,2.33
2023-01-09T14:43:08.508Z,2.70
2023-01-09T14:45:39.988Z,2.40
2023-01-09T14:48:12.283Z,2.38
2023-01-09T14:50:46.663Z,3.03
2023-01-09T14:53:19.215Z,2.70
2023-01-09T14:55:51.849Z,2.90
2023-01-09T14:58:24.268Z,2.70
2023-01-09T15:00:59.642Z,2.22
2023-01-09T15:03:32.481Z,2.88
2023-01-09T15:06:02.141Z,2.88
2023-01-09T15:08:30.389Z,2.75
2023-01-09T15:11:00.170Z,2.55
2023-01-09T15:13:32.569Z,2.65
2023-01-09T15:16:01.568Z,3.13
2023-01-09T15:18:31.428Z,3.03
2023-01-09T15:21:02.695Z,2.33
2023-01-09T15:23:31.713Z,2.90
2023-01-09T15:26:13.872Z,2.78
2023-01-09T15:28:42.713Z,2.80
2023-01-09T15:31:15.615Z,2.72
2023-01-09T15:33:45.059Z,2.75
2023-01-09T15:36:18.387Z,2.70
2023-01-09T15:38:46.958Z,2.90
2023-01-09T15:41:39.692Z,2.63
2023-01-09T15:44:13.993Z,2.80
2023-01-09T15:46:42.271Z,2.55
2023-01-09T15:49:13.249Z,2.40
2023-01-09T15:51:44.271Z,2.95
2023-01-09T15:54:14.933Z,2.90
2023-01-09T15:56:44.385Z,2.88
2023-01-09T15:59:24.338Z,3.40
2023-01-09T16:02:19.590Z,3.28
2023-01-09T16:04:47.842Z,3.53
2023-01-09T16:07:19.197Z,3.40
2023-01-09T16:09:48.512Z,3.08
2023-01-09T16:12:20.810Z,3.45
2023-01-09T16:14:52.468Z,3.90
2023-01-09T16:17:23.756Z,3.63
2023-01-09T16:19:52.715Z,3.88
2023-01-09T16:22:23.976Z,2.80
2023-01-09T16:24:53.816Z,3.22
2023-01-09T16:27:26.935Z,4.15
2023-01-09T16:29:57.837Z,3.22
2023-01-09T16:32:27.973Z,3.08
2023-01-09T16:34:57.973Z,3.22
2023-01-09T16:37:27.777Z,3.40
2023-01-09T16:40:24.080Z,3.60
2023-01-09T16:43:03.270Z,3.15
2023-01-09T16:45:33.793Z,3.40
2023-01-09T16:48:01.885Z,3.47
2023-01-09T16:50:29.546Z,3.70
2023-01-09T16:52:58.486Z,3.85
2023-01-09T16:55:26.030Z,4.13
2023-01-09T16:57:53.570Z,3.80
2023-01-09T17:00:22.264Z,3.80
2023-01-09T17:02:49.721Z,3.78
2023-01-09T17:05:17.447Z,4.13
2023-01-09T17:07:44.880Z,3.70
2023-01-09T17:10:20.722Z,4.18
2023-01-09T17:12:48.199Z,4.47
2023-01-09T17:15:16.188Z,4.40
2023-01-09T17:17:43.829Z,4.90
2023-01-09T17:20:16.066Z,5.28
2023-01-09T17:22:43.554Z,5.82
2023-01-09T17:25:32.212Z,4.85
2023-01-09T17:28:19.393Z,5.13
2023-01-09T17:30:46.858Z,5.90
2023-01-09T17:33:16.862Z,5.35
2023-01-09T17:35:44.547Z,5.35
2023-01-09T17:38:14.335Z,4.50
2023-01-09T17:40:42.430Z,5.18
2023-01-09T17:43:11.641Z,5.22
2023-01-09T17:45:40.901Z,5.18
2023-01-09T17:48:14.291Z,5.22
2023-01-09T17:50:41.905Z,5.32
2023-01-09T17:53:09.575Z,5.25
2023-01-09T17:55:37.214Z,4.85
2023-01-09T17:58:04.920Z,4.70
2023-01-09T18:00:36.814Z,4.45
2023-01-09T18:03:05.089Z,3.97
2023-01-09T18:05:32.758Z,3.45
2023-01-09T18:08:00.440Z,3.20
2023-01-09T18:10:28.365Z,3.20
2023-01-09T18:12:57.011Z,2.63
2023-01-09T18:15:24.772Z,2.78
2023-01-09T18:17:53.570Z,3.03
2023-01-09T18:20:21.059Z,2.60
2023-01-09T18:22:49.508Z,2.40
2023-01-09T18:25:17.400Z,2.42
2023-01-09T18:27:45.158Z,2.20
2023-01-09T18:30:13.435Z,2.30
2023-01-09T18:32:40.983Z,2.60
2023-01-09T18:35:10.621Z,2.97
2023-01-09T18:37:38.125Z,2.83
2023-01-09T18:40:06.569Z,2.90
2023-01-09T18:42:34.075Z,3.05
2023-01-09T18:45:01.569Z,3.58
2023-01-09T18:47:29.213Z,3.20
2023-01-09T18:49:56.683Z,3.38
2023-01-09T18:52:25.816Z,3.50
2023-01-09T18:54:53.301Z,3.88
2023-01-09T18:57:20.810Z,4.30
2023-01-09T18:59:48.306Z,4.53
2023-01-09T19:02:20.983Z,5.38
2023-01-09T19:04:48.812Z,4.75
2023-01-09T19:07:16.778Z,4.60
2023-01-09T19:09:46.357Z,4.70
2023-01-09T19:12:13.882Z,5.50
2023-01-09T19:14:41.583Z,5.35
2023-01-09T19:17:09.146Z,5.30
2023-01-09T19:19:36.678Z,5.80
2023-01-09T19:22:04.192Z,4.85
2023-01-09T19:24:32.935Z,4.60
2023-01-09T19:27:01.818Z,4.10
2023-01-09T19:29:29.927Z,4.20
2023-01-09T19:31:58.489Z,4.20
2023-01-09T19:34:26.071Z,4.32
2023-01-09T19:36:53.777Z,4.45
2023-01-09T19:39:21.451Z,4.65
2023-01-09T19:41:49.020Z,4.70
2023-01-09T19:44:18.920Z,5.00
2023-01-09T19:46:46.716Z,5.28
2023-01-09T19:49:14.387Z,5.38
2023-01-09T19:51:42.348Z,5.43
2023-01-09T19:54:11.123Z,5.93
2023-01-09T19:56:40.756Z,5.72
2023-01-09T19:59:11.619Z,6.05
2023-01-09T20:01:42.485Z,6.00
2023-01-09T20:04:14.924Z,5.85
2023-01-09T20:06:43.798Z,5.68
2023-01-09T20:09:13.001Z,6.15
2023-01-09T20:11:41.944Z,6.28
2023-01-09T20:14:12.018Z,6.43
2023-01-09T20:16:41.899Z,5.90
2023-01-09T20:19:11.601Z,6.28
2023-01-09T20:21:39.382Z,6.43
2023-01-09T20:24:08.213Z,7.03
2023-01-09T20:26:37.363Z,6.80
2023-01-09T20:29:05.351Z,7.03
2023-01-09T20:31:32.961Z,7.13
2023-01-09T20:34:01.993Z,7.03
2023-01-09T20:36:30.867Z,6.60
2023-01-09T20:39:00.260Z,7.10
2023-01-09T20:41:30.584Z,6.95
2023-01-09T20:44:00.045Z,7.18
2023-01-09T20:46:29.700Z,7.03
2023-01-09T20:48:58.362Z,6.70
2023-01-09T20:51:27.332Z,6.68
2023-01-09T20:53:56.598Z,6.53
2023-01-09T20:56:25.795Z,6.93
2023-01-09T20:58:53.880Z,6.40
2023-01-09T21:01:22.774Z,7.82
2023-01-09T21:03:50.929Z,7.68
2023-01-09T21:06:19.502Z,8.05
2023-01-09T21:08:50.154Z,7.63
2023-01-09T21:11:18.528Z,7.43
2023-01-09T21:13:46.069Z,6.95
2023-01-09T21:16:15.663Z,7.28
2023-01-09T21:18:44.327Z,7.47
2023-01-09T21:21:14.255Z,6.93
2023-01-09T21:23:46.339Z,7.75
2023-01-09T21:26:16.888Z,8.07
2023-01-09T21:28:48.887Z,7.90
2023-01-09T21:31:19.136Z,7.60
2023-01-09T21:33:47.429Z,7.35
2023-01-09T21:36:15.826Z,7.13
2023-01-09T21:38:43.297Z,7.50
2023-01-09T21:41:28.898Z,6.95
2023-01-09T21:44:15.118Z,8.52
2023-01-09T21:46:57.433Z,8.13
2023-01-09T21:49:27.026Z,8.32
2023-01-09T21:51:55.259Z,8.25
2023-01-09T21:54:23.500Z,8.05
2023-01-09T21:56:51.347Z,7.85
2023-01-09T21:59:20.391Z,8.70
2023-01-09T22:01:49.313Z,7.47
2023-01-09T22:04:18.640Z,7.85
2023-01-09T22:06:46.219Z,8.23
2023-01-09T22:09:14.448Z,7.78
2023-01-09T22:11:43.634Z,8.25
2023-01-09T22:14:13.115Z,8.05
2023-01-09T22:16:42.452Z,8.48
2023-01-09T22:19:10.295Z,8.88
2023-01-09T22:21:37.844Z,7.97
2023-01-09T22:24:06.314Z,8.57
2023-01-09T22:26:34.914Z,8.32
2023-01-09T22:29:02.583Z,8.80
2023-01-09T22:31:30.136Z,8.10
2023-01-09T22:34:00.718Z,7.03
2023-01-09T22:36:30.490Z,7.28
2023-01-09T22:38:59.762Z,7.20
2023-01-09T22:41:29.464Z,7.45
2023-01-09T22:43:56.961Z,7.22
2023-01-09T22:46:24.659Z,6.32
2023-01-09T22:48:52.113Z,6.07
2023-01-09T22:51:22.280Z,6.30
2023-01-09T22:53:51.027Z,5.82
2023-01-09T22:56:20.639Z,5.57
2023-01-09T22:58:51.110Z,6.07
2023-01-09T23:01:18.857Z,5.68
2023-01-09T23:03:47.347Z,6.43
2023-01-09T23:06:16.710Z,6.00
2023-01-09T23:08:45.964Z,4.95
2023-01-09T23:11:15.546Z,5.75
2023-01-09T23:13:43.261Z,4.60
2023-01-09T23:16:10.772Z,6.00
2023-01-09T23:18:38.239Z,5.25
2023-01-09T23:21:06.260Z,5.22
2023-01-09T23:23:33.860Z,5.40
2023-01-09T23:26:05.291Z,5.53
2023-01-09T23:28:32.812Z,6.00
2023-01-09T23:31:00.256Z,5.47
2023-01-09T23:33:27.706Z,6.57
2023-01-09T23:35:55.106Z,6.20
2023-01-09T23:38:22.525Z,7.15
2023-01-09T23:40:56.714Z,7.18
2023-01-09T23:43:24.611Z,7.18
2023-01-09T23:45:52.758Z,7.80
2023-01-09T23:48:20.511Z,8.35
2023-01-09T23:50:50.030Z,8.05
2023-01-09T23:53:17.575Z,7.93
2023-01-09T23:55:45.320Z,7.65
2023-01-09T23:58:13.052Z,7.88
