createdAt,value
2018-02-09T04:00:41.410Z,0.00
2018-02-09T04:01:41.356Z,0.00
2018-02-09T04:04:24.807Z,0.00
2018-02-09T04:05:24.716Z,0.00
2018-02-09T04:08:09.145Z,0.00
2018-02-09T04:09:09.565Z,0.00
2018-02-09T04:11:52.484Z,0.00
2018-02-09T04:12:53.328Z,0.00
2018-02-09T04:15:35.792Z,0.00
2018-02-09T04:16:35.755Z,0.00
2018-02-09T04:19:19.795Z,0.00
2018-02-09T04:20:19.611Z,0.00
2018-02-09T04:23:03.506Z,0.00
2018-02-09T04:24:03.404Z,0.00
2018-02-09T04:26:47.750Z,0.00
2018-02-09T04:27:47.728Z,0.00
2018-02-09T04:30:31.675Z,0.00
2018-02-09T04:31:31.566Z,0.00
2018-02-09T04:34:14.422Z,0.00
2018-02-09T04:35:14.866Z,0.00
2018-02-09T04:37:59.209Z,0.00
2018-02-09T04:38:58.751Z,0.00
2018-02-09T04:41:43.139Z,0.00
2018-02-09T04:42:43.062Z,0.00
2018-02-09T04:45:26.902Z,0.00
2018-02-09T04:46:26.475Z,0.00
2018-02-09T04:49:10.360Z,0.00
2018-02-09T04:50:10.246Z,0.00
2018-02-09T04:52:53.146Z,0.00
2018-02-09T04:53:53.134Z,0.00
2018-02-09T04:56:37.434Z,0.00
2018-02-09T04:57:36.479Z,0.00
2018-02-09T05:00:20.290Z,0.00
2018-02-09T05:01:20.348Z,0.00
2018-02-09T05:04:03.682Z,0.00
2018-02-09T05:05:02.719Z,0.00
2018-02-09T05:07:47.068Z,0.00
2018-02-09T05:08:47.016Z,0.00
2018-02-09T05:11:32.296Z,0.00
2018-02-09T05:12:31.834Z,0.00
2018-02-09T05:15:15.176Z,0.00
2018-02-09T05:16:14.738Z,0.00
2018-02-09T05:18:59.401Z,0.00
2018-02-09T05:19:59.323Z,0.00
2018-02-09T05:22:43.661Z,0.00
2018-02-09T05:23:43.538Z,0.00
2018-02-09T05:26:27.940Z,0.00
2018-02-09T05:27:28.877Z,0.00
2018-02-09T05:30:12.687Z,0.00
2018-02-09T05:31:12.644Z,0.00
2018-02-09T05:32:13.213Z,0.00
2018-02-09T05:33:12.568Z,0.00
2018-02-09T05:34:12.172Z,0.00
2018-02-09T05:35:12.149Z,0.00
2018-02-09T05:36:12.151Z,0.00
2018-02-09T05:37:12.622Z,0.00
2018-02-09T05:38:12.490Z,0.00
2018-02-09T05:39:12.520Z,0.00
2018-02-09T05:40:13.517Z,0.00
2018-02-09T05:41:12.495Z,0.00
2018-02-09T05:42:12.573Z,0.00
2018-02-09T05:43:12.389Z,0.00
2018-02-09T05:44:12.134Z,0.00
2018-02-09T05:45:12.384Z,0.00
2018-02-09T05:46:12.452Z,0.00
2018-02-09T05:47:13.167Z,0.00
2018-02-09T05:48:12.930Z,0.00
2018-02-09T05:49:12.394Z,0.00
2018-02-09T05:50:12.421Z,0.00
2018-02-09T05:51:12.921Z,0.00
2018-02-09T05:52:11.928Z,0.00
2018-02-09T05:53:11.917Z,0.00
2018-02-09T05:54:11.888Z,0.00
2018-02-09T05:55:11.887Z,0.00
2018-02-09T05:56:11.864Z,0.00
2018-02-09T05:57:11.846Z,0.00
2018-02-09T05:58:11.848Z,0.00
2018-02-09T05:59:11.955Z,0.00
2018-02-09T06:00:11.821Z,0.00
2018-02-09T06:00:27.785Z,0.00
2018-02-09T06:02:11.793Z,0.00
2018-02-09T06:03:11.778Z,0.00
2018-02-09T06:04:11.757Z,0.00
2018-02-09T06:05:11.754Z,0.00
2018-02-09T06:06:11.746Z,0.00
2018-02-09T06:07:11.738Z,0.00
2018-02-09T06:08:11.725Z,0.00
2018-02-09T06:09:11.697Z,0.00
2018-02-09T06:10:11.686Z,0.00
2018-02-09T06:11:11.671Z,0.00
2018-02-09T06:12:11.659Z,0.00
2018-02-09T06:13:11.648Z,0.00
2018-02-09T06:14:11.634Z,0.00
2018-02-09T06:15:11.638Z,0.00
2018-02-09T06:16:11.617Z,0.00
2018-02-09T06:17:11.604Z,0.00
2018-02-09T06:18:11.585Z,0.00
2018-02-09T06:19:11.587Z,0.00
2018-02-09T06:20:11.556Z,0.00
2018-02-09T06:21:11.546Z,0.00
2018-02-09T06:22:11.535Z,0.00
2018-02-09T06:23:11.514Z,0.00
2018-02-09T06:24:11.522Z,0.00
2018-02-09T06:25:11.490Z,0.00
2018-02-09T06:26:11.481Z,0.00
2018-02-09T06:27:11.468Z,4.00
2018-02-09T06:28:11.454Z,4.00
2018-02-09T06:29:11.447Z,0.00
2018-02-09T06:30:11.434Z,0.00
2018-02-09T06:31:11.418Z,4.00
2018-02-09T06:32:11.403Z,0.00
2018-02-09T06:33:11.410Z,4.00
2018-02-09T06:34:11.379Z,8.00
2018-02-09T06:35:11.364Z,4.00
2018-02-09T06:36:11.343Z,4.00
2018-02-09T06:37:11.339Z,8.00
2018-02-09T06:38:11.345Z,8.00
2018-02-09T06:39:11.322Z,12.00
2018-02-09T06:40:11.298Z,12.00
2018-02-09T06:41:11.291Z,16.00
2018-02-09T06:42:11.292Z,20.00
2018-02-09T06:43:11.262Z,20.00
2018-02-09T06:44:11.243Z,24.00
2018-02-09T06:45:11.241Z,24.00
2018-02-09T06:46:11.387Z,28.00
2018-02-09T06:47:11.215Z,36.00
2018-02-09T06:48:11.214Z,36.00
2018-02-09T06:49:11.250Z,44.00
2018-02-09T06:50:11.166Z,48.00
2018-02-09T06:51:11.307Z,56.00
2018-02-09T06:52:11.205Z,60.00
2018-02-09T06:53:11.168Z,68.00
2018-02-09T06:54:11.136Z,76.00
2018-02-09T06:55:11.229Z,80.00
2018-02-09T06:56:11.082Z,92.00
2018-02-09T06:57:11.112Z,104.00
2018-02-09T06:58:11.081Z,108.00
2018-02-09T06:59:12.795Z,120.00
2018-02-09T07:00:11.104Z,132.00
2018-02-09T07:01:11.050Z,140.00
2018-02-09T07:02:11.030Z,152.00
2018-02-09T07:03:10.994Z,160.00
2018-02-09T07:04:10.992Z,176.00
2018-02-09T07:05:10.976Z,188.00
2018-02-09T07:06:10.978Z,196.00
2018-02-09T07:07:10.940Z,212.00
2018-02-09T07:08:10.933Z,224.00
2018-02-09T07:09:10.935Z,236.00
2018-02-09T07:10:10.924Z,248.00
2018-02-09T07:11:11.085Z,264.00
2018-02-09T07:12:10.882Z,280.00
2018-02-09T07:13:10.875Z,292.00
2018-02-09T07:14:10.864Z,308.00
2018-02-09T07:15:10.850Z,320.00
2018-02-09T07:16:10.831Z,336.00
2018-02-09T07:17:10.821Z,352.00
2018-02-09T07:18:10.812Z,368.00
2018-02-09T07:19:10.816Z,384.00
2018-02-09T07:20:10.791Z,400.00
2018-02-09T07:21:10.769Z,416.00
2018-02-09T07:22:10.753Z,428.00
2018-02-09T07:23:10.761Z,452.00
2018-02-09T07:24:10.744Z,460.00
2018-02-09T07:25:10.716Z,480.00
2018-02-09T07:26:10.711Z,496.00
2018-02-09T07:27:10.702Z,516.00
2018-02-09T07:28:10.683Z,532.00
2018-02-09T07:29:10.673Z,548.00
2018-02-09T07:30:10.666Z,564.00
2018-02-09T07:31:10.645Z,572.00
2018-02-09T07:32:10.632Z,592.00
2018-02-09T07:33:10.623Z,604.00
2018-02-09T07:34:10.602Z,624.00
2018-02-09T07:35:10.593Z,640.00
2018-02-09T07:36:10.584Z,656.00
2018-02-09T07:37:10.566Z,676.00
2018-02-09T07:38:10.574Z,684.00
2018-02-09T07:39:10.559Z,704.00
2018-02-09T07:40:10.538Z,728.00
2018-02-09T07:41:10.524Z,736.00
2018-02-09T07:42:10.506Z,756.00
2018-02-09T07:43:10.525Z,776.00
2018-02-09T07:44:10.490Z,804.00
2018-02-09T07:45:10.475Z,820.00
2018-02-09T07:46:10.456Z,840.00
2018-02-09T07:47:10.444Z,848.00
2018-02-09T07:48:10.438Z,852.00
2018-02-09T07:49:10.424Z,876.00
2018-02-09T07:50:10.403Z,916.00
2018-02-09T07:51:10.385Z,932.00
2018-02-09T07:52:10.413Z,952.00
2018-02-09T07:53:10.355Z,976.00
2018-02-09T07:54:10.351Z,1000.00
2018-02-09T07:55:10.339Z,1020.00
2018-02-09T07:56:10.346Z,1028.00
2018-02-09T07:57:10.309Z,1068.00
2018-02-09T07:58:10.297Z,1080.00
2018-02-09T07:59:10.296Z,1100.00
2018-02-09T08:00:10.279Z,1132.00
2018-02-09T08:01:10.265Z,1148.00
2018-02-09T08:02:10.251Z,1180.00
2018-02-09T08:03:10.236Z,1204.00
2018-02-09T08:04:10.238Z,1240.00
2018-02-09T08:05:10.210Z,1268.00
2018-02-09T08:06:10.203Z,1312.00
2018-02-09T08:07:10.192Z,1336.00
2018-02-09T08:08:10.173Z,1368.00
2018-02-09T08:09:10.154Z,1392.00
2018-02-09T08:10:10.152Z,1424.00
2018-02-09T08:11:10.136Z,1452.00
2018-02-09T08:12:10.129Z,1472.00
2018-02-09T08:13:10.107Z,1512.00
2018-02-09T08:14:10.097Z,1528.00
2018-02-09T08:15:10.082Z,1536.00
2018-02-09T08:16:10.064Z,1568.00
2018-02-09T08:17:10.066Z,1604.00
2018-02-09T08:18:10.050Z,1616.00
2018-02-09T08:19:10.038Z,1636.00
2018-02-09T08:20:10.034Z,1652.00
2018-02-09T08:21:10.008Z,1664.00
2018-02-09T08:22:09.994Z,1700.00
2018-02-09T08:23:09.986Z,1716.00
2018-02-09T08:24:09.987Z,1732.00
2018-02-09T08:25:09.956Z,1740.00
2018-02-09T08:26:09.952Z,1760.00
2018-02-09T08:27:09.938Z,1780.00
2018-02-09T08:28:09.925Z,1796.00
2018-02-09T08:29:09.905Z,1808.00
2018-02-09T08:30:09.907Z,1824.00
2018-02-09T08:31:09.884Z,1816.00
2018-02-09T08:32:09.872Z,1820.00
2018-02-09T08:33:09.860Z,1836.00
2018-02-09T08:34:09.843Z,1852.00
2018-02-09T08:35:09.835Z,1852.00
2018-02-09T08:36:09.816Z,1852.00
2018-02-09T08:37:09.807Z,1852.00
2018-02-09T08:38:09.812Z,1868.00
2018-02-09T08:39:09.784Z,1836.00
2018-02-09T08:40:09.774Z,1820.00
2018-02-09T08:41:09.759Z,1816.00
2018-02-09T08:42:09.740Z,1800.00
2018-02-09T08:43:09.735Z,1804.00
2018-02-09T08:44:09.737Z,1808.00
2018-02-09T08:45:09.705Z,1812.00
2018-02-09T08:46:09.695Z,1836.00
2018-02-09T08:47:09.678Z,1860.00
2018-02-09T08:48:09.676Z,1884.00
2018-02-09T08:49:09.657Z,1912.00
2018-02-09T08:50:09.652Z,1952.00
2018-02-09T08:51:09.638Z,1956.00
2018-02-09T08:52:09.638Z,1964.00
2018-02-09T08:53:09.604Z,1980.00
2018-02-09T08:54:09.618Z,1984.00
2018-02-09T08:55:09.596Z,1980.00
2018-02-09T08:56:09.574Z,1988.00
2018-02-09T08:57:09.562Z,2000.00
2018-02-09T08:58:09.571Z,1984.00
2018-02-09T08:59:09.545Z,1980.00
2018-02-09T09:00:09.520Z,1980.00
2018-02-09T09:01:09.510Z,1960.00
2018-02-09T09:02:09.525Z,1976.00
2018-02-09T09:03:09.496Z,1988.00
2018-02-09T09:04:09.482Z,2016.00
2018-02-09T09:05:09.523Z,1992.00
2018-02-09T09:06:09.511Z,1996.00
2018-02-09T09:07:09.435Z,1984.00
2018-02-09T09:08:09.420Z,1972.00
2018-02-09T09:09:09.426Z,1960.00
2018-02-09T09:10:09.438Z,1952.00
2018-02-09T09:11:09.395Z,1932.00
2018-02-09T09:12:09.371Z,1920.00
2018-02-09T09:13:09.370Z,1908.00
2018-02-09T09:14:09.366Z,1888.00
2018-02-09T09:15:09.368Z,1880.00
2018-02-09T09:16:09.333Z,1864.00
2018-02-09T09:17:09.322Z,1872.00
2018-02-09T09:18:09.307Z,1888.00
2018-02-09T09:19:09.304Z,1924.00
2018-02-09T09:20:09.277Z,1960.00
2018-02-09T09:21:09.271Z,1988.00
2018-02-09T09:22:09.260Z,2020.00
2018-02-09T09:23:09.246Z,2052.00
2018-02-09T09:24:09.228Z,2068.00
2018-02-09T09:25:09.232Z,2064.00
2018-02-09T09:26:09.212Z,2068.00
2018-02-09T09:27:09.200Z,2072.00
2018-02-09T09:28:09.238Z,2072.00
2018-02-09T09:29:09.172Z,2120.00
2018-02-09T09:30:09.197Z,2116.00
2018-02-09T09:31:09.169Z,2140.00
2018-02-09T09:32:09.153Z,2176.00
2018-02-09T09:33:09.138Z,2168.00
2018-02-09T09:34:09.118Z,2164.00
2018-02-09T09:35:09.147Z,2168.00
2018-02-09T09:36:09.113Z,2168.00
2018-02-09T09:37:09.102Z,2136.00
2018-02-09T09:38:09.074Z,2108.00
2018-02-09T09:39:09.060Z,2108.00
2018-02-09T09:40:09.062Z,2060.00
2018-02-09T09:41:09.040Z,2020.00
2018-02-09T09:42:09.030Z,1964.00
2018-02-09T09:43:09.009Z,1984.00
2018-02-09T09:44:08.993Z,1964.00
2018-02-09T09:45:08.993Z,2032.00
2018-02-09T09:46:08.994Z,2100.00
2018-02-09T09:47:08.961Z,2104.00
2018-02-09T09:48:08.949Z,2020.00
2018-02-09T09:49:08.965Z,1940.00
2018-02-09T09:50:08.932Z,1900.00
2018-02-09T09:51:08.922Z,1956.00
2018-02-09T09:52:08.904Z,2032.00
2018-02-09T09:53:08.902Z,2312.00
2018-02-09T09:54:08.925Z,2320.00
2018-02-09T09:55:08.877Z,2260.00
2018-02-09T09:56:08.865Z,2300.00
2018-02-09T09:57:08.849Z,2468.00
2018-02-09T09:58:08.838Z,3028.00
2018-02-09T09:59:08.833Z,2972.00
2018-02-09T10:00:08.806Z,3056.00
2018-02-09T10:01:08.810Z,3440.00
2018-02-09T10:02:08.796Z,3188.00
2018-02-09T10:03:08.787Z,3364.00
2018-02-09T10:04:08.774Z,3028.00
2018-02-09T10:05:08.773Z,2928.00
2018-02-09T10:06:08.739Z,3076.00
2018-02-09T10:07:08.738Z,3296.00
2018-02-09T10:08:08.725Z,2780.00
2018-02-09T10:09:08.711Z,3116.00
2018-02-09T10:10:08.708Z,3296.00
2018-02-09T10:11:08.690Z,3332.00
2018-02-09T10:12:08.681Z,3032.00
2018-02-09T10:13:08.669Z,3404.00
2018-02-09T10:14:08.674Z,3900.00
2018-02-09T10:15:08.645Z,4232.00
2018-02-09T10:16:08.645Z,4400.00
2018-02-09T10:17:08.624Z,4664.00
2018-02-09T10:18:08.644Z,4352.00
2018-02-09T10:19:08.602Z,4252.00
2018-02-09T10:20:08.588Z,4204.00
2018-02-09T10:21:08.588Z,4268.00
2018-02-09T10:22:08.572Z,3468.00
2018-02-09T10:23:08.552Z,4080.00
2018-02-09T10:24:08.562Z,3916.00
2018-02-09T10:25:08.529Z,3632.00
2018-02-09T10:26:08.525Z,3556.00
2018-02-09T10:27:08.517Z,3952.00
2018-02-09T10:28:08.515Z,3792.00
2018-02-09T10:29:08.500Z,3584.00
2018-02-09T10:30:08.488Z,3344.00
2018-02-09T10:31:08.503Z,2992.00
2018-02-09T10:32:08.463Z,3260.00
2018-02-09T10:33:08.448Z,2848.00
2018-02-09T10:34:08.448Z,3740.00
2018-02-09T10:35:08.458Z,3084.00
2018-02-09T10:36:08.433Z,3232.00
2018-02-09T10:37:08.425Z,3728.00
2018-02-09T10:38:08.394Z,3820.00
2018-02-09T10:39:08.386Z,3568.00
2018-02-09T10:40:08.379Z,2932.00
2018-02-09T10:41:08.381Z,2868.00
2018-02-09T10:42:08.376Z,3016.00
2018-02-09T10:43:08.345Z,3552.00
2018-02-09T10:44:08.334Z,4320.00
2018-02-09T10:45:08.322Z,3096.00
2018-02-09T10:46:08.324Z,3448.00
2018-02-09T10:47:08.307Z,3024.00
2018-02-09T10:48:08.303Z,3500.00
2018-02-09T10:49:08.287Z,3340.00
2018-02-09T10:50:08.280Z,3444.00
2018-02-09T10:51:08.291Z,2420.00
2018-02-09T10:52:08.285Z,3128.00
2018-02-09T10:53:08.247Z,3332.00
2018-02-09T10:54:08.253Z,3304.00
2018-02-09T10:55:08.256Z,3592.00
2018-02-09T10:56:08.213Z,3044.00
2018-02-09T10:57:08.209Z,3116.00
2018-02-09T10:58:08.213Z,3468.00
2018-02-09T10:59:08.196Z,3504.00
2018-02-09T11:00:08.176Z,3392.00
2018-02-09T11:01:08.173Z,3128.00
2018-02-09T11:02:08.162Z,3436.00
2018-02-09T11:03:08.147Z,3904.00
2018-02-09T11:04:08.137Z,4076.00
2018-02-09T11:05:08.146Z,3424.00
2018-02-09T11:06:08.140Z,3896.00
2018-02-09T11:07:08.117Z,3968.00
2018-02-09T11:08:08.097Z,3620.00
2018-02-09T11:09:08.101Z,3620.00
2018-02-09T11:10:08.078Z,3816.00
2018-02-09T11:11:08.072Z,3884.00
2018-02-09T11:12:08.055Z,4208.00
2018-02-09T11:13:08.068Z,3060.00
2018-02-09T11:14:08.031Z,3544.00
2018-02-09T11:15:08.070Z,3580.00
2018-02-09T11:16:08.020Z,3736.00
2018-02-09T11:17:08.021Z,4400.00
2018-02-09T11:18:08.004Z,3856.00
2018-02-09T11:19:07.988Z,3396.00
2018-02-09T11:20:07.985Z,3864.00
2018-02-09T11:21:07.983Z,3116.00
2018-02-09T11:22:07.968Z,3652.00
2018-02-09T11:23:07.958Z,4340.00
2018-02-09T11:24:07.944Z,3632.00
2018-02-09T11:25:07.955Z,3764.00
2018-02-09T11:26:07.969Z,4036.00
2018-02-09T11:27:07.959Z,4220.00
2018-02-09T11:28:07.902Z,4524.00
2018-02-09T11:29:07.889Z,4360.00
2018-02-09T11:30:07.900Z,4248.00
2018-02-09T11:31:09.840Z,4180.00
2018-02-09T11:32:07.864Z,4308.00
2018-02-09T11:33:07.848Z,4960.00
2018-02-09T11:34:07.839Z,5340.00
2018-02-09T11:35:07.845Z,4260.00
2018-02-09T11:36:07.880Z,4492.00
2018-02-09T11:37:07.814Z,4452.00
2018-02-09T11:38:07.832Z,4772.00
2018-02-09T11:39:07.816Z,4696.00
2018-02-09T11:40:07.799Z,4692.00
2018-02-09T11:41:07.785Z,3476.00
2018-02-09T11:42:07.780Z,4016.00
2018-02-09T11:43:07.762Z,4436.00
2018-02-09T11:44:07.769Z,5468.00
2018-02-09T11:45:07.744Z,4924.00
2018-02-09T11:46:07.746Z,5396.00
2018-02-09T11:47:07.728Z,5036.00
2018-02-09T11:48:07.728Z,5108.00
2018-02-09T11:49:07.709Z,5120.00
2018-02-09T11:50:07.697Z,5300.00
2018-02-09T11:51:07.681Z,5116.00
2018-02-09T11:52:07.688Z,4608.00
2018-02-09T11:53:07.680Z,4892.00
2018-02-09T11:54:07.671Z,5020.00
2018-02-09T11:55:07.671Z,4712.00
2018-02-09T11:56:07.640Z,4188.00
2018-02-09T11:57:07.635Z,4196.00
2018-02-09T11:58:07.641Z,4004.00
2018-02-09T11:59:07.620Z,4328.00
2018-02-09T12:00:07.608Z,3952.00
2018-02-09T12:01:07.606Z,3328.00
2018-02-09T12:02:07.583Z,3844.00
2018-02-09T12:03:07.579Z,3364.00
2018-02-09T12:04:07.570Z,3976.00
2018-02-09T12:05:07.557Z,3948.00
2018-02-09T12:06:07.648Z,4808.00
2018-02-09T12:07:07.551Z,5144.00
2018-02-09T12:08:07.546Z,5200.00
2018-02-09T12:09:09.386Z,4492.00
2018-02-09T12:10:07.528Z,4124.00
2018-02-09T12:11:07.515Z,4932.00
2018-02-09T12:12:07.519Z,4828.00
2018-02-09T12:13:07.499Z,5148.00
2018-02-09T12:14:07.505Z,5016.00
2018-02-09T12:15:07.489Z,4852.00
2018-02-09T12:16:07.472Z,4892.00
2018-02-09T12:17:07.471Z,4904.00
2018-02-09T12:18:07.456Z,4524.00
2018-02-09T12:19:07.441Z,4260.00
2018-02-09T12:20:07.438Z,4476.00
2018-02-09T12:21:07.433Z,4092.00
2018-02-09T12:22:07.439Z,4040.00
2018-02-09T12:23:07.405Z,3928.00
2018-02-09T12:24:07.400Z,3416.00
2018-02-09T12:25:07.385Z,3424.00
2018-02-09T12:26:07.384Z,3928.00
2018-02-09T12:27:07.400Z,3724.00
2018-02-09T12:28:07.375Z,2548.00
2018-02-09T12:29:07.356Z,2568.00
2018-02-09T12:30:07.352Z,3788.00
2018-02-09T12:31:07.340Z,2940.00
2018-02-09T12:32:07.331Z,2836.00
2018-02-09T12:33:07.324Z,2636.00
2018-02-09T12:34:07.338Z,2760.00
2018-02-09T12:35:07.308Z,3572.00
2018-02-09T12:36:07.295Z,3300.00
2018-02-09T12:37:07.304Z,2672.00
2018-02-09T12:38:07.308Z,2680.00
2018-02-09T12:39:07.262Z,4252.00
2018-02-09T12:40:07.269Z,4456.00
2018-02-09T12:41:07.298Z,4488.00
2018-02-09T12:42:07.246Z,4188.00
2018-02-09T12:43:07.243Z,3532.00
2018-02-09T12:44:07.239Z,2876.00
2018-02-09T12:45:07.219Z,2780.00
2018-02-09T12:46:07.239Z,2656.00
2018-02-09T12:47:07.240Z,3336.00
2018-02-09T12:48:07.188Z,3296.00
2018-02-09T12:49:07.195Z,3412.00
2018-02-09T12:50:07.171Z,2564.00
2018-02-09T12:51:07.170Z,2488.00
2018-02-09T12:52:07.146Z,2528.00
2018-02-09T12:53:07.154Z,2608.00
2018-02-09T12:54:07.158Z,2604.00
2018-02-09T12:55:07.144Z,2544.00
2018-02-09T12:56:07.117Z,2192.00
2018-02-09T12:57:07.107Z,2168.00
2018-02-09T12:58:07.103Z,2308.00
2018-02-09T12:59:07.115Z,2528.00
2018-02-09T13:00:07.108Z,2752.00
2018-02-09T13:01:07.068Z,2200.00
2018-02-09T13:02:07.083Z,2560.00
2018-02-09T13:03:07.074Z,2744.00
2018-02-09T13:04:07.049Z,2028.00
2018-02-09T13:05:07.036Z,1944.00
2018-02-09T13:06:07.021Z,1956.00
2018-02-09T13:07:07.033Z,2348.00
2018-02-09T13:08:07.015Z,1948.00
2018-02-09T13:09:07.006Z,2112.00
2018-02-09T13:10:06.987Z,2260.00
2018-02-09T13:11:06.992Z,2004.00
2018-02-09T13:12:06.965Z,2172.00
2018-02-09T13:13:06.956Z,2564.00
2018-02-09T13:14:06.957Z,2888.00
2018-02-09T13:15:06.968Z,3004.00
2018-02-09T13:16:06.942Z,2416.00
2018-02-09T13:17:06.924Z,2904.00
2018-02-09T13:18:06.911Z,2952.00
2018-02-09T13:19:06.907Z,2924.00
2018-02-09T13:20:06.931Z,2824.00
2018-02-09T13:21:06.897Z,2856.00
2018-02-09T13:22:06.886Z,3124.00
2018-02-09T13:23:06.876Z,3424.00
2018-02-09T13:24:06.858Z,3288.00
2018-02-09T13:25:06.861Z,3404.00
2018-02-09T13:26:06.865Z,2924.00
2018-02-09T13:27:06.833Z,3608.00
2018-02-09T13:28:06.824Z,2948.00
2018-02-09T13:29:06.821Z,2648.00
2018-02-09T13:30:06.801Z,2368.00
2018-02-09T13:31:06.798Z,2068.00
2018-02-09T13:32:06.798Z,2088.00
2018-02-09T13:33:06.774Z,2552.00
2018-02-09T13:34:06.789Z,2520.00
2018-02-09T13:35:06.753Z,2460.00
2018-02-09T13:36:06.739Z,2792.00
2018-02-09T13:37:06.750Z,3176.00
2018-02-09T13:38:06.753Z,2568.00
2018-02-09T13:39:06.737Z,2180.00
2018-02-09T13:40:06.737Z,2428.00
2018-02-09T13:41:06.716Z,2144.00
2018-02-09T13:42:06.700Z,2352.00
2018-02-09T13:43:06.684Z,2408.00
2018-02-09T13:44:06.674Z,2104.00
2018-02-09T13:45:06.677Z,1980.00
2018-02-09T13:46:06.649Z,1920.00
2018-02-09T13:47:06.647Z,3100.00
2018-02-09T13:48:06.623Z,3468.00
2018-02-09T13:49:06.647Z,3356.00
2018-02-09T13:50:06.641Z,2588.00
2018-02-09T13:51:06.620Z,2560.00
2018-02-09T13:52:06.598Z,2464.00
2018-02-09T13:53:06.611Z,2492.00
2018-02-09T13:54:06.584Z,2660.00
2018-02-09T13:55:06.570Z,2412.00
2018-02-09T13:56:06.563Z,2900.00
2018-02-09T13:57:06.548Z,2624.00
2018-02-09T13:58:06.546Z,2056.00
2018-02-09T13:59:06.534Z,2084.00
2018-02-09T14:00:06.517Z,2112.00
2018-02-09T14:01:06.520Z,2128.00
2018-02-09T14:02:06.561Z,2440.00
2018-02-09T14:03:06.488Z,2404.00
2018-02-09T14:04:06.494Z,3124.00
2018-02-09T14:05:06.481Z,2944.00
2018-02-09T14:06:06.481Z,3384.00
2018-02-09T14:07:06.445Z,3524.00
2018-02-09T14:08:06.440Z,3460.00
2018-02-09T14:09:06.434Z,2788.00
2018-02-09T14:10:06.427Z,2392.00
2018-02-09T14:11:06.424Z,2640.00
2018-02-09T14:12:06.405Z,2648.00
2018-02-09T14:13:06.405Z,2728.00
2018-02-09T14:14:06.383Z,3052.00
2018-02-09T14:15:06.377Z,2756.00
2018-02-09T14:16:06.374Z,2676.00
2018-02-09T14:17:06.364Z,2104.00
2018-02-09T14:18:06.339Z,2244.00
2018-02-09T14:19:06.330Z,2676.00
2018-02-09T14:20:06.337Z,2556.00
2018-02-09T14:21:06.321Z,3312.00
2018-02-09T14:22:06.309Z,2568.00
2018-02-09T14:23:06.316Z,2148.00
2018-02-09T14:24:06.292Z,2628.00
2018-02-09T14:25:06.282Z,1936.00
2018-02-09T14:26:06.286Z,1956.00
2018-02-09T14:27:06.252Z,2424.00
2018-02-09T14:28:06.255Z,2068.00
2018-02-09T14:29:06.244Z,1580.00
2018-02-09T14:30:06.249Z,1544.00
2018-02-09T14:31:06.218Z,1448.00
2018-02-09T14:32:06.212Z,1528.00
2018-02-09T14:33:06.216Z,1384.00
2018-02-09T14:34:06.208Z,1416.00
2018-02-09T14:35:06.210Z,1764.00
2018-02-09T14:36:06.176Z,1292.00
2018-02-09T14:37:06.185Z,1752.00
2018-02-09T14:38:06.153Z,1704.00
2018-02-09T14:39:06.163Z,1268.00
2018-02-09T14:40:06.136Z,1224.00
2018-02-09T14:41:06.140Z,1340.00
2018-02-09T14:42:06.128Z,1312.00
2018-02-09T14:43:06.109Z,1240.00
2018-02-09T14:44:06.130Z,1676.00
2018-02-09T14:45:06.084Z,1628.00
2018-02-09T14:46:06.071Z,1444.00
2018-02-09T14:47:06.081Z,1612.00
2018-02-09T14:48:06.059Z,1540.00
2018-02-09T14:49:06.062Z,1368.00
2018-02-09T14:50:06.035Z,1404.00
2018-02-09T14:51:06.028Z,1672.00
2018-02-09T14:52:06.019Z,1588.00
2018-02-09T14:53:06.011Z,1820.00
2018-02-09T14:54:06.008Z,1500.00
2018-02-09T14:55:05.982Z,1792.00
2018-02-09T14:56:05.978Z,1928.00
2018-02-09T14:57:05.980Z,2084.00
2018-02-09T14:58:05.963Z,2364.00
2018-02-09T14:59:05.943Z,2124.00
2018-02-09T15:00:05.976Z,1696.00
2018-02-09T15:01:05.919Z,2132.00
2018-02-09T15:02:05.923Z,1964.00
2018-02-09T15:03:05.898Z,1724.00
2018-02-09T15:04:05.897Z,1796.00
2018-02-09T15:05:05.899Z,1828.00
2018-02-09T15:06:05.896Z,1680.00
2018-02-09T15:07:05.876Z,1600.00
2018-02-09T15:08:05.860Z,1408.00
2018-02-09T15:09:05.844Z,1732.00
2018-02-09T15:10:05.833Z,1532.00
2018-02-09T15:11:05.832Z,1524.00
2018-02-09T15:12:05.857Z,1328.00
2018-02-09T15:13:05.812Z,1496.00
2018-02-09T15:14:05.800Z,1416.00
2018-02-09T15:15:05.787Z,1308.00
2018-02-09T15:16:05.775Z,1384.00
2018-02-09T15:17:05.773Z,1312.00
2018-02-09T15:18:05.767Z,1420.00
2018-02-09T15:19:05.744Z,1308.00
2018-02-09T15:20:05.732Z,1500.00
2018-02-09T15:21:05.723Z,1096.00
2018-02-09T15:22:05.749Z,940.00
2018-02-09T15:23:05.723Z,968.00
2018-02-09T15:24:05.703Z,1092.00
2018-02-09T15:25:05.688Z,920.00
2018-02-09T15:26:05.688Z,864.00
2018-02-09T15:27:05.679Z,816.00
2018-02-09T15:28:05.651Z,764.00
2018-02-09T15:29:05.657Z,744.00
2018-02-09T15:30:05.644Z,644.00
2018-02-09T15:31:05.626Z,588.00
2018-02-09T15:32:05.620Z,600.00
2018-02-09T15:33:05.606Z,572.00
2018-02-09T15:34:05.600Z,556.00
2018-02-09T15:35:05.592Z,532.00
2018-02-09T15:36:05.608Z,516.00
2018-02-09T15:37:05.574Z,500.00
2018-02-09T15:38:05.570Z,508.00
2018-02-09T15:39:05.582Z,488.00
2018-02-09T15:40:05.545Z,500.00
2018-02-09T15:41:05.543Z,480.00
2018-02-09T15:42:05.522Z,504.00
2018-02-09T15:43:05.517Z,484.00
2018-02-09T15:44:05.490Z,476.00
2018-02-09T15:45:05.519Z,472.00
2018-02-09T15:46:05.497Z,444.00
2018-02-09T15:47:05.500Z,452.00
2018-02-09T15:48:05.464Z,444.00
2018-02-09T15:49:05.472Z,440.00
2018-02-09T15:50:05.439Z,440.00
2018-02-09T15:51:05.436Z,440.00
2018-02-09T15:52:05.481Z,388.00
2018-02-09T15:53:05.395Z,376.00
2018-02-09T15:54:05.406Z,380.00
2018-02-09T15:55:05.385Z,368.00
2018-02-09T15:56:05.395Z,356.00
2018-02-09T15:57:05.360Z,352.00
2018-02-09T15:58:05.355Z,344.00
2018-02-09T15:59:05.337Z,336.00
2018-02-09T16:00:05.331Z,332.00
2018-02-09T16:01:05.325Z,324.00
2018-02-09T16:02:05.317Z,316.00
2018-02-09T16:03:05.331Z,312.00
2018-02-09T16:04:05.284Z,308.00
2018-02-09T16:05:05.281Z,296.00
2018-02-09T16:06:05.281Z,292.00
2018-02-09T16:07:05.261Z,284.00
2018-02-09T16:08:05.335Z,280.00
2018-02-09T16:09:05.239Z,268.00
2018-02-09T16:10:05.242Z,264.00
2018-02-09T16:11:05.217Z,256.00
2018-02-09T16:12:05.199Z,248.00
2018-02-09T16:13:05.198Z,244.00
2018-02-09T16:14:05.187Z,232.00
2018-02-09T16:15:05.202Z,224.00
2018-02-09T16:16:05.160Z,220.00
2018-02-09T16:17:05.184Z,212.00
2018-02-09T16:18:05.137Z,204.00
2018-02-09T16:19:05.197Z,196.00
2018-02-09T16:20:05.110Z,184.00
2018-02-09T16:21:05.101Z,180.00
2018-02-09T16:22:05.096Z,172.00
2018-02-09T16:23:05.094Z,164.00
2018-02-09T16:24:05.072Z,156.00
2018-02-09T16:25:05.075Z,148.00
2018-02-09T16:26:05.071Z,144.00
2018-02-09T16:27:06.941Z,132.00
2018-02-09T16:28:05.029Z,128.00
2018-02-09T16:29:05.008Z,120.00
2018-02-09T16:30:05.004Z,116.00
2018-02-09T16:31:05.000Z,108.00
2018-02-09T16:32:04.981Z,100.00
2018-02-09T16:33:04.972Z,96.00
2018-02-09T16:34:04.958Z,88.00
2018-02-09T16:35:04.969Z,80.00
2018-02-09T16:36:04.948Z,76.00
2018-02-09T16:37:04.920Z,72.00
2018-02-09T16:38:04.920Z,64.00
2018-02-09T16:39:04.904Z,56.00
2018-02-09T16:40:04.888Z,56.00
2018-02-09T16:41:04.880Z,48.00
2018-02-09T16:42:04.869Z,44.00
2018-02-09T16:43:04.852Z,44.00
2018-02-09T16:44:04.844Z,40.00
2018-02-09T16:45:04.844Z,36.00
2018-02-09T16:46:04.835Z,32.00
2018-02-09T16:47:04.803Z,28.00
2018-02-09T16:48:04.796Z,24.00
2018-02-09T16:49:04.801Z,20.00
2018-02-09T16:50:04.772Z,16.00
2018-02-09T16:51:04.764Z,16.00
2018-02-09T16:52:04.750Z,12.00
2018-02-09T16:53:04.860Z,12.00
2018-02-09T16:54:04.976Z,8.00
2018-02-09T16:55:04.726Z,8.00
2018-02-09T16:56:04.720Z,8.00
2018-02-09T16:57:04.752Z,4.00
2018-02-09T16:58:04.673Z,8.00
2018-02-09T16:59:04.666Z,4.00
2018-02-09T17:00:04.793Z,4.00
2018-02-09T17:01:04.770Z,4.00
2018-02-09T17:02:04.632Z,4.00
2018-02-09T17:03:04.884Z,4.00
2018-02-09T17:04:04.609Z,0.00
2018-02-09T17:05:04.600Z,0.00