createdAt,value
2023-04-06T00:02:29.130Z,56.00
2023-04-06T00:05:01.856Z,52.40
2023-04-06T00:07:35.456Z,53.70
2023-04-06T00:10:09.779Z,55.40
2023-04-06T00:12:42.110Z,55.90
2023-04-06T00:15:15.027Z,53.80
2023-04-06T00:17:47.255Z,51.60
2023-04-06T00:20:20.571Z,54.40
2023-04-06T00:22:52.803Z,52.30
2023-04-06T00:25:25.032Z,53.30
2023-04-06T00:27:57.229Z,53.40
2023-04-06T00:30:29.732Z,50.60
2023-04-06T00:33:02.099Z,51.80
2023-04-06T00:35:34.465Z,53.50
2023-04-06T00:38:06.675Z,49.00
2023-04-06T00:40:40.694Z,52.00
2023-04-06T00:43:13.463Z,50.50
2023-04-06T00:45:46.311Z,50.30
2023-04-06T00:48:18.862Z,52.90
2023-04-06T00:50:51.358Z,50.40
2023-04-06T00:53:23.840Z,52.00
2023-04-06T00:55:56.590Z,48.80
2023-04-06T00:58:29.353Z,50.30
2023-04-06T01:01:07.597Z,54.60
2023-04-06T01:03:43.260Z,56.70
2023-04-06T01:06:17.189Z,54.30
2023-04-06T01:08:50.652Z,59.20
2023-04-06T01:11:25.735Z,55.00
2023-04-06T01:13:59.238Z,53.70
2023-04-06T01:16:41.552Z,53.10
2023-04-06T01:19:16.712Z,54.50
2023-04-06T01:21:54.378Z,53.00
2023-04-06T01:24:35.804Z,53.10
2023-04-06T01:27:31.397Z,52.50
2023-04-06T01:30:22.841Z,53.20
2023-04-06T01:33:02.417Z,47.70
2023-04-06T01:36:01.393Z,47.00
2023-04-06T01:38:34.052Z,47.60
2023-04-06T01:41:06.337Z,46.30
2023-04-06T01:43:49.342Z,46.90
2023-04-06T01:46:21.838Z,46.20
2023-04-06T01:48:54.882Z,45.70
2023-04-06T01:51:34.543Z,47.70
2023-04-06T01:54:08.592Z,48.00
2023-04-06T01:57:04.172Z,54.10
2023-04-06T01:59:39.715Z,52.00
2023-04-06T02:02:16.563Z,49.10
2023-04-06T02:04:57.066Z,54.90
2023-04-06T02:07:29.372Z,52.40
2023-04-06T02:10:01.947Z,52.20
2023-04-06T02:12:40.967Z,53.50
2023-04-06T02:15:15.651Z,49.40
2023-04-06T02:17:48.253Z,47.80
2023-04-06T02:20:20.659Z,50.90
2023-04-06T02:22:52.802Z,58.50
2023-04-06T02:25:25.609Z,52.50
2023-04-06T02:27:57.848Z,52.00
2023-04-06T02:30:30.217Z,47.00
2023-04-06T02:33:02.947Z,47.20
2023-04-06T02:35:37.465Z,44.50
2023-04-06T02:38:09.890Z,45.90
2023-04-06T02:40:42.153Z,48.90
2023-04-06T02:43:26.719Z,46.90
2023-04-06T02:46:08.868Z,45.10
2023-04-06T02:48:43.489Z,44.30
2023-04-06T02:51:15.925Z,44.60
2023-04-06T02:53:49.979Z,44.50
2023-04-06T02:56:22.760Z,41.50
2023-04-06T02:58:56.253Z,41.80
2023-04-06T03:01:30.502Z,43.30
2023-04-06T03:04:04.934Z,48.00
2023-04-06T03:06:37.606Z,46.60
2023-04-06T03:09:16.977Z,51.50
2023-04-06T03:11:49.763Z,52.60
2023-04-06T03:14:27.074Z,57.10
2023-04-06T03:16:59.575Z,51.30
2023-04-06T03:19:32.122Z,53.60
2023-04-06T03:22:05.527Z,55.00
2023-04-06T03:24:37.799Z,63.90
2023-04-06T03:27:12.316Z,51.00
2023-04-06T03:29:46.376Z,49.40
2023-04-06T03:32:20.128Z,43.60
2023-04-06T03:34:52.565Z,40.10
2023-04-06T03:37:24.903Z,43.20
2023-04-06T03:39:58.985Z,46.00
2023-04-06T03:42:31.985Z,42.40
2023-04-06T03:45:10.156Z,40.20
2023-04-06T03:47:44.180Z,36.30
2023-04-06T03:50:16.682Z,31.40
2023-04-06T03:52:49.941Z,54.60
2023-04-06T03:55:22.326Z,55.70
2023-04-06T03:57:54.552Z,39.40
2023-04-06T04:00:26.989Z,39.40
2023-04-06T04:03:02.998Z,45.60
2023-04-06T04:05:35.415Z,58.10
2023-04-06T04:08:08.025Z,50.60
2023-04-06T04:10:40.195Z,45.00
2023-04-06T04:13:12.378Z,48.40
2023-04-06T04:15:45.334Z,45.80
2023-04-06T04:18:17.693Z,43.40
2023-04-06T04:20:49.989Z,43.90
2023-04-06T04:23:22.412Z,44.00
2023-04-06T04:25:54.734Z,42.60
2023-04-06T04:28:27.107Z,40.70
2023-04-06T04:31:00.494Z,40.70
2023-04-06T04:33:33.458Z,34.10
2023-04-06T04:36:07.897Z,37.60
2023-04-06T04:38:44.357Z,38.90
2023-04-06T04:41:16.643Z,40.30
2023-04-06T04:43:49.362Z,38.50
2023-04-06T04:46:22.552Z,44.10
2023-04-06T04:48:55.074Z,37.80
2023-04-06T04:51:27.482Z,41.30
2023-04-06T04:54:28.744Z,39.60
2023-04-06T04:57:01.500Z,49.50
2023-04-06T04:59:47.112Z,43.80
2023-04-06T05:02:23.673Z,41.00
2023-04-06T05:05:06.987Z,43.40
2023-04-06T05:07:39.212Z,43.00
2023-04-06T05:10:13.688Z,42.20
2023-04-06T05:12:54.514Z,39.80
2023-04-06T05:15:26.721Z,41.90
2023-04-06T05:18:01.518Z,38.90
2023-04-06T05:20:38.275Z,37.00
2023-04-06T05:23:10.839Z,41.50
2023-04-06T05:25:43.213Z,37.30
2023-04-06T05:28:24.567Z,35.40
2023-04-06T05:30:58.220Z,37.60
2023-04-06T05:33:31.190Z,38.30
2023-04-06T05:36:15.310Z,41.90
2023-04-06T05:38:51.423Z,50.60
2023-04-06T05:41:34.313Z,61.00
2023-04-06T05:44:06.729Z,59.20
2023-04-06T05:46:41.019Z,40.50
2023-04-06T05:49:13.851Z,38.70
2023-04-06T05:51:46.100Z,38.40
2023-04-06T05:54:18.723Z,36.30
2023-04-06T05:56:51.132Z,33.30
2023-04-06T05:59:23.600Z,35.60
2023-04-06T06:01:56.525Z,33.30
2023-04-06T06:04:29.192Z,50.30
2023-04-06T06:07:02.570Z,32.90
2023-04-06T06:09:44.223Z,33.40
2023-04-06T06:12:27.340Z,34.00
2023-04-06T06:15:00.091Z,36.90
2023-04-06T06:17:33.050Z,33.20
2023-04-06T06:20:06.703Z,29.60
2023-04-06T06:22:39.023Z,32.10
2023-04-06T06:25:12.607Z,28.60
2023-04-06T06:27:44.943Z,29.20
2023-04-06T06:30:18.968Z,29.80
2023-04-06T06:32:53.759Z,29.20
2023-04-06T06:35:26.217Z,29.40
2023-04-06T06:37:58.440Z,29.90
2023-04-06T06:40:31.983Z,31.40
2023-04-06T06:43:04.558Z,30.50
2023-04-06T06:45:49.308Z,24.60
2023-04-06T06:48:21.666Z,24.40
2023-04-06T06:50:54.124Z,25.50
2023-04-06T06:53:26.988Z,27.70
2023-04-06T06:55:59.352Z,30.50
2023-04-06T06:58:32.718Z,28.40
2023-04-06T07:01:06.369Z,26.80
2023-04-06T07:03:39.788Z,25.10
2023-04-06T07:06:12.582Z,26.00
2023-04-06T07:08:46.474Z,27.80
2023-04-06T07:11:18.999Z,29.90
2023-04-06T07:13:51.211Z,28.40
2023-04-06T07:16:24.306Z,28.60
2023-04-06T07:18:56.826Z,30.90
2023-04-06T07:21:29.400Z,30.10
2023-04-06T07:24:01.770Z,26.30
2023-04-06T07:26:34.123Z,27.50
2023-04-06T07:29:06.360Z,23.00
2023-04-06T07:31:39.013Z,29.10
2023-04-06T07:34:11.529Z,27.40
2023-04-06T07:36:46.105Z,27.10
2023-04-06T07:39:19.236Z,27.10
2023-04-06T07:41:52.032Z,21.70
2023-04-06T07:44:24.412Z,24.90
2023-04-06T07:46:56.585Z,22.50
2023-04-06T07:49:29.176Z,22.90
2023-04-06T07:52:02.056Z,21.40
2023-04-06T07:54:34.406Z,20.60
2023-04-06T07:57:06.901Z,15.80
2023-04-06T07:59:39.316Z,21.20
2023-04-06T08:02:11.766Z,14.70
2023-04-06T08:04:45.719Z,18.10
2023-04-06T08:07:18.261Z,15.60
2023-04-06T08:09:51.526Z,15.30
2023-04-06T08:12:24.019Z,17.00
2023-04-06T08:14:57.940Z,12.50
2023-04-06T08:17:31.786Z,17.60
2023-04-06T08:20:05.416Z,12.40
2023-04-06T08:22:37.721Z,15.00
2023-04-06T08:25:10.988Z,13.90
2023-04-06T08:27:43.358Z,14.60
2023-04-06T08:30:16.893Z,14.30
2023-04-06T08:32:49.146Z,16.70
2023-04-06T08:35:21.732Z,16.90
2023-04-06T08:37:54.043Z,15.90
2023-04-06T08:40:26.553Z,17.00
2023-04-06T08:43:03.234Z,17.40
2023-04-06T08:45:35.695Z,15.30
2023-04-06T08:48:09.407Z,13.70
2023-04-06T08:50:42.295Z,12.10
2023-04-06T08:53:16.158Z,15.90
2023-04-06T08:55:49.290Z,11.80
2023-04-06T08:58:35.279Z,8.80
2023-04-06T09:01:15.131Z,8.70
2023-04-06T09:03:49.238Z,7.30
2023-04-06T09:06:22.011Z,7.20
2023-04-06T09:08:54.260Z,7.90
2023-04-06T09:11:26.763Z,7.40
2023-04-06T09:13:59.923Z,8.00
2023-04-06T09:16:43.717Z,10.20
2023-04-06T09:19:16.489Z,12.90
2023-04-06T09:21:48.770Z,10.00
2023-04-06T09:24:26.587Z,8.20
2023-04-06T09:26:58.794Z,8.10
2023-04-06T09:29:31.016Z,7.90
2023-04-06T09:32:08.936Z,8.70
2023-04-06T09:34:42.487Z,9.20
2023-04-06T09:37:19.412Z,10.50
2023-04-06T09:39:53.336Z,8.90
2023-04-06T09:42:33.693Z,6.40
2023-04-06T09:45:08.608Z,9.00
2023-04-06T09:47:46.520Z,8.60
2023-04-06T09:50:21.252Z,9.90
2023-04-06T09:52:56.599Z,9.10
2023-04-06T09:55:33.057Z,9.60
2023-04-06T09:58:09.313Z,8.20
2023-04-06T10:00:51.735Z,9.60
2023-04-06T10:03:38.813Z,9.30
2023-04-06T10:06:17.839Z,10.60
2023-04-06T10:08:52.338Z,9.20
2023-04-06T10:11:25.740Z,9.40
2023-04-06T10:13:59.153Z,9.50
2023-04-06T10:16:33.185Z,9.10
2023-04-06T10:19:12.661Z,9.20
2023-04-06T10:21:51.056Z,7.30
2023-04-06T10:24:23.668Z,9.20
2023-04-06T10:27:04.319Z,8.40
2023-04-06T10:29:49.756Z,9.40
2023-04-06T10:32:22.373Z,7.90
2023-04-06T10:34:54.782Z,7.80
2023-04-06T10:37:27.068Z,8.50
2023-04-06T10:39:59.806Z,8.90
2023-04-06T10:42:41.965Z,8.30
2023-04-06T10:47:54.590Z,8.10
2023-04-06T10:50:27.212Z,9.10
2023-04-06T10:53:10.895Z,8.80
2023-04-06T10:55:45.775Z,8.90
2023-04-06T10:58:18.483Z,8.60
2023-04-06T11:00:51.860Z,9.20
2023-04-06T11:03:24.264Z,9.20
2023-04-06T11:05:56.736Z,9.00
2023-04-06T11:08:33.723Z,9.70
2023-04-06T11:11:12.010Z,8.70
2023-04-06T11:13:46.931Z,10.00
2023-04-06T11:16:21.023Z,8.90
2023-04-06T11:18:57.249Z,10.60
2023-04-06T11:21:40.691Z,11.50
2023-04-06T11:24:16.397Z,10.80
2023-04-06T11:26:52.481Z,9.00
2023-04-06T11:29:26.743Z,9.40
2023-04-06T11:32:03.285Z,9.70
2023-04-06T11:34:38.388Z,9.50
2023-04-06T11:37:14.054Z,10.30
2023-04-06T11:39:53.627Z,8.20
2023-04-06T11:42:31.153Z,8.70
2023-04-06T11:45:09.702Z,8.40
2023-04-06T11:47:44.011Z,9.30
2023-04-06T11:50:18.038Z,10.20
2023-04-06T11:53:04.231Z,8.40
2023-04-06T11:55:41.832Z,8.70
2023-04-06T11:58:14.491Z,9.00
2023-04-06T12:00:47.986Z,9.10
2023-04-06T12:03:20.964Z,8.90
2023-04-06T12:05:53.523Z,7.60
2023-04-06T12:08:29.235Z,7.60
2023-04-06T12:11:01.788Z,9.00
2023-04-06T12:13:34.632Z,8.40
2023-04-06T12:16:08.008Z,10.40
2023-04-06T12:18:40.692Z,8.60
2023-04-06T12:21:13.518Z,8.60
2023-04-06T12:23:46.508Z,10.00
2023-04-06T12:26:18.718Z,9.50
2023-04-06T12:28:52.184Z,9.50
2023-04-06T12:31:26.712Z,9.90
2023-04-06T12:33:58.987Z,11.80
2023-04-06T12:36:32.566Z,11.40
2023-04-06T12:39:05.442Z,13.20
2023-04-06T12:41:38.285Z,13.60
2023-04-06T12:44:10.759Z,16.50
2023-04-06T12:46:44.552Z,9.60
2023-04-06T12:49:19.747Z,8.10
2023-04-06T12:51:52.185Z,8.80
2023-04-06T12:54:24.532Z,7.80
2023-04-06T12:56:57.754Z,8.10
2023-04-06T12:59:35.710Z,7.80
2023-04-06T13:02:09.016Z,9.30
2023-04-06T13:04:41.531Z,8.00
2023-04-06T13:07:13.873Z,7.80
2023-04-06T13:09:49.264Z,7.60
2023-04-06T13:12:23.554Z,8.90
2023-04-06T13:14:55.798Z,7.70
2023-04-06T13:17:29.594Z,8.50
2023-04-06T13:20:02.364Z,7.90
2023-04-06T13:22:34.918Z,11.30
2023-04-06T13:25:08.336Z,8.40
2023-04-06T13:27:40.750Z,7.60
2023-04-06T13:30:16.515Z,7.60
2023-04-06T13:32:50.663Z,7.90
2023-04-06T13:35:23.519Z,9.40
2023-04-06T13:37:58.093Z,27.40
2023-04-06T13:40:30.556Z,9.70
2023-04-06T13:43:03.084Z,8.10
2023-04-06T13:45:35.806Z,8.50
2023-04-06T13:48:08.734Z,9.10
2023-04-06T13:50:41.948Z,10.60
2023-04-06T13:53:14.465Z,11.40
2023-04-06T13:55:54.426Z,11.50
2023-04-06T13:58:27.082Z,9.00
2023-04-06T14:01:03.832Z,11.10
2023-04-06T14:03:36.286Z,34.00
2023-04-06T14:06:29.806Z,41.70
2023-04-06T14:09:03.988Z,31.10
2023-04-06T14:11:36.471Z,43.70
2023-04-06T14:14:08.787Z,32.30
2023-04-06T14:16:41.217Z,60.90
2023-04-06T14:19:14.162Z,54.40
2023-04-06T14:21:46.965Z,40.90
2023-04-06T14:24:20.164Z,46.30
2023-04-06T14:26:52.745Z,37.20
2023-04-06T14:29:25.478Z,37.20
2023-04-06T14:32:01.238Z,18.60
2023-04-06T14:34:33.482Z,37.50
2023-04-06T14:37:05.958Z,26.20
2023-04-06T14:39:38.370Z,18.10
2023-04-06T14:42:10.801Z,10.10
2023-04-06T14:44:44.201Z,15.10
2023-04-06T14:47:21.388Z,17.10
2023-04-06T14:49:55.613Z,28.30
2023-04-06T14:52:29.981Z,17.30
2023-04-06T14:55:03.543Z,15.90
2023-04-06T14:57:36.040Z,12.60
2023-04-06T15:00:10.669Z,11.10
2023-04-06T15:02:44.656Z,11.30
2023-04-06T15:05:17.291Z,10.70
2023-04-06T15:07:49.509Z,8.60
2023-04-06T15:10:22.564Z,11.20
2023-04-06T15:12:56.533Z,11.60
2023-04-06T15:15:31.158Z,11.30
2023-04-06T15:18:06.484Z,9.70
2023-04-06T15:20:42.135Z,7.10
2023-04-06T15:23:17.111Z,9.70
2023-04-06T15:25:51.978Z,10.10
2023-04-06T15:28:26.746Z,14.80
2023-04-06T15:31:04.507Z,9.20
2023-04-06T15:33:39.724Z,6.70
2023-04-06T15:36:27.684Z,7.90
2023-04-06T15:39:02.870Z,7.20
2023-04-06T15:41:38.335Z,8.30
2023-04-06T15:44:17.820Z,15.60
2023-04-06T15:46:53.169Z,25.10
2023-04-06T15:49:27.082Z,13.00
2023-04-06T15:52:00.163Z,19.50
2023-04-06T15:54:34.230Z,7.30
2023-04-06T15:57:08.446Z,6.50
2023-04-06T15:59:41.370Z,7.30
2023-04-06T16:02:13.935Z,8.80
2023-04-06T16:04:46.625Z,8.70
2023-04-06T16:07:19.386Z,7.20
2023-04-06T16:09:52.287Z,9.30
2023-04-06T16:12:26.669Z,9.10
2023-04-06T16:15:00.262Z,8.10
2023-04-06T16:17:32.649Z,8.50
2023-04-06T16:20:06.104Z,10.10
2023-04-06T16:22:39.011Z,11.10
2023-04-06T16:25:12.934Z,9.50
2023-04-06T16:27:44.981Z,9.00
2023-04-06T16:30:17.604Z,7.50
2023-04-06T16:32:51.972Z,8.30
2023-04-06T16:35:26.300Z,11.30
2023-04-06T16:37:58.645Z,11.30
2023-04-06T16:40:31.356Z,10.50
2023-04-06T16:43:04.255Z,11.40
2023-04-06T16:45:36.572Z,14.30
2023-04-06T16:48:09.269Z,7.40
2023-04-06T16:50:41.580Z,9.90
2023-04-06T16:53:13.981Z,13.90
2023-04-06T16:55:46.461Z,9.40
2023-04-06T16:58:18.846Z,10.30
2023-04-06T17:00:51.366Z,10.80
2023-04-06T17:03:23.529Z,10.10
2023-04-06T17:05:56.592Z,9.60
2023-04-06T17:08:29.149Z,14.20
2023-04-06T17:11:04.600Z,14.10
2023-04-06T17:13:37.682Z,16.30
2023-04-06T17:16:10.593Z,10.60
2023-04-06T17:18:42.931Z,11.80
2023-04-06T17:21:17.226Z,13.90
2023-04-06T17:23:50.211Z,19.80
2023-04-06T17:26:22.992Z,16.60
2023-04-06T17:28:55.606Z,15.80
2023-04-06T17:31:28.484Z,14.70
2023-04-06T17:34:01.010Z,14.70
2023-04-06T17:36:34.197Z,16.00
2023-04-06T17:39:06.766Z,14.70
2023-04-06T17:41:39.553Z,12.80
2023-04-06T17:44:11.731Z,15.30
2023-04-06T17:46:44.400Z,13.80
2023-04-06T17:49:16.808Z,14.00
2023-04-06T17:51:49.859Z,10.50
2023-04-06T17:54:22.307Z,9.50
2023-04-06T17:56:55.022Z,10.60
2023-04-06T17:59:27.717Z,10.40
2023-04-06T18:02:00.872Z,9.80
2023-04-06T18:04:34.029Z,11.20
2023-04-06T18:07:06.773Z,11.40
2023-04-06T18:09:39.858Z,9.80
2023-04-06T18:12:12.419Z,7.70
2023-04-06T18:14:45.904Z,15.70
2023-04-06T18:17:19.611Z,10.90
2023-04-06T18:19:52.214Z,11.20
2023-04-06T18:22:25.419Z,16.30
2023-04-06T18:24:59.621Z,10.80
2023-04-06T18:27:32.405Z,10.20
2023-04-06T18:30:05.297Z,11.10
2023-04-06T18:32:38.030Z,9.80
2023-04-06T18:35:12.593Z,8.20
2023-04-06T18:37:44.946Z,8.70
2023-04-06T18:40:34.083Z,10.20
2023-04-06T18:43:08.620Z,18.80
2023-04-06T18:45:43.215Z,17.20
2023-04-06T18:48:16.286Z,13.80
2023-04-06T18:50:57.871Z,14.80
2023-04-06T18:53:30.580Z,15.90
2023-04-06T18:56:04.710Z,14.10
2023-04-06T18:58:37.177Z,15.50
2023-04-06T19:01:09.869Z,17.50
2023-04-06T19:03:43.634Z,17.60
2023-04-06T19:06:21.160Z,17.50
2023-04-06T19:08:55.389Z,16.00
2023-04-06T19:11:29.987Z,15.70
2023-04-06T19:14:04.338Z,17.10
2023-04-06T19:16:42.341Z,16.80
2023-04-06T19:19:17.135Z,19.10
2023-04-06T19:21:52.297Z,21.70
2023-04-06T19:24:26.811Z,33.20
2023-04-06T19:27:00.901Z,31.60
2023-04-06T19:29:34.430Z,27.80
2023-04-06T19:32:11.027Z,29.00
2023-04-06T19:34:44.052Z,29.40
2023-04-06T19:37:20.143Z,25.40
2023-04-06T19:39:52.893Z,21.80
2023-04-06T19:42:26.012Z,20.50
2023-04-06T19:44:59.436Z,20.70
2023-04-06T19:47:32.691Z,35.70
2023-04-06T19:50:05.485Z,28.30
2023-04-06T19:52:38.556Z,34.00
2023-04-06T19:55:13.047Z,47.00
2023-04-06T19:57:45.486Z,47.20
2023-04-06T20:00:19.247Z,34.70
2023-04-06T20:02:52.064Z,82.30
2023-04-06T20:05:25.529Z,44.70
2023-04-06T20:07:59.035Z,25.10
2023-04-06T20:10:33.063Z,38.20
2023-04-06T20:13:07.264Z,29.90
2023-04-06T20:15:40.671Z,24.90
2023-04-06T20:18:13.537Z,21.70
2023-04-06T20:20:46.355Z,18.50
2023-04-06T20:23:19.151Z,16.90
2023-04-06T20:25:51.535Z,18.50
2023-04-06T20:28:24.325Z,17.10
2023-04-06T20:30:57.061Z,17.80
2023-04-06T20:33:29.238Z,17.90
2023-04-06T20:36:03.148Z,17.30
2023-04-06T20:38:35.871Z,16.70
2023-04-06T20:41:10.447Z,18.20
2023-04-06T20:43:42.715Z,17.30
2023-04-06T20:46:19.754Z,17.30
2023-04-06T20:48:53.532Z,24.00
2023-04-06T20:51:26.168Z,19.30
2023-04-06T20:54:01.220Z,21.40
2023-04-06T20:56:33.638Z,23.10
2023-04-06T20:59:06.334Z,22.20
2023-04-06T21:01:38.653Z,21.10
2023-04-06T21:04:11.395Z,20.70
2023-04-06T21:06:43.753Z,20.80
2023-04-06T21:09:16.072Z,19.90
2023-04-06T21:11:48.354Z,21.50
2023-04-06T21:14:21.225Z,22.60
2023-04-06T21:16:56.057Z,20.90
2023-04-06T21:19:28.944Z,21.10
2023-04-06T21:22:01.270Z,20.20
2023-04-06T21:24:33.427Z,20.80
2023-04-06T21:27:05.913Z,22.10
2023-04-06T21:29:38.134Z,21.80
2023-04-06T21:32:10.294Z,22.30
2023-04-06T21:34:46.663Z,23.40
2023-04-06T21:37:19.815Z,22.90
2023-04-06T21:39:52.448Z,22.70
2023-04-06T21:42:25.022Z,20.10
2023-04-06T21:44:59.010Z,21.10
2023-04-06T21:47:32.137Z,20.50
2023-04-06T21:50:05.090Z,21.10
2023-04-06T21:52:37.359Z,20.20
2023-04-06T21:55:11.168Z,18.10
2023-04-06T21:57:44.573Z,19.30
2023-04-06T22:00:20.176Z,19.70
2023-04-06T22:02:52.655Z,18.80
2023-04-06T22:05:25.186Z,19.70
2023-04-06T22:07:57.582Z,17.50
2023-04-06T22:10:29.813Z,19.10
2023-04-06T22:13:02.081Z,19.60
2023-04-06T22:15:34.268Z,18.30
2023-04-06T22:18:06.624Z,17.20
2023-04-06T22:20:38.805Z,15.90
2023-04-06T22:23:11.165Z,17.30
2023-04-06T22:25:43.328Z,18.20
2023-04-06T22:28:15.554Z,17.80
2023-04-06T22:30:47.671Z,18.30
2023-04-06T22:33:19.975Z,18.30
2023-04-06T22:35:52.260Z,19.20
2023-04-06T22:38:24.414Z,18.10
2023-04-06T22:40:56.670Z,19.20
2023-04-06T22:43:28.820Z,17.30
2023-04-06T22:46:00.931Z,18.00
2023-04-06T22:48:33.131Z,16.50
2023-04-06T22:51:05.484Z,17.10
2023-04-06T22:53:37.605Z,16.10
2023-04-06T22:56:09.870Z,15.50
2023-04-06T22:58:42.092Z,16.30
2023-04-06T23:01:14.912Z,16.30
2023-04-06T23:03:48.225Z,16.60
2023-04-06T23:06:20.412Z,14.50
2023-04-06T23:08:52.499Z,16.70
2023-04-06T23:11:24.738Z,17.70
2023-04-06T23:13:56.920Z,16.40
2023-04-06T23:16:29.590Z,17.60
2023-04-06T23:19:01.706Z,17.70
2023-04-06T23:21:33.921Z,18.50
2023-04-06T23:24:06.500Z,18.10
2023-04-06T23:26:38.601Z,17.20
2023-04-06T23:29:10.764Z,18.30
2023-04-06T23:31:43.017Z,18.20
2023-04-06T23:34:15.276Z,20.40
2023-04-06T23:36:47.578Z,18.50
2023-04-06T23:39:19.816Z,18.90
2023-04-06T23:41:52.019Z,17.40
2023-04-06T23:44:24.189Z,19.60
2023-04-06T23:46:56.456Z,20.10
2023-04-06T23:49:28.808Z,20.20
2023-04-06T23:52:00.985Z,20.80
2023-04-06T23:54:33.088Z,17.70
2023-04-06T23:57:05.199Z,19.60
2023-04-06T23:59:37.367Z,19.50
