createdAt,value
2019-03-19T00:00:39.525Z,27.10
2019-03-19T00:03:08.618Z,25.72
2019-03-19T00:05:37.511Z,22.32
2019-03-19T00:08:06.401Z,24.27
2019-03-19T00:10:35.190Z,31.77
2019-03-19T00:13:04.479Z,24.15
2019-03-19T00:15:33.379Z,28.57
2019-03-19T00:18:02.166Z,22.65
2019-03-19T00:20:31.162Z,28.73
2019-03-19T00:22:59.844Z,28.12
2019-03-19T00:25:30.378Z,28.17
2019-03-19T00:27:59.262Z,32.23
2019-03-19T00:30:28.157Z,26.25
2019-03-19T00:32:59.095Z,22.42
2019-03-19T00:35:27.989Z,26.70
2019-03-19T00:37:56.874Z,25.23
2019-03-19T00:40:25.556Z,24.65
2019-03-19T00:42:54.254Z,22.60
2019-03-19T00:45:23.134Z,21.00
2019-03-19T00:47:52.026Z,29.87
2019-03-19T00:50:20.914Z,31.07
2019-03-19T00:52:49.704Z,22.93
2019-03-19T00:55:18.598Z,26.17
2019-03-19T00:57:47.485Z,19.67
2019-03-19T01:00:17.556Z,25.88
2019-03-19T01:02:46.393Z,34.48
2019-03-19T01:05:15.285Z,24.60
2019-03-19T01:07:44.171Z,26.42
2019-03-19T01:10:14.129Z,20.15
2019-03-19T01:12:43.183Z,26.35
2019-03-19T01:15:13.064Z,25.80
2019-03-19T01:17:41.887Z,24.63
2019-03-19T01:20:15.179Z,24.00
2019-03-19T01:22:44.068Z,26.00
2019-03-19T01:25:13.256Z,20.12
2019-03-19T01:27:42.062Z,25.05
2019-03-19T01:30:15.869Z,22.40
2019-03-19T01:32:44.759Z,23.42
2019-03-19T01:35:13.640Z,24.12
2019-03-19T01:37:42.534Z,26.62
2019-03-19T01:40:12.547Z,26.80
2019-03-19T01:42:41.438Z,29.27
2019-03-19T01:45:11.137Z,30.05
2019-03-19T01:47:40.245Z,27.42
2019-03-19T01:50:13.871Z,27.45
2019-03-19T01:52:42.737Z,25.08
2019-03-19T01:55:13.673Z,34.27
2019-03-19T01:57:42.463Z,20.88
2019-03-19T02:00:15.273Z,24.77
2019-03-19T02:02:44.236Z,30.02
2019-03-19T02:05:13.148Z,25.70
2019-03-19T02:07:42.119Z,24.98
2019-03-19T02:10:15.000Z,23.98
2019-03-19T02:12:43.895Z,29.67
2019-03-19T02:15:16.871Z,22.20
2019-03-19T02:17:45.776Z,28.85
2019-03-19T02:20:15.761Z,25.62
2019-03-19T02:22:44.677Z,27.42
2019-03-19T02:25:13.674Z,34.55
2019-03-19T02:27:42.461Z,29.85
2019-03-19T02:30:16.294Z,23.42
2019-03-19T02:32:45.260Z,27.25
2019-03-19T02:35:14.254Z,27.17
2019-03-19T02:37:43.040Z,22.77
2019-03-19T02:40:17.562Z,22.70
2019-03-19T02:42:46.454Z,31.68
2019-03-19T02:45:16.671Z,26.62
2019-03-19T02:47:45.676Z,26.15
2019-03-19T02:50:16.667Z,23.65
2019-03-19T02:52:45.501Z,26.33
2019-03-19T02:55:14.288Z,22.60
2019-03-19T02:57:43.174Z,27.15
2019-03-19T03:00:17.317Z,24.12
2019-03-19T03:02:46.366Z,26.65
2019-03-19T03:05:19.164Z,26.50
2019-03-19T03:07:48.159Z,27.82
2019-03-19T03:10:17.139Z,29.80
2019-03-19T03:12:46.151Z,29.42
2019-03-19T03:15:15.364Z,24.80
2019-03-19T03:17:44.419Z,23.77
2019-03-19T03:20:14.761Z,19.85
2019-03-19T03:22:43.760Z,26.52
2019-03-19T03:25:16.676Z,27.10
2019-03-19T03:27:45.625Z,22.62
2019-03-19T03:30:19.206Z,26.42
2019-03-19T03:32:47.920Z,26.75
2019-03-19T03:35:16.822Z,33.42
2019-03-19T03:37:45.694Z,27.05
2019-03-19T03:40:16.615Z,22.90
2019-03-19T03:42:45.528Z,24.65
2019-03-19T03:45:15.192Z,30.27
2019-03-19T03:47:44.236Z,31.17
2019-03-19T03:50:16.196Z,31.68
2019-03-19T03:52:44.995Z,23.98
2019-03-19T03:55:15.711Z,27.60
2019-03-19T03:57:44.599Z,28.50
2019-03-19T04:00:17.387Z,32.88
2019-03-19T04:02:46.363Z,35.28
2019-03-19T04:05:15.760Z,24.80
2019-03-19T04:07:44.566Z,46.95
2019-03-19T04:10:15.416Z,25.45
2019-03-19T04:12:44.391Z,25.40
2019-03-19T04:15:14.403Z,27.67
2019-03-19T04:17:43.198Z,26.05
2019-03-19T04:20:13.399Z,29.75
2019-03-19T04:22:42.309Z,34.35
2019-03-19T04:25:11.916Z,28.95
2019-03-19T04:27:41.162Z,30.62
2019-03-19T04:30:15.640Z,25.92
2019-03-19T04:32:44.530Z,27.42
2019-03-19T04:35:13.420Z,33.60
2019-03-19T04:37:42.182Z,34.45
2019-03-19T04:40:14.978Z,26.07
2019-03-19T04:42:44.394Z,29.25
2019-03-19T04:45:15.329Z,31.87
2019-03-19T04:47:44.225Z,24.07
2019-03-19T04:50:15.259Z,25.75
2019-03-19T04:52:44.149Z,19.45
2019-03-19T04:55:15.082Z,26.23
2019-03-19T04:57:43.876Z,29.37
2019-03-19T05:00:20.243Z,21.60
2019-03-19T05:02:50.156Z,21.23
2019-03-19T05:05:19.169Z,27.48
2019-03-19T05:07:48.144Z,28.95
2019-03-19T05:10:17.739Z,37.80
2019-03-19T05:12:46.633Z,20.23
2019-03-19T05:15:15.738Z,27.02
2019-03-19T05:17:44.735Z,25.35
2019-03-19T05:20:14.438Z,22.25
2019-03-19T05:22:43.228Z,38.02
2019-03-19T05:25:12.553Z,22.30
2019-03-19T05:27:41.307Z,21.75
2019-03-19T05:30:14.761Z,31.42
2019-03-19T05:32:43.807Z,26.12
2019-03-19T05:35:12.701Z,24.75
2019-03-19T05:37:41.589Z,22.07
2019-03-19T05:40:12.412Z,25.77
2019-03-19T05:42:41.313Z,23.60
2019-03-19T05:45:11.843Z,30.88
2019-03-19T05:47:41.044Z,26.73
2019-03-19T05:50:12.314Z,31.85
2019-03-19T05:52:41.058Z,23.80
2019-03-19T05:55:10.151Z,32.28
2019-03-19T05:57:48.960Z,28.50
2019-03-19T06:00:23.720Z,26.25
2019-03-19T06:02:52.715Z,25.80
2019-03-19T06:05:21.705Z,27.27
2019-03-19T06:07:51.007Z,26.62
2019-03-19T06:10:20.098Z,21.07
2019-03-19T06:12:48.892Z,28.42
2019-03-19T06:15:17.887Z,33.63
2019-03-19T06:17:46.775Z,26.57
2019-03-19T06:20:18.634Z,29.32
2019-03-19T06:22:47.835Z,32.48
2019-03-19T06:25:16.723Z,30.32
2019-03-19T06:27:45.608Z,32.78
2019-03-19T06:30:22.697Z,28.05
2019-03-19T06:32:51.587Z,28.05
2019-03-19T06:35:21.380Z,24.63
2019-03-19T06:37:50.189Z,28.42
2019-03-19T06:40:20.170Z,29.12
2019-03-19T06:42:49.193Z,30.88
2019-03-19T06:45:18.702Z,22.60
2019-03-19T06:47:47.791Z,26.12
2019-03-19T06:50:17.503Z,27.22
2019-03-19T06:52:46.391Z,32.35
2019-03-19T06:55:16.303Z,34.10
2019-03-19T06:57:45.201Z,25.08
2019-03-19T07:00:23.909Z,32.15
2019-03-19T07:02:53.020Z,31.65
2019-03-19T07:05:22.316Z,29.25
2019-03-19T07:07:51.204Z,31.00
2019-03-19T07:10:20.691Z,21.37
2019-03-19T07:12:49.594Z,27.37
2019-03-19T07:15:22.271Z,32.95
2019-03-19T07:17:51.372Z,26.55
2019-03-19T07:20:24.969Z,27.27
2019-03-19T07:22:53.866Z,20.62
2019-03-19T07:25:22.758Z,23.12
2019-03-19T07:27:51.660Z,25.45
2019-03-19T07:30:29.855Z,28.02
2019-03-19T07:32:58.642Z,20.80
2019-03-19T07:35:27.640Z,19.10
2019-03-19T07:37:56.629Z,23.75
2019-03-19T07:40:25.403Z,23.75
2019-03-19T07:42:54.200Z,39.65
2019-03-19T07:45:24.109Z,29.63
2019-03-19T07:47:53.016Z,63.73
2019-03-19T07:50:25.379Z,29.10
2019-03-19T07:52:54.382Z,61.65
2019-03-19T07:55:23.269Z,29.87
2019-03-19T07:57:51.951Z,19.87
2019-03-19T08:00:21.554Z,23.47
2019-03-19T08:03:15.996Z,40.60
2019-03-19T08:05:40.125Z,24.57
2019-03-19T08:08:08.915Z,22.65
2019-03-19T08:10:37.810Z,17.35
2019-03-19T08:13:06.492Z,24.32
2019-03-19T08:15:35.382Z,27.05
2019-03-19T08:18:04.387Z,24.20
2019-03-19T08:20:33.374Z,24.35
2019-03-19T08:23:02.159Z,20.68
2019-03-19T08:25:31.252Z,20.95
2019-03-19T08:28:00.145Z,26.80
2019-03-19T08:30:49.715Z,21.85
2019-03-19T08:33:20.142Z,22.82
2019-03-19T08:35:48.931Z,27.67
2019-03-19T08:38:17.720Z,25.85
2019-03-19T08:40:46.609Z,21.23
2019-03-19T08:43:15.389Z,23.92
2019-03-19T08:45:44.084Z,24.57
2019-03-19T08:48:13.484Z,24.63
2019-03-19T08:50:42.377Z,24.67
2019-03-19T08:53:11.267Z,30.72
2019-03-19T08:55:40.057Z,21.77
2019-03-19T08:58:08.846Z,25.35
2019-03-19T09:00:38.043Z,25.00
2019-03-19T09:03:06.917Z,28.80
2019-03-19T09:05:35.825Z,28.32
2019-03-19T09:08:04.709Z,24.50
2019-03-19T09:10:33.805Z,28.15
2019-03-19T09:13:02.593Z,26.50
2019-03-19T09:15:31.484Z,23.57
2019-03-19T09:18:00.273Z,26.15
2019-03-19T09:20:29.275Z,25.88
2019-03-19T09:22:58.155Z,24.70
2019-03-19T09:25:27.047Z,22.05
2019-03-19T09:27:55.941Z,27.17
2019-03-19T09:30:25.474Z,21.42
2019-03-19T09:32:54.231Z,18.67
2019-03-19T09:35:23.333Z,23.57
2019-03-19T09:37:58.380Z,21.25
2019-03-19T09:40:23.153Z,16.60
2019-03-19T09:42:52.053Z,20.68
2019-03-19T09:45:21.038Z,16.27
2019-03-19T09:47:50.031Z,15.15
2019-03-19T09:50:24.966Z,17.85
2019-03-19T09:52:53.866Z,19.25
2019-03-19T09:55:22.883Z,17.98
2019-03-19T09:57:51.740Z,17.98
2019-03-19T10:00:21.251Z,19.52
2019-03-19T10:02:50.346Z,16.97
2019-03-19T10:05:19.691Z,17.27
2019-03-19T10:07:48.526Z,20.97
2019-03-19T10:10:24.451Z,20.88
2019-03-19T10:12:53.374Z,17.15
2019-03-19T10:15:22.267Z,16.87
2019-03-19T10:17:51.050Z,12.47
2019-03-19T10:20:24.658Z,15.05
2019-03-19T10:22:53.771Z,16.40
2019-03-19T10:25:22.739Z,11.40
2019-03-19T10:27:51.678Z,13.20
2019-03-19T10:30:21.855Z,14.65
2019-03-19T10:32:50.742Z,13.28
2019-03-19T10:35:19.736Z,12.85
2019-03-19T10:37:48.747Z,10.05
2019-03-19T10:40:18.763Z,13.30
2019-03-19T10:42:47.844Z,12.07
2019-03-19T10:45:21.857Z,12.93
2019-03-19T10:47:50.749Z,13.28
2019-03-19T10:50:23.037Z,12.03
2019-03-19T10:55:20.586Z,9.95
2019-03-19T10:57:49.479Z,8.05
2019-03-19T11:00:27.786Z,23.92
2019-03-19T11:02:56.681Z,15.45
2019-03-19T11:05:25.981Z,14.18
2019-03-19T11:07:54.915Z,10.43
2019-03-19T11:10:23.867Z,10.45
2019-03-19T11:13:12.214Z,9.85
2019-03-19T11:15:41.000Z,11.88
2019-03-19T11:18:09.893Z,13.20
2019-03-19T11:20:38.997Z,16.00
2019-03-19T11:23:07.977Z,12.60
2019-03-19T11:25:36.870Z,22.82
2019-03-19T11:28:05.761Z,18.17
2019-03-19T11:30:34.635Z,18.90
2019-03-19T11:33:03.651Z,25.65
2019-03-19T11:35:32.531Z,19.37
2019-03-19T11:38:01.548Z,17.52
2019-03-19T11:40:30.316Z,14.47
2019-03-19T11:43:00.137Z,27.35
2019-03-19T11:45:29.119Z,34.27
2019-03-19T11:47:58.007Z,13.05
2019-03-19T11:50:33.321Z,9.40
2019-03-19T11:53:02.449Z,12.65
2019-03-19T11:55:31.261Z,9.80
2019-03-19T11:58:00.237Z,13.62
2019-03-19T12:00:31.396Z,12.63
2019-03-19T12:03:14.824Z,17.05
2019-03-19T12:05:37.037Z,9.33
2019-03-19T12:08:06.539Z,13.43
2019-03-19T12:10:35.431Z,11.95
2019-03-19T12:13:04.628Z,13.50
2019-03-19T12:15:33.944Z,12.37
2019-03-19T12:18:02.818Z,11.25
2019-03-19T12:20:31.712Z,12.53
2019-03-19T12:23:00.591Z,17.17
2019-03-19T12:25:31.188Z,13.38
2019-03-19T12:28:00.025Z,10.30
2019-03-19T12:30:28.910Z,9.75
2019-03-19T12:32:57.701Z,12.00
2019-03-19T12:35:26.594Z,13.10
2019-03-19T12:37:55.376Z,12.45
2019-03-19T12:40:35.976Z,16.90
2019-03-19T12:42:55.408Z,17.75
2019-03-19T12:45:25.001Z,12.80
2019-03-19T12:51:02.838Z,10.03
2019-03-19T12:53:31.626Z,12.50
2019-03-19T12:56:00.413Z,8.53
2019-03-19T12:58:29.302Z,12.78
2019-03-19T13:00:58.103Z,13.43
2019-03-19T13:03:26.882Z,11.18
2019-03-19T13:05:55.874Z,9.00
2019-03-19T13:08:24.770Z,10.63
2019-03-19T13:10:53.654Z,11.15
2019-03-19T13:13:22.547Z,14.23
2019-03-19T13:15:51.641Z,11.95
2019-03-19T13:18:20.634Z,12.55
2019-03-19T13:20:49.329Z,10.03
2019-03-19T13:23:18.313Z,12.10
2019-03-19T13:25:47.309Z,15.63
2019-03-19T13:28:16.197Z,13.62
2019-03-19T13:30:45.660Z,13.38
2019-03-19T13:33:14.493Z,10.30
2019-03-19T13:35:43.381Z,10.80
2019-03-19T13:38:12.759Z,10.58
2019-03-19T13:40:41.983Z,13.70
2019-03-19T13:43:10.802Z,8.25
2019-03-19T13:45:39.759Z,11.90
2019-03-19T13:48:08.845Z,7.80
2019-03-19T13:50:37.745Z,12.18
2019-03-19T13:53:06.637Z,13.35
2019-03-19T13:55:35.643Z,8.98
2019-03-19T13:58:04.524Z,10.10
2019-03-19T14:00:33.392Z,11.93
2019-03-19T14:03:02.411Z,11.70
2019-03-19T14:05:31.283Z,10.38
2019-03-19T14:08:00.187Z,7.92
2019-03-19T14:10:29.183Z,9.10
2019-03-19T14:12:57.971Z,8.93
2019-03-19T14:15:27.774Z,14.00
2019-03-19T14:17:56.670Z,10.40
2019-03-19T14:20:25.757Z,13.95
2019-03-19T14:22:54.760Z,13.65
2019-03-19T14:25:23.858Z,16.65
2019-03-19T14:27:52.764Z,11.55
2019-03-19T14:30:22.865Z,20.05
2019-03-19T14:32:51.753Z,12.60
2019-03-19T14:35:20.852Z,13.43
2019-03-19T14:37:49.744Z,10.00
2019-03-19T14:40:22.233Z,6.87
2019-03-19T14:45:19.275Z,10.58
2019-03-19T14:47:48.496Z,12.93
2019-03-19T14:50:24.963Z,13.68
2019-03-19T14:52:53.838Z,11.40
2019-03-19T14:55:22.722Z,10.25
2019-03-19T14:57:51.720Z,10.80
2019-03-19T15:00:21.455Z,14.25
2019-03-19T15:02:50.318Z,11.33
2019-03-19T15:05:19.312Z,11.57
2019-03-19T15:07:48.191Z,12.47
2019-03-19T15:10:24.274Z,8.63
2019-03-19T15:12:53.153Z,8.15
2019-03-19T15:15:22.753Z,12.47
2019-03-19T15:17:51.855Z,12.25
2019-03-19T15:20:25.230Z,10.75
2019-03-19T15:22:54.242Z,13.53
2019-03-19T15:25:23.133Z,12.25
2019-03-19T15:27:52.019Z,9.43
2019-03-19T15:30:21.629Z,13.50
2019-03-19T15:32:50.531Z,15.23
2019-03-19T15:35:19.517Z,12.88
2019-03-19T15:37:48.300Z,10.03
2019-03-19T15:40:21.033Z,11.60
2019-03-19T15:42:50.078Z,14.95
2019-03-19T15:45:24.396Z,12.55
2019-03-19T15:47:53.487Z,16.07
2019-03-19T15:50:22.280Z,14.90
2019-03-19T15:52:51.184Z,14.63
2019-03-19T15:55:20.064Z,14.00
2019-03-19T15:57:49.055Z,14.68
2019-03-19T16:00:18.968Z,16.07
2019-03-19T16:02:47.856Z,15.13
2019-03-19T16:05:16.961Z,16.85
2019-03-19T16:07:46.146Z,15.23
2019-03-19T16:10:19.739Z,17.42
2019-03-19T16:12:48.749Z,16.17
2019-03-19T16:15:21.329Z,17.80
2019-03-19T16:17:50.629Z,20.10
2019-03-19T16:20:20.397Z,18.20
2019-03-19T16:22:49.217Z,18.00
2019-03-19T16:25:18.827Z,13.98
2019-03-19T16:27:47.716Z,16.23
2019-03-19T16:30:18.574Z,14.05
2019-03-19T16:32:47.749Z,12.73
2019-03-19T16:35:16.543Z,14.43
2019-03-19T16:37:45.326Z,12.18
2019-03-19T16:40:21.794Z,15.75
2019-03-19T16:42:50.560Z,14.00
2019-03-19T16:45:19.563Z,13.60
2019-03-19T16:47:48.484Z,14.73
2019-03-19T16:50:23.961Z,14.38
2019-03-19T16:52:52.902Z,12.53
2019-03-19T16:55:22.499Z,14.53
2019-03-19T16:57:51.527Z,18.02
2019-03-19T17:00:25.334Z,14.63
2019-03-19T17:02:54.098Z,11.25
2019-03-19T17:05:23.089Z,13.38
2019-03-19T17:07:52.185Z,14.95
2019-03-19T17:10:29.779Z,16.15
2019-03-19T17:12:58.670Z,12.45
2019-03-19T17:15:32.981Z,13.13
2019-03-19T17:18:01.756Z,11.60
2019-03-19T17:20:30.766Z,13.03
2019-03-19T17:22:59.883Z,14.10
2019-03-19T17:25:28.798Z,13.05
2019-03-19T17:27:57.852Z,12.60
2019-03-19T17:30:28.897Z,14.78
2019-03-19T17:32:57.780Z,12.07
2019-03-19T17:35:26.678Z,11.90
2019-03-19T17:37:55.564Z,15.38
2019-03-19T17:40:24.465Z,9.68
2019-03-19T17:42:53.239Z,18.55
2019-03-19T17:45:22.241Z,15.45
2019-03-19T17:47:51.432Z,9.73
2019-03-19T17:50:22.010Z,11.03
2019-03-19T17:52:55.359Z,15.32
2019-03-19T17:55:24.456Z,23.57
2019-03-19T17:57:53.340Z,14.00
2019-03-19T18:00:24.077Z,13.65
2019-03-19T18:02:52.968Z,16.55
2019-03-19T18:05:21.968Z,12.95
2019-03-19T18:07:50.959Z,13.18
2019-03-19T18:10:20.078Z,14.75
2019-03-19T18:12:49.045Z,12.93
2019-03-19T18:15:18.789Z,14.55
2019-03-19T18:17:47.754Z,17.07
2019-03-19T18:20:17.442Z,18.65
2019-03-19T18:22:46.347Z,13.10
2019-03-19T18:25:16.142Z,13.20
2019-03-19T18:27:45.074Z,18.30
2019-03-19T18:30:18.651Z,17.48
2019-03-19T18:32:47.559Z,13.53
2019-03-19T18:35:16.428Z,16.60
2019-03-19T18:37:45.327Z,18.55
2019-03-19T18:40:18.016Z,18.15
2019-03-19T18:42:47.116Z,17.60
2019-03-19T18:45:19.930Z,15.32
2019-03-19T18:47:48.768Z,22.35
2019-03-19T18:50:18.579Z,15.48
2019-03-19T18:52:47.670Z,14.53
2019-03-19T18:55:16.607Z,18.42
2019-03-19T18:57:45.442Z,29.55
2019-03-19T19:00:16.599Z,20.32
2019-03-19T19:02:50.091Z,16.12
2019-03-19T19:05:17.131Z,23.60
2019-03-19T19:07:46.007Z,20.60
2019-03-19T19:10:16.974Z,21.90
2019-03-19T19:12:45.966Z,25.55
2019-03-19T19:15:20.535Z,25.40
2019-03-19T19:17:50.599Z,28.17
2019-03-19T19:20:19.709Z,24.27
2019-03-19T19:22:48.701Z,23.02
2019-03-19T19:25:21.480Z,24.07
2019-03-19T19:27:50.371Z,18.52
2019-03-19T19:30:23.454Z,22.90
2019-03-19T19:33:00.997Z,21.87
2019-03-19T19:35:23.099Z,18.35
2019-03-19T19:37:52.076Z,24.35
2019-03-19T19:40:21.066Z,18.23
2019-03-19T19:42:49.957Z,21.23
2019-03-19T19:45:19.578Z,26.48
2019-03-19T19:47:48.560Z,20.08
2019-03-19T19:50:29.416Z,16.93
2019-03-19T19:53:01.211Z,19.50
2019-03-19T19:55:55.940Z,22.37
2019-03-19T19:58:24.672Z,15.38
2019-03-19T20:01:15.669Z,19.32
2019-03-19T20:03:44.874Z,18.05
2019-03-19T20:06:16.498Z,22.98
2019-03-19T20:09:05.582Z,18.17
2019-03-19T20:11:57.839Z,26.80
2019-03-19T20:14:26.724Z,17.65
2019-03-19T20:16:55.716Z,23.73
2019-03-19T20:19:24.646Z,20.32
2019-03-19T20:21:54.123Z,20.45
2019-03-19T20:24:23.420Z,19.92
2019-03-19T20:26:52.413Z,16.67
2019-03-19T20:29:22.224Z,21.52
2019-03-19T20:31:51.107Z,20.32
2019-03-19T20:34:20.055Z,20.97
2019-03-19T20:36:48.990Z,23.98
2019-03-19T20:39:18.010Z,20.68
2019-03-19T20:41:46.922Z,18.98
2019-03-19T20:44:17.384Z,16.87
2019-03-19T20:46:46.922Z,25.82
2019-03-19T20:49:16.237Z,18.42
2019-03-19T20:51:46.084Z,24.65
2019-03-19T20:54:15.116Z,20.05
2019-03-19T20:56:45.786Z,16.40
2019-03-19T20:59:15.992Z,18.00
2019-03-19T21:01:48.343Z,19.45
2019-03-19T21:04:17.230Z,18.62
2019-03-19T21:06:46.757Z,22.30
2019-03-19T21:09:16.139Z,22.52
2019-03-19T21:11:45.708Z,16.65
2019-03-19T21:14:15.149Z,22.50
2019-03-19T21:16:44.315Z,20.72
2019-03-19T21:19:13.543Z,22.07
2019-03-19T21:21:42.537Z,18.07
2019-03-19T21:24:11.529Z,22.77
2019-03-19T21:26:40.625Z,22.85
2019-03-19T21:29:09.413Z,21.20
2019-03-19T21:31:38.404Z,20.27
2019-03-19T21:34:08.589Z,23.67
2019-03-19T21:36:40.197Z,20.37
2019-03-19T21:39:14.355Z,21.25
2019-03-19T21:41:47.401Z,22.13
2019-03-19T21:44:20.985Z,18.17
2019-03-19T21:46:51.273Z,20.80
2019-03-19T21:49:21.586Z,20.45
2019-03-19T21:51:52.747Z,19.92
2019-03-19T21:54:27.106Z,23.95
2019-03-19T21:57:01.942Z,20.48
2019-03-19T21:59:35.608Z,18.17
2019-03-19T22:02:06.392Z,18.12
2019-03-19T22:04:37.760Z,16.95
2019-03-19T22:07:09.855Z,25.50
2019-03-19T22:09:41.425Z,18.27
2019-03-19T22:12:14.530Z,18.57
2019-03-19T22:14:46.073Z,21.35
2019-03-19T22:17:17.699Z,15.30
2019-03-19T22:19:49.240Z,17.93
2019-03-19T22:22:21.263Z,23.27
2019-03-19T22:24:53.724Z,17.27
2019-03-19T22:27:26.204Z,22.45
2019-03-19T22:29:58.007Z,21.80
2019-03-19T22:32:30.324Z,21.02
2019-03-19T22:35:04.131Z,17.50
2019-03-19T22:37:37.312Z,20.30
2019-03-19T22:40:11.598Z,24.72
2019-03-19T22:42:43.826Z,18.25
2019-03-19T22:45:19.260Z,18.05
2019-03-19T22:47:52.513Z,19.00
2019-03-19T22:50:24.883Z,20.23
2019-03-19T22:53:09.179Z,20.05
2019-03-19T22:55:29.259Z,22.30
2019-03-19T22:58:01.387Z,19.95
2019-03-19T23:00:42.001Z,22.77
2019-03-19T23:03:13.626Z,18.23
2019-03-19T23:05:45.906Z,24.67
2019-03-19T23:08:16.939Z,22.58
2019-03-19T23:10:50.077Z,18.98
2019-03-19T23:13:19.394Z,19.17
2019-03-19T23:15:49.275Z,25.55
2019-03-19T23:18:18.242Z,16.60
2019-03-19T23:20:46.947Z,19.48
2019-03-19T23:23:15.923Z,21.20
2019-03-19T23:25:44.913Z,20.82
2019-03-19T23:28:13.805Z,20.00
2019-03-19T23:30:42.800Z,22.10
2019-03-19T23:33:11.798Z,26.25
2019-03-19T23:35:40.782Z,24.55
2019-03-19T23:38:09.469Z,23.65
2019-03-19T23:40:38.259Z,21.57
2019-03-19T23:43:07.045Z,22.90
2019-03-19T23:45:35.836Z,21.33
2019-03-19T23:48:04.723Z,21.65
2019-03-19T23:50:33.718Z,20.72
2019-03-19T23:53:02.613Z,20.80
2019-03-19T23:55:31.395Z,19.10
2019-03-19T23:58:00.186Z,21.82
