createdAt,value
2022-08-17T00:00:43.402Z,4.40
2022-08-17T00:03:19.341Z,4.77
2022-08-17T00:05:49.505Z,5.20
2022-08-17T00:08:19.921Z,4.70
2022-08-17T00:10:50.377Z,4.50
2022-08-17T00:13:20.697Z,4.20
2022-08-17T00:15:50.420Z,4.63
2022-08-17T00:18:57.540Z,4.47
2022-08-17T00:21:11.791Z,4.00
2022-08-17T00:23:44.379Z,4.80
2022-08-17T00:26:34.672Z,4.60
2022-08-17T00:29:06.691Z,5.10
2022-08-17T00:31:35.722Z,4.60
2022-08-17T00:34:08.845Z,4.50
2022-08-17T00:36:38.080Z,5.30
2022-08-17T00:39:07.310Z,4.33
2022-08-17T00:41:36.025Z,4.97
2022-08-17T00:44:09.040Z,4.47
2022-08-17T00:46:41.130Z,5.00
2022-08-17T00:49:12.820Z,4.90
2022-08-17T00:51:47.782Z,4.37
2022-08-17T00:54:19.885Z,5.03
2022-08-17T00:56:55.510Z,4.47
2022-08-17T00:59:27.072Z,4.50
2022-08-17T01:01:55.910Z,4.30
2022-08-17T01:04:29.820Z,4.87
2022-08-17T01:07:00.508Z,5.37
2022-08-17T01:09:28.897Z,4.57
2022-08-17T01:11:57.498Z,4.73
2022-08-17T01:14:27.733Z,4.20
2022-08-17T01:16:58.446Z,4.40
2022-08-17T01:19:35.887Z,4.87
2022-08-17T01:22:10.225Z,4.93
2022-08-17T01:24:42.643Z,4.67
2022-08-17T01:27:13.718Z,4.90
2022-08-17T01:29:45.993Z,4.73
2022-08-17T01:32:15.215Z,4.63
2022-08-17T01:34:50.596Z,4.33
2022-08-17T01:37:20.634Z,4.50
2022-08-17T01:39:54.090Z,5.20
2022-08-17T01:42:26.149Z,4.87
2022-08-17T01:44:58.171Z,5.07
2022-08-17T01:47:27.079Z,4.60
2022-08-17T01:49:57.537Z,4.90
2022-08-17T01:52:25.562Z,5.10
2022-08-17T01:54:55.906Z,5.27
2022-08-17T01:57:24.325Z,4.80
2022-08-17T01:59:53.450Z,5.10
2022-08-17T02:02:31.349Z,4.90
2022-08-17T02:05:00.501Z,5.00
2022-08-17T02:07:29.206Z,5.07
2022-08-17T02:10:00.467Z,5.03
2022-08-17T02:12:38.020Z,5.20
2022-08-17T02:15:12.464Z,5.13
2022-08-17T02:17:43.255Z,5.30
2022-08-17T02:20:12.462Z,5.03
2022-08-17T02:22:44.719Z,5.20
2022-08-17T02:25:18.362Z,5.37
2022-08-17T02:27:46.893Z,5.90
2022-08-17T02:30:59.029Z,5.47
2022-08-17T02:33:06.294Z,5.23
2022-08-17T02:35:37.675Z,5.43
2022-08-17T02:38:06.952Z,4.67
2022-08-17T02:40:37.419Z,5.53
2022-08-17T02:43:06.025Z,5.47
2022-08-17T02:45:34.058Z,5.60
2022-08-17T02:48:02.718Z,5.90
2022-08-17T02:50:30.679Z,5.37
2022-08-17T02:53:01.766Z,5.60
2022-08-17T02:55:34.893Z,5.67
2022-08-17T02:58:07.131Z,5.67
2022-08-17T03:00:37.074Z,5.23
2022-08-17T03:03:07.367Z,6.00
2022-08-17T03:05:37.653Z,6.17
2022-08-17T03:08:07.460Z,6.20
2022-08-17T03:10:41.374Z,5.93
2022-08-17T03:13:14.382Z,5.90
2022-08-17T03:15:45.317Z,6.03
2022-08-17T03:18:24.987Z,5.30
2022-08-17T03:20:57.171Z,5.67
2022-08-17T03:23:25.815Z,5.70
2022-08-17T03:25:55.789Z,6.03
2022-08-17T03:28:26.529Z,6.30
2022-08-17T03:30:55.443Z,5.57
2022-08-17T03:33:23.688Z,5.53
2022-08-17T03:35:56.374Z,6.53
2022-08-17T03:38:24.468Z,6.13
2022-08-17T03:40:56.361Z,5.37
2022-08-17T03:43:31.501Z,6.07
2022-08-17T03:46:27.168Z,5.90
2022-08-17T03:49:15.199Z,5.90
2022-08-17T03:52:00.515Z,5.80
2022-08-17T03:54:45.814Z,5.43
2022-08-17T03:57:14.608Z,5.97
2022-08-17T03:59:45.164Z,6.00
2022-08-17T04:02:16.883Z,5.70
2022-08-17T04:04:44.603Z,5.40
2022-08-17T04:07:12.798Z,5.73
2022-08-17T04:09:41.048Z,5.57
2022-08-17T04:12:10.467Z,5.87
2022-08-17T04:14:52.243Z,5.80
2022-08-17T04:17:26.182Z,5.77
2022-08-17T04:19:54.976Z,5.27
2022-08-17T04:22:32.978Z,5.73
2022-08-17T04:25:08.944Z,5.73
2022-08-17T04:27:37.458Z,5.53
2022-08-17T04:30:06.910Z,5.80
2022-08-17T04:33:04.503Z,5.80
2022-08-17T04:35:36.603Z,6.07
2022-08-17T04:38:04.697Z,6.10
2022-08-17T04:40:50.300Z,6.33
2022-08-17T04:43:21.361Z,6.00
2022-08-17T04:45:55.935Z,5.67
2022-08-17T04:48:29.828Z,6.00
2022-08-17T04:51:07.042Z,5.60
2022-08-17T04:53:36.504Z,6.00
2022-08-17T04:56:05.430Z,5.90
2022-08-17T04:58:33.679Z,5.63
2022-08-17T05:01:01.896Z,5.63
2022-08-17T05:03:32.371Z,4.97
2022-08-17T05:06:00.358Z,5.70
2022-08-17T05:08:28.339Z,5.10
2022-08-17T05:10:58.816Z,5.13
2022-08-17T05:13:29.798Z,4.87
2022-08-17T05:16:00.809Z,5.33
2022-08-17T05:18:31.734Z,5.40
2022-08-17T05:21:00.286Z,5.50
2022-08-17T05:23:36.533Z,4.93
2022-08-17T05:26:20.402Z,5.10
2022-08-17T05:28:57.225Z,4.97
2022-08-17T05:31:28.875Z,5.07
2022-08-17T05:33:59.038Z,5.03
2022-08-17T05:36:41.554Z,5.07
2022-08-17T05:39:16.966Z,5.03
2022-08-17T05:41:46.290Z,4.90
2022-08-17T05:44:14.776Z,4.97
2022-08-17T05:46:48.780Z,4.93
2022-08-17T05:49:22.526Z,5.17
2022-08-17T05:52:06.167Z,5.00
2022-08-17T05:54:44.641Z,4.90
2022-08-17T05:57:32.433Z,4.40
2022-08-17T06:00:10.933Z,4.33
2022-08-17T06:02:55.203Z,4.50
2022-08-17T06:05:36.890Z,4.47
2022-08-17T06:08:13.824Z,4.10
2022-08-17T06:10:48.635Z,4.30
2022-08-17T06:13:26.958Z,3.93
2022-08-17T06:16:02.288Z,4.57
2022-08-17T06:18:37.511Z,4.80
2022-08-17T06:21:13.439Z,4.63
2022-08-17T06:23:45.439Z,4.47
2022-08-17T06:26:17.392Z,4.63
2022-08-17T06:28:53.742Z,4.50
2022-08-17T06:31:29.424Z,4.47
2022-08-17T06:33:58.991Z,4.27
2022-08-17T06:36:43.228Z,4.10
2022-08-17T06:39:34.909Z,3.67
2022-08-17T06:42:55.018Z,4.73
2022-08-17T06:45:10.134Z,3.70
2022-08-17T06:47:46.619Z,4.00
2022-08-17T06:50:20.542Z,3.77
2022-08-17T06:52:58.590Z,3.33
2022-08-17T06:55:34.517Z,3.17
2022-08-17T06:58:16.657Z,3.00
2022-08-17T07:00:48.196Z,3.47
2022-08-17T07:03:27.944Z,3.10
2022-08-17T07:06:00.313Z,3.60
2022-08-17T07:08:35.428Z,3.70
2022-08-17T07:11:13.931Z,3.13
2022-08-17T07:13:51.604Z,3.30
2022-08-17T07:16:25.520Z,3.27
2022-08-17T07:18:57.376Z,3.80
2022-08-17T07:21:38.960Z,3.43
2022-08-17T07:24:33.574Z,3.53
2022-08-17T07:27:07.663Z,3.83
2022-08-17T07:29:40.495Z,3.27
2022-08-17T07:32:09.671Z,3.50
2022-08-17T07:35:11.531Z,3.30
2022-08-17T07:37:42.889Z,3.40
2022-08-17T07:40:22.875Z,3.00
2022-08-17T07:43:03.359Z,3.13
2022-08-17T07:45:51.478Z,3.27
2022-08-17T07:48:22.843Z,2.90
2022-08-17T07:50:53.425Z,3.23
2022-08-17T07:53:24.525Z,3.40
2022-08-17T07:55:54.525Z,3.20
2022-08-17T07:58:24.965Z,3.15
2022-08-17T08:01:06.794Z,2.85
2022-08-17T08:03:36.607Z,2.90
2022-08-17T08:06:20.744Z,3.00
2022-08-17T08:08:54.902Z,2.75
2022-08-17T08:11:35.531Z,3.00
2022-08-17T08:14:28.358Z,3.13
2022-08-17T08:17:00.465Z,2.78
2022-08-17T08:19:30.282Z,3.03
2022-08-17T08:22:03.706Z,3.15
2022-08-17T08:24:49.585Z,2.90
2022-08-17T08:27:29.476Z,2.78
2022-08-17T08:30:05.751Z,2.63
2022-08-17T08:32:48.156Z,2.88
2022-08-17T08:35:26.789Z,2.83
2022-08-17T08:38:01.758Z,2.80
2022-08-17T08:40:41.141Z,3.15
2022-08-17T08:43:22.197Z,2.90
2022-08-17T08:45:58.682Z,2.63
2022-08-17T08:48:55.956Z,2.60
2022-08-17T08:51:38.546Z,2.50
2022-08-17T08:54:15.766Z,2.42
2022-08-17T08:57:21.474Z,2.40
2022-08-17T08:59:58.052Z,2.63
2022-08-17T09:02:40.334Z,3.00
2022-08-17T09:05:16.381Z,2.60
2022-08-17T09:07:59.750Z,2.47
2022-08-17T09:10:34.824Z,2.47
2022-08-17T09:13:12.053Z,2.42
2022-08-17T09:15:46.399Z,4.07
2022-08-17T09:19:00.582Z,2.70
2022-08-17T09:21:18.249Z,2.30
2022-08-17T09:24:00.295Z,2.58
2022-08-17T09:26:35.899Z,2.38
2022-08-17T09:29:08.845Z,2.53
2022-08-17T09:31:48.164Z,2.47
2022-08-17T09:34:32.031Z,2.22
2022-08-17T09:37:10.267Z,2.40
2022-08-17T09:39:44.387Z,2.08
2022-08-17T09:42:19.199Z,2.58
2022-08-17T09:44:55.666Z,2.08
2022-08-17T09:47:33.644Z,2.10
2022-08-17T09:50:07.723Z,2.35
2022-08-17T09:52:41.794Z,2.55
2022-08-17T09:55:10.771Z,2.10
2022-08-17T09:57:56.490Z,2.55
2022-08-17T10:00:29.247Z,2.15
2022-08-17T10:03:25.644Z,1.98
2022-08-17T10:06:02.836Z,2.10
2022-08-17T10:08:45.161Z,2.03
2022-08-17T10:11:48.157Z,2.17
2022-08-17T10:14:37.775Z,1.90
2022-08-17T10:17:22.870Z,1.85
2022-08-17T10:19:59.165Z,1.90
2022-08-17T10:22:53.403Z,1.75
2022-08-17T10:25:54.744Z,1.88
2022-08-17T10:28:30.017Z,2.13
2022-08-17T10:31:31.023Z,2.40
2022-08-17T10:33:58.753Z,2.00
2022-08-17T10:36:46.819Z,1.85
2022-08-17T10:39:25.335Z,2.10
2022-08-17T10:42:00.979Z,2.03
2022-08-17T10:44:42.580Z,1.88
2022-08-17T10:47:15.332Z,2.00
2022-08-17T10:49:48.193Z,2.28
2022-08-17T10:52:50.218Z,1.95
2022-08-17T10:55:21.030Z,1.95
2022-08-17T10:57:51.737Z,1.90
2022-08-17T11:01:05.842Z,2.00
2022-08-17T11:03:35.080Z,2.10
2022-08-17T11:06:15.783Z,2.03
2022-08-17T11:09:17.282Z,2.38
2022-08-17T11:11:59.606Z,1.77
2022-08-17T11:14:41.231Z,2.20
2022-08-17T11:17:30.171Z,1.92
2022-08-17T11:20:25.441Z,1.80
2022-08-17T11:23:18.829Z,1.83
2022-08-17T11:25:51.876Z,1.73
2022-08-17T11:28:25.264Z,2.00
2022-08-17T11:31:05.446Z,1.60
2022-08-17T11:34:10.487Z,1.92
2022-08-17T11:37:05.175Z,1.70
2022-08-17T11:39:52.977Z,1.80
2022-08-17T11:42:38.825Z,1.80
2022-08-17T11:45:32.539Z,1.90
2022-08-17T11:48:28.215Z,1.70
2022-08-17T11:51:18.800Z,1.92
2022-08-17T11:54:32.384Z,1.60
2022-08-17T11:57:23.324Z,1.98
2022-08-17T12:00:00.169Z,1.80
2022-08-17T12:02:48.959Z,1.60
2022-08-17T12:05:38.094Z,1.90
2022-08-17T12:08:16.023Z,1.90
2022-08-17T12:11:00.608Z,1.92
2022-08-17T12:13:39.662Z,1.90
2022-08-17T12:16:14.523Z,1.92
2022-08-17T12:18:51.296Z,2.63
2022-08-17T12:21:28.908Z,2.40
2022-08-17T12:24:04.635Z,1.90
2022-08-17T12:26:36.890Z,2.15
2022-08-17T12:29:18.408Z,2.20
2022-08-17T12:32:09.247Z,2.30
2022-08-17T12:34:41.546Z,2.35
2022-08-17T12:37:17.065Z,2.70
2022-08-17T12:39:53.268Z,2.53
2022-08-17T12:42:29.303Z,2.05
2022-08-17T12:45:00.501Z,2.17
2022-08-17T12:47:31.918Z,2.28
2022-08-17T12:50:08.457Z,2.45
2022-08-17T12:53:01.106Z,2.45
2022-08-17T12:55:32.647Z,2.20
2022-08-17T12:58:03.905Z,2.13
2022-08-17T13:00:39.829Z,2.70
2022-08-17T13:03:17.361Z,2.50
2022-08-17T13:05:59.237Z,2.63
2022-08-17T13:08:31.643Z,2.72
2022-08-17T13:11:01.941Z,2.30
2022-08-17T13:13:35.569Z,2.17
2022-08-17T13:16:09.475Z,2.15
2022-08-17T13:18:43.221Z,2.20
2022-08-17T13:21:22.521Z,2.30
2022-08-17T13:24:02.020Z,2.53
2022-08-17T13:26:35.840Z,2.35
2022-08-17T13:29:07.791Z,2.50
2022-08-17T13:31:52.426Z,2.33
2022-08-17T13:35:13.016Z,2.50
2022-08-17T13:37:33.150Z,2.42
2022-08-17T13:40:29.825Z,2.25
2022-08-17T13:43:00.597Z,2.28
2022-08-17T13:45:36.605Z,2.22
2022-08-17T13:48:13.810Z,2.20
2022-08-17T13:50:46.540Z,2.30
2022-08-17T13:53:24.730Z,2.33
2022-08-17T13:55:54.891Z,3.08
2022-08-17T13:58:26.909Z,2.10
2022-08-17T14:00:56.215Z,2.20
2022-08-17T14:03:25.886Z,2.90
2022-08-17T14:05:56.535Z,2.35
2022-08-17T14:08:27.278Z,2.75
2022-08-17T14:11:01.648Z,2.45
2022-08-17T14:13:29.869Z,2.50
2022-08-17T14:15:59.102Z,2.03
2022-08-17T14:18:55.475Z,2.10
2022-08-17T14:21:20.793Z,2.40
2022-08-17T14:23:54.475Z,2.30
2022-08-17T14:26:24.616Z,2.10
2022-08-17T14:28:54.644Z,2.30
2022-08-17T14:31:27.852Z,2.00
2022-08-17T14:33:58.969Z,2.03
2022-08-17T14:36:28.835Z,2.08
2022-08-17T14:38:56.896Z,2.10
2022-08-17T14:41:25.845Z,2.40
2022-08-17T14:43:55.142Z,2.72
2022-08-17T14:46:23.057Z,2.20
2022-08-17T14:48:57.140Z,2.13
2022-08-17T14:51:27.515Z,2.30
2022-08-17T14:53:58.612Z,2.20
2022-08-17T14:56:28.308Z,2.00
2022-08-17T14:59:04.727Z,2.33
2022-08-17T15:01:33.891Z,2.10
2022-08-17T15:04:01.793Z,2.28
2022-08-17T15:06:30.282Z,2.03
2022-08-17T15:08:59.619Z,1.80
2022-08-17T15:11:27.591Z,1.80
2022-08-17T15:13:55.980Z,1.95
2022-08-17T15:16:24.585Z,2.10
2022-08-17T15:18:54.029Z,1.88
2022-08-17T15:21:23.539Z,1.95
2022-08-17T15:23:51.686Z,1.90
2022-08-17T15:26:26.203Z,1.92
2022-08-17T15:28:57.406Z,2.17
2022-08-17T15:31:32.028Z,2.08
2022-08-17T15:34:00.925Z,2.00
2022-08-17T15:36:31.056Z,2.00
2022-08-17T15:38:58.998Z,1.80
2022-08-17T15:41:29.636Z,1.90
2022-08-17T15:43:57.744Z,1.92
2022-08-17T15:46:27.273Z,2.25
2022-08-17T15:48:58.584Z,2.10
2022-08-17T15:51:28.656Z,2.13
2022-08-17T15:53:59.205Z,2.20
2022-08-17T15:56:31.296Z,1.90
2022-08-17T15:59:01.454Z,2.17
2022-08-17T16:03:01.751Z,1.88
2022-08-17T16:04:29.849Z,2.03
2022-08-17T16:07:00.534Z,2.15
2022-08-17T16:09:28.937Z,2.30
2022-08-17T16:11:58.694Z,2.25
2022-08-17T16:14:33.525Z,2.08
2022-08-17T16:17:02.976Z,2.10
2022-08-17T16:19:31.203Z,2.10
2022-08-17T16:22:00.631Z,1.90
2022-08-17T16:24:28.831Z,2.00
2022-08-17T16:26:58.341Z,2.20
2022-08-17T16:29:26.909Z,2.00
2022-08-17T16:31:57.004Z,2.13
2022-08-17T16:34:26.897Z,2.15
2022-08-17T16:36:56.626Z,1.98
2022-08-17T16:39:26.189Z,1.90
2022-08-17T16:41:55.698Z,1.90
2022-08-17T16:44:28.989Z,1.90
2022-08-17T16:46:59.228Z,1.83
2022-08-17T16:49:35.992Z,2.20
2022-08-17T16:52:09.891Z,2.13
2022-08-17T16:54:40.117Z,1.92
2022-08-17T16:57:07.983Z,1.90
2022-08-17T16:59:43.590Z,2.00
2022-08-17T17:02:15.160Z,2.22
2022-08-17T17:04:51.615Z,1.95
2022-08-17T17:07:55.473Z,2.35
2022-08-17T17:10:28.908Z,2.00
2022-08-17T17:13:02.583Z,2.20
2022-08-17T17:15:49.532Z,1.85
2022-08-17T17:18:18.203Z,1.80
2022-08-17T17:20:54.465Z,2.10
2022-08-17T17:23:36.653Z,2.33
2022-08-17T17:26:16.056Z,2.08
2022-08-17T17:28:57.515Z,1.80
2022-08-17T17:31:34.282Z,2.00
2022-08-17T17:34:07.327Z,2.22
2022-08-17T17:36:39.493Z,1.95
2022-08-17T17:39:15.671Z,3.70
2022-08-17T17:41:48.767Z,3.75
2022-08-17T17:44:21.313Z,5.28
2022-08-17T17:46:54.701Z,6.95
2022-08-17T17:49:25.164Z,7.28
2022-08-17T17:52:13.126Z,7.30
2022-08-17T17:55:01.311Z,7.20
2022-08-17T17:57:41.060Z,6.97
2022-08-17T18:00:13.939Z,6.43
2022-08-17T18:02:56.059Z,7.20
2022-08-17T18:05:48.146Z,6.85
2022-08-17T18:08:36.165Z,8.60
2022-08-17T18:11:14.653Z,8.10
2022-08-17T18:14:05.916Z,7.97
2022-08-17T18:16:35.836Z,7.28
2022-08-17T18:19:06.885Z,8.07
2022-08-17T18:21:38.936Z,7.93
2022-08-17T18:24:10.658Z,7.93
2022-08-17T18:26:47.511Z,8.13
2022-08-17T18:29:23.858Z,7.40
2022-08-17T18:32:20.234Z,8.48
2022-08-17T18:34:58.864Z,7.63
2022-08-17T18:37:45.849Z,9.10
2022-08-17T18:40:37.701Z,8.70
2022-08-17T18:43:13.802Z,8.97
2022-08-17T18:45:46.740Z,11.17
2022-08-17T18:48:32.918Z,9.43
2022-08-17T18:51:37.258Z,9.27
2022-08-17T18:54:15.719Z,8.97
2022-08-17T18:56:45.444Z,9.03
2022-08-17T18:59:39.022Z,10.00
2022-08-17T19:02:45.179Z,9.93
2022-08-17T19:05:28.960Z,8.97
2022-08-17T19:08:17.419Z,9.00
2022-08-17T19:10:47.961Z,9.73
2022-08-17T19:13:24.368Z,9.60
2022-08-17T19:16:14.124Z,9.97
2022-08-17T19:18:49.900Z,9.80
2022-08-17T19:21:21.879Z,9.40
2022-08-17T19:23:55.179Z,9.77
2022-08-17T19:26:50.899Z,9.90
2022-08-17T19:29:22.252Z,10.70
2022-08-17T19:31:53.166Z,10.50
2022-08-17T19:34:29.889Z,10.27
2022-08-17T19:37:06.917Z,10.07
2022-08-17T19:39:48.221Z,11.73
2022-08-17T19:42:25.862Z,12.17
2022-08-17T19:45:04.432Z,12.27
2022-08-17T19:47:54.924Z,12.97
2022-08-17T19:50:31.798Z,13.23
2022-08-17T19:53:05.863Z,13.37
2022-08-17T19:55:52.215Z,13.27
2022-08-17T19:58:37.913Z,13.00
2022-08-17T20:01:13.004Z,13.27
2022-08-17T20:03:55.056Z,12.53
2022-08-17T20:06:24.529Z,14.33
2022-08-17T20:08:58.978Z,12.97
2022-08-17T20:11:35.474Z,13.40
2022-08-17T20:14:11.288Z,13.67
2022-08-17T20:16:40.594Z,13.93
2022-08-17T20:19:18.689Z,15.00
2022-08-17T20:21:53.935Z,14.17
2022-08-17T20:24:35.727Z,13.80
2022-08-17T20:27:16.286Z,14.30
2022-08-17T20:30:10.525Z,14.50
2022-08-17T20:32:53.932Z,16.80
2022-08-17T20:35:26.987Z,14.07
2022-08-17T20:38:02.185Z,16.00
2022-08-17T20:40:34.227Z,16.07
2022-08-17T20:44:01.859Z,16.87
2022-08-17T20:46:54.100Z,15.70
2022-08-17T20:49:29.753Z,17.30
2022-08-17T20:52:02.927Z,17.17
2022-08-17T20:54:51.014Z,15.37
2022-08-17T20:57:49.142Z,16.60
2022-08-17T21:00:50.903Z,15.43
2022-08-17T21:03:51.801Z,14.33
2022-08-17T21:06:27.676Z,14.70
2022-08-17T21:08:59.328Z,14.40
2022-08-17T21:12:03.876Z,17.27
2022-08-17T21:14:54.307Z,16.83
2022-08-17T21:17:49.090Z,15.57
2022-08-17T21:20:33.269Z,16.50
2022-08-17T21:23:15.979Z,16.90
2022-08-17T21:26:06.676Z,20.20
2022-08-17T21:29:00.819Z,19.70
2022-08-17T21:31:34.426Z,18.20
2022-08-17T21:34:28.671Z,19.33
2022-08-17T21:37:41.994Z,18.60
2022-08-17T21:40:27.437Z,19.73
2022-08-17T21:42:58.368Z,21.67
2022-08-17T21:45:29.390Z,19.53
2022-08-17T21:48:15.956Z,19.17
2022-08-17T21:50:46.356Z,21.23
2022-08-17T21:53:32.211Z,22.50
2022-08-17T21:56:01.608Z,20.90
2022-08-17T21:58:32.396Z,21.10
2022-08-17T22:01:12.520Z,20.43
2022-08-17T22:03:41.356Z,19.90
2022-08-17T22:06:25.499Z,21.10
2022-08-17T22:09:12.984Z,18.77
2022-08-17T22:11:53.350Z,22.87
2022-08-17T22:14:23.825Z,20.23
2022-08-17T22:17:12.224Z,21.27
2022-08-17T22:19:40.690Z,19.37
2022-08-17T22:22:21.306Z,21.03
2022-08-17T22:24:57.274Z,20.60
2022-08-17T22:27:51.237Z,23.73
2022-08-17T22:30:28.599Z,22.73
2022-08-17T22:32:57.254Z,23.07
2022-08-17T22:35:37.948Z,21.87
2022-08-17T22:38:29.254Z,22.03
2022-08-17T22:41:17.614Z,21.30
2022-08-17T22:43:45.884Z,22.47
2022-08-17T22:46:14.920Z,20.47
2022-08-17T22:48:48.796Z,19.57
2022-08-17T22:51:21.301Z,21.67
2022-08-17T22:54:09.809Z,19.20
2022-08-17T22:56:56.840Z,18.80
2022-08-17T22:59:45.660Z,17.50
2022-08-17T23:02:20.868Z,20.87
2022-08-17T23:04:52.491Z,16.17
2022-08-17T23:07:21.483Z,19.67
2022-08-17T23:09:50.361Z,18.93
2022-08-17T23:12:26.260Z,20.00
2022-08-17T23:15:00.738Z,19.47
2022-08-17T23:17:33.846Z,18.90
2022-08-17T23:20:06.492Z,20.27
2022-08-17T23:22:34.883Z,20.03
2022-08-17T23:25:04.087Z,24.00
2022-08-17T23:27:33.526Z,19.40
2022-08-17T23:30:01.370Z,18.83
2022-08-17T23:32:29.109Z,18.17
2022-08-17T23:34:59.315Z,19.47
2022-08-17T23:37:28.531Z,17.47
2022-08-17T23:39:56.833Z,17.83
2022-08-17T23:42:25.026Z,18.23
2022-08-17T23:44:56.019Z,18.93
2022-08-17T23:47:24.645Z,21.07
2022-08-17T23:49:54.083Z,20.67
2022-08-17T23:52:22.900Z,21.27
2022-08-17T23:54:50.947Z,20.77
2022-08-17T23:57:33.098Z,22.03
