createdAt,value
2023-01-07T00:00:06.358Z,9.40
2023-01-07T00:02:40.530Z,9.30
2023-01-07T00:05:11.018Z,9.30
2023-01-07T00:07:39.482Z,9.30
2023-01-07T00:10:08.382Z,9.20
2023-01-07T00:12:36.661Z,9.20
2023-01-07T00:15:05.391Z,9.20
2023-01-07T00:17:33.778Z,9.20
2023-01-07T00:20:02.090Z,9.10
2023-01-07T00:22:31.735Z,9.10
2023-01-07T00:25:00.137Z,9.10
2023-01-07T00:27:28.541Z,9.10
2023-01-07T00:29:56.825Z,9.10
2023-01-07T00:32:45.157Z,9.10
2023-01-07T00:35:23.143Z,9.10
2023-01-07T00:37:54.421Z,9.10
2023-01-07T00:40:23.460Z,9.10
2023-01-07T00:43:02.788Z,9.00
2023-01-07T00:45:34.481Z,9.00
2023-01-07T00:48:04.910Z,9.00
2023-01-07T00:50:36.877Z,9.00
2023-01-07T00:53:06.769Z,9.00
2023-01-07T00:55:35.098Z,9.00
2023-01-07T00:58:04.056Z,9.00
2023-01-07T01:00:32.498Z,9.00
2023-01-07T01:03:01.935Z,9.00
2023-01-07T01:05:30.369Z,9.00
2023-01-07T01:07:59.398Z,9.00
2023-01-07T01:10:29.217Z,9.00
2023-01-07T01:12:57.647Z,9.10
2023-01-07T01:15:26.144Z,9.10
2023-01-07T01:17:55.173Z,9.10
2023-01-07T01:20:23.854Z,9.10
2023-01-07T01:22:52.250Z,9.10
2023-01-07T01:25:20.517Z,9.10
2023-01-07T01:27:50.269Z,9.10
2023-01-07T01:30:18.748Z,9.10
2023-01-07T01:32:47.283Z,9.20
2023-01-07T01:35:16.420Z,9.20
2023-01-07T01:37:44.927Z,9.10
2023-01-07T01:40:13.870Z,9.20
2023-01-07T01:42:42.466Z,9.10
2023-01-07T01:45:16.254Z,9.20
2023-01-07T01:47:48.104Z,9.20
2023-01-07T01:50:20.981Z,9.20
2023-01-07T01:52:55.178Z,9.20
2023-01-07T01:55:29.509Z,9.10
2023-01-07T01:58:04.940Z,9.20
2023-01-07T02:00:36.117Z,9.10
2023-01-07T02:03:10.129Z,9.20
2023-01-07T02:05:41.375Z,9.20
2023-01-07T02:08:10.667Z,9.20
2023-01-07T02:10:40.825Z,9.20
2023-01-07T02:13:26.821Z,9.30
2023-01-07T02:16:11.054Z,9.20
2023-01-07T02:19:10.382Z,9.30
2023-01-07T02:21:48.036Z,9.30
2023-01-07T02:24:51.092Z,9.30
2023-01-07T02:27:31.127Z,9.40
2023-01-07T02:30:27.141Z,9.30
2023-01-07T02:33:09.957Z,9.30
2023-01-07T02:35:51.593Z,9.40
2023-01-07T02:38:28.346Z,9.40
2023-01-07T02:41:03.914Z,9.40
2023-01-07T02:43:41.053Z,9.30
2023-01-07T02:46:17.992Z,9.30
2023-01-07T02:48:48.246Z,9.40
2023-01-07T02:51:16.616Z,9.40
2023-01-07T02:53:47.717Z,9.40
2023-01-07T02:56:31.453Z,9.40
2023-01-07T02:59:15.345Z,9.40
2023-01-07T03:02:03.386Z,9.40
2023-01-07T03:04:45.715Z,9.40
2023-01-07T03:07:28.761Z,9.40
2023-01-07T03:10:04.838Z,9.40
2023-01-07T03:12:37.849Z,9.50
2023-01-07T03:15:12.231Z,9.50
2023-01-07T03:17:44.272Z,9.50
2023-01-07T03:20:17.044Z,9.50
2023-01-07T03:22:47.733Z,9.40
2023-01-07T03:25:17.387Z,9.50
2023-01-07T03:27:48.081Z,9.50
2023-01-07T03:30:19.536Z,9.50
2023-01-07T03:32:55.140Z,9.50
2023-01-07T03:35:27.602Z,9.50
2023-01-07T03:37:57.144Z,9.50
2023-01-07T03:40:25.913Z,9.50
2023-01-07T03:42:54.580Z,9.50
2023-01-07T03:45:26.551Z,9.50
2023-01-07T03:47:58.675Z,9.50
2023-01-07T03:50:35.379Z,9.50
2023-01-07T03:53:04.129Z,9.50
2023-01-07T03:55:36.169Z,9.50
2023-01-07T03:58:05.302Z,9.50
2023-01-07T04:00:34.188Z,9.50
2023-01-07T04:03:12.947Z,9.50
2023-01-07T04:05:46.106Z,9.50
2023-01-07T04:08:15.122Z,9.40
2023-01-07T04:10:44.653Z,9.30
2023-01-07T04:13:14.608Z,9.30
2023-01-07T04:15:46.106Z,9.40
2023-01-07T04:18:14.464Z,9.40
2023-01-07T04:20:48.697Z,9.30
2023-01-07T04:23:17.904Z,9.30
2023-01-07T04:25:49.836Z,9.20
2023-01-07T04:28:22.281Z,9.20
2023-01-07T04:30:50.777Z,9.10
2023-01-07T04:33:19.689Z,9.20
2023-01-07T04:35:50.704Z,9.10
2023-01-07T04:38:19.958Z,9.10
2023-01-07T04:40:48.320Z,9.10
2023-01-07T04:43:17.333Z,9.10
2023-01-07T04:45:45.737Z,9.10
2023-01-07T04:48:16.850Z,9.10
2023-01-07T04:50:47.961Z,9.10
2023-01-07T04:53:18.319Z,9.00
2023-01-07T04:55:48.393Z,9.00
2023-01-07T04:58:17.872Z,9.00
2023-01-07T05:00:47.322Z,9.00
2023-01-07T05:03:16.098Z,9.00
2023-01-07T05:05:46.356Z,8.90
2023-01-07T05:08:15.897Z,8.90
2023-01-07T05:10:45.502Z,8.90
2023-01-07T05:13:16.877Z,8.90
2023-01-07T05:15:47.161Z,8.90
2023-01-07T05:18:16.771Z,8.90
2023-01-07T05:20:48.047Z,8.90
2023-01-07T05:23:16.469Z,8.80
2023-01-07T05:25:47.286Z,8.80
2023-01-07T05:28:15.688Z,8.80
2023-01-07T05:30:44.127Z,8.80
2023-01-07T05:33:12.492Z,8.70
2023-01-07T05:35:41.094Z,8.80
2023-01-07T05:38:09.585Z,8.80
2023-01-07T05:40:38.283Z,8.80
2023-01-07T05:43:08.160Z,8.80
2023-01-07T05:45:36.540Z,8.80
2023-01-07T05:48:05.217Z,8.80
2023-01-07T05:50:33.532Z,8.80
2023-01-07T05:53:02.112Z,8.80
2023-01-07T05:55:30.490Z,8.80
2023-01-07T05:57:59.020Z,8.80
2023-01-07T06:00:28.758Z,8.80
2023-01-07T06:02:57.094Z,8.80
2023-01-07T06:05:25.445Z,8.80
2023-01-07T06:07:53.753Z,8.80
2023-01-07T06:10:22.514Z,8.80
2023-01-07T06:12:51.231Z,8.70
2023-01-07T06:15:19.706Z,8.70
2023-01-07T06:17:49.408Z,8.70
2023-01-07T06:20:17.922Z,8.70
2023-01-07T06:22:46.542Z,8.70
2023-01-07T06:25:15.183Z,8.70
2023-01-07T06:27:43.851Z,8.70
2023-01-07T06:30:13.348Z,8.70
2023-01-07T06:32:43.034Z,8.70
2023-01-07T06:35:13.352Z,8.70
2023-01-07T06:37:41.914Z,8.70
2023-01-07T06:40:11.961Z,8.70
2023-01-07T06:42:40.438Z,8.70
2023-01-07T06:45:09.468Z,8.70
2023-01-07T06:47:37.834Z,8.70
2023-01-07T06:50:06.776Z,8.70
2023-01-07T06:52:36.504Z,8.70
2023-01-07T06:55:05.091Z,8.70
2023-01-07T06:57:33.765Z,8.70
2023-01-07T07:00:02.293Z,8.70
2023-01-07T07:02:31.097Z,8.80
2023-01-07T07:04:59.550Z,8.70
2023-01-07T07:07:27.938Z,8.70
2023-01-07T07:09:57.424Z,8.70
2023-01-07T07:12:25.827Z,8.70
2023-01-07T07:14:54.097Z,8.70
2023-01-07T07:17:22.896Z,8.60
2023-01-07T07:19:51.427Z,8.60
2023-01-07T07:22:20.046Z,8.60
2023-01-07T07:24:48.321Z,8.60
2023-01-07T07:27:18.134Z,8.50
2023-01-07T07:29:46.407Z,8.60
2023-01-07T07:32:14.791Z,8.60
2023-01-07T07:34:43.056Z,8.50
2023-01-07T07:37:11.661Z,8.50
2023-01-07T07:39:39.930Z,8.60
2023-01-07T07:42:08.265Z,8.60
2023-01-07T07:44:39.249Z,8.50
2023-01-07T07:47:07.637Z,8.50
2023-01-07T07:49:35.867Z,8.50
2023-01-07T07:52:04.702Z,8.50
2023-01-07T07:54:33.065Z,8.50
2023-01-07T07:57:01.618Z,8.50
2023-01-07T07:59:29.922Z,8.50
2023-01-07T08:01:59.760Z,8.50
2023-01-07T08:04:28.945Z,8.50
2023-01-07T08:06:57.493Z,8.50
2023-01-07T08:09:25.717Z,8.50
2023-01-07T08:11:54.169Z,8.50
2023-01-07T08:14:22.409Z,8.50
2023-01-07T08:16:50.811Z,8.60
2023-01-07T08:19:20.280Z,8.60
2023-01-07T08:21:49.142Z,8.60
2023-01-07T08:24:17.649Z,8.60
2023-01-07T08:26:45.995Z,8.60
2023-01-07T08:29:14.321Z,8.70
2023-01-07T08:31:42.785Z,8.70
2023-01-07T08:34:11.013Z,8.70
2023-01-07T08:36:41.317Z,8.80
2023-01-07T08:39:09.854Z,8.80
2023-01-07T08:41:38.241Z,8.90
2023-01-07T08:44:06.735Z,8.90
2023-01-07T08:46:35.396Z,8.90
2023-01-07T08:49:03.688Z,8.90
2023-01-07T08:51:32.121Z,8.90
2023-01-07T08:54:01.814Z,9.00
2023-01-07T08:56:30.218Z,9.00
2023-01-07T08:58:58.487Z,9.00
2023-01-07T09:01:27.017Z,9.00
2023-01-07T09:03:55.525Z,9.00
2023-01-07T09:06:23.985Z,9.00
2023-01-07T09:08:52.430Z,9.10
2023-01-07T09:11:21.996Z,9.10
2023-01-07T09:13:50.438Z,9.10
2023-01-07T09:16:19.031Z,9.20
2023-01-07T09:18:47.445Z,9.20
2023-01-07T09:21:16.084Z,9.20
2023-01-07T09:23:44.446Z,9.20
2023-01-07T09:26:12.809Z,9.20
2023-01-07T09:28:42.504Z,9.20
2023-01-07T09:31:10.858Z,9.10
2023-01-07T09:33:40.811Z,9.10
2023-01-07T09:36:09.530Z,9.10
2023-01-07T09:38:37.898Z,9.10
2023-01-07T09:41:16.651Z,9.10
2023-01-07T09:44:00.095Z,9.10
2023-01-07T09:46:31.875Z,9.00
2023-01-07T09:49:03.753Z,9.10
2023-01-07T09:51:36.337Z,9.00
2023-01-07T09:54:06.817Z,9.00
2023-01-07T09:56:37.193Z,9.10
2023-01-07T09:59:08.499Z,9.10
2023-01-07T10:01:40.643Z,9.20
2023-01-07T10:04:25.967Z,9.20
2023-01-07T10:07:08.088Z,9.20
2023-01-07T10:09:48.001Z,9.30
2023-01-07T10:12:26.020Z,9.30
2023-01-07T10:15:10.235Z,9.20
2023-01-07T10:17:59.749Z,9.20
2023-01-07T10:20:36.083Z,9.20
2023-01-07T10:23:10.895Z,9.20
2023-01-07T10:25:46.614Z,9.20
2023-01-07T10:28:19.321Z,9.20
2023-01-07T10:30:52.201Z,9.30
2023-01-07T10:33:25.227Z,9.20
2023-01-07T10:36:04.503Z,9.30
2023-01-07T10:45:22.595Z,9.20
2023-01-07T10:48:05.817Z,9.20
2023-01-07T10:50:49.893Z,9.20
2023-01-07T10:53:28.803Z,9.30
2023-01-07T10:56:06.137Z,9.40
2023-01-07T10:58:40.468Z,9.50
2023-01-07T11:01:16.725Z,9.50
2023-01-07T11:03:50.318Z,9.60
2023-01-07T11:06:23.132Z,9.70
2023-01-07T11:08:51.496Z,9.80
2023-01-07T11:11:23.228Z,9.80
2023-01-07T11:13:58.929Z,9.90
2023-01-07T11:16:31.930Z,10.00
2023-01-07T11:19:06.554Z,10.10
2023-01-07T11:21:42.963Z,10.20
2023-01-07T11:24:31.066Z,10.20
2023-01-07T11:27:05.341Z,10.30
2023-01-07T11:29:39.819Z,10.30
2023-01-07T11:32:19.871Z,10.30
2023-01-07T11:34:56.546Z,10.30
2023-01-07T11:37:40.579Z,10.20
2023-01-07T11:40:22.405Z,10.20
2023-01-07T11:42:53.314Z,10.20
2023-01-07T11:45:23.767Z,10.10
2023-01-07T11:48:00.218Z,10.10
2023-01-07T11:50:35.937Z,10.20
2023-01-07T11:53:21.657Z,10.20
2023-01-07T11:55:59.203Z,10.30
2023-01-07T11:58:31.113Z,10.40
2023-01-07T12:01:12.886Z,10.50
2023-01-07T12:03:43.754Z,10.60
2023-01-07T12:06:21.153Z,10.70
2023-01-07T12:08:56.191Z,10.80
2023-01-07T12:11:32.995Z,10.90
2023-01-07T12:14:08.687Z,10.90
2023-01-07T12:16:37.831Z,10.90
2023-01-07T12:19:19.902Z,11.00
2023-01-07T12:22:01.352Z,10.90
2023-01-07T12:25:08.091Z,10.90
2023-01-07T12:27:45.206Z,10.90
2023-01-07T12:30:38.018Z,10.80
2023-01-07T12:33:19.268Z,10.80
2023-01-07T12:35:48.650Z,10.90
2023-01-07T12:38:23.603Z,10.90
2023-01-07T12:44:04.553Z,10.90
2023-01-07T12:46:40.241Z,10.90
2023-01-07T12:49:15.200Z,10.80
2023-01-07T12:51:50.356Z,10.80
2023-01-07T12:54:29.491Z,10.70
2023-01-07T12:57:04.739Z,10.70
2023-01-07T12:59:45.940Z,10.70
2023-01-07T13:02:26.520Z,10.70
2023-01-07T13:05:05.686Z,10.60
2023-01-07T13:07:44.279Z,10.60
2023-01-07T13:10:19.041Z,10.60
2023-01-07T13:12:50.329Z,10.50
2023-01-07T13:15:23.258Z,10.50
2023-01-07T13:17:54.635Z,10.60
2023-01-07T13:20:43.877Z,10.50
2023-01-07T13:23:21.063Z,10.50
2023-01-07T13:26:06.973Z,10.50
2023-01-07T13:28:54.100Z,10.50
2023-01-07T13:31:54.139Z,10.40
2023-01-07T13:34:29.746Z,10.40
2023-01-07T13:37:17.339Z,10.40
2023-01-07T13:40:02.218Z,10.40
2023-01-07T13:42:45.271Z,10.30
2023-01-07T13:45:17.514Z,10.30
2023-01-07T13:47:50.502Z,10.20
2023-01-07T13:50:24.047Z,10.20
2023-01-07T13:53:02.758Z,10.20
2023-01-07T13:55:36.151Z,10.30
2023-01-07T13:58:37.347Z,10.30
2023-01-07T14:01:09.228Z,10.30
2023-01-07T14:03:46.958Z,10.30
2023-01-07T14:06:36.460Z,10.20
2023-01-07T14:09:16.567Z,10.30
2023-01-07T14:12:11.919Z,10.30
2023-01-07T14:14:50.933Z,10.20
2023-01-07T14:17:30.053Z,10.20
2023-01-07T14:20:08.396Z,10.20
2023-01-07T14:22:48.631Z,10.20
2023-01-07T14:25:39.672Z,10.20
2023-01-07T14:28:34.359Z,10.10
2023-01-07T14:31:05.137Z,10.10
2023-01-07T14:33:38.036Z,10.10
2023-01-07T14:36:08.826Z,10.20
2023-01-07T14:39:30.563Z,10.10
2023-01-07T14:42:29.728Z,10.10
2023-01-07T14:44:58.193Z,10.10
2023-01-07T14:47:56.494Z,10.10
2023-01-07T14:50:36.137Z,10.10
2023-01-07T14:53:34.598Z,10.10
2023-01-07T14:56:21.238Z,10.10
2023-01-07T14:59:15.242Z,10.00
2023-01-07T15:02:02.289Z,10.00
2023-01-07T15:04:57.111Z,10.00
2023-01-07T15:07:31.056Z,10.00
2023-01-07T15:10:20.753Z,10.00
2023-01-07T15:13:12.329Z,10.00
2023-01-07T15:16:02.429Z,9.90
2023-01-07T15:18:32.787Z,9.90
2023-01-07T15:21:15.809Z,9.80
2023-01-07T15:23:55.937Z,9.70
2023-01-07T15:26:31.421Z,9.70
2023-01-07T15:29:06.577Z,9.60
2023-01-07T15:31:43.973Z,9.50
2023-01-07T15:34:14.096Z,9.40
2023-01-07T15:36:45.079Z,9.30
2023-01-07T15:39:23.608Z,9.30
2023-01-07T15:41:54.158Z,9.20
2023-01-07T15:44:27.347Z,9.10
2023-01-07T15:46:57.696Z,9.00
2023-01-07T15:49:27.802Z,8.90
2023-01-07T15:51:57.918Z,8.70
2023-01-07T15:54:34.362Z,8.70
2023-01-07T15:57:12.491Z,8.60
2023-01-07T15:59:44.398Z,8.60
2023-01-07T16:02:22.097Z,8.50
2023-01-07T16:04:53.781Z,8.50
2023-01-07T16:07:25.068Z,8.50
2023-01-07T16:09:55.794Z,8.50
2023-01-07T16:12:34.205Z,8.50
2023-01-07T16:15:05.065Z,8.40
2023-01-07T16:17:35.163Z,8.50
2023-01-07T16:20:11.524Z,8.40
2023-01-07T16:22:43.275Z,8.50
2023-01-07T16:25:23.015Z,8.60
2023-01-07T16:27:52.724Z,8.60
2023-01-07T16:30:21.425Z,8.50
2023-01-07T16:32:50.488Z,8.40
2023-01-07T16:35:21.794Z,8.40
2023-01-07T16:37:50.966Z,8.30
2023-01-07T16:40:28.452Z,8.30
2023-01-07T16:42:57.553Z,8.30
2023-01-07T16:45:28.967Z,8.20
2023-01-07T16:48:16.343Z,8.30
2023-01-07T16:50:46.512Z,8.30
2023-01-07T16:53:24.785Z,8.40
2023-01-07T16:56:08.466Z,8.40
2023-01-07T16:58:42.587Z,8.40
2023-01-07T17:01:12.112Z,8.20
2023-01-07T17:03:50.622Z,8.10
2023-01-07T17:06:24.331Z,8.10
2023-01-07T17:08:55.428Z,8.00
2023-01-07T17:11:36.983Z,8.10
2023-01-07T17:14:05.732Z,8.10
2023-01-07T17:16:35.158Z,8.10
2023-01-07T17:19:26.321Z,8.10
2023-01-07T17:21:56.600Z,8.10
2023-01-07T17:24:48.268Z,8.10
2023-01-07T17:27:26.967Z,8.10
2023-01-07T17:29:55.969Z,8.10
2023-01-07T17:32:25.263Z,8.10
2023-01-07T17:34:53.892Z,8.00
2023-01-07T17:37:22.143Z,8.00
2023-01-07T17:39:51.535Z,8.00
2023-01-07T17:42:41.844Z,8.00
2023-01-07T17:45:16.940Z,8.00
2023-01-07T17:47:45.531Z,8.00
2023-01-07T17:50:15.528Z,8.00
2023-01-07T17:52:45.835Z,8.10
2023-01-07T17:55:16.504Z,8.00
2023-01-07T17:57:46.217Z,8.00
2023-01-07T18:00:18.164Z,8.00
2023-01-07T18:02:47.487Z,8.00
2023-01-07T18:05:18.230Z,8.00
2023-01-07T18:07:46.725Z,8.00
2023-01-07T18:10:16.974Z,8.10
2023-01-07T18:12:46.227Z,8.10
2023-01-07T18:15:23.462Z,8.10
2023-01-07T18:17:52.414Z,8.00
2023-01-07T18:20:22.451Z,8.00
2023-01-07T18:22:51.224Z,7.90
2023-01-07T18:25:21.873Z,7.90
2023-01-07T18:27:53.236Z,7.90
2023-01-07T18:30:23.372Z,7.90
2023-01-07T18:32:53.693Z,7.90
2023-01-07T18:35:23.542Z,7.90
2023-01-07T18:37:52.640Z,7.90
2023-01-07T18:40:21.604Z,7.90
2023-01-07T18:42:51.219Z,7.80
2023-01-07T18:45:20.033Z,7.90
2023-01-07T18:47:48.397Z,7.80
2023-01-07T18:50:17.523Z,7.80
2023-01-07T18:52:46.436Z,7.80
2023-01-07T18:55:17.303Z,7.70
2023-01-07T18:57:45.785Z,7.70
2023-01-07T19:00:17.416Z,7.60
2023-01-07T19:02:45.983Z,7.60
2023-01-07T19:05:14.469Z,7.60
2023-01-07T19:07:43.422Z,7.60
2023-01-07T19:10:12.044Z,7.50
2023-01-07T19:12:40.435Z,7.60
2023-01-07T19:15:09.813Z,7.50
2023-01-07T19:17:39.449Z,7.60
2023-01-07T19:20:09.566Z,7.50
2023-01-07T19:22:38.085Z,7.50
2023-01-07T19:25:07.492Z,7.50
2023-01-07T19:27:36.042Z,7.40
2023-01-07T19:30:05.533Z,7.30
2023-01-07T19:32:33.964Z,7.30
2023-01-07T19:35:03.821Z,7.30
2023-01-07T19:37:32.420Z,7.30
2023-01-07T19:40:00.805Z,7.20
2023-01-07T19:42:29.183Z,7.20
2023-01-07T19:44:57.520Z,7.10
2023-01-07T19:47:26.965Z,7.10
2023-01-07T19:49:55.447Z,7.00
2023-01-07T19:52:25.168Z,7.00
2023-01-07T19:54:53.761Z,7.00
2023-01-07T19:57:22.208Z,7.00
2023-01-07T19:59:50.592Z,7.00
2023-01-07T20:02:19.223Z,7.00
2023-01-07T20:04:47.844Z,7.00
2023-01-07T20:07:16.370Z,7.10
2023-01-07T20:09:46.199Z,7.10
2023-01-07T20:12:14.693Z,7.00
2023-01-07T20:14:45.013Z,7.00
2023-01-07T20:17:13.762Z,7.00
2023-01-07T20:19:42.324Z,7.00
2023-01-07T20:22:10.952Z,6.90
2023-01-07T20:24:39.316Z,6.90
2023-01-07T20:27:09.232Z,6.90
2023-01-07T20:29:38.682Z,6.90
2023-01-07T20:32:08.235Z,7.00
2023-01-07T20:34:36.681Z,7.00
2023-01-07T20:37:05.543Z,7.00
2023-01-07T20:39:34.258Z,7.10
2023-01-07T20:42:02.672Z,7.10
2023-01-07T20:44:32.514Z,7.00
2023-01-07T20:47:01.317Z,7.00
2023-01-07T20:49:30.962Z,7.00
2023-01-07T20:51:59.511Z,7.00
2023-01-07T20:54:28.189Z,7.10
2023-01-07T20:56:56.690Z,7.10
2023-01-07T20:59:25.135Z,7.20
2023-01-07T21:01:55.210Z,7.10
2023-01-07T21:04:23.777Z,7.10
2023-01-07T21:06:52.157Z,7.10
2023-01-07T21:09:20.585Z,7.10
2023-01-07T21:11:49.036Z,7.10
2023-01-07T21:14:17.306Z,7.20
2023-01-07T21:16:45.942Z,7.20
2023-01-07T21:19:15.663Z,7.20
2023-01-07T21:21:44.232Z,7.20
2023-01-07T21:24:14.911Z,7.20
2023-01-07T21:26:43.296Z,7.20
2023-01-07T21:29:12.112Z,7.20
2023-01-07T21:31:40.793Z,7.30
2023-01-07T21:34:10.605Z,7.60
2023-01-07T21:36:41.977Z,7.70
2023-01-07T21:39:13.660Z,7.90
2023-01-07T21:41:42.056Z,8.00
2023-01-07T21:44:12.632Z,8.10
2023-01-07T21:46:41.385Z,8.10
2023-01-07T21:49:09.831Z,8.20
2023-01-07T21:51:38.262Z,8.30
2023-01-07T21:54:08.196Z,8.40
2023-01-07T21:56:36.788Z,8.50
2023-01-07T21:59:05.096Z,8.60
2023-01-07T22:01:33.739Z,8.60
2023-01-07T22:04:02.963Z,8.60
2023-01-07T22:06:33.050Z,8.60
2023-01-07T22:09:04.909Z,8.60
2023-01-07T22:11:38.481Z,8.60
2023-01-07T22:14:07.438Z,8.60
2023-01-07T22:16:35.747Z,8.50
2023-01-07T22:19:04.621Z,8.50
2023-01-07T22:21:33.559Z,8.40
2023-01-07T22:24:02.102Z,8.40
2023-01-07T22:26:30.625Z,8.40
2023-01-07T22:29:03.433Z,8.40
2023-01-07T22:31:36.349Z,8.30
2023-01-07T22:34:05.959Z,8.30
2023-01-07T22:36:41.393Z,8.20
2023-01-07T22:39:14.484Z,8.10
2023-01-07T22:41:43.308Z,8.10
2023-01-07T22:44:17.882Z,8.00
2023-01-07T22:46:49.029Z,7.90
2023-01-07T22:49:18.128Z,7.90
2023-01-07T22:51:49.488Z,7.90
2023-01-07T22:54:19.071Z,8.00
2023-01-07T22:56:48.004Z,8.00
2023-01-07T22:59:17.961Z,8.10
2023-01-07T23:01:46.266Z,8.10
2023-01-07T23:04:15.002Z,8.10
2023-01-07T23:06:43.457Z,8.10
2023-01-07T23:12:14.347Z,8.00
2023-01-07T23:14:44.853Z,7.90
2023-01-07T23:17:16.678Z,7.80
2023-01-07T23:19:46.595Z,7.80
2023-01-07T23:22:15.261Z,7.80
2023-01-07T23:24:47.403Z,7.80
2023-01-07T23:27:19.127Z,7.90
2023-01-07T23:29:49.285Z,8.10
2023-01-07T23:32:17.987Z,8.20
2023-01-07T23:34:46.905Z,8.20
2023-01-07T23:37:15.642Z,8.20
2023-01-07T23:39:44.527Z,8.20
2023-01-07T23:42:13.160Z,8.10
2023-01-07T23:44:42.056Z,8.20
2023-01-07T23:47:11.935Z,8.30
2023-01-07T23:49:41.050Z,8.50
2023-01-07T23:52:10.162Z,8.60
2023-01-07T23:54:42.429Z,8.60
2023-01-07T23:57:11.344Z,8.70
2023-01-07T23:59:40.255Z,8.80
