createdAt,value
2023-01-10T00:01:12.005Z,100.00
2023-01-10T00:03:13.616Z,100.00
2023-01-10T00:05:16.019Z,100.00
2023-01-10T00:07:17.476Z,100.00
2023-01-10T00:09:18.944Z,100.00
2023-01-10T00:11:39.260Z,100.00
2023-01-10T00:13:40.683Z,100.00
2023-01-10T00:15:42.311Z,100.00
2023-01-10T00:17:43.788Z,100.00
2023-01-10T00:19:45.276Z,100.00
2023-01-10T00:21:46.794Z,100.00
2023-01-10T00:23:49.145Z,100.00
2023-01-10T00:25:50.622Z,100.00
2023-01-10T00:28:11.297Z,100.00
2023-01-10T00:30:15.539Z,100.00
2023-01-10T00:32:17.109Z,100.00
2023-01-10T00:34:18.565Z,100.00
2023-01-10T00:36:20.060Z,100.00
2023-01-10T00:38:21.552Z,100.00
2023-01-10T00:40:23.374Z,100.00
2023-01-10T00:42:43.587Z,100.00
2023-01-10T00:44:46.854Z,100.00
2023-01-10T00:46:48.292Z,100.00
2023-01-10T00:48:49.909Z,100.00
2023-01-10T00:50:51.688Z,100.00
2023-01-10T00:52:53.216Z,100.00
2023-01-10T00:54:54.695Z,100.00
2023-01-10T00:56:56.449Z,100.00
2023-01-10T00:58:57.978Z,100.00
2023-01-10T01:00:59.598Z,100.00
2023-01-10T01:03:01.183Z,100.00
2023-01-10T01:05:02.872Z,100.00
2023-01-10T01:07:04.373Z,100.00
2023-01-10T01:09:05.834Z,100.00
2023-01-10T01:11:07.290Z,100.00
2023-01-10T01:13:12.423Z,100.00
2023-01-10T01:15:13.857Z,100.00
2023-01-10T01:17:15.739Z,100.00
2023-01-10T01:19:17.260Z,100.00
2023-01-10T01:21:18.948Z,100.00
2023-01-10T01:23:20.440Z,100.00
2023-01-10T01:25:21.913Z,100.00
2023-01-10T01:27:23.457Z,100.00
2023-01-10T01:29:28.040Z,100.00
2023-01-10T01:31:33.952Z,100.00
2023-01-10T01:33:35.923Z,100.00
2023-01-10T01:35:37.499Z,100.00
2023-01-10T01:37:38.962Z,100.00
2023-01-10T01:39:40.537Z,100.00
2023-01-10T01:42:00.466Z,100.00
2023-01-10T01:44:07.211Z,100.00
2023-01-10T01:46:08.801Z,100.00
2023-01-10T01:48:35.121Z,100.00
2023-01-10T01:50:48.768Z,100.00
2023-01-10T01:52:56.817Z,100.00
2023-01-10T01:54:59.277Z,100.00
2023-01-10T01:57:05.059Z,100.00
2023-01-10T01:59:18.610Z,100.00
2023-01-10T02:01:22.075Z,100.00
2023-01-10T02:03:23.734Z,100.00
2023-01-10T02:05:25.970Z,100.00
2023-01-10T02:07:31.707Z,100.00
2023-01-10T02:09:48.175Z,100.00
2023-01-10T02:11:50.025Z,100.00
2023-01-10T02:13:52.281Z,100.00
2023-01-10T02:15:54.018Z,100.00
2023-01-10T02:17:57.276Z,100.00
2023-01-10T02:20:03.194Z,100.00
2023-01-10T02:22:35.188Z,100.00
2023-01-10T02:25:02.779Z,100.00
2023-01-10T02:27:19.981Z,100.00
2023-01-10T02:29:50.997Z,100.00
2023-01-10T02:32:13.085Z,100.00
2023-01-10T02:34:45.410Z,100.00
2023-01-10T02:37:00.468Z,100.00
2023-01-10T02:39:08.281Z,100.00
2023-01-10T02:41:40.244Z,100.00
2023-01-10T02:43:48.578Z,100.00
2023-01-10T02:46:02.766Z,100.00
2023-01-10T02:48:04.679Z,100.00
2023-01-10T02:50:27.731Z,100.00
2023-01-10T02:52:30.658Z,100.00
2023-01-10T02:54:32.181Z,100.00
2023-01-10T02:56:33.698Z,100.00
2023-01-10T02:58:44.329Z,100.00
2023-01-10T03:00:51.225Z,100.00
2023-01-10T03:03:13.720Z,100.00
2023-01-10T03:05:24.520Z,100.00
2023-01-10T03:07:37.125Z,100.00
2023-01-10T03:09:50.356Z,100.00
2023-01-10T03:12:01.515Z,100.00
2023-01-10T03:14:03.980Z,100.00
2023-01-10T03:16:09.987Z,100.00
2023-01-10T03:18:20.480Z,100.00
2023-01-10T03:20:23.507Z,100.00
2023-01-10T03:22:27.809Z,100.00
2023-01-10T03:24:36.624Z,100.00
2023-01-10T03:26:58.345Z,100.00
2023-01-10T03:29:07.873Z,100.00
2023-01-10T03:31:15.052Z,100.00
2023-01-10T03:33:20.910Z,100.00
2023-01-10T03:35:29.260Z,100.00
2023-01-10T03:37:48.690Z,100.00
2023-01-10T03:39:58.015Z,100.00
2023-01-10T03:42:14.831Z,100.00
2023-01-10T03:44:43.644Z,100.00
2023-01-10T03:47:05.905Z,100.00
2023-01-10T03:49:09.306Z,100.00
2023-01-10T03:51:12.726Z,100.00
2023-01-10T03:53:15.682Z,100.00
2023-01-10T03:55:27.073Z,100.00
2023-01-10T03:57:28.584Z,100.00
2023-01-10T03:59:30.579Z,100.00
2023-01-10T04:01:32.135Z,100.00
2023-01-10T04:03:34.110Z,100.00
2023-01-10T04:05:35.952Z,100.00
2023-01-10T04:07:37.533Z,100.00
2023-01-10T04:09:39.017Z,100.00
2023-01-10T04:11:40.482Z,100.00
2023-01-10T04:13:42.654Z,100.00
2023-01-10T04:15:45.249Z,100.00
2023-01-10T04:17:48.808Z,100.00
2023-01-10T04:19:50.249Z,100.00
2023-01-10T04:21:51.836Z,100.00
2023-01-10T04:23:53.399Z,100.00
2023-01-10T04:25:54.820Z,100.00
2023-01-10T04:27:56.258Z,100.00
2023-01-10T04:29:57.690Z,100.00
2023-01-10T04:31:59.110Z,100.00
2023-01-10T04:34:00.598Z,100.00
2023-01-10T04:36:02.040Z,100.00
2023-01-10T04:38:03.484Z,100.00
2023-01-10T04:40:05.651Z,100.00
2023-01-10T04:42:07.109Z,100.00
2023-01-10T04:44:08.881Z,100.00
2023-01-10T04:46:10.396Z,100.00
2023-01-10T04:48:11.939Z,100.00
2023-01-10T04:50:13.367Z,100.00
2023-01-10T04:52:14.810Z,100.00
2023-01-10T04:54:20.033Z,100.00
2023-01-10T04:56:22.451Z,100.00
2023-01-10T04:58:23.874Z,100.00
2023-01-10T05:00:25.333Z,100.00
2023-01-10T05:02:27.034Z,100.00
2023-01-10T05:04:28.621Z,100.00
2023-01-10T05:06:30.192Z,100.00
2023-01-10T05:08:31.777Z,100.00
2023-01-10T05:10:33.216Z,100.00
2023-01-10T05:12:34.825Z,100.00
2023-01-10T05:14:36.314Z,100.00
2023-01-10T05:16:37.847Z,100.00
2023-01-10T05:18:39.420Z,100.00
2023-01-10T05:20:40.863Z,100.00
2023-01-10T05:22:42.339Z,100.00
2023-01-10T05:24:43.795Z,100.00
2023-01-10T05:26:45.276Z,100.00
2023-01-10T05:28:47.274Z,100.00
2023-01-10T05:30:49.630Z,100.00
2023-01-10T05:32:51.070Z,100.00
2023-01-10T05:34:52.547Z,100.00
2023-01-10T05:36:54.005Z,100.00
2023-01-10T05:38:55.434Z,100.00
2023-01-10T05:40:59.117Z,100.00
2023-01-10T05:43:00.593Z,100.00
2023-01-10T05:45:02.085Z,100.00
2023-01-10T05:47:03.756Z,100.00
2023-01-10T05:49:05.299Z,100.00
2023-01-10T05:51:06.775Z,100.00
2023-01-10T05:53:08.356Z,100.00
2023-01-10T05:55:09.927Z,100.00
2023-01-10T05:57:11.515Z,100.00
2023-01-10T05:59:27.311Z,100.00
2023-01-10T06:01:29.368Z,100.00
2023-01-10T06:03:30.929Z,100.00
2023-01-10T06:05:32.538Z,100.00
2023-01-10T06:07:34.067Z,100.00
2023-01-10T06:09:35.633Z,100.00
2023-01-10T06:11:38.837Z,100.00
2023-01-10T06:13:40.487Z,100.00
2023-01-10T06:15:42.914Z,100.00
2023-01-10T06:17:45.528Z,100.00
2023-01-10T06:19:47.007Z,100.00
2023-01-10T06:21:48.465Z,100.00
2023-01-10T06:23:49.944Z,100.00
2023-01-10T06:25:51.399Z,100.00
2023-01-10T06:27:52.945Z,100.00
2023-01-10T06:29:54.400Z,100.00
2023-01-10T06:31:55.852Z,100.00
2023-01-10T06:33:57.307Z,100.00
2023-01-10T06:35:58.787Z,100.00
2023-01-10T06:38:00.356Z,100.00
2023-01-10T06:40:02.277Z,100.00
2023-01-10T06:42:03.726Z,100.00
2023-01-10T06:44:05.315Z,100.00
2023-01-10T06:46:09.586Z,99.99
2023-01-10T06:48:11.079Z,100.00
2023-01-10T06:50:13.667Z,99.72
2023-01-10T06:52:15.101Z,99.62
2023-01-10T06:54:17.408Z,99.98
2023-01-10T06:56:18.857Z,99.98
2023-01-10T06:58:20.303Z,99.50
2023-01-10T07:00:22.483Z,99.79
2023-01-10T07:02:23.982Z,100.00
2023-01-10T07:04:26.884Z,99.99
2023-01-10T07:06:28.380Z,99.44
2023-01-10T07:08:29.916Z,99.07
2023-01-10T07:10:31.464Z,99.00
2023-01-10T07:12:32.883Z,99.49
2023-01-10T07:14:34.432Z,99.68
2023-01-10T07:16:35.995Z,99.30
2023-01-10T07:18:39.963Z,99.37
2023-01-10T07:20:41.415Z,98.85
2023-01-10T07:22:42.871Z,99.29
2023-01-10T07:24:44.301Z,98.56
2023-01-10T07:26:45.778Z,98.98
2023-01-10T07:28:51.013Z,98.85
2023-01-10T07:30:52.450Z,99.75
2023-01-10T07:32:57.883Z,98.98
2023-01-10T07:34:59.316Z,100.00
2023-01-10T07:37:01.852Z,100.00
2023-01-10T07:39:03.431Z,99.40
2023-01-10T07:41:06.316Z,100.00
2023-01-10T07:43:07.799Z,100.00
2023-01-10T07:45:09.945Z,99.24
2023-01-10T07:47:11.494Z,99.91
2023-01-10T07:49:14.161Z,99.98
2023-01-10T07:51:15.615Z,99.32
2023-01-10T07:53:17.075Z,99.73
2023-01-10T07:55:18.579Z,99.57
2023-01-10T07:57:20.021Z,99.56
2023-01-10T07:59:21.493Z,100.00
2023-01-10T08:01:24.871Z,100.00
2023-01-10T08:03:27.411Z,100.00
2023-01-10T08:05:29.033Z,100.00
2023-01-10T08:07:31.100Z,100.00
2023-01-10T08:09:32.560Z,100.00
2023-01-10T08:11:34.037Z,100.00
2023-01-10T08:13:35.585Z,100.00
2023-01-10T08:15:37.052Z,100.00
2023-01-10T08:17:38.544Z,100.00
2023-01-10T08:19:39.988Z,100.00
2023-01-10T08:21:41.412Z,99.71
2023-01-10T08:23:42.924Z,99.67
2023-01-10T08:25:44.740Z,99.81
2023-01-10T08:27:46.175Z,99.92
2023-01-10T08:29:47.656Z,99.83
2023-01-10T08:31:49.274Z,99.44
2023-01-10T08:33:50.727Z,100.00
2023-01-10T08:35:52.199Z,99.91
2023-01-10T08:37:53.652Z,100.00
2023-01-10T08:39:55.099Z,99.77
2023-01-10T08:41:57.163Z,100.00
2023-01-10T08:43:58.677Z,100.00
2023-01-10T08:46:00.158Z,99.47
2023-01-10T08:48:02.069Z,99.48
2023-01-10T08:50:04.823Z,99.96
2023-01-10T08:52:06.713Z,99.64
2023-01-10T08:54:08.280Z,100.00
2023-01-10T08:56:10.677Z,100.00
2023-01-10T08:58:12.220Z,98.90
2023-01-10T09:00:14.386Z,99.62
2023-01-10T09:02:15.912Z,99.12
2023-01-10T09:04:17.491Z,99.13
2023-01-10T09:06:18.993Z,99.16
2023-01-10T09:08:20.467Z,99.52
2023-01-10T09:10:21.965Z,99.32
2023-01-10T09:12:42.103Z,99.12
2023-01-10T09:14:43.547Z,99.34
2023-01-10T09:16:46.190Z,99.47
2023-01-10T09:18:47.662Z,99.03
2023-01-10T09:20:50.640Z,99.78
2023-01-10T09:22:52.320Z,99.02
2023-01-10T09:24:53.919Z,99.79
2023-01-10T09:26:55.372Z,99.44
2023-01-10T09:28:56.824Z,99.23
2023-01-10T09:30:58.295Z,98.82
2023-01-10T09:33:00.380Z,98.56
2023-01-10T09:35:01.909Z,98.96
2023-01-10T09:37:03.341Z,99.31
2023-01-10T09:39:04.797Z,98.58
2023-01-10T09:41:24.777Z,98.64
2023-01-10T09:43:51.756Z,99.21
2023-01-10T09:46:08.121Z,98.76
2023-01-10T09:48:18.474Z,98.89
2023-01-10T09:50:44.219Z,98.68
2023-01-10T09:52:51.430Z,98.56
2023-01-10T09:54:56.842Z,98.44
2023-01-10T09:57:01.231Z,98.31
2023-01-10T09:59:03.209Z,97.47
2023-01-10T10:01:10.927Z,97.38
2023-01-10T10:03:54.500Z,96.97
2023-01-10T10:06:10.596Z,96.83
2023-01-10T10:08:16.929Z,96.90
2023-01-10T10:10:54.080Z,96.81
2023-01-10T10:13:16.921Z,96.84
2023-01-10T10:15:35.057Z,96.50
2023-01-10T10:17:43.425Z,96.62
2023-01-10T10:20:06.918Z,96.25
2023-01-10T10:22:32.619Z,96.41
2023-01-10T10:24:58.776Z,96.16
2023-01-10T10:27:25.830Z,95.83
2023-01-10T10:30:02.865Z,96.00
2023-01-10T10:32:13.377Z,96.09
2023-01-10T10:34:38.995Z,95.84
2023-01-10T10:36:50.869Z,95.33
2023-01-10T10:38:56.435Z,95.75
2023-01-10T10:41:00.269Z,95.38
2023-01-10T10:43:13.990Z,95.45
2023-01-10T10:45:18.424Z,95.62
2023-01-10T10:47:23.015Z,95.69
2023-01-10T10:49:37.319Z,95.81
2023-01-10T10:51:52.536Z,95.26
2023-01-10T10:53:56.687Z,95.13
2023-01-10T10:55:59.089Z,94.75
2023-01-10T10:58:02.128Z,94.48
2023-01-10T11:00:07.066Z,94.48
2023-01-10T11:02:26.651Z,94.64
2023-01-10T11:04:29.332Z,94.89
2023-01-10T11:06:34.308Z,94.54
2023-01-10T11:08:43.425Z,94.18
2023-01-10T11:10:49.681Z,94.35
2023-01-10T11:12:53.051Z,93.78
2023-01-10T11:14:54.541Z,95.12
2023-01-10T11:17:23.660Z,92.98
2023-01-10T11:19:26.893Z,90.66
2023-01-10T11:21:28.448Z,87.89
2023-01-10T11:23:42.117Z,85.21
2023-01-10T11:25:47.454Z,81.84
2023-01-10T11:28:01.196Z,80.92
2023-01-10T11:30:08.533Z,80.76
2023-01-10T11:32:15.486Z,81.25
2023-01-10T11:34:19.768Z,82.50
2023-01-10T11:36:21.206Z,85.33
2023-01-10T11:38:24.535Z,84.97
2023-01-10T11:40:31.273Z,85.48
2023-01-10T11:42:33.067Z,86.23
2023-01-10T11:44:34.509Z,87.11
2023-01-10T11:46:36.013Z,87.62
2023-01-10T11:49:06.840Z,87.22
2023-01-10T11:51:24.150Z,87.36
2023-01-10T11:53:39.474Z,87.76
2023-01-10T11:55:48.288Z,86.59
2023-01-10T11:58:00.041Z,85.62
2023-01-10T12:00:08.685Z,85.99
2023-01-10T12:02:23.740Z,85.35
2023-01-10T12:04:27.701Z,86.27
2023-01-10T12:06:29.798Z,85.70
2023-01-10T12:08:36.812Z,86.38
2023-01-10T12:10:38.300Z,86.18
2023-01-10T12:12:52.751Z,86.75
2023-01-10T12:14:56.244Z,86.99
2023-01-10T12:17:03.032Z,86.69
2023-01-10T12:19:12.023Z,86.64
2023-01-10T12:21:16.496Z,86.74
2023-01-10T12:23:21.869Z,87.12
2023-01-10T12:25:42.408Z,87.07
2023-01-10T12:27:44.934Z,87.51
2023-01-10T12:30:28.297Z,86.13
2023-01-10T12:32:38.169Z,86.37
2023-01-10T12:34:47.896Z,85.97
2023-01-10T12:36:55.368Z,86.14
2023-01-10T12:39:34.825Z,86.47
2023-01-10T12:42:07.754Z,87.38
2023-01-10T12:44:16.906Z,87.68
2023-01-10T12:46:33.866Z,87.40
2023-01-10T12:48:43.462Z,87.41
2023-01-10T12:50:53.882Z,87.04
2023-01-10T12:53:28.663Z,86.35
2023-01-10T12:55:41.006Z,86.98
2023-01-10T12:57:44.604Z,87.65
2023-01-10T12:59:46.426Z,87.71
2023-01-10T13:01:55.482Z,87.82
2023-01-10T13:04:10.863Z,87.62
2023-01-10T13:06:32.894Z,87.67
2023-01-10T13:08:35.943Z,87.93
2023-01-10T13:10:41.940Z,88.11
2023-01-10T13:12:47.635Z,88.31
2023-01-10T13:15:15.294Z,88.28
2023-01-10T13:17:34.027Z,88.85
2023-01-10T13:19:35.430Z,88.49
2023-01-10T13:21:42.355Z,88.27
2023-01-10T13:23:52.988Z,88.32
2023-01-10T13:25:58.362Z,88.04
2023-01-10T13:28:05.954Z,88.09
2023-01-10T13:30:26.590Z,88.36
2023-01-10T13:32:33.144Z,88.38
2023-01-10T13:34:35.919Z,88.04
2023-01-10T13:36:45.053Z,87.58
2023-01-10T13:38:51.325Z,87.73
2023-01-10T13:41:05.145Z,87.81
2023-01-10T13:43:37.337Z,87.83
2023-01-10T13:45:38.834Z,87.99
2023-01-10T13:47:40.369Z,87.78
2023-01-10T13:49:44.340Z,87.63
2023-01-10T13:52:27.298Z,87.42
2023-01-10T13:54:29.302Z,87.59
2023-01-10T13:56:42.286Z,87.94
2023-01-10T13:59:02.359Z,88.20
2023-01-10T14:01:22.841Z,87.38
2023-01-10T14:03:54.323Z,87.90
2023-01-10T14:05:55.918Z,87.89
2023-01-10T14:07:58.118Z,87.86
2023-01-10T14:10:19.505Z,87.83
2023-01-10T14:12:26.582Z,88.15
2023-01-10T14:14:38.065Z,88.14
2023-01-10T14:18:42.409Z,87.83
2023-01-10T14:20:44.654Z,88.34
2023-01-10T14:23:04.165Z,88.60
2023-01-10T14:25:15.985Z,88.86
2023-01-10T14:27:20.253Z,88.64
2023-01-10T14:29:22.693Z,88.94
2023-01-10T14:31:25.543Z,88.56
2023-01-10T14:33:27.912Z,89.39
2023-01-10T14:35:37.439Z,89.48
2023-01-10T14:37:53.064Z,89.30
2023-01-10T14:39:56.224Z,89.48
2023-01-10T14:42:05.180Z,89.40
2023-01-10T14:44:23.983Z,88.93
2023-01-10T14:46:43.591Z,89.02
2023-01-10T14:48:51.657Z,89.21
2023-01-10T14:51:21.179Z,89.43
2023-01-10T14:53:30.370Z,89.55
2023-01-10T14:55:31.808Z,89.16
2023-01-10T14:57:33.601Z,89.46
2023-01-10T14:59:36.199Z,89.78
2023-01-10T15:01:37.846Z,89.60
2023-01-10T15:03:46.328Z,89.60
2023-01-10T15:05:51.656Z,90.05
2023-01-10T15:07:54.014Z,89.90
2023-01-10T15:10:02.430Z,89.67
2023-01-10T15:12:07.309Z,89.98
2023-01-10T15:14:10.948Z,89.45
2023-01-10T15:18:37.930Z,89.95
2023-01-10T15:20:39.922Z,90.00
2023-01-10T15:22:45.937Z,89.77
2023-01-10T15:25:20.186Z,89.76
2023-01-10T15:27:22.053Z,90.24
2023-01-10T15:29:24.994Z,90.59
2023-01-10T15:31:29.056Z,89.88
2023-01-10T15:33:34.639Z,90.14
2023-01-10T15:35:37.096Z,90.25
2023-01-10T15:37:40.980Z,90.20
2023-01-10T15:39:47.133Z,89.71
2023-01-10T15:41:49.833Z,90.01
2023-01-10T15:43:54.289Z,89.77
2023-01-10T15:45:58.096Z,89.78
2023-01-10T15:48:05.426Z,89.69
2023-01-10T15:50:22.119Z,89.48
2023-01-10T15:52:24.265Z,89.59
2023-01-10T15:54:25.679Z,89.20
2023-01-10T15:56:29.048Z,88.94
2023-01-10T15:58:35.887Z,89.04
2023-01-10T16:00:37.436Z,89.46
2023-01-10T16:02:39.716Z,89.04
2023-01-10T16:04:42.146Z,88.97
2023-01-10T16:06:44.257Z,88.95
2023-01-10T16:08:50.186Z,88.83
2023-01-10T16:10:54.286Z,88.82
2023-01-10T16:13:28.257Z,88.36
2023-01-10T16:15:35.663Z,88.44
2023-01-10T16:17:37.148Z,88.88
2023-01-10T16:19:38.665Z,88.54
2023-01-10T16:21:44.318Z,88.45
2023-01-10T16:23:47.148Z,88.42
2023-01-10T16:25:56.013Z,88.83
2023-01-10T16:27:57.453Z,88.34
2023-01-10T16:29:58.927Z,88.74
2023-01-10T16:32:00.468Z,88.69
2023-01-10T16:34:01.935Z,88.69
2023-01-10T16:36:04.028Z,88.75
2023-01-10T16:38:05.520Z,88.39
2023-01-10T16:40:53.546Z,88.77
2023-01-10T16:43:14.307Z,88.31
2023-01-10T16:45:15.953Z,88.42
2023-01-10T16:47:17.388Z,88.41
2023-01-10T16:49:19.417Z,88.56
2023-01-10T16:51:23.540Z,88.08
2023-01-10T16:53:24.985Z,88.03
2023-01-10T16:55:37.110Z,88.44
2023-01-10T16:57:38.696Z,88.32
2023-01-10T16:59:40.515Z,87.93
2023-01-10T17:01:46.498Z,88.13
2023-01-10T17:03:48.249Z,88.03
2023-01-10T17:05:50.400Z,87.71
2023-01-10T17:07:51.918Z,87.81
2023-01-10T17:09:53.364Z,87.50
2023-01-10T17:12:02.045Z,87.92
2023-01-10T17:14:05.291Z,87.51
2023-01-10T17:16:07.347Z,87.56
2023-01-10T17:18:10.933Z,86.91
2023-01-10T17:20:14.807Z,86.99
2023-01-10T17:22:16.325Z,86.59
2023-01-10T17:24:17.948Z,86.51
2023-01-10T17:26:19.912Z,86.09
2023-01-10T17:28:21.539Z,86.15
2023-01-10T17:30:23.020Z,85.42
2023-01-10T17:32:24.456Z,85.98
2023-01-10T17:34:25.903Z,85.92
2023-01-10T17:36:29.898Z,85.04
2023-01-10T17:38:31.647Z,84.61
2023-01-10T17:40:33.217Z,84.64
2023-01-10T17:42:34.710Z,84.74
2023-01-10T17:44:36.236Z,84.15
2023-01-10T17:46:37.677Z,84.33
2023-01-10T17:48:39.991Z,84.48
2023-01-10T17:50:46.366Z,83.67
2023-01-10T17:52:47.864Z,83.22
2023-01-10T17:54:49.324Z,83.85
2023-01-10T17:56:50.778Z,84.03
2023-01-10T17:58:53.018Z,84.92
2023-01-10T18:00:55.080Z,85.03
2023-01-10T18:02:56.676Z,86.01
2023-01-10T18:04:58.154Z,86.18
2023-01-10T18:06:59.625Z,87.18
2023-01-10T18:09:01.472Z,87.70
2023-01-10T18:11:03.431Z,87.86
2023-01-10T18:13:04.875Z,88.29
2023-01-10T18:15:07.014Z,89.14
2023-01-10T18:17:11.274Z,89.53
2023-01-10T18:19:12.812Z,90.54
2023-01-10T18:21:17.739Z,90.99
2023-01-10T18:23:22.143Z,91.97
2023-01-10T18:25:24.591Z,92.42
2023-01-10T18:27:27.223Z,93.50
2023-01-10T18:29:28.691Z,93.15
2023-01-10T18:31:30.211Z,94.04
2023-01-10T18:33:32.391Z,93.75
2023-01-10T18:35:33.872Z,93.17
2023-01-10T18:37:35.425Z,93.83
2023-01-10T18:39:36.964Z,94.21
2023-01-10T18:41:38.555Z,94.78
2023-01-10T18:43:40.299Z,94.49
2023-01-10T18:45:43.642Z,95.18
2023-01-10T18:47:45.159Z,95.18
2023-01-10T18:49:47.674Z,95.45
2023-01-10T18:51:49.157Z,95.73
2023-01-10T18:53:53.013Z,95.74
2023-01-10T18:55:59.977Z,94.90
2023-01-10T18:58:01.867Z,95.56
2023-01-10T19:00:04.359Z,95.17
2023-01-10T19:02:06.531Z,95.84
2023-01-10T19:04:08.301Z,95.97
2023-01-10T19:06:12.572Z,95.80
2023-01-10T19:08:14.264Z,96.25
2023-01-10T19:10:17.070Z,96.16
2023-01-10T19:12:18.594Z,95.79
2023-01-10T19:14:20.107Z,96.17
2023-01-10T19:16:31.904Z,96.00
2023-01-10T19:18:33.340Z,96.31
2023-01-10T19:20:34.927Z,96.48
2023-01-10T19:22:36.420Z,96.03
2023-01-10T19:24:38.889Z,96.22
2023-01-10T19:26:40.430Z,96.08
2023-01-10T19:28:44.248Z,96.01
2023-01-10T19:31:03.122Z,96.41
2023-01-10T19:33:05.935Z,96.95
2023-01-10T19:35:07.909Z,96.08
2023-01-10T19:37:09.378Z,96.32
2023-01-10T19:39:12.020Z,96.15
2023-01-10T19:41:14.412Z,95.79
2023-01-10T19:43:15.959Z,95.54
2023-01-10T19:45:17.520Z,95.76
2023-01-10T19:47:19.009Z,95.92
2023-01-10T19:49:20.767Z,95.62
2023-01-10T19:51:22.193Z,95.85
2023-01-10T19:53:27.045Z,95.88
2023-01-10T19:55:29.353Z,96.37
2023-01-10T19:57:30.815Z,96.54
2023-01-10T19:59:33.164Z,96.54
2023-01-10T20:01:34.869Z,96.49
2023-01-10T20:03:37.857Z,96.75
2023-01-10T20:05:39.371Z,97.29
2023-01-10T20:07:40.877Z,97.32
2023-01-10T20:09:42.325Z,97.70
2023-01-10T20:11:46.833Z,96.98
2023-01-10T20:13:49.551Z,97.75
2023-01-10T20:15:51.153Z,97.27
2023-01-10T20:17:52.833Z,98.06
2023-01-10T20:19:55.337Z,98.24
2023-01-10T20:21:56.885Z,98.04
2023-01-10T20:23:58.338Z,98.21
2023-01-10T20:26:04.032Z,98.45
2023-01-10T20:28:05.560Z,98.76
2023-01-10T20:30:08.747Z,98.78
2023-01-10T20:32:10.293Z,99.75
2023-01-10T20:34:11.843Z,98.97
2023-01-10T20:36:16.432Z,99.16
2023-01-10T20:38:17.873Z,99.59
2023-01-10T20:40:19.355Z,99.54
2023-01-10T20:42:20.870Z,99.42
2023-01-10T20:44:22.710Z,99.59
2023-01-10T20:46:30.723Z,99.36
2023-01-10T20:48:33.075Z,100.00
2023-01-10T20:50:34.637Z,100.00
2023-01-10T20:52:36.147Z,100.00
2023-01-10T20:54:38.706Z,100.00
2023-01-10T20:56:40.312Z,100.00
2023-01-10T20:58:42.405Z,100.00
2023-01-10T21:00:43.984Z,100.00
2023-01-10T21:02:45.493Z,100.00
2023-01-10T21:04:48.602Z,100.00
2023-01-10T21:06:52.279Z,100.00
2023-01-10T21:08:53.833Z,100.00
2023-01-10T21:10:56.244Z,100.00
2023-01-10T21:12:57.752Z,100.00
2023-01-10T21:14:59.271Z,100.00
2023-01-10T21:17:00.746Z,100.00
2023-01-10T21:19:02.220Z,100.00
2023-01-10T21:21:03.802Z,100.00
2023-01-10T21:23:05.238Z,100.00
2023-01-10T21:25:07.259Z,100.00
2023-01-10T21:27:09.256Z,100.00
2023-01-10T21:29:12.972Z,100.00
2023-01-10T21:31:19.759Z,100.00
2023-01-10T21:33:21.367Z,100.00
2023-01-10T21:35:22.823Z,100.00
2023-01-10T21:37:24.339Z,100.00
2023-01-10T21:39:26.334Z,100.00
2023-01-10T21:41:46.404Z,100.00
2023-01-10T21:43:47.858Z,100.00
2023-01-10T21:45:49.870Z,100.00
2023-01-10T21:47:52.154Z,100.00
2023-01-10T21:49:53.621Z,100.00
2023-01-10T21:51:55.819Z,100.00
2023-01-10T21:53:57.771Z,100.00
2023-01-10T21:56:02.382Z,100.00
2023-01-10T21:58:03.868Z,100.00
2023-01-10T22:00:06.273Z,100.00
2023-01-10T22:02:14.051Z,100.00
2023-01-10T22:04:17.265Z,100.00
2023-01-10T22:06:18.934Z,100.00
2023-01-10T22:08:20.431Z,100.00
2023-01-10T22:10:22.209Z,100.00
2023-01-10T22:12:25.180Z,100.00
2023-01-10T22:14:26.706Z,100.00
2023-01-10T22:16:28.277Z,100.00
2023-01-10T22:18:31.318Z,100.00
2023-01-10T22:20:32.825Z,100.00
2023-01-10T22:22:34.270Z,100.00
2023-01-10T22:24:36.096Z,100.00
2023-01-10T22:26:38.021Z,100.00
2023-01-10T22:28:39.614Z,100.00
2023-01-10T22:30:41.079Z,100.00
2023-01-10T22:32:42.539Z,100.00
2023-01-10T22:34:43.989Z,100.00
2023-01-10T22:36:45.433Z,100.00
2023-01-10T22:38:48.223Z,100.00
2023-01-10T22:40:49.686Z,100.00
2023-01-10T22:42:54.741Z,100.00
2023-01-10T22:44:56.261Z,100.00
2023-01-10T22:46:57.697Z,100.00
2023-01-10T22:49:00.290Z,100.00
2023-01-10T22:51:02.033Z,100.00
2023-01-10T22:53:04.255Z,100.00
2023-01-10T22:55:06.387Z,100.00
2023-01-10T22:57:07.963Z,100.00
2023-01-10T22:59:09.451Z,100.00
2023-01-10T23:01:10.898Z,100.00
2023-01-10T23:03:12.346Z,100.00
2023-01-10T23:05:13.834Z,100.00
2023-01-10T23:07:15.347Z,100.00
2023-01-10T23:09:16.894Z,100.00
2023-01-10T23:11:21.003Z,100.00
2023-01-10T23:13:22.705Z,100.00
2023-01-10T23:15:24.293Z,100.00
2023-01-10T23:17:25.778Z,100.00
2023-01-10T23:19:27.259Z,100.00
2023-01-10T23:21:29.349Z,100.00
2023-01-10T23:23:31.555Z,100.00
2023-01-10T23:25:33.492Z,100.00
2023-01-10T23:27:34.945Z,100.00
2023-01-10T23:29:36.411Z,100.00
2023-01-10T23:31:37.927Z,100.00
2023-01-10T23:33:39.557Z,100.00
2023-01-10T23:35:41.011Z,100.00
2023-01-10T23:37:42.443Z,100.00
2023-01-10T23:39:43.893Z,100.00
2023-01-10T23:41:45.356Z,100.00
2023-01-10T23:43:48.808Z,100.00
2023-01-10T23:45:50.476Z,100.00
2023-01-10T23:47:51.922Z,100.00
2023-01-10T23:49:53.376Z,100.00
2023-01-10T23:51:54.820Z,100.00
2023-01-10T23:53:56.262Z,100.00
2023-01-10T23:55:58.154Z,100.00
2023-01-10T23:57:59.983Z,100.00
