createdAt,value
2022-09-21T00:01:08.402Z,5.63
2022-09-21T00:02:10.729Z,7.20
2022-09-21T00:03:14.488Z,8.55
2022-09-21T00:04:16.930Z,6.65
2022-09-21T00:05:19.138Z,7.00
2022-09-21T00:06:22.651Z,7.00
2022-09-21T00:07:24.916Z,6.57
2022-09-21T00:08:27.190Z,6.78
2022-09-21T00:09:29.400Z,6.40
2022-09-21T00:10:32.571Z,7.03
2022-09-21T00:11:36.142Z,6.93
2022-09-21T00:12:41.409Z,7.40
2022-09-21T00:13:44.180Z,7.28
2022-09-21T00:14:46.368Z,7.22
2022-09-21T00:15:48.685Z,6.32
2022-09-21T00:16:51.015Z,6.80
2022-09-21T00:17:54.975Z,5.78
2022-09-21T00:18:57.447Z,6.05
2022-09-21T00:20:01.517Z,6.28
2022-09-21T00:21:12.184Z,6.68
2022-09-21T00:22:14.405Z,5.90
2022-09-21T00:23:16.798Z,6.22
2022-09-21T00:24:19.021Z,5.47
2022-09-21T00:25:21.321Z,6.72
2022-09-21T00:26:26.502Z,6.93
2022-09-21T00:27:29.949Z,6.60
2022-09-21T00:28:32.291Z,6.25
2022-09-21T00:29:35.355Z,7.32
2022-09-21T00:30:37.646Z,7.40
2022-09-21T00:31:40.139Z,7.22
2022-09-21T00:32:42.432Z,9.15
2022-09-21T00:33:44.943Z,10.20
2022-09-21T00:34:47.205Z,7.70
2022-09-21T00:35:49.429Z,8.35
2022-09-21T00:36:51.633Z,6.97
2022-09-21T00:37:53.866Z,6.93
2022-09-21T00:38:58.691Z,6.70
2022-09-21T00:40:01.081Z,7.10
2022-09-21T00:41:04.569Z,6.70
2022-09-21T00:42:24.791Z,6.65
2022-09-21T00:43:27.166Z,6.15
2022-09-21T00:44:33.230Z,6.50
2022-09-21T00:45:35.712Z,5.93
2022-09-21T00:46:39.455Z,6.30
2022-09-21T00:47:44.942Z,5.47
2022-09-21T00:48:47.265Z,5.57
2022-09-21T00:49:54.340Z,5.00
2022-09-21T00:51:02.145Z,5.50
2022-09-21T00:52:06.106Z,5.75
2022-09-21T00:53:08.478Z,5.53
2022-09-21T00:54:19.954Z,5.60
2022-09-21T00:55:33.713Z,5.05
2022-09-21T00:56:36.868Z,5.28
2022-09-21T00:57:39.538Z,5.78
2022-09-21T00:58:49.500Z,5.90
2022-09-21T00:59:56.127Z,5.75
2022-09-21T01:01:00.593Z,6.07
2022-09-21T01:02:03.265Z,6.15
2022-09-21T01:03:06.599Z,6.45
2022-09-21T01:04:10.662Z,6.70
2022-09-21T01:05:13.758Z,6.47
2022-09-21T01:06:19.253Z,6.57
2022-09-21T01:07:28.328Z,5.88
2022-09-21T01:08:31.422Z,5.78
2022-09-21T01:09:34.917Z,5.70
2022-09-21T01:10:51.611Z,5.85
2022-09-21T01:12:26.633Z,5.05
2022-09-21T01:13:43.389Z,5.55
2022-09-21T01:15:19.295Z,5.10
2022-09-21T01:16:47.100Z,5.90
2022-09-21T01:18:20.962Z,5.72
2022-09-21T01:19:41.898Z,5.53
2022-09-21T01:21:08.251Z,5.78
2022-09-21T01:22:28.878Z,5.95
2022-09-21T01:23:55.438Z,6.15
2022-09-21T01:25:16.023Z,5.82
2022-09-21T01:26:38.500Z,5.32
2022-09-21T01:27:43.329Z,6.25
2022-09-21T01:29:07.043Z,6.30
2022-09-21T01:30:14.340Z,5.60
2022-09-21T01:31:24.407Z,5.82
2022-09-21T01:32:32.279Z,5.95
2022-09-21T01:33:45.519Z,5.10
2022-09-21T01:34:59.281Z,6.20
2022-09-21T01:36:08.757Z,6.32
2022-09-21T01:37:15.887Z,6.47
2022-09-21T01:38:24.310Z,6.22
2022-09-21T01:39:29.067Z,5.03
2022-09-21T01:40:36.004Z,5.65
2022-09-21T01:41:42.240Z,5.63
2022-09-21T01:42:46.900Z,5.93
2022-09-21T01:43:56.177Z,5.25
2022-09-21T01:45:03.406Z,4.95
2022-09-21T01:46:10.711Z,4.70
2022-09-21T01:47:14.802Z,4.45
2022-09-21T01:48:22.292Z,5.10
2022-09-21T01:49:34.683Z,4.72
2022-09-21T01:51:52.302Z,4.38
2022-09-21T01:53:06.318Z,5.20
2022-09-21T01:54:15.382Z,5.05
2022-09-21T01:55:30.627Z,5.25
2022-09-21T01:56:41.642Z,5.85
2022-09-21T01:57:55.206Z,5.05
2022-09-21T01:59:18.917Z,4.80
2022-09-21T02:00:22.243Z,5.10
2022-09-21T02:01:29.721Z,5.05
2022-09-21T02:02:41.246Z,5.00
2022-09-21T02:03:47.359Z,5.07
2022-09-21T02:04:50.212Z,4.63
2022-09-21T02:05:53.047Z,5.13
2022-09-21T02:06:56.080Z,5.13
2022-09-21T02:07:59.783Z,5.55
2022-09-21T02:09:02.005Z,6.45
2022-09-21T02:10:07.574Z,5.20
2022-09-21T02:11:11.956Z,5.03
2022-09-21T02:12:18.871Z,5.72
2022-09-21T02:13:27.500Z,4.90
2022-09-21T02:14:33.405Z,4.68
2022-09-21T02:15:58.129Z,4.70
2022-09-21T02:17:36.585Z,4.80
2022-09-21T02:19:07.585Z,5.70
2022-09-21T02:20:20.600Z,5.10
2022-09-21T02:21:41.568Z,5.10
2022-09-21T02:22:46.570Z,5.50
2022-09-21T02:24:01.940Z,6.35
2022-09-21T02:25:14.016Z,5.38
2022-09-21T02:26:25.659Z,5.38
2022-09-21T02:27:44.804Z,4.43
2022-09-21T02:28:51.599Z,5.43
2022-09-21T02:30:18.879Z,4.70
2022-09-21T02:31:31.036Z,5.20
2022-09-21T02:32:51.365Z,4.68
2022-09-21T02:34:19.006Z,5.00
2022-09-21T02:35:30.340Z,4.25
2022-09-21T02:36:43.302Z,4.80
2022-09-21T02:38:18.704Z,4.70
2022-09-21T02:39:38.660Z,4.28
2022-09-21T02:40:40.837Z,4.72
2022-09-21T02:41:56.772Z,4.40
2022-09-21T02:43:10.281Z,4.90
2022-09-21T02:44:24.951Z,4.53
2022-09-21T02:45:34.704Z,4.63
2022-09-21T02:46:49.344Z,4.78
2022-09-21T02:48:15.406Z,4.60
2022-09-21T02:49:21.950Z,4.75
2022-09-21T02:50:32.923Z,4.60
2022-09-21T02:51:41.635Z,4.50
2022-09-21T02:52:44.509Z,4.80
2022-09-21T02:53:50.040Z,4.22
2022-09-21T02:54:55.023Z,4.50
2022-09-21T02:56:02.925Z,4.47
2022-09-21T02:57:06.666Z,4.75
2022-09-21T02:58:12.090Z,5.40
2022-09-21T02:59:15.470Z,4.85
2022-09-21T03:00:17.778Z,4.65
2022-09-21T03:01:21.736Z,7.97
2022-09-21T03:02:24.139Z,5.93
2022-09-21T03:03:26.405Z,6.68
2022-09-21T03:04:28.826Z,5.97
2022-09-21T03:05:31.028Z,5.07
2022-09-21T03:06:34.059Z,5.32
2022-09-21T03:07:36.377Z,5.60
2022-09-21T03:08:38.525Z,5.22
2022-09-21T03:09:40.726Z,4.60
2022-09-21T03:10:43.543Z,4.70
2022-09-21T03:11:45.760Z,4.97
2022-09-21T03:12:48.058Z,5.10
2022-09-21T03:13:50.415Z,4.85
2022-09-21T03:14:53.193Z,5.25
2022-09-21T03:16:03.318Z,5.10
2022-09-21T03:17:05.761Z,5.43
2022-09-21T03:18:11.940Z,5.82
2022-09-21T03:19:14.905Z,5.40
2022-09-21T03:20:17.046Z,4.97
2022-09-21T03:21:19.239Z,5.60
2022-09-21T03:22:22.850Z,5.40
2022-09-21T03:23:25.695Z,5.05
2022-09-21T03:24:46.604Z,5.70
2022-09-21T03:25:52.099Z,5.40
2022-09-21T03:26:54.354Z,5.22
2022-09-21T03:27:57.433Z,5.97
2022-09-21T03:28:59.639Z,6.25
2022-09-21T03:30:02.582Z,5.97
2022-09-21T03:31:06.462Z,5.72
2022-09-21T03:32:08.720Z,6.47
2022-09-21T03:33:12.818Z,5.47
2022-09-21T03:34:15.031Z,5.20
2022-09-21T03:35:21.894Z,4.82
2022-09-21T03:36:26.730Z,5.45
2022-09-21T03:37:31.000Z,4.70
2022-09-21T03:38:33.444Z,5.13
2022-09-21T03:39:36.641Z,4.93
2022-09-21T03:40:38.892Z,4.57
2022-09-21T03:41:41.207Z,4.40
2022-09-21T03:42:45.140Z,4.85
2022-09-21T03:43:47.309Z,4.05
2022-09-21T03:44:49.523Z,4.75
2022-09-21T03:45:52.104Z,4.88
2022-09-21T03:46:54.269Z,5.07
2022-09-21T03:47:57.954Z,5.22
2022-09-21T03:49:00.607Z,4.63
2022-09-21T03:50:05.600Z,5.57
2022-09-21T03:51:11.426Z,4.85
2022-09-21T03:52:13.649Z,6.22
2022-09-21T03:53:16.334Z,5.05
2022-09-21T03:54:18.534Z,5.60
2022-09-21T03:55:21.277Z,5.22
2022-09-21T03:56:23.900Z,5.55
2022-09-21T03:57:26.117Z,5.20
2022-09-21T03:58:28.295Z,5.35
2022-09-21T03:59:30.491Z,5.78
2022-09-21T04:00:33.079Z,6.50
2022-09-21T04:01:36.201Z,6.45
2022-09-21T04:02:40.488Z,6.45
2022-09-21T04:03:42.833Z,6.43
2022-09-21T04:04:44.994Z,6.57
2022-09-21T04:05:47.237Z,5.93
2022-09-21T04:06:49.489Z,6.82
2022-09-21T04:07:51.685Z,7.25
2022-09-21T04:08:55.160Z,6.88
2022-09-21T04:09:57.399Z,6.82
2022-09-21T04:11:00.031Z,7.82
2022-09-21T04:12:02.616Z,8.05
2022-09-21T04:13:05.598Z,7.80
2022-09-21T04:14:08.052Z,6.82
2022-09-21T04:15:15.593Z,7.30
2022-09-21T04:16:17.947Z,7.97
2022-09-21T04:17:20.250Z,7.10
2022-09-21T04:18:22.427Z,6.05
2022-09-21T04:19:24.614Z,6.50
2022-09-21T04:20:26.870Z,6.38
2022-09-21T04:21:29.948Z,6.50
2022-09-21T04:22:32.161Z,6.53
2022-09-21T04:23:35.083Z,5.65
2022-09-21T04:24:39.434Z,5.55
2022-09-21T04:25:41.844Z,6.10
2022-09-21T04:26:44.058Z,5.68
2022-09-21T04:27:46.525Z,5.70
2022-09-21T04:28:49.321Z,6.00
2022-09-21T04:29:51.681Z,5.85
2022-09-21T04:30:55.566Z,7.05
2022-09-21T04:31:58.104Z,6.40
2022-09-21T04:33:00.356Z,6.55
2022-09-21T04:34:02.532Z,7.85
2022-09-21T04:35:05.130Z,6.72
2022-09-21T04:36:07.542Z,6.28
2022-09-21T04:37:13.352Z,7.22
2022-09-21T04:38:15.614Z,7.47
2022-09-21T04:39:17.790Z,6.95
2022-09-21T04:40:19.969Z,7.20
2022-09-21T04:41:22.159Z,6.63
2022-09-21T04:42:24.537Z,5.70
2022-09-21T04:43:26.770Z,6.22
2022-09-21T04:44:30.107Z,7.28
2022-09-21T04:45:32.466Z,6.07
2022-09-21T04:46:34.688Z,6.13
2022-09-21T04:47:36.938Z,6.70
2022-09-21T04:48:39.504Z,6.93
2022-09-21T04:49:41.699Z,6.93
2022-09-21T04:50:44.577Z,5.80
2022-09-21T04:51:46.767Z,5.63
2022-09-21T04:52:48.994Z,5.47
2022-09-21T04:53:51.556Z,5.57
2022-09-21T04:54:53.732Z,5.40
2022-09-21T04:55:56.245Z,5.57
2022-09-21T04:56:58.483Z,4.95
2022-09-21T04:58:00.726Z,6.53
2022-09-21T04:59:02.946Z,5.13
2022-09-21T05:00:06.266Z,4.78
2022-09-21T05:01:08.545Z,5.57
2022-09-21T05:02:10.769Z,5.53
2022-09-21T05:03:12.964Z,6.20
2022-09-21T05:04:15.428Z,6.80
2022-09-21T05:05:17.649Z,6.22
2022-09-21T05:06:19.807Z,5.88
2022-09-21T05:07:22.130Z,7.53
2022-09-21T05:08:44.747Z,7.45
2022-09-21T05:10:04.947Z,6.80
2022-09-21T05:11:08.939Z,5.90
2022-09-21T05:12:11.194Z,6.32
2022-09-21T05:13:17.839Z,6.22
2022-09-21T05:14:21.873Z,6.13
2022-09-21T05:15:24.173Z,6.10
2022-09-21T05:16:26.709Z,6.25
2022-09-21T05:17:29.349Z,6.75
2022-09-21T05:18:31.970Z,6.97
2022-09-21T05:19:34.182Z,7.00
2022-09-21T05:20:36.379Z,6.20
2022-09-21T05:21:38.623Z,6.57
2022-09-21T05:22:41.021Z,6.97
2022-09-21T05:23:43.289Z,6.50
2022-09-21T05:24:45.533Z,6.97
2022-09-21T05:25:47.795Z,7.55
2022-09-21T05:26:50.025Z,6.75
2022-09-21T05:27:52.216Z,7.00
2022-09-21T05:28:54.753Z,6.43
2022-09-21T05:29:57.236Z,6.70
2022-09-21T05:31:18.448Z,6.68
2022-09-21T05:32:28.060Z,7.03
2022-09-21T05:33:32.431Z,6.03
2022-09-21T05:35:09.619Z,6.63
2022-09-21T05:36:39.626Z,6.47
2022-09-21T05:37:50.926Z,6.35
2022-09-21T05:38:53.441Z,5.78
2022-09-21T05:39:55.949Z,6.40
2022-09-21T05:40:58.399Z,6.25
2022-09-21T05:42:01.124Z,6.38
2022-09-21T05:43:03.750Z,7.47
2022-09-21T05:44:06.379Z,6.20
2022-09-21T05:45:14.120Z,6.15
2022-09-21T05:46:40.096Z,5.70
2022-09-21T05:47:56.438Z,5.03
2022-09-21T05:49:27.991Z,5.20
2022-09-21T05:50:35.976Z,5.15
2022-09-21T05:51:43.720Z,5.38
2022-09-21T05:53:06.184Z,5.50
2022-09-21T05:54:23.778Z,5.72
2022-09-21T05:55:40.916Z,5.25
2022-09-21T05:56:54.804Z,5.07
2022-09-21T05:58:03.156Z,5.45
2022-09-21T05:59:19.409Z,5.40
2022-09-21T06:00:23.294Z,5.00
2022-09-21T06:01:39.760Z,4.82
2022-09-21T06:02:55.776Z,5.40
2022-09-21T06:04:03.114Z,5.50
2022-09-21T06:05:11.815Z,5.15
2022-09-21T06:06:14.167Z,5.57
2022-09-21T06:07:16.586Z,5.70
2022-09-21T06:08:18.926Z,5.15
2022-09-21T06:09:21.321Z,5.43
2022-09-21T06:10:25.097Z,5.72
2022-09-21T06:11:27.549Z,5.35
2022-09-21T06:12:29.791Z,5.38
2022-09-21T06:13:32.219Z,5.25
2022-09-21T06:14:34.485Z,5.47
2022-09-21T06:15:40.162Z,5.57
2022-09-21T06:16:43.278Z,6.07
2022-09-21T06:17:45.623Z,5.88
2022-09-21T06:18:48.057Z,5.55
2022-09-21T06:19:50.466Z,6.30
2022-09-21T06:20:52.684Z,6.32
2022-09-21T06:21:55.022Z,6.68
2022-09-21T06:23:04.430Z,6.45
2022-09-21T06:24:06.960Z,6.60
2022-09-21T06:25:09.515Z,7.07
2022-09-21T06:26:12.071Z,6.65
2022-09-21T06:27:14.505Z,6.25
2022-09-21T06:28:16.819Z,6.93
2022-09-21T06:29:23.486Z,6.55
2022-09-21T06:30:25.824Z,7.38
2022-09-21T06:31:28.216Z,7.65
2022-09-21T06:32:31.636Z,6.80
2022-09-21T06:33:35.695Z,7.25
2022-09-21T06:34:38.105Z,7.72
2022-09-21T06:35:40.553Z,7.07
2022-09-21T06:36:42.954Z,6.68
2022-09-21T06:37:45.551Z,6.53
2022-09-21T06:38:47.960Z,6.53
2022-09-21T06:39:50.329Z,6.10
2022-09-21T06:40:53.593Z,6.35
2022-09-21T06:41:56.494Z,6.85
2022-09-21T06:43:00.892Z,6.50
2022-09-21T06:44:03.393Z,6.13
2022-09-21T06:45:06.328Z,6.75
2022-09-21T06:46:08.799Z,7.40
2022-09-21T06:47:11.167Z,7.30
2022-09-21T06:48:13.508Z,7.20
2022-09-21T06:49:15.803Z,7.35
2022-09-21T06:50:20.511Z,7.82
2022-09-21T06:51:24.129Z,6.97
2022-09-21T06:52:26.463Z,7.35
2022-09-21T06:53:30.269Z,7.13
2022-09-21T06:54:32.654Z,6.75
2022-09-21T06:55:35.170Z,7.72
2022-09-21T06:56:38.288Z,6.80
2022-09-21T06:57:40.741Z,7.07
2022-09-21T06:58:43.157Z,7.00
2022-09-21T06:59:45.975Z,6.68
2022-09-21T07:00:50.273Z,6.72
2022-09-21T07:01:55.805Z,8.05
2022-09-21T07:02:58.877Z,7.13
2022-09-21T07:04:01.357Z,7.95
2022-09-21T07:05:04.826Z,7.28
2022-09-21T07:06:08.512Z,7.50
2022-09-21T07:07:11.170Z,7.50
2022-09-21T07:11:00.063Z,7.47
2022-09-21T07:12:02.564Z,7.65
2022-09-21T07:13:05.922Z,7.75
2022-09-21T07:14:09.090Z,7.07
2022-09-21T07:15:11.900Z,7.32
2022-09-21T07:16:15.229Z,7.85
2022-09-21T07:17:17.581Z,7.80
2022-09-21T07:18:20.084Z,7.38
2022-09-21T07:19:22.919Z,7.80
2022-09-21T07:20:27.710Z,8.07
2022-09-21T07:21:31.175Z,7.50
2022-09-21T07:22:34.722Z,8.00
2022-09-21T07:23:37.730Z,7.22
2022-09-21T07:24:40.796Z,7.70
2022-09-21T07:25:49.477Z,7.57
2022-09-21T07:26:52.974Z,7.20
2022-09-21T07:27:55.670Z,6.88
2022-09-21T07:28:58.336Z,7.35
2022-09-21T07:30:01.125Z,6.95
2022-09-21T07:31:15.723Z,7.20
2022-09-21T07:32:21.571Z,6.93
2022-09-21T07:33:25.326Z,6.80
2022-09-21T07:34:27.747Z,6.97
2022-09-21T07:35:30.116Z,6.85
2022-09-21T07:36:32.989Z,6.80
2022-09-21T07:37:36.055Z,6.18
2022-09-21T07:38:41.038Z,6.60
2022-09-21T07:39:43.647Z,7.00
2022-09-21T07:40:46.743Z,6.78
2022-09-21T07:41:49.212Z,7.22
2022-09-21T07:42:51.472Z,7.05
2022-09-21T07:43:54.157Z,6.70
2022-09-21T07:45:03.910Z,6.70
2022-09-21T07:46:10.136Z,7.65
2022-09-21T07:47:13.668Z,6.65
2022-09-21T07:48:16.024Z,6.22
2022-09-21T07:49:18.409Z,6.53
2022-09-21T07:50:21.603Z,6.30
2022-09-21T07:51:24.852Z,6.30
2022-09-21T07:52:28.070Z,7.28
2022-09-21T07:53:31.941Z,6.60
2022-09-21T07:54:35.483Z,6.22
2022-09-21T07:55:37.916Z,7.10
2022-09-21T07:56:40.216Z,6.10
2022-09-21T07:58:01.482Z,6.63
2022-09-21T07:59:07.388Z,6.30
2022-09-21T08:00:10.114Z,6.03
2022-09-21T08:01:15.610Z,6.53
2022-09-21T08:02:18.050Z,6.00
2022-09-21T08:03:20.457Z,6.20
2022-09-21T08:04:22.770Z,6.22
2022-09-21T08:05:25.093Z,6.60
2022-09-21T08:06:33.428Z,5.53
2022-09-21T08:07:35.744Z,6.70
2022-09-21T08:08:39.433Z,6.30
2022-09-21T08:09:41.906Z,6.75
2022-09-21T08:10:44.254Z,5.60
2022-09-21T08:11:47.093Z,6.00
2022-09-21T08:12:50.036Z,5.82
2022-09-21T08:13:54.563Z,6.22
2022-09-21T08:14:57.057Z,5.50
2022-09-21T08:16:00.898Z,5.28
2022-09-21T08:17:04.507Z,5.90
2022-09-21T08:18:07.173Z,5.75
2022-09-21T08:19:09.592Z,5.88
2022-09-21T08:20:11.967Z,5.78
2022-09-21T08:21:15.250Z,5.55
2022-09-21T08:22:17.548Z,5.57
2022-09-21T08:23:20.028Z,5.47
2022-09-21T08:24:22.299Z,5.57
2022-09-21T08:25:24.681Z,5.35
2022-09-21T08:26:27.883Z,5.07
2022-09-21T08:27:30.453Z,4.95
2022-09-21T08:28:36.410Z,6.07
2022-09-21T08:29:39.362Z,5.85
2022-09-21T08:30:42.679Z,5.15
2022-09-21T08:31:46.739Z,5.78
2022-09-21T08:32:51.722Z,5.80
2022-09-21T08:33:57.830Z,6.07
2022-09-21T08:35:01.060Z,5.88
2022-09-21T08:36:04.522Z,5.70
2022-09-21T08:37:07.384Z,5.22
2022-09-21T08:38:12.731Z,4.90
2022-09-21T08:39:15.302Z,4.70
2022-09-21T08:40:20.455Z,4.28
2022-09-21T08:41:50.792Z,4.90
2022-09-21T08:43:03.669Z,4.72
2022-09-21T08:44:20.162Z,4.50
2022-09-21T08:45:32.098Z,4.50
2022-09-21T08:46:38.342Z,4.28
2022-09-21T08:47:49.001Z,4.82
2022-09-21T08:49:19.257Z,4.95
2022-09-21T08:50:34.136Z,4.53
2022-09-21T08:51:48.548Z,4.82
2022-09-21T08:52:54.377Z,5.05
2022-09-21T08:54:03.707Z,4.93
2022-09-21T08:55:17.741Z,5.63
2022-09-21T08:56:22.169Z,5.47
2022-09-21T08:57:30.522Z,5.60
2022-09-21T08:58:33.099Z,5.13
2022-09-21T08:59:46.252Z,5.60
2022-09-21T09:00:58.022Z,5.05
2022-09-21T09:02:33.946Z,5.05
2022-09-21T09:03:39.381Z,4.75
2022-09-21T09:05:04.283Z,5.05
2022-09-21T09:06:29.769Z,4.60
2022-09-21T09:08:00.861Z,4.68
2022-09-21T09:09:36.158Z,4.97
2022-09-21T09:11:03.905Z,4.20
2022-09-21T09:12:42.825Z,4.53
2022-09-21T09:13:56.811Z,4.40
2022-09-21T09:15:23.924Z,4.82
2022-09-21T09:16:58.928Z,4.53
2022-09-21T09:18:22.769Z,4.43
2022-09-21T09:19:49.042Z,4.45
2022-09-21T09:21:22.522Z,5.28
2022-09-21T09:22:34.484Z,4.22
2022-09-21T09:23:53.760Z,5.78
2022-09-21T09:25:03.297Z,4.60
2022-09-21T09:26:11.934Z,4.55
2022-09-21T09:27:27.440Z,4.03
2022-09-21T09:28:40.281Z,3.70
2022-09-21T09:30:03.658Z,4.18
2022-09-21T09:31:19.391Z,4.43
2022-09-21T09:32:41.113Z,4.05
2022-09-21T09:33:55.485Z,3.70
2022-09-21T09:35:24.580Z,3.70
2022-09-21T09:36:57.233Z,3.50
2022-09-21T09:38:05.909Z,3.72
2022-09-21T09:39:13.538Z,3.65
2022-09-21T09:40:26.520Z,3.97
2022-09-21T09:41:56.413Z,3.50
2022-09-21T09:43:13.929Z,3.20
2022-09-21T09:44:21.784Z,3.72
2022-09-21T09:45:35.873Z,3.47
2022-09-21T09:47:02.623Z,2.75
2022-09-21T09:48:20.672Z,2.78
2022-09-21T09:49:53.933Z,2.75
2022-09-21T09:50:56.217Z,2.40
2022-09-21T09:51:58.753Z,2.45
2022-09-21T09:53:20.461Z,2.75
2022-09-21T09:54:26.247Z,2.58
2022-09-21T09:55:37.840Z,2.35
2022-09-21T09:56:40.157Z,2.10
2022-09-21T09:57:42.825Z,2.20
2022-09-21T09:58:53.279Z,1.90
2022-09-21T10:00:04.706Z,1.50
2022-09-21T10:01:39.037Z,1.90
2022-09-21T10:02:55.350Z,2.20
2022-09-21T10:04:14.888Z,2.10
2022-09-21T10:05:31.102Z,1.95
2022-09-21T10:06:33.774Z,1.70
2022-09-21T10:07:45.881Z,1.85
2022-09-21T10:08:48.365Z,1.65
2022-09-21T10:09:50.584Z,1.60
2022-09-21T10:10:52.966Z,1.45
2022-09-21T10:11:59.981Z,1.20
2022-09-21T10:13:18.964Z,1.23
2022-09-21T10:14:23.918Z,1.17
2022-09-21T10:15:26.168Z,1.52
2022-09-21T10:16:28.431Z,1.20
2022-09-21T10:17:30.969Z,1.70
2022-09-21T10:18:39.983Z,1.42
2022-09-21T10:19:42.766Z,1.33
2022-09-21T10:20:54.805Z,1.50
2022-09-21T10:21:59.362Z,1.75
2022-09-21T10:23:01.656Z,1.30
2022-09-21T10:24:25.358Z,1.20
2022-09-21T10:25:27.742Z,1.30
2022-09-21T10:26:52.933Z,1.08
2022-09-21T10:27:56.149Z,1.02
2022-09-21T10:29:00.760Z,1.10
2022-09-21T10:30:03.340Z,0.90
2022-09-21T10:31:29.824Z,1.05
2022-09-21T10:32:32.173Z,1.15
2022-09-21T10:33:42.074Z,1.23
2022-09-21T10:35:10.400Z,1.13
2022-09-21T10:36:27.328Z,0.82
2022-09-21T10:37:37.081Z,1.15
2022-09-21T10:38:42.035Z,0.93
2022-09-21T10:39:47.086Z,1.10
2022-09-21T10:40:50.359Z,1.20
2022-09-21T10:41:57.990Z,1.00
2022-09-21T10:43:00.476Z,1.83
2022-09-21T10:44:02.807Z,1.02
2022-09-21T10:45:14.980Z,0.90
2022-09-21T10:46:17.994Z,1.00
2022-09-21T10:47:25.405Z,1.10
2022-09-21T10:48:28.521Z,0.98
2022-09-21T10:49:31.375Z,1.10
2022-09-21T10:50:36.302Z,0.90
2022-09-21T10:51:39.695Z,1.10
2022-09-21T10:52:45.943Z,0.80
2022-09-21T10:53:53.757Z,0.90
2022-09-21T10:54:57.225Z,1.05
2022-09-21T10:56:21.910Z,1.27
2022-09-21T10:57:26.635Z,1.05
2022-09-21T10:58:29.900Z,1.00
2022-09-21T10:59:33.676Z,0.95
2022-09-21T11:00:43.858Z,1.23
2022-09-21T11:01:48.965Z,1.33
2022-09-21T11:02:51.784Z,1.20
2022-09-21T11:04:00.642Z,1.20
2022-09-21T11:05:19.725Z,0.75
2022-09-21T11:06:28.235Z,1.10
2022-09-21T11:08:06.126Z,0.85
2022-09-21T11:09:34.782Z,0.88
2022-09-21T11:10:44.546Z,0.88
2022-09-21T11:12:07.053Z,1.08
2022-09-21T11:13:09.946Z,1.10
2022-09-21T11:14:44.974Z,1.17
2022-09-21T11:16:10.321Z,0.93
2022-09-21T11:17:29.410Z,1.00
2022-09-21T11:18:49.944Z,1.10
2022-09-21T11:19:55.762Z,0.75
2022-09-21T11:21:10.315Z,0.60
2022-09-21T11:22:20.058Z,0.80
2022-09-21T11:23:36.232Z,0.60
2022-09-21T11:24:59.394Z,0.70
2022-09-21T11:26:18.566Z,0.80
2022-09-21T11:27:28.984Z,1.00
2022-09-21T11:28:43.187Z,1.10
2022-09-21T11:30:07.162Z,0.90
2022-09-21T11:31:24.227Z,1.10
2022-09-21T11:32:29.126Z,1.00
2022-09-21T11:33:49.527Z,0.98
2022-09-21T11:34:57.459Z,1.00
2022-09-21T11:36:29.810Z,1.00
2022-09-21T11:37:50.201Z,1.00
2022-09-21T11:39:18.223Z,0.90
2022-09-21T11:40:41.593Z,1.25
2022-09-21T11:42:03.723Z,1.10
2022-09-21T11:43:20.592Z,1.17
2022-09-21T11:44:39.198Z,0.90
2022-09-21T11:46:12.180Z,1.05
2022-09-21T11:47:51.322Z,1.02
2022-09-21T11:49:33.851Z,0.85
2022-09-21T11:50:56.483Z,0.65
2022-09-21T11:52:26.413Z,0.80
2022-09-21T11:53:46.883Z,0.98
2022-09-21T11:55:07.050Z,0.70
2022-09-21T11:56:31.328Z,0.90
2022-09-21T11:57:38.634Z,1.00
2022-09-21T11:59:18.185Z,0.60
2022-09-21T12:00:22.065Z,0.90
2022-09-21T12:01:36.541Z,0.80
2022-09-21T12:02:41.466Z,0.80
2022-09-21T12:04:14.471Z,1.10
2022-09-21T12:05:23.402Z,0.95
2022-09-21T12:06:43.335Z,0.90
2022-09-21T12:07:51.527Z,1.38
2022-09-21T12:09:31.319Z,1.10
2022-09-21T12:10:56.115Z,1.00
2022-09-21T12:12:06.726Z,0.80
2022-09-21T12:13:43.926Z,1.02
2022-09-21T12:15:02.502Z,1.02
2022-09-21T12:16:29.806Z,0.98
2022-09-21T12:17:49.850Z,1.02
2022-09-21T12:19:05.544Z,1.00
2022-09-21T12:20:21.826Z,1.00
2022-09-21T12:21:35.055Z,1.00
2022-09-21T12:22:44.307Z,0.90
2022-09-21T12:24:02.284Z,1.00
2022-09-21T12:25:32.466Z,0.90
2022-09-21T12:26:41.575Z,0.70
2022-09-21T12:27:52.355Z,1.15
2022-09-21T12:29:00.774Z,0.98
2022-09-21T12:30:20.871Z,1.13
2022-09-21T12:31:29.564Z,0.93
2022-09-21T12:32:37.711Z,1.10
2022-09-21T12:33:48.375Z,0.90
2022-09-21T12:34:56.630Z,1.20
2022-09-21T12:36:08.572Z,0.98
2022-09-21T12:38:01.775Z,1.10
2022-09-21T12:39:22.221Z,1.00
2022-09-21T12:40:47.991Z,1.08
2022-09-21T12:41:56.442Z,0.93
2022-09-21T12:43:07.179Z,1.52
2022-09-21T12:45:38.732Z,0.95
2022-09-21T12:46:48.206Z,1.25
2022-09-21T12:48:02.700Z,1.00
2022-09-21T12:49:14.288Z,1.02
2022-09-21T12:50:22.785Z,1.20
2022-09-21T17:43:33.180Z,4.90
2022-09-21T17:45:01.660Z,3.63
2022-09-21T17:46:14.392Z,3.97
2022-09-21T17:47:27.794Z,4.20
2022-09-21T17:48:33.915Z,3.90
2022-09-21T17:49:37.565Z,4.40
2022-09-21T17:50:39.874Z,3.97
2022-09-21T17:52:00.866Z,3.83
2022-09-21T17:53:21.948Z,4.05
2022-09-21T17:54:24.403Z,3.70
2022-09-21T17:55:26.850Z,3.40
2022-09-21T17:56:32.855Z,4.25
2022-09-21T17:57:40.990Z,4.55
2022-09-21T17:58:56.968Z,3.45
2022-09-21T18:00:12.251Z,2.22
2022-09-21T18:01:14.491Z,1.77
2022-09-21T18:02:23.997Z,1.30
2022-09-21T18:03:28.906Z,1.60
2022-09-21T18:04:34.707Z,1.23
2022-09-21T18:05:37.058Z,1.83
2022-09-21T18:06:39.765Z,1.60
2022-09-21T18:07:42.629Z,2.05
2022-09-21T18:08:45.041Z,1.60
2022-09-21T18:09:47.558Z,2.00
2022-09-21T18:11:16.348Z,2.03
2022-09-21T18:12:24.224Z,2.28
2022-09-21T18:13:55.627Z,2.13
2022-09-21T18:15:15.729Z,2.17
2022-09-21T18:16:35.012Z,1.90
2022-09-21T18:17:58.901Z,2.05
2022-09-21T18:19:05.465Z,1.90
2022-09-21T18:20:39.329Z,2.40
2022-09-21T18:21:43.771Z,2.40
2022-09-21T18:23:01.040Z,2.10
2022-09-21T18:24:19.978Z,2.40
2022-09-21T18:25:47.652Z,2.05
2022-09-21T18:26:50.688Z,2.40
2022-09-21T18:27:55.872Z,2.22
2022-09-21T18:28:58.568Z,2.03
2022-09-21T18:30:00.891Z,2.30
2022-09-21T18:31:24.272Z,2.40
2022-09-21T18:32:55.284Z,2.80
2022-09-21T18:34:25.589Z,2.60
2022-09-21T18:35:48.742Z,2.42
2022-09-21T18:37:15.672Z,3.17
2022-09-21T18:38:26.945Z,3.38
2022-09-21T18:39:35.465Z,4.55
2022-09-21T18:40:53.572Z,4.93
2022-09-21T18:42:27.301Z,4.88
2022-09-21T18:43:44.385Z,4.40
2022-09-21T18:44:53.230Z,4.90
2022-09-21T18:46:01.841Z,4.80
2022-09-21T18:47:34.950Z,3.83
2022-09-21T18:49:02.027Z,4.80
2022-09-21T18:50:04.224Z,4.00
2022-09-21T18:51:06.720Z,4.32
2022-09-21T18:52:21.323Z,4.50
2022-09-21T18:53:33.859Z,4.90
2022-09-21T18:55:38.542Z,4.97
2022-09-21T18:56:40.940Z,5.72
2022-09-21T18:57:43.558Z,5.90
2022-09-21T18:58:46.542Z,6.70
2022-09-21T18:59:49.598Z,7.68
2022-09-21T19:00:52.067Z,8.80
2022-09-21T19:01:54.570Z,11.18
2022-09-21T19:03:18.537Z,17.50
2022-09-21T19:04:21.600Z,17.92
2022-09-21T19:05:24.334Z,16.00
2022-09-21T19:06:57.326Z,17.80
2022-09-21T19:08:20.647Z,20.25
2022-09-21T19:09:38.113Z,18.40
2022-09-21T19:10:50.365Z,11.07
2022-09-21T19:12:14.357Z,6.32
2022-09-21T19:13:44.372Z,6.78
2022-09-21T19:14:49.304Z,4.30
2022-09-21T19:16:32.323Z,4.32
2022-09-21T19:17:57.710Z,4.03
2022-09-21T19:19:32.963Z,5.25
2022-09-21T19:20:59.226Z,7.15
2022-09-21T19:22:20.189Z,8.27
2022-09-21T19:23:51.374Z,7.82
2022-09-21T19:25:03.209Z,10.40
2022-09-21T19:26:34.592Z,9.20
2022-09-21T19:28:02.088Z,7.80
2022-09-21T19:29:20.570Z,8.65
2022-09-21T19:30:23.618Z,10.55
2022-09-21T19:31:26.018Z,9.68
2022-09-21T19:32:46.237Z,10.30
2022-09-21T19:33:51.041Z,11.20
2022-09-21T19:34:56.645Z,10.55
2022-09-21T19:36:02.143Z,10.30
2022-09-21T19:37:07.788Z,10.63
2022-09-21T19:38:10.274Z,10.60
2022-09-21T19:39:13.297Z,11.13
2022-09-21T19:40:21.097Z,11.10
2022-09-21T19:41:48.001Z,12.60
2022-09-21T19:42:52.976Z,16.30
2022-09-21T19:44:21.119Z,13.50
2022-09-21T19:45:47.250Z,12.68
2022-09-21T19:47:08.710Z,12.32
2022-09-21T19:48:15.931Z,10.82
2022-09-21T19:49:19.931Z,9.40
2022-09-21T19:50:26.846Z,9.45
2022-09-21T19:51:39.176Z,9.57
2022-09-21T19:52:41.706Z,9.43
2022-09-21T19:54:02.686Z,8.60
2022-09-21T19:55:31.183Z,7.43
2022-09-21T19:56:55.559Z,6.82
2022-09-21T19:58:16.810Z,7.00
2022-09-21T19:59:37.732Z,5.93
2022-09-21T20:00:41.123Z,6.25
2022-09-21T20:01:53.575Z,5.72
2022-09-21T20:04:02.005Z,5.97
2022-09-21T20:05:20.722Z,6.47
2022-09-21T20:06:29.704Z,6.18
2022-09-21T20:07:48.916Z,6.47
2022-09-21T20:09:21.930Z,6.60
2022-09-21T20:10:35.130Z,6.70
2022-09-21T20:11:50.598Z,6.55
2022-09-21T20:13:12.396Z,6.70
2022-09-21T20:14:42.478Z,6.95
2022-09-21T20:15:50.805Z,6.35
2022-09-21T20:17:00.685Z,7.13
2022-09-21T20:18:25.638Z,7.35
2022-09-21T20:19:39.901Z,7.22
2022-09-21T20:20:43.043Z,7.38
2022-09-21T20:21:47.099Z,6.68
2022-09-21T20:22:49.828Z,6.47
2022-09-21T20:23:58.541Z,7.55
2022-09-21T20:25:09.617Z,6.82