createdAt,value
2022-12-15T00:03:40.381Z,13.2
2022-12-15T00:18:40.375Z,11.99
2022-12-15T00:33:40.446Z,9.79
2022-12-15T00:48:40.616Z,8.49
2022-12-15T01:03:40.208Z,6.32
2022-12-15T01:18:40.528Z,9.47
2022-12-15T01:48:40.594Z,8.5
2022-12-15T02:03:40.523Z,8.73
2022-12-15T02:18:40.419Z,7.01
2022-12-15T02:33:45.037Z,8.56
2022-12-15T02:48:39.888Z,9.66
2022-12-15T03:03:40.392Z,8.59
2022-12-15T03:18:40.128Z,6.05
2022-12-15T04:03:40.471Z,9.65
2022-12-15T04:18:40.129Z,12.87
2022-12-15T04:33:40.520Z,8.6
2022-12-15T04:48:40.705Z,16.28
2022-12-15T05:03:39.966Z,15.13
2022-12-15T05:18:40.415Z,14.16
2022-12-15T05:48:40.477Z,15
2022-12-15T06:03:40.916Z,18.18
2022-12-15T06:18:40.029Z,20.31
2022-12-15T06:33:41.174Z,13.99
2022-12-15T06:48:40.392Z,12.86
2022-12-15T07:03:40.666Z,24.11
2022-12-15T07:18:40.347Z,25.91
2022-12-15T07:33:40.761Z,17.71
2022-12-15T07:48:40.598Z,7.63
2022-12-15T08:03:40.472Z,14.38
2022-12-15T08:18:40.684Z,11.08
2022-12-15T08:48:41.040Z,9.96
2022-12-15T09:03:39.961Z,6.5
2022-12-15T09:18:39.916Z,6.45
2022-12-15T09:33:45.666Z,2.96
2022-12-15T09:48:40.319Z,5.11
2022-12-15T10:03:40.808Z,12.11
2022-12-15T10:18:40.019Z,4.27
2022-12-15T10:33:40.645Z,3.2
2022-12-15T10:48:40.771Z,9.27
2022-12-15T11:03:40.830Z,5.46
2022-12-15T11:18:40.225Z,5.28
2022-12-15T11:33:40.054Z,10.46
2022-12-15T11:48:40.545Z,21.07
2022-12-15T12:03:40.459Z,4.14
2022-12-15T12:18:40.678Z,13.48
2022-12-15T12:48:40.010Z,10.75
2022-12-15T13:03:41.293Z,16.55
2022-12-15T13:18:40.804Z,11.02
2022-12-15T13:33:40.040Z,16.44
2022-12-15T13:48:40.006Z,6.01
2022-12-15T14:03:40.138Z,10.93
2022-12-15T14:18:40.025Z,10.72
2022-12-15T14:33:39.925Z,22.02
2022-12-15T14:48:41.659Z,11.38
2022-12-15T15:18:40.578Z,14.28
2022-12-15T15:33:39.945Z,14
2022-12-15T15:48:40.196Z,20.75
2022-12-15T16:03:40.777Z,8.75
2022-12-15T16:18:40.546Z,7.91
2022-12-15T16:33:40.411Z,20.45
2022-12-15T16:48:40.557Z,8.64
2022-12-15T17:03:40.564Z,11.89
2022-12-15T17:18:40.687Z,25.95
2022-12-15T17:33:40.151Z,28.74
2022-12-15T17:48:40.745Z,31.66
2022-12-15T18:03:40.291Z,31.97
2022-12-15T18:18:40.433Z,37.99
2022-12-15T18:33:40.537Z,39.52
2022-12-15T18:48:39.991Z,33.5
2022-12-15T19:03:40.418Z,34.1
2022-12-15T20:03:40.703Z,14.23
2022-12-15T20:18:40.937Z,20.94
2022-12-15T21:33:39.972Z,22.39
2022-12-15T21:48:40.020Z,12.73
2022-12-15T22:33:40.830Z,10.96
2022-12-15T23:03:41.114Z,9.61
2022-12-15T23:33:40.266Z,8.85
