createdAt,value
2022-09-26T00:01:50.344Z,6.90
2022-09-26T00:04:41.028Z,4.28
2022-09-26T00:07:29.193Z,7.05
2022-09-26T00:10:17.452Z,8.55
2022-09-26T00:13:05.657Z,7.13
2022-09-26T00:15:54.200Z,10.25
2022-09-26T00:18:42.394Z,6.75
2022-09-26T00:21:32.310Z,13.13
2022-09-26T00:24:21.076Z,8.32
2022-09-26T00:27:09.214Z,6.60
2022-09-26T00:29:57.407Z,7.57
2022-09-26T00:32:45.539Z,7.25
2022-09-26T00:35:33.711Z,6.65
2022-09-26T00:38:24.091Z,8.30
2022-09-26T00:41:13.212Z,10.52
2022-09-26T00:44:01.638Z,9.70
2022-09-26T00:46:50.495Z,11.98
2022-09-26T00:49:42.913Z,9.00
2022-09-26T00:52:34.201Z,8.25
2022-09-26T00:55:29.009Z,7.18
2022-09-26T00:58:22.106Z,9.40
2022-09-26T01:01:10.746Z,9.57
2022-09-26T01:03:59.719Z,8.88
2022-09-26T01:06:49.066Z,8.40
2022-09-26T01:09:39.263Z,9.38
2022-09-26T01:12:29.115Z,7.68
2022-09-26T01:15:17.360Z,8.55
2022-09-26T01:18:07.504Z,11.40
2022-09-26T01:21:02.189Z,9.87
2022-09-26T01:24:18.918Z,8.13
2022-09-26T01:27:27.432Z,8.77
2022-09-26T01:30:19.341Z,11.15
2022-09-26T01:33:38.103Z,21.48
2022-09-26T01:37:03.217Z,11.30
2022-09-26T01:40:04.229Z,13.02
2022-09-26T01:43:06.781Z,9.13
2022-09-26T01:46:03.940Z,8.95
2022-09-26T01:48:56.100Z,8.60
2022-09-26T01:51:50.040Z,9.70
2022-09-26T01:54:42.591Z,7.72
2022-09-26T01:57:35.545Z,6.18
2022-09-26T02:00:23.905Z,6.55
2022-09-26T02:03:18.228Z,7.13
2022-09-26T02:06:10.405Z,7.10
2022-09-26T02:09:03.405Z,7.28
2022-09-26T02:11:55.966Z,5.55
2022-09-26T02:14:46.918Z,6.03
2022-09-26T02:17:39.470Z,7.65
2022-09-26T02:20:32.685Z,5.43
2022-09-26T02:23:20.985Z,8.43
2022-09-26T02:26:09.153Z,7.53
2022-09-26T02:28:57.476Z,7.97
2022-09-26T02:31:50.384Z,8.10
2022-09-26T02:34:38.859Z,8.15
2022-09-26T02:37:29.803Z,9.55
2022-09-26T02:40:19.020Z,10.70
2022-09-26T02:43:27.756Z,10.18
2022-09-26T02:46:39.745Z,12.82
2022-09-26T02:49:45.132Z,9.30
2022-09-26T02:52:45.918Z,8.18
2022-09-26T02:55:45.753Z,9.30
2022-09-26T02:58:42.466Z,9.80
2022-09-26T03:01:40.098Z,10.77
2022-09-26T03:04:36.847Z,8.50
2022-09-26T03:07:29.410Z,10.90
2022-09-26T03:10:19.948Z,8.93
2022-09-26T03:13:12.030Z,9.73
2022-09-26T03:16:01.129Z,9.07
2022-09-26T03:18:53.431Z,9.30
2022-09-26T03:21:41.595Z,7.85
2022-09-26T03:24:29.814Z,10.10
2022-09-26T03:27:20.252Z,6.72
2022-09-26T03:30:09.792Z,7.25
2022-09-26T03:32:57.934Z,8.52
2022-09-26T03:35:46.096Z,6.90
2022-09-26T03:38:34.316Z,4.63
2022-09-26T03:41:23.164Z,8.38
2022-09-26T03:44:12.650Z,5.57
2022-09-26T03:47:00.801Z,7.65
2022-09-26T03:49:48.934Z,8.35
2022-09-26T03:52:37.439Z,6.95
2022-09-26T03:55:25.644Z,5.45
2022-09-26T03:58:13.808Z,4.82
2022-09-26T04:01:09.019Z,6.18
2022-09-26T04:03:57.700Z,6.03
2022-09-26T04:06:45.965Z,8.90
2022-09-26T04:09:34.073Z,8.88
2022-09-26T04:12:22.294Z,5.90
2022-09-26T04:15:11.393Z,5.15
2022-09-26T04:18:00.821Z,6.63
2022-09-26T04:20:49.038Z,6.82
2022-09-26T04:23:39.208Z,7.07
2022-09-26T04:26:27.406Z,6.23
2022-09-26T04:29:15.746Z,7.60
2022-09-26T04:32:04.258Z,6.85
2022-09-26T04:34:53.833Z,7.80
2022-09-26T04:37:41.969Z,6.13
2022-09-26T04:40:30.444Z,9.73
2022-09-26T04:43:18.632Z,7.72
2022-09-26T04:46:08.825Z,7.32
2022-09-26T04:48:59.000Z,7.90
2022-09-26T04:51:48.801Z,8.13
2022-09-26T04:54:38.477Z,11.10
2022-09-26T04:57:27.712Z,6.85
2022-09-26T05:00:18.492Z,11.35
2022-09-26T05:03:09.257Z,8.13
2022-09-26T05:05:57.413Z,7.70
2022-09-26T05:08:48.481Z,9.68
2022-09-26T05:14:25.443Z,6.47
2022-09-26T05:17:13.569Z,6.95
2022-09-26T05:20:01.796Z,4.85
2022-09-26T05:22:49.931Z,6.93
2022-09-26T05:25:58.954Z,7.15
2022-09-26T05:28:48.248Z,8.52
2022-09-26T05:31:38.074Z,5.03
2022-09-26T05:34:26.735Z,10.80
2022-09-26T05:37:14.834Z,6.00
2022-09-26T05:40:20.886Z,4.78
2022-09-26T05:43:11.569Z,10.77
2022-09-26T05:46:00.715Z,4.57
2022-09-26T05:48:48.856Z,8.23
2022-09-26T05:51:38.077Z,5.50
2022-09-26T05:54:26.226Z,7.25
2022-09-26T05:57:14.347Z,6.68
2022-09-26T06:00:04.819Z,5.32
2022-09-26T06:02:56.749Z,4.82
2022-09-26T06:05:44.883Z,3.55
2022-09-26T06:08:33.552Z,5.53
2022-09-26T06:11:27.468Z,5.50
2022-09-26T06:14:15.598Z,3.65
2022-09-26T06:17:05.095Z,6.93
2022-09-26T06:19:53.274Z,4.63
2022-09-26T06:22:41.757Z,6.70
2022-09-26T06:25:30.244Z,4.57
2022-09-26T06:28:19.057Z,6.85
2022-09-26T06:31:10.295Z,4.63
2022-09-26T06:34:01.829Z,5.60
2022-09-26T06:36:50.101Z,4.25
2022-09-26T06:39:38.226Z,5.68
2022-09-26T06:42:26.406Z,6.22
2022-09-26T06:45:14.884Z,6.00
2022-09-26T06:48:03.514Z,3.45
2022-09-26T06:50:54.441Z,5.30
2022-09-26T06:53:44.606Z,4.32
2022-09-26T06:56:32.785Z,3.70
2022-09-26T06:59:20.977Z,13.00
2022-09-26T07:02:10.051Z,4.82
2022-09-26T07:04:58.217Z,4.53
2022-09-26T07:07:49.159Z,4.03
2022-09-26T07:10:37.609Z,2.35
2022-09-26T07:13:25.746Z,2.05
2022-09-26T07:16:14.170Z,3.53
2022-09-26T07:19:02.400Z,4.53
2022-09-26T07:21:50.543Z,4.55
2022-09-26T07:24:40.050Z,2.38
2022-09-26T07:27:28.184Z,3.30
2022-09-26T07:30:16.716Z,2.97
2022-09-26T07:33:06.050Z,1.77
2022-09-26T07:35:55.075Z,3.20
2022-09-26T07:38:43.795Z,2.30
2022-09-26T07:41:33.253Z,4.22
2022-09-26T07:47:51.161Z,1.80
2022-09-26T07:50:39.333Z,5.38
2022-09-26T07:53:28.693Z,3.28
2022-09-26T07:56:16.862Z,2.10
2022-09-26T07:59:06.312Z,4.28
2022-09-26T08:01:55.166Z,4.00
2022-09-26T08:04:43.299Z,3.95
2022-09-26T08:07:31.971Z,4.18
2022-09-26T08:10:22.099Z,3.95
2022-09-26T08:13:10.392Z,2.45
2022-09-26T08:16:06.150Z,5.38
2022-09-26T08:18:55.761Z,3.22
2022-09-26T08:21:44.233Z,3.85
2022-09-26T08:24:32.623Z,2.28
2022-09-26T08:27:22.687Z,4.13
2022-09-26T08:30:11.856Z,3.53
2022-09-26T08:33:02.175Z,5.47
2022-09-26T08:35:50.338Z,4.35
2022-09-26T08:38:38.902Z,3.45
2022-09-26T08:41:40.093Z,9.05
2022-09-26T08:44:41.812Z,3.78
2022-09-26T08:47:41.014Z,5.15
2022-09-26T08:50:38.274Z,3.30
2022-09-26T08:53:30.626Z,4.63
2022-09-26T08:56:22.280Z,7.45
2022-09-26T08:59:15.244Z,6.15
2022-09-26T09:02:11.847Z,2.63
2022-09-26T09:05:07.201Z,3.55
2022-09-26T09:07:59.671Z,5.50
2022-09-26T09:10:53.874Z,3.30
2022-09-26T09:13:54.827Z,4.03
2022-09-26T09:17:00.401Z,4.47
2022-09-26T09:19:58.747Z,5.97
2022-09-26T09:23:11.839Z,5.32
2022-09-26T09:29:49.633Z,3.25
2022-09-26T09:32:48.405Z,4.32
2022-09-26T09:35:41.062Z,7.43
2022-09-26T09:38:34.125Z,5.72
2022-09-26T09:41:26.817Z,5.47
2022-09-26T09:44:30.898Z,3.53
2022-09-26T09:47:20.064Z,7.60
2022-09-26T09:50:15.052Z,7.45
2022-09-26T09:53:13.294Z,4.43
2022-09-26T09:56:15.068Z,3.33
2022-09-26T09:59:20.213Z,3.28
2022-09-26T10:02:20.530Z,4.10
2022-09-26T10:05:23.458Z,7.97
2022-09-26T10:08:13.954Z,4.78
2022-09-26T10:11:23.311Z,5.03
2022-09-26T10:14:15.145Z,3.45
2022-09-26T10:17:18.812Z,3.75
2022-09-26T10:20:09.538Z,4.60
2022-09-26T10:22:57.944Z,2.83
2022-09-26T10:25:49.642Z,3.83
2022-09-26T10:28:46.948Z,3.90
2022-09-26T10:31:42.215Z,6.68
2022-09-26T10:34:32.841Z,4.60
2022-09-26T10:37:24.299Z,5.47
2022-09-26T10:40:41.590Z,2.60
2022-09-26T10:43:32.048Z,5.40
2022-09-26T10:46:23.476Z,4.25
2022-09-26T10:49:15.817Z,4.95
2022-09-26T10:52:16.056Z,5.60
2022-09-26T10:55:11.320Z,2.45
2022-09-26T10:58:07.950Z,2.83
2022-09-26T11:01:00.825Z,3.72
2022-09-26T11:03:51.837Z,4.00
2022-09-26T11:06:44.940Z,4.45
2022-09-26T11:09:33.661Z,2.28
2022-09-26T11:12:25.445Z,5.15
2022-09-26T11:15:15.900Z,4.25
2022-09-26T11:18:05.744Z,4.10
2022-09-26T11:20:58.057Z,7.60
2022-09-26T11:23:51.351Z,4.28
2022-09-26T11:26:51.191Z,5.80
2022-09-26T11:29:46.187Z,1.30
2022-09-26T11:32:38.847Z,2.88
2022-09-26T11:35:43.987Z,2.42
2022-09-26T11:38:41.932Z,3.38
2022-09-26T11:41:48.993Z,1.60
2022-09-26T11:44:52.877Z,2.15
2022-09-26T11:48:14.059Z,1.27
2022-09-26T11:51:09.330Z,2.22
2022-09-26T11:54:23.537Z,1.67
2022-09-26T11:57:22.032Z,3.17
2022-09-26T12:00:24.279Z,1.98
2022-09-26T12:03:51.144Z,2.63
2022-09-26T12:06:49.709Z,3.28
2022-09-26T12:10:01.335Z,1.52
2022-09-26T12:13:03.444Z,2.28
2022-09-26T12:15:58.127Z,2.13
2022-09-26T12:18:55.401Z,5.32
2022-09-26T12:22:09.976Z,2.33
2022-09-26T12:25:20.155Z,2.53
2022-09-26T12:28:21.804Z,2.35
2022-09-26T12:31:19.885Z,3.50
2022-09-26T12:34:32.031Z,4.78
2022-09-26T12:37:36.393Z,1.70
2022-09-26T12:40:40.400Z,6.10
2022-09-26T12:43:50.729Z,3.50
2022-09-26T12:47:02.111Z,2.40
2022-09-26T12:50:18.095Z,1.83
2022-09-26T12:53:22.510Z,3.53
2022-09-26T12:56:17.836Z,2.25
2022-09-26T12:59:22.983Z,2.47
2022-09-26T13:02:33.628Z,1.95
2022-09-26T13:05:48.013Z,2.22
2022-09-26T13:08:45.387Z,1.92
2022-09-26T13:11:45.768Z,2.25
2022-09-26T13:14:51.779Z,2.38
2022-09-26T13:17:46.081Z,4.03
2022-09-26T13:20:43.289Z,0.80
2022-09-26T13:23:35.770Z,5.07
2022-09-26T13:26:29.306Z,4.03
2022-09-26T13:29:23.051Z,1.00
2022-09-26T13:32:20.417Z,3.10
2022-09-26T13:35:17.987Z,1.52
2022-09-26T13:38:19.676Z,1.73
2022-09-26T13:41:26.693Z,3.95
2022-09-26T13:44:28.488Z,2.05
2022-09-26T13:47:27.059Z,5.93
2022-09-26T13:50:24.834Z,2.35
2022-09-26T13:53:23.818Z,3.55
2022-09-26T13:56:49.551Z,2.47
2022-09-26T13:59:54.391Z,1.88
2022-09-26T14:02:42.749Z,2.70
2022-09-26T14:05:50.937Z,3.33
2022-09-26T14:09:17.183Z,2.58
2022-09-26T14:12:35.040Z,4.25
2022-09-26T14:15:27.071Z,1.52
2022-09-26T14:18:31.644Z,2.35
2022-09-26T14:21:34.672Z,2.42
2022-09-26T14:24:30.611Z,2.40
2022-09-26T14:27:42.533Z,1.65
2022-09-26T14:30:33.442Z,1.98
2022-09-26T14:36:27.768Z,2.30
2022-09-26T14:39:32.535Z,1.42
2022-09-26T14:42:25.121Z,1.73
2022-09-26T14:45:22.360Z,1.98
2022-09-26T14:48:20.149Z,4.18
2022-09-26T14:51:26.831Z,1.88
2022-09-26T14:54:23.481Z,2.00
2022-09-26T14:57:22.083Z,4.53
2022-09-26T15:00:40.393Z,5.70
2022-09-26T15:03:31.451Z,1.92
2022-09-26T15:06:21.895Z,1.88
2022-09-26T15:09:11.072Z,22.38
2022-09-26T15:12:03.295Z,3.60
2022-09-26T15:14:55.061Z,11.25
2022-09-26T15:17:49.361Z,20.77
2022-09-26T15:20:45.690Z,5.38
2022-09-26T15:23:35.333Z,22.25
2022-09-26T15:26:27.339Z,9.15
2022-09-26T15:29:17.361Z,3.13
2022-09-26T15:32:06.912Z,14.40
2022-09-26T15:34:56.667Z,11.52
2022-09-26T15:37:46.627Z,7.70
2022-09-26T15:40:34.905Z,3.70
2022-09-26T15:43:37.582Z,2.20
2022-09-26T15:46:27.046Z,1.50
2022-09-26T15:49:20.135Z,1.15
2022-09-26T15:52:08.863Z,1.75
2022-09-26T15:54:58.461Z,3.35
2022-09-26T15:57:49.700Z,3.10
2022-09-26T16:00:42.421Z,2.03
2022-09-26T16:03:48.463Z,2.90
2022-09-26T16:06:38.614Z,3.65
2022-09-26T16:09:32.514Z,3.03
2022-09-26T16:12:24.373Z,3.03
2022-09-26T16:15:17.624Z,1.75
2022-09-26T16:18:06.949Z,1.88
2022-09-26T16:21:15.910Z,3.38
2022-09-26T16:24:27.755Z,6.90
2022-09-26T16:27:26.327Z,2.35
2022-09-26T16:30:37.663Z,3.25
2022-09-26T16:33:31.824Z,1.52
2022-09-26T16:36:23.518Z,2.65
2022-09-26T16:39:22.108Z,1.98
2022-09-26T16:42:17.683Z,2.00
2022-09-26T16:45:14.781Z,3.40
2022-09-26T16:48:03.291Z,1.65
2022-09-26T16:51:13.482Z,3.72
2022-09-26T16:54:16.414Z,2.20
2022-09-26T16:57:06.729Z,2.55
2022-09-26T17:00:18.414Z,1.27
2022-09-26T17:03:21.240Z,2.42
2022-09-26T17:06:09.472Z,2.22
2022-09-26T17:09:02.378Z,2.17
2022-09-26T17:11:53.624Z,2.92
2022-09-26T17:14:43.332Z,2.88
2022-09-26T17:17:31.468Z,1.02
2022-09-26T17:20:22.113Z,1.98
2022-09-26T17:23:27.996Z,2.25
2022-09-26T17:26:23.063Z,3.33
2022-09-26T17:29:19.245Z,1.33
2022-09-26T17:32:12.065Z,1.70
2022-09-26T17:35:02.405Z,1.02
2022-09-26T17:37:52.446Z,1.30
2022-09-26T17:40:43.827Z,1.70
2022-09-26T17:43:34.043Z,2.45
2022-09-26T17:46:23.257Z,2.20
2022-09-26T17:49:16.771Z,2.63
2022-09-26T17:52:19.271Z,2.58
2022-09-26T17:55:11.953Z,1.63
2022-09-26T17:58:02.280Z,1.48
2022-09-26T18:00:52.853Z,3.15
2022-09-26T18:03:41.064Z,2.55
2022-09-26T18:06:32.768Z,1.67
2022-09-26T18:09:21.955Z,1.08
2022-09-26T18:12:15.837Z,1.65
2022-09-26T18:15:04.876Z,1.70
2022-09-26T18:17:53.056Z,2.65
2022-09-26T18:20:42.140Z,1.85
2022-09-26T18:23:40.285Z,1.98
2022-09-26T18:26:32.138Z,2.67
2022-09-26T18:29:26.952Z,4.82
2022-09-26T18:32:24.445Z,3.55
2022-09-26T18:35:16.865Z,2.35
2022-09-26T18:38:05.026Z,3.28
2022-09-26T18:40:55.976Z,3.60
2022-09-26T18:46:36.370Z,5.28
2022-09-26T18:49:26.053Z,1.70
2022-09-26T18:52:16.365Z,3.08
2022-09-26T18:55:25.063Z,1.35
2022-09-26T18:58:27.423Z,2.72
2022-09-26T19:01:22.581Z,3.83
2022-09-26T19:04:17.950Z,2.58
2022-09-26T19:07:07.534Z,3.13
2022-09-26T19:09:55.658Z,2.60
2022-09-26T19:12:44.184Z,3.28
2022-09-26T19:15:32.374Z,3.13
2022-09-26T19:18:20.559Z,4.70
2022-09-26T19:21:18.047Z,1.33
2022-09-26T19:24:11.464Z,4.38
2022-09-26T19:27:06.282Z,2.50
2022-09-26T19:30:00.751Z,1.55
2022-09-26T19:32:51.307Z,3.92
2022-09-26T19:35:40.257Z,3.60
2022-09-26T19:38:31.429Z,3.28
2022-09-26T19:41:19.532Z,2.38
2022-09-26T19:44:08.235Z,3.83
2022-09-26T19:46:56.392Z,5.28
2022-09-26T19:49:45.993Z,2.72
2022-09-26T19:52:34.162Z,4.45
2022-09-26T19:55:25.699Z,2.70
2022-09-26T19:58:15.887Z,3.22
2022-09-26T20:01:14.519Z,4.65
2022-09-26T20:04:03.024Z,1.77
2022-09-26T20:06:51.176Z,2.97
2022-09-26T20:09:39.339Z,3.40
2022-09-26T20:12:28.845Z,1.75
2022-09-26T20:15:20.179Z,2.53
2022-09-26T20:18:13.388Z,6.78
2022-09-26T20:21:01.562Z,4.43
2022-09-26T20:23:49.719Z,2.67
2022-09-26T20:26:37.879Z,2.03
2022-09-26T20:29:27.421Z,3.40
2022-09-26T20:32:15.744Z,1.13
2022-09-26T20:35:04.448Z,1.65
2022-09-26T20:37:53.365Z,2.33
2022-09-26T20:40:41.817Z,2.35
2022-09-26T20:43:34.472Z,1.20
2022-09-26T20:46:24.227Z,2.47
2022-09-26T20:49:17.094Z,3.25
2022-09-26T20:52:08.820Z,3.95
2022-09-26T20:54:58.263Z,3.20
2022-09-26T20:57:47.972Z,3.28
2022-09-26T21:00:38.727Z,2.55
2022-09-26T21:03:28.348Z,2.80
2022-09-26T21:06:18.214Z,1.13
2022-09-26T21:09:07.122Z,1.63
2022-09-26T21:11:55.267Z,2.28
2022-09-26T21:14:43.544Z,1.42
2022-09-26T21:17:31.915Z,2.90
2022-09-26T21:20:25.519Z,2.47
2022-09-26T21:23:13.649Z,5.57
2022-09-26T21:26:01.795Z,3.13
2022-09-26T21:28:50.426Z,3.28
2022-09-26T21:31:38.687Z,1.52
2022-09-26T21:34:28.691Z,2.13
2022-09-26T21:37:18.159Z,1.23
2022-09-26T21:40:07.863Z,2.85
2022-09-26T21:43:00.501Z,2.47
2022-09-26T21:45:48.740Z,2.97
2022-09-26T21:48:37.019Z,1.90
2022-09-26T21:51:28.048Z,2.78
2022-09-26T21:57:12.498Z,2.55
2022-09-26T22:00:01.455Z,3.40
2022-09-26T22:02:49.609Z,2.00
2022-09-26T22:05:37.758Z,2.08
2022-09-26T22:08:25.879Z,1.35
2022-09-26T22:11:15.363Z,2.58
2022-09-26T22:14:03.810Z,1.10
2022-09-26T22:16:52.582Z,1.52
2022-09-26T22:19:40.779Z,2.15
2022-09-26T22:22:29.454Z,4.10
2022-09-26T22:25:17.722Z,0.88
2022-09-26T22:28:07.197Z,2.75
2022-09-26T22:30:55.553Z,3.55
2022-09-26T22:33:43.821Z,1.40
2022-09-26T22:36:32.622Z,2.28
2022-09-26T22:39:20.759Z,2.38
2022-09-26T22:42:09.099Z,0.73
2022-09-26T22:44:58.587Z,1.00
2022-09-26T22:47:46.744Z,2.90
2022-09-26T22:50:34.922Z,2.97
2022-09-26T22:53:23.068Z,2.95
2022-09-26T22:56:13.357Z,2.45
2022-09-26T22:59:02.936Z,1.02
2022-09-26T23:01:52.818Z,3.97
2022-09-26T23:04:49.918Z,4.40
2022-09-26T23:07:38.051Z,1.25
2022-09-26T23:10:26.150Z,1.45
2022-09-26T23:13:14.276Z,2.67
2022-09-26T23:16:06.674Z,1.63
2022-09-26T23:18:56.603Z,1.95
2022-09-26T23:21:44.788Z,2.78
2022-09-26T23:24:32.923Z,2.40
2022-09-26T23:27:21.609Z,1.27
2022-09-26T23:30:11.058Z,2.10
2022-09-26T23:32:59.519Z,3.72
2022-09-26T23:35:57.220Z,3.05
2022-09-26T23:38:45.463Z,1.80
2022-09-26T23:41:33.603Z,2.30
2022-09-26T23:44:21.782Z,2.17
2022-09-26T23:47:09.917Z,5.70
2022-09-26T23:49:58.392Z,2.05
2022-09-26T23:52:47.864Z,2.05
2022-09-26T23:55:36.037Z,3.45
2022-09-26T23:58:24.144Z,3.63
