createdAt,value
2023-02-12T00:00:22.666Z,5.31
2023-02-12T00:03:25.533Z,5.28
2023-02-12T00:06:28.265Z,5.21
2023-02-12T00:09:31.043Z,5.19
2023-02-12T00:12:33.892Z,5.21
2023-02-12T00:15:40.026Z,5.15
2023-02-12T00:18:44.005Z,5.16
2023-02-12T00:21:46.932Z,5.22
2023-02-12T00:24:49.669Z,5.22
2023-02-12T00:27:52.333Z,5.29
2023-02-12T00:30:55.125Z,5.22
2023-02-12T00:33:59.523Z,5.20
2023-02-12T00:37:02.317Z,5.19
2023-02-12T00:40:06.328Z,5.16
2023-02-12T00:43:09.066Z,5.18
2023-02-12T00:46:12.013Z,5.14
2023-02-12T00:49:14.980Z,5.10
2023-02-12T00:52:17.730Z,5.08
2023-02-12T00:55:20.586Z,5.18
2023-02-12T00:58:24.464Z,5.17
2023-02-12T01:01:27.362Z,5.17
2023-02-12T01:04:30.232Z,5.19
2023-02-12T01:07:33.015Z,5.31
2023-02-12T01:10:35.834Z,5.20
2023-02-12T01:13:38.705Z,5.27
2023-02-12T01:16:41.684Z,5.23
2023-02-12T01:19:44.649Z,5.24
2023-02-12T01:22:47.837Z,5.22
2023-02-12T01:25:50.545Z,5.21
2023-02-12T01:28:56.085Z,5.30
2023-02-12T01:31:58.998Z,5.24
2023-02-12T01:35:03.270Z,5.22
2023-02-12T01:38:06.195Z,5.17
2023-02-12T01:41:15.578Z,5.19
2023-02-12T01:44:24.370Z,5.16
2023-02-12T01:47:27.909Z,5.28
2023-02-12T01:50:31.794Z,5.32
2023-02-12T01:53:42.999Z,5.23
2023-02-12T01:56:45.849Z,5.19
2023-02-12T01:59:53.328Z,5.10
2023-02-12T02:03:00.193Z,5.15
2023-02-12T02:06:12.924Z,5.13
2023-02-12T02:09:18.849Z,5.04
2023-02-12T02:12:40.405Z,5.00
2023-02-12T02:15:47.313Z,4.95
2023-02-12T02:19:20.921Z,4.98
2023-02-12T02:22:23.620Z,5.00
2023-02-12T02:26:04.026Z,5.00
2023-02-12T02:29:25.907Z,5.03
2023-02-12T02:32:41.935Z,5.04
2023-02-12T02:35:44.686Z,4.93
2023-02-12T02:39:02.729Z,4.91
2023-02-12T02:42:14.456Z,4.92
2023-02-12T02:45:25.268Z,4.87
2023-02-12T02:48:35.496Z,4.89
2023-02-12T02:51:43.088Z,4.87
2023-02-12T02:54:53.025Z,4.89
2023-02-12T02:58:00.858Z,4.92
2023-02-12T03:01:09.560Z,4.88
2023-02-12T03:04:38.648Z,4.92
2023-02-12T03:07:52.815Z,5.06
2023-02-12T03:11:02.938Z,5.11
2023-02-12T03:14:20.967Z,5.16
2023-02-12T03:17:35.210Z,5.18
2023-02-12T03:20:45.885Z,5.26
2023-02-12T03:24:06.320Z,5.28
2023-02-12T03:27:19.833Z,5.29
2023-02-12T03:30:24.815Z,5.33
2023-02-12T03:33:50.085Z,5.32
2023-02-12T03:37:27.461Z,5.25
2023-02-12T03:41:00.239Z,5.36
2023-02-12T03:44:18.417Z,5.32
2023-02-12T03:47:26.666Z,5.25
2023-02-12T03:50:39.967Z,5.25
2023-02-12T03:53:44.290Z,5.27
2023-02-12T03:56:54.060Z,5.29
2023-02-12T03:59:59.202Z,5.32
2023-02-12T04:03:02.309Z,5.28
2023-02-12T04:06:05.801Z,5.31
2023-02-12T04:09:12.313Z,5.27
2023-02-12T04:12:48.044Z,5.28
2023-02-12T04:16:21.887Z,5.27
2023-02-12T04:19:43.291Z,5.31
2023-02-12T04:23:00.458Z,5.30
2023-02-12T04:26:05.852Z,5.28
2023-02-12T04:29:08.596Z,5.21
2023-02-12T04:32:18.605Z,5.22
2023-02-12T04:35:31.562Z,5.17
2023-02-12T04:39:01.148Z,5.13
2023-02-12T04:42:04.442Z,5.07
2023-02-12T04:45:10.970Z,5.03
2023-02-12T04:48:13.718Z,5.08
2023-02-12T04:51:16.464Z,5.02
2023-02-12T04:54:20.816Z,4.96
2023-02-12T04:57:23.506Z,4.92
2023-02-12T05:00:26.536Z,4.95
2023-02-12T05:03:29.255Z,4.85
2023-02-12T05:06:34.729Z,4.82
2023-02-12T05:09:37.808Z,4.83
2023-02-12T05:12:40.800Z,4.77
2023-02-12T05:15:43.623Z,4.69
2023-02-12T05:18:47.442Z,4.60
2023-02-12T05:21:51.588Z,4.51
2023-02-12T05:24:54.322Z,4.47
2023-02-12T05:27:57.554Z,4.42
2023-02-12T05:31:05.789Z,4.34
2023-02-12T05:34:11.285Z,4.28
2023-02-12T05:37:14.041Z,4.20
2023-02-12T05:40:17.170Z,4.12
2023-02-12T05:43:19.918Z,4.12
2023-02-12T05:46:22.781Z,4.04
2023-02-12T05:49:25.841Z,4.07
2023-02-12T05:52:28.679Z,3.97
2023-02-12T05:55:31.557Z,3.90
2023-02-12T05:58:34.347Z,3.93
2023-02-12T06:01:41.927Z,3.84
2023-02-12T06:04:46.944Z,3.83
2023-02-12T06:07:50.994Z,3.81
2023-02-12T06:10:53.817Z,3.75
2023-02-12T06:13:56.613Z,3.83
2023-02-12T06:16:59.457Z,3.78
2023-02-12T06:20:02.214Z,3.80
2023-02-12T06:23:04.955Z,3.76
2023-02-12T06:26:07.820Z,3.80
2023-02-12T06:29:11.003Z,3.77
2023-02-12T06:32:15.446Z,3.76
2023-02-12T06:35:18.247Z,3.76
2023-02-12T06:38:21.723Z,3.82
2023-02-12T06:41:24.591Z,3.75
2023-02-12T06:44:27.393Z,3.66
2023-02-12T06:47:30.174Z,3.57
2023-02-12T06:50:33.391Z,3.52
2023-02-12T06:53:36.505Z,3.60
2023-02-12T06:56:39.261Z,3.74
2023-02-12T06:59:42.212Z,3.91
2023-02-12T07:02:45.032Z,3.97
2023-02-12T07:05:48.464Z,4.13
2023-02-12T07:08:51.423Z,4.16
2023-02-12T07:11:56.539Z,4.17
2023-02-12T07:14:59.300Z,4.21
2023-02-12T07:18:01.997Z,4.39
2023-02-12T07:21:07.111Z,4.34
2023-02-12T07:24:14.873Z,4.48
2023-02-12T07:27:18.024Z,4.57
2023-02-12T07:30:20.758Z,4.66
2023-02-12T07:33:23.651Z,4.75
2023-02-12T07:36:29.255Z,4.81
2023-02-12T07:39:32.035Z,4.89
2023-02-12T07:42:34.806Z,5.01
2023-02-12T07:45:41.629Z,5.10
2023-02-12T07:48:45.963Z,5.15
2023-02-12T07:51:50.270Z,5.17
2023-02-12T07:54:53.016Z,5.24
2023-02-12T07:57:55.786Z,5.32
2023-02-12T08:00:58.458Z,5.42
2023-02-12T08:04:13.532Z,5.56
2023-02-12T08:07:16.331Z,5.56
2023-02-12T08:10:22.439Z,5.65
2023-02-12T08:13:25.289Z,5.64
2023-02-12T08:16:29.976Z,5.76
2023-02-12T08:19:32.834Z,5.79
2023-02-12T08:22:35.652Z,5.75
2023-02-12T08:25:38.456Z,5.86
2023-02-12T08:28:43.842Z,5.73
2023-02-12T08:31:49.533Z,5.85
2023-02-12T08:34:52.328Z,6.03
2023-02-12T08:37:55.071Z,6.02
2023-02-12T08:41:01.685Z,6.04
2023-02-12T08:44:05.540Z,6.11
2023-02-12T08:47:10.187Z,6.17
2023-02-12T08:50:13.071Z,6.26
2023-02-12T08:53:15.912Z,6.30
2023-02-12T08:56:19.087Z,6.27
2023-02-12T08:59:21.956Z,6.48
2023-02-12T09:02:24.955Z,6.59
2023-02-12T09:05:27.761Z,6.63
2023-02-12T09:08:31.179Z,6.56
2023-02-12T09:11:35.816Z,6.66
2023-02-12T09:14:38.707Z,6.63
2023-02-12T09:17:43.373Z,6.90
2023-02-12T09:20:46.152Z,6.88
2023-02-12T09:23:49.209Z,6.86
2023-02-12T09:26:51.940Z,7.14
2023-02-12T09:29:54.673Z,7.41
2023-02-12T09:32:57.591Z,7.30
2023-02-12T09:36:08.961Z,7.18
2023-02-12T09:39:11.689Z,7.45
2023-02-12T09:42:15.443Z,7.55
2023-02-12T09:45:21.844Z,7.54
2023-02-12T09:48:27.333Z,7.50
2023-02-12T09:51:31.640Z,7.82
2023-02-12T09:54:44.550Z,7.57
2023-02-12T09:57:47.588Z,7.62
2023-02-12T10:00:50.361Z,7.50
2023-02-12T10:03:53.318Z,7.95
2023-02-12T10:07:06.344Z,8.27
2023-02-12T10:10:33.120Z,8.34
2023-02-12T10:14:23.433Z,8.12
2023-02-12T10:17:38.174Z,8.10
2023-02-12T10:21:16.186Z,8.13
2023-02-12T10:24:48.439Z,8.07
2023-02-12T10:27:54.915Z,8.13
2023-02-12T10:31:09.088Z,8.28
2023-02-12T10:34:22.714Z,8.71
2023-02-12T10:37:43.833Z,8.49
2023-02-12T10:40:46.896Z,8.72
2023-02-12T10:43:49.861Z,8.48
2023-02-12T10:46:52.967Z,8.32
2023-02-12T10:50:02.710Z,8.48
2023-02-12T10:53:06.200Z,8.82
2023-02-12T10:56:11.994Z,8.81
2023-02-12T10:59:24.179Z,7.99
2023-02-12T11:02:34.621Z,8.23
2023-02-12T11:05:39.951Z,8.22
2023-02-12T11:08:43.772Z,8.25
2023-02-12T11:11:48.060Z,8.44
2023-02-12T11:14:55.488Z,8.07
2023-02-12T11:18:07.699Z,8.19
2023-02-12T11:21:12.692Z,7.77
2023-02-12T11:24:31.577Z,8.24
2023-02-12T11:27:34.527Z,8.61
2023-02-12T11:30:53.187Z,8.86
2023-02-12T11:34:20.358Z,8.60
2023-02-12T11:37:23.161Z,8.43
2023-02-12T11:40:31.651Z,8.41
2023-02-12T11:43:38.564Z,8.61
2023-02-12T11:46:52.040Z,8.70
2023-02-12T11:49:56.703Z,9.02
2023-02-12T11:53:07.015Z,8.70
2023-02-12T11:56:14.520Z,8.73
2023-02-12T11:59:29.235Z,8.88
2023-02-12T12:02:39.308Z,8.78
2023-02-12T12:05:48.461Z,8.86
2023-02-12T12:08:54.310Z,8.70
2023-02-12T12:12:13.813Z,8.84
2023-02-12T12:15:41.294Z,9.08
2023-02-12T12:19:11.214Z,9.10
2023-02-12T12:22:23.150Z,9.12
2023-02-12T12:25:45.288Z,9.07
2023-02-12T12:29:06.823Z,9.06
2023-02-12T12:32:14.492Z,9.08
2023-02-12T12:35:24.060Z,8.95
2023-02-12T12:39:01.651Z,9.40
2023-02-12T12:42:28.274Z,9.27
2023-02-12T12:46:10.447Z,9.22
2023-02-12T12:49:32.520Z,9.42
2023-02-12T12:53:32.456Z,9.59
2023-02-12T12:56:40.336Z,9.66
2023-02-12T13:00:09.479Z,9.68
2023-02-12T13:03:39.845Z,9.65
2023-02-12T13:07:13.644Z,9.61
2023-02-12T13:10:48.808Z,9.53
2023-02-12T13:14:04.124Z,9.12
2023-02-12T13:17:21.971Z,8.85
2023-02-12T13:20:51.602Z,8.68
2023-02-12T13:24:36.196Z,8.94
2023-02-12T13:27:42.450Z,9.45
2023-02-12T13:30:50.352Z,9.38
2023-02-12T13:33:58.470Z,9.57
2023-02-12T13:37:02.969Z,9.78
2023-02-12T13:40:14.597Z,9.66
2023-02-12T13:43:59.426Z,9.31
2023-02-12T13:47:14.448Z,9.61
2023-02-12T13:50:45.010Z,9.51
2023-02-12T13:53:54.876Z,9.14
2023-02-12T13:57:02.640Z,9.09
2023-02-12T14:00:09.856Z,9.14
2023-02-12T14:03:14.624Z,9.48
2023-02-12T14:06:22.162Z,9.41
2023-02-12T14:09:32.484Z,9.35
2023-02-12T14:12:43.045Z,9.30
2023-02-12T14:15:51.378Z,9.29
2023-02-12T14:19:32.793Z,9.23
2023-02-12T14:22:42.577Z,9.28
2023-02-12T14:26:04.386Z,9.17
2023-02-12T14:29:21.192Z,9.19
2023-02-12T14:32:53.844Z,9.12
2023-02-12T14:36:20.209Z,9.09
2023-02-12T14:39:23.287Z,9.00
2023-02-12T14:42:26.189Z,8.86
2023-02-12T14:45:35.180Z,8.70
2023-02-12T14:48:49.923Z,8.64
2023-02-12T14:52:00.544Z,8.59
2023-02-12T14:55:07.716Z,8.58
2023-02-12T14:58:20.119Z,8.54
2023-02-12T15:01:33.028Z,8.46
2023-02-12T15:04:38.892Z,8.56
2023-02-12T15:07:48.778Z,8.37
2023-02-12T15:11:03.617Z,8.40
2023-02-12T15:14:23.151Z,8.48
2023-02-12T15:17:31.096Z,8.48
2023-02-12T15:20:41.056Z,8.34
2023-02-12T15:23:45.474Z,8.22
2023-02-12T15:26:57.839Z,8.11
2023-02-12T15:30:00.904Z,8.08
2023-02-12T15:33:09.567Z,8.05
2023-02-12T15:36:21.344Z,8.03
2023-02-12T15:39:25.125Z,7.98
2023-02-12T15:42:30.891Z,7.97
2023-02-12T15:45:36.679Z,7.97
2023-02-12T15:48:39.890Z,7.89
2023-02-12T15:51:43.050Z,7.83
2023-02-12T15:54:47.923Z,7.83
2023-02-12T15:57:53.568Z,7.78
2023-02-12T16:01:02.702Z,7.82
2023-02-12T16:04:08.264Z,7.71
2023-02-12T16:07:13.637Z,7.63
2023-02-12T16:10:19.783Z,7.61
2023-02-12T16:13:34.951Z,7.47
2023-02-12T16:16:58.349Z,7.40
2023-02-12T16:20:21.881Z,7.39
2023-02-12T16:23:24.803Z,7.36
2023-02-12T16:26:28.353Z,7.35
2023-02-12T16:29:34.102Z,7.33
2023-02-12T16:32:42.759Z,7.41
2023-02-12T16:35:45.847Z,7.29
2023-02-12T16:38:52.811Z,7.28
2023-02-12T16:41:56.935Z,7.29
2023-02-12T16:44:59.933Z,6.92
2023-02-12T16:48:05.424Z,6.88
2023-02-12T16:51:23.190Z,6.57
2023-02-12T16:54:30.823Z,6.68
2023-02-12T16:57:33.935Z,6.63
2023-02-12T17:00:37.043Z,6.64
2023-02-12T17:03:40.427Z,6.71
2023-02-12T17:06:44.460Z,6.44
2023-02-12T17:09:47.825Z,6.31
2023-02-12T17:12:52.538Z,6.51
2023-02-12T17:15:57.214Z,6.53
2023-02-12T17:19:01.039Z,6.69
2023-02-12T17:22:06.182Z,6.60
2023-02-12T17:25:12.202Z,6.35
2023-02-12T17:28:15.829Z,6.51
2023-02-12T17:31:20.858Z,6.51
2023-02-12T17:34:24.651Z,6.56
2023-02-12T17:37:27.750Z,6.12
2023-02-12T17:40:30.787Z,5.91
2023-02-12T17:43:33.859Z,6.12
2023-02-12T17:46:36.584Z,6.07
2023-02-12T17:49:40.488Z,5.85
2023-02-12T17:52:44.256Z,5.74
2023-02-12T17:55:47.188Z,5.83
2023-02-12T17:58:50.898Z,5.46
2023-02-12T18:01:53.939Z,5.50
2023-02-12T18:05:00.139Z,5.60
2023-02-12T18:08:03.702Z,5.69
2023-02-12T18:11:10.081Z,5.73
2023-02-12T18:14:13.219Z,5.74
2023-02-12T18:17:16.522Z,5.41
2023-02-12T18:20:19.817Z,5.48
2023-02-12T18:23:22.752Z,5.16
2023-02-12T18:26:25.551Z,5.13
2023-02-12T18:29:29.052Z,4.98
2023-02-12T18:32:31.809Z,5.03
2023-02-12T18:35:36.364Z,4.94
2023-02-12T18:38:40.934Z,4.83
2023-02-12T18:41:44.045Z,4.24
2023-02-12T18:44:47.175Z,4.14
2023-02-12T18:47:50.196Z,4.25
2023-02-12T18:50:55.370Z,4.33
2023-02-12T18:54:07.323Z,4.46
2023-02-12T18:57:10.928Z,4.45
2023-02-12T19:00:14.565Z,4.23
2023-02-12T19:03:17.828Z,4.05
2023-02-12T19:06:21.913Z,4.08
2023-02-12T19:09:26.401Z,4.09
2023-02-12T19:12:30.963Z,4.09
2023-02-12T19:15:34.312Z,3.92
2023-02-12T19:18:37.716Z,3.83
2023-02-12T19:21:42.564Z,3.78
2023-02-12T19:24:47.119Z,3.75
2023-02-12T19:27:50.094Z,3.70
2023-02-12T19:30:53.061Z,3.53
2023-02-12T19:33:59.464Z,3.23
2023-02-12T19:37:02.484Z,2.99
2023-02-12T19:40:06.057Z,3.09
2023-02-12T19:43:09.172Z,2.86
2023-02-12T19:46:15.332Z,2.54
2023-02-12T19:49:23.847Z,2.66
2023-02-12T19:52:27.244Z,2.80
2023-02-12T19:55:30.355Z,2.83
2023-02-12T19:58:34.856Z,2.79
2023-02-12T20:01:38.161Z,2.71
2023-02-12T20:04:41.076Z,2.44
2023-02-12T20:07:44.290Z,2.35
2023-02-12T20:10:47.509Z,2.32
2023-02-12T20:13:51.019Z,2.30
2023-02-12T20:16:56.463Z,2.21
2023-02-12T20:19:59.493Z,1.96
2023-02-12T20:23:02.749Z,2.01
2023-02-12T20:26:09.088Z,2.04
2023-02-12T20:29:12.449Z,2.03
2023-02-12T20:32:16.525Z,1.99
2023-02-12T20:35:19.487Z,1.93
2023-02-12T20:38:22.910Z,1.87
2023-02-12T20:41:27.550Z,1.66
2023-02-12T20:44:31.179Z,1.69
2023-02-12T20:47:34.351Z,1.77
2023-02-12T20:50:37.268Z,1.81
2023-02-12T20:53:41.672Z,1.64
2023-02-12T20:56:44.704Z,1.74
2023-02-12T20:59:49.876Z,1.56
2023-02-12T21:02:54.648Z,1.54
2023-02-12T21:05:57.920Z,1.42
2023-02-12T21:09:01.458Z,0.88
2023-02-12T21:12:05.601Z,1.02
2023-02-12T21:15:08.954Z,1.04
2023-02-12T21:18:11.997Z,1.20
2023-02-12T21:21:20.710Z,1.26
2023-02-12T21:24:25.930Z,0.25
2023-02-12T21:27:28.974Z,0.17
2023-02-12T21:30:31.918Z,0.50
2023-02-12T21:33:35.088Z,0.79
2023-02-12T21:36:40.766Z,0.98
2023-02-12T21:39:43.521Z,1.04
2023-02-12T21:42:46.577Z,0.95
2023-02-12T21:45:51.126Z,0.62
2023-02-12T21:48:54.467Z,0.73
2023-02-12T21:52:03.124Z,0.73
2023-02-12T21:55:06.125Z,0.77
2023-02-12T21:58:08.943Z,0.70
2023-02-12T22:01:19.552Z,0.59
2023-02-12T22:04:22.468Z,0.62
2023-02-12T22:07:25.138Z,0.58
2023-02-12T22:10:28.918Z,0.58
2023-02-12T22:13:32.112Z,0.55
2023-02-12T22:16:36.457Z,0.44
2023-02-12T22:19:39.461Z,0.41
2023-02-12T22:22:42.313Z,0.44
2023-02-12T22:25:45.014Z,0.49
2023-02-12T22:28:53.064Z,0.57
2023-02-12T22:31:56.069Z,0.51
2023-02-12T22:34:58.809Z,0.47
2023-02-12T22:38:02.510Z,0.48
2023-02-12T22:41:06.265Z,0.42
2023-02-12T22:44:11.193Z,0.58
2023-02-12T22:47:13.933Z,0.60
2023-02-12T22:50:16.878Z,0.46
2023-02-12T22:53:19.662Z,0.29
2023-02-12T22:56:23.145Z,0.21
2023-02-12T22:59:25.811Z,0.15
2023-02-12T23:02:28.624Z,0.00
2023-02-12T23:05:31.573Z,-0.14
2023-02-12T23:08:34.989Z,-0.12
2023-02-12T23:11:37.879Z,-0.04
2023-02-12T23:14:40.624Z,-0.09
2023-02-12T23:17:43.421Z,0.00
2023-02-12T23:20:47.169Z,-0.02
2023-02-12T23:23:50.030Z,-0.09
2023-02-12T23:26:53.886Z,-0.03
2023-02-12T23:29:56.641Z,-0.07
2023-02-12T23:32:59.490Z,-0.18
2023-02-12T23:36:02.276Z,-0.34
2023-02-12T23:39:06.191Z,-0.33
2023-02-12T23:42:09.676Z,-0.23
2023-02-12T23:45:13.075Z,-0.33
2023-02-12T23:48:15.950Z,-0.28
2023-02-12T23:51:18.705Z,-0.19
2023-02-12T23:54:21.451Z,-0.40
2023-02-12T23:57:24.286Z,-0.47
