createdAt,value
2019-05-06T00:01:33.996Z,10.32
2019-05-06T00:04:04.662Z,6.25
2019-05-06T00:06:34.563Z,7.62
2019-05-06T00:09:04.283Z,6.97
2019-05-06T00:11:34.538Z,8.08
2019-05-06T00:14:03.923Z,7.05
2019-05-06T00:16:34.700Z,6.47
2019-05-06T00:19:04.783Z,7.85
2019-05-06T00:21:35.268Z,6.20
2019-05-06T00:24:03.910Z,8.23
2019-05-06T00:26:34.121Z,5.78
2019-05-06T00:29:04.570Z,7.30
2019-05-06T00:31:34.593Z,9.43
2019-05-06T00:34:04.341Z,8.50
2019-05-06T00:36:34.499Z,6.90
2019-05-06T00:39:04.648Z,6.50
2019-05-06T00:41:36.437Z,7.20
2019-05-06T00:44:05.470Z,6.65
2019-05-06T00:46:34.477Z,9.95
2019-05-06T00:49:03.811Z,8.88
2019-05-06T00:51:33.907Z,6.03
2019-05-06T00:54:04.289Z,9.00
2019-05-06T00:56:34.087Z,8.08
2019-05-06T00:59:03.677Z,9.10
2019-05-06T01:01:34.276Z,8.63
2019-05-06T01:04:04.568Z,8.55
2019-05-06T01:06:34.415Z,7.30
2019-05-06T01:09:04.545Z,4.40
2019-05-06T01:11:34.575Z,6.78
2019-05-06T01:14:07.336Z,7.90
2019-05-06T01:16:35.658Z,9.80
2019-05-06T01:19:04.748Z,8.95
2019-05-06T01:21:34.398Z,10.78
2019-05-06T01:24:04.020Z,7.65
2019-05-06T01:26:33.737Z,9.73
2019-05-06T01:29:03.928Z,7.28
2019-05-06T01:31:42.028Z,7.00
2019-05-06T01:34:04.341Z,6.80
2019-05-06T01:36:34.267Z,8.78
2019-05-06T01:39:07.364Z,6.00
2019-05-06T01:41:53.689Z,7.03
2019-05-06T01:44:22.006Z,11.85
2019-05-06T01:46:50.331Z,4.87
2019-05-06T01:49:18.630Z,7.08
2019-05-06T01:51:47.007Z,17.00
2019-05-06T01:54:15.378Z,7.62
2019-05-06T01:56:44.404Z,6.40
2019-05-06T01:59:13.969Z,6.85
2019-05-06T02:01:56.423Z,9.75
2019-05-06T02:04:13.826Z,6.10
2019-05-06T02:06:43.829Z,9.70
2019-05-06T02:09:16.223Z,6.78
2019-05-06T02:11:47.740Z,7.92
2019-05-06T02:14:14.757Z,5.50
2019-05-06T02:16:43.714Z,10.65
2019-05-06T02:19:12.041Z,5.45
2019-05-06T02:21:43.848Z,7.80
2019-05-06T02:24:19.608Z,8.58
2019-05-06T02:26:48.053Z,7.65
2019-05-06T02:29:24.645Z,8.28
2019-05-06T02:32:21.082Z,6.70
2019-05-06T02:34:45.785Z,8.45
2019-05-06T02:37:15.859Z,7.25
2019-05-06T02:39:44.221Z,13.40
2019-05-06T02:42:13.210Z,8.13
2019-05-06T02:44:44.120Z,9.68
2019-05-06T02:47:28.568Z,5.92
2019-05-06T02:50:04.525Z,7.22
2019-05-06T02:52:33.002Z,8.28
2019-05-06T02:55:01.564Z,7.92
2019-05-06T02:57:33.251Z,8.93
2019-05-06T02:59:59.885Z,6.80
2019-05-06T03:02:42.108Z,10.28
2019-05-06T03:04:58.254Z,6.55
2019-05-06T03:07:26.582Z,6.80
2019-05-06T03:09:54.996Z,6.70
2019-05-06T03:12:25.003Z,6.78
2019-05-06T03:14:53.591Z,7.65
2019-05-06T03:17:23.495Z,12.03
2019-05-06T03:19:53.720Z,9.90
2019-05-06T03:22:35.644Z,6.37
2019-05-06T03:25:13.475Z,10.63
2019-05-06T03:27:46.560Z,6.50
2019-05-06T03:30:16.335Z,9.98
2019-05-06T03:33:21.509Z,5.60
2019-05-06T03:35:27.219Z,11.33
2019-05-06T03:37:44.049Z,8.58
2019-05-06T03:40:13.850Z,7.60
2019-05-06T03:42:42.749Z,7.62
2019-05-06T03:45:13.347Z,9.68
2019-05-06T03:47:43.681Z,9.03
2019-05-06T03:50:13.263Z,9.78
2019-05-06T03:52:43.004Z,10.95
2019-05-06T03:55:13.816Z,8.48
2019-05-06T03:57:42.863Z,10.13
2019-05-06T04:00:16.043Z,13.25
2019-05-06T04:02:44.554Z,13.55
2019-05-06T04:05:13.490Z,8.28
2019-05-06T04:07:45.923Z,9.48
2019-05-06T04:10:13.859Z,7.03
2019-05-06T04:12:44.573Z,11.00
2019-05-06T04:15:14.371Z,12.68
2019-05-06T04:17:47.229Z,7.40
2019-05-06T04:20:23.397Z,8.83
2019-05-06T04:22:54.631Z,14.00
2019-05-06T04:25:43.391Z,7.13
2019-05-06T04:28:13.822Z,10.18
2019-05-06T04:30:43.101Z,11.18
2019-05-06T04:33:16.513Z,12.78
2019-05-06T04:35:43.059Z,18.48
2019-05-06T04:38:14.002Z,11.08
2019-05-06T04:40:43.890Z,9.53
2019-05-06T04:43:13.314Z,6.25
2019-05-06T04:45:43.281Z,7.08
2019-05-06T04:48:14.324Z,9.85
2019-05-06T04:50:44.342Z,9.30
2019-05-06T04:53:13.710Z,11.08
2019-05-06T04:55:43.587Z,9.80
2019-05-06T04:58:13.594Z,9.25
2019-05-06T05:00:44.547Z,10.70
2019-05-06T05:03:13.967Z,12.37
2019-05-06T05:05:44.881Z,9.48
2019-05-06T05:08:13.354Z,10.30
2019-05-06T05:10:52.808Z,9.03
2019-05-06T05:13:32.937Z,9.95
2019-05-06T05:16:12.848Z,10.78
2019-05-06T05:18:42.791Z,10.23
2019-05-06T05:21:11.933Z,13.83
2019-05-06T05:23:42.717Z,9.23
2019-05-06T05:26:12.082Z,13.03
2019-05-06T05:28:42.803Z,11.73
2019-05-06T05:31:12.277Z,11.75
2019-05-06T05:33:42.363Z,14.83
2019-05-06T05:36:12.367Z,17.07
2019-05-06T05:38:42.820Z,9.70
2019-05-06T05:41:12.159Z,12.10
2019-05-06T05:43:54.160Z,10.60
2019-05-06T05:46:22.452Z,10.80
2019-05-06T05:48:55.466Z,16.97
2019-05-06T05:51:23.739Z,12.63
2019-05-06T05:53:52.498Z,16.80
2019-05-06T05:56:24.088Z,20.32
2019-05-06T05:58:53.558Z,13.50
2019-05-06T06:01:23.332Z,14.43
2019-05-06T06:03:52.771Z,13.40
2019-05-06T06:06:22.174Z,15.43
2019-05-06T06:08:52.370Z,13.55
2019-05-06T06:11:28.719Z,15.32
2019-05-06T06:13:58.675Z,24.02
2019-05-06T06:16:34.638Z,16.60
2019-05-06T06:19:12.591Z,19.90
2019-05-06T06:21:45.303Z,23.27
2019-05-06T06:24:24.065Z,16.82
2019-05-06T06:26:52.427Z,20.15
2019-05-06T06:29:22.822Z,21.30
2019-05-06T06:31:52.831Z,18.15
2019-05-06T06:34:32.966Z,15.88
2019-05-06T06:37:19.190Z,13.55
2019-05-06T06:39:49.405Z,21.85
2019-05-06T06:42:22.214Z,21.05
2019-05-06T06:44:52.063Z,17.87
2019-05-06T06:47:22.469Z,15.68
2019-05-06T06:49:53.310Z,25.32
2019-05-06T06:52:23.037Z,18.32
2019-05-06T06:54:52.638Z,20.27
2019-05-06T06:57:22.796Z,16.32
2019-05-06T06:59:53.257Z,22.17
2019-05-06T07:02:23.174Z,19.12
2019-05-06T07:05:05.896Z,16.25
2019-05-06T07:07:43.402Z,16.75
2019-05-06T07:10:09.420Z,21.10
2019-05-06T07:12:37.706Z,16.20
2019-05-06T07:15:07.368Z,14.13
2019-05-06T07:17:35.691Z,16.10
2019-05-06T07:20:15.477Z,17.42
2019-05-06T07:22:43.838Z,19.02
2019-05-06T07:25:12.824Z,14.93
2019-05-06T07:27:42.017Z,21.05
2019-05-06T07:30:12.350Z,17.85
2019-05-06T07:32:42.430Z,21.77
2019-05-06T07:35:12.871Z,20.52
2019-05-06T07:37:42.311Z,17.42
2019-05-06T07:40:12.439Z,18.67
2019-05-06T07:42:43.187Z,25.55
2019-05-06T07:45:13.323Z,17.30
2019-05-06T07:47:43.351Z,22.27
2019-05-06T07:50:13.043Z,14.68
2019-05-06T07:52:43.219Z,13.75
2019-05-06T07:55:12.053Z,22.52
2019-05-06T07:57:42.392Z,15.90
2019-05-06T08:00:12.516Z,16.95
2019-05-06T08:02:42.541Z,15.45
2019-05-06T08:05:12.621Z,18.82
2019-05-06T08:07:42.268Z,17.02
2019-05-06T08:10:10.821Z,14.30
2019-05-06T08:12:39.224Z,18.82
2019-05-06T08:15:07.760Z,12.28
2019-05-06T08:17:37.697Z,11.97
2019-05-06T08:20:07.282Z,11.25
2019-05-06T08:22:46.074Z,12.78
2019-05-06T08:25:14.451Z,11.08
2019-05-06T08:27:42.857Z,11.70
2019-05-06T08:30:12.915Z,14.30
2019-05-06T08:32:42.473Z,14.43
2019-05-06T08:35:12.884Z,11.15
2019-05-06T08:37:42.682Z,12.40
2019-05-06T08:40:12.013Z,16.02
2019-05-06T08:42:42.606Z,11.10
2019-05-06T08:45:12.703Z,13.70
2019-05-06T08:47:42.598Z,11.43
2019-05-06T08:50:15.318Z,15.65
2019-05-06T08:53:00.360Z,13.88
2019-05-06T08:55:36.236Z,10.63
2019-05-06T08:58:04.685Z,17.87
2019-05-06T09:00:34.719Z,16.00
2019-05-06T09:03:04.293Z,18.37
2019-05-06T09:05:33.221Z,16.65
2019-05-06T09:08:03.658Z,16.90
2019-05-06T09:10:32.512Z,18.42
2019-05-06T09:13:01.984Z,14.40
2019-05-06T09:15:32.549Z,16.57
2019-05-06T09:18:02.810Z,14.70
2019-05-06T09:20:32.465Z,15.78
2019-05-06T09:23:04.240Z,12.37
2019-05-06T09:25:32.299Z,12.53
2019-05-06T09:28:08.048Z,12.50
2019-05-06T09:30:38.257Z,12.82
2019-05-06T09:33:06.627Z,11.75
2019-05-06T09:35:35.017Z,14.58
2019-05-06T09:38:03.291Z,10.30
2019-05-06T09:40:31.934Z,11.63
2019-05-06T09:43:04.460Z,15.80
2019-05-06T09:45:30.456Z,18.73
2019-05-06T09:48:06.196Z,16.70
2019-05-06T09:50:37.853Z,12.78
2019-05-06T09:53:07.855Z,16.75
2019-05-06T09:55:54.136Z,14.70
2019-05-06T09:58:22.916Z,16.60
2019-05-06T10:00:55.650Z,18.40
2019-05-06T10:03:23.996Z,11.08
2019-05-06T10:05:53.090Z,13.08
2019-05-06T10:08:22.748Z,9.30
2019-05-06T10:10:56.812Z,10.80
2019-05-06T10:13:21.302Z,12.47
2019-05-06T10:15:52.081Z,9.98
2019-05-06T10:18:22.505Z,11.65
2019-05-06T10:20:50.622Z,13.53
2019-05-06T10:23:18.902Z,6.85
2019-05-06T10:25:47.221Z,17.65
2019-05-06T10:28:23.123Z,12.98
2019-05-06T10:30:50.571Z,16.85
2019-05-06T10:33:26.676Z,10.70
2019-05-06T10:35:57.071Z,16.85
2019-05-06T10:38:32.138Z,9.58
2019-05-06T10:41:07.452Z,14.87
2019-05-06T10:43:45.708Z,8.65
2019-05-06T10:46:14.393Z,10.05
2019-05-06T10:48:42.693Z,6.20
2019-05-06T10:51:22.887Z,6.55
2019-05-06T10:53:51.311Z,7.95
2019-05-06T10:56:27.300Z,8.78
2019-05-06T10:58:57.398Z,9.90
2019-05-06T11:01:30.231Z,10.50
2019-05-06T11:06:26.116Z,5.42
2019-05-06T11:08:54.503Z,7.25
2019-05-06T11:11:32.666Z,13.90
2019-05-06T11:13:52.912Z,10.43
2019-05-06T11:16:23.762Z,12.53
2019-05-06T11:18:53.486Z,9.03
2019-05-06T11:21:22.626Z,12.00
2019-05-06T11:23:52.696Z,10.15
2019-05-06T11:26:23.536Z,9.63
2019-05-06T11:28:55.659Z,9.03
2019-05-06T11:31:33.196Z,9.73
2019-05-06T11:34:15.045Z,10.20
2019-05-06T11:36:47.907Z,7.37
2019-05-06T11:39:16.354Z,9.28
2019-05-06T11:42:01.450Z,10.18
2019-05-06T11:44:14.683Z,11.38
2019-05-06T11:46:43.082Z,8.85
2019-05-06T11:49:12.478Z,7.90
2019-05-06T11:51:43.527Z,9.78
2019-05-06T11:54:17.516Z,11.43
2019-05-06T11:56:48.865Z,10.58
2019-05-06T11:59:12.934Z,10.85
2019-05-06T12:01:43.532Z,12.63
2019-05-06T12:04:13.877Z,14.20
2019-05-06T12:06:42.462Z,8.60
2019-05-06T12:09:16.047Z,9.00
2019-05-06T12:11:43.187Z,13.03
2019-05-06T12:14:12.422Z,7.67
2019-05-06T12:16:40.916Z,9.98
2019-05-06T12:19:09.240Z,8.50
2019-05-06T12:21:37.546Z,9.45
2019-05-06T12:24:05.944Z,9.68
2019-05-06T12:26:34.273Z,11.63
2019-05-06T12:29:02.635Z,12.25
2019-05-06T12:31:32.789Z,11.63
2019-05-06T12:34:02.623Z,13.28
2019-05-06T12:36:32.594Z,9.40
2019-05-06T12:39:19.668Z,13.13
2019-05-06T12:41:57.992Z,11.12
2019-05-06T12:44:26.361Z,10.63
2019-05-06T12:47:08.279Z,12.23
2019-05-06T12:49:36.671Z,9.13
2019-05-06T12:52:05.097Z,8.38
2019-05-06T12:54:33.774Z,11.75
2019-05-06T12:57:03.351Z,11.53
2019-05-06T12:59:31.871Z,13.32
2019-05-06T13:02:02.704Z,11.97
2019-05-06T13:04:46.261Z,14.33
2019-05-06T13:07:02.929Z,15.23
2019-05-06T13:09:32.970Z,11.63
2019-05-06T13:12:03.276Z,12.35
2019-05-06T13:14:33.032Z,9.13
2019-05-06T13:17:02.877Z,15.65
2019-05-06T13:19:32.203Z,11.20
2019-05-06T13:22:03.590Z,10.10
2019-05-06T13:24:32.640Z,9.00
2019-05-06T13:27:02.523Z,10.30
2019-05-06T13:29:35.423Z,7.25
2019-05-06T13:32:02.986Z,11.28
2019-05-06T13:34:33.375Z,11.93
2019-05-06T13:37:01.425Z,9.75
2019-05-06T13:39:29.770Z,9.98
2019-05-06T13:41:58.182Z,10.20
2019-05-06T13:44:26.449Z,12.07
2019-05-06T13:46:55.269Z,9.08
2019-05-06T13:49:27.989Z,11.35
2019-05-06T13:52:03.964Z,8.53
2019-05-06T13:54:30.827Z,7.78
2019-05-06T13:56:59.120Z,15.60
2019-05-06T13:59:30.080Z,7.25
2019-05-06T14:02:17.078Z,8.93
2019-05-06T14:04:45.468Z,6.47
2019-05-06T14:07:13.856Z,7.40
2019-05-06T14:09:43.680Z,10.40
2019-05-06T14:12:12.355Z,11.83
2019-05-06T14:14:43.183Z,8.00
2019-05-06T14:17:12.781Z,5.80
2019-05-06T14:19:42.867Z,8.35
2019-05-06T14:22:12.517Z,9.18
2019-05-06T14:24:43.187Z,9.60
2019-05-06T14:27:12.252Z,7.58
2019-05-06T14:29:42.328Z,11.65
2019-05-06T14:32:12.260Z,8.68
2019-05-06T14:34:43.118Z,12.45
2019-05-06T14:37:10.750Z,6.53
2019-05-06T14:39:53.333Z,9.00
2019-05-06T14:42:13.586Z,11.00
2019-05-06T14:44:43.106Z,6.15
2019-05-06T14:47:25.222Z,13.13
2019-05-06T14:49:56.525Z,14.15
2019-05-06T14:52:24.823Z,11.97
2019-05-06T14:54:54.844Z,10.10
2019-05-06T14:57:24.101Z,8.18
2019-05-06T14:59:55.569Z,11.00
2019-05-06T15:02:26.228Z,9.68
2019-05-06T15:04:54.360Z,9.73
2019-05-06T15:07:22.662Z,8.98
2019-05-06T15:10:02.399Z,8.98
2019-05-06T15:12:23.353Z,8.50
2019-05-06T15:14:52.564Z,10.03
2019-05-06T15:17:22.922Z,6.97
2019-05-06T15:19:52.527Z,10.48
2019-05-06T15:22:22.510Z,10.03
2019-05-06T15:24:53.686Z,9.75
2019-05-06T15:27:22.735Z,9.48
2019-05-06T15:29:54.207Z,11.20
2019-05-06T15:32:27.306Z,9.38
2019-05-06T15:35:13.803Z,10.05
2019-05-06T15:37:46.608Z,7.80
2019-05-06T15:40:15.569Z,8.83
2019-05-06T15:42:43.871Z,8.85
2019-05-06T15:45:12.709Z,6.80
2019-05-06T15:47:42.542Z,11.55
2019-05-06T15:50:12.767Z,6.50
2019-05-06T15:52:43.556Z,7.58
2019-05-06T15:55:12.190Z,5.78
2019-05-06T15:57:43.283Z,7.35
2019-05-06T16:00:13.023Z,7.55
2019-05-06T16:02:41.984Z,15.90
2019-05-06T16:05:13.752Z,9.63
2019-05-06T16:07:43.147Z,7.55
2019-05-06T16:10:13.166Z,12.68
2019-05-06T16:12:41.848Z,7.05
2019-05-06T16:15:12.941Z,5.72
2019-05-06T16:17:42.668Z,7.72
2019-05-06T16:20:12.984Z,11.53
2019-05-06T16:22:44.409Z,7.37
2019-05-06T16:25:13.997Z,8.68
2019-05-06T16:27:44.121Z,7.15
2019-05-06T16:30:14.578Z,7.47
2019-05-06T16:32:43.499Z,7.15
2019-05-06T16:35:14.310Z,8.70
2019-05-06T16:37:42.415Z,5.80
2019-05-06T16:40:12.375Z,7.45
2019-05-06T16:42:45.349Z,8.40
2019-05-06T16:45:12.716Z,8.30
2019-05-06T16:47:44.369Z,7.45
2019-05-06T16:50:15.914Z,6.90
2019-05-06T16:52:45.498Z,6.22
2019-05-06T16:55:18.232Z,6.53
2019-05-06T16:57:48.230Z,5.15
2019-05-06T17:00:18.499Z,7.83
2019-05-06T17:03:00.561Z,11.25
2019-05-06T17:05:33.770Z,9.93
2019-05-06T17:08:02.965Z,7.95
2019-05-06T17:10:34.338Z,9.25
2019-05-06T17:13:03.060Z,7.92
2019-05-06T17:15:32.520Z,7.75
2019-05-06T17:18:02.864Z,8.95
2019-05-06T17:20:32.613Z,6.53
2019-05-06T17:23:02.927Z,8.28
2019-05-06T17:25:32.889Z,10.10
2019-05-06T17:28:02.775Z,5.97
2019-05-06T17:30:51.013Z,9.13
2019-05-06T17:33:42.802Z,10.20
2019-05-06T17:36:13.051Z,5.30
2019-05-06T17:38:45.689Z,8.25
2019-05-06T17:41:14.076Z,8.70
2019-05-06T17:43:44.107Z,8.90
2019-05-06T17:46:14.087Z,10.18
2019-05-06T17:48:44.074Z,7.33
2019-05-06T17:51:14.547Z,8.75
2019-05-06T17:53:47.524Z,6.70
2019-05-06T17:56:15.816Z,12.13
2019-05-06T17:58:44.190Z,7.35
2019-05-06T18:01:14.077Z,9.78
2019-05-06T18:03:42.355Z,7.75
2019-05-06T18:06:13.837Z,9.70
2019-05-06T18:08:43.006Z,8.05
2019-05-06T18:11:13.040Z,7.62
2019-05-06T18:13:41.490Z,8.10
2019-05-06T18:16:09.875Z,9.00
2019-05-06T18:18:38.232Z,13.98
2019-05-06T18:21:06.547Z,11.57
2019-05-06T18:23:34.925Z,7.87
2019-05-06T18:26:03.324Z,7.35
2019-05-06T18:28:32.691Z,10.38
2019-05-06T18:31:03.137Z,8.85
2019-05-06T18:33:32.650Z,8.45
2019-05-06T18:36:02.570Z,8.18
2019-05-06T18:38:33.523Z,7.67
2019-05-06T18:41:02.016Z,8.55
2019-05-06T18:43:32.661Z,9.58
2019-05-06T18:46:02.653Z,9.63
2019-05-06T18:48:32.894Z,12.37
2019-05-06T18:51:02.818Z,7.60
2019-05-06T18:53:32.994Z,11.00
2019-05-06T18:56:02.859Z,9.75
2019-05-06T18:58:31.200Z,13.53
2019-05-06T19:00:59.632Z,9.00
2019-05-06T19:03:31.869Z,8.55
2019-05-06T19:05:59.636Z,14.55
2019-05-06T19:08:32.939Z,11.08
2019-05-06T19:13:33.293Z,8.15
2019-05-06T19:16:02.103Z,14.43
2019-05-06T19:18:30.500Z,10.28
2019-05-06T19:20:58.878Z,9.68
2019-05-06T19:23:27.203Z,11.60
2019-05-06T19:25:55.586Z,15.08
2019-05-06T19:28:24.039Z,10.65
2019-05-06T19:30:54.160Z,11.25
2019-05-06T19:33:22.457Z,10.32
2019-05-06T19:35:52.291Z,12.60
2019-05-06T19:38:23.900Z,16.23
2019-05-06T19:40:52.113Z,14.73
2019-05-06T19:43:21.971Z,15.10
2019-05-06T19:45:50.481Z,24.67
2019-05-06T19:48:18.857Z,16.30
2019-05-06T19:50:47.238Z,11.38
2019-05-06T19:53:15.568Z,12.68
2019-05-06T19:55:46.828Z,11.68
2019-05-06T19:58:13.938Z,13.70
2019-05-06T20:00:42.313Z,15.05
2019-05-06T20:03:12.281Z,8.98
2019-05-06T20:05:42.383Z,11.68
2019-05-06T20:08:24.221Z,11.78
2019-05-06T20:11:02.951Z,10.58
2019-05-06T20:13:32.287Z,6.20
2019-05-06T20:16:02.253Z,12.75
2019-05-06T20:18:32.735Z,10.75
2019-05-06T20:21:00.731Z,10.90
2019-05-06T20:23:29.112Z,8.55
2019-05-06T20:25:57.504Z,9.25
2019-05-06T20:28:25.948Z,10.08
2019-05-06T20:30:54.381Z,11.50
2019-05-06T20:33:22.781Z,12.50
2019-05-06T20:35:52.589Z,10.63
2019-05-06T20:38:23.227Z,10.37
2019-05-06T20:40:51.147Z,13.20
2019-05-06T20:43:21.676Z,9.25
2019-05-06T20:45:52.191Z,9.20
2019-05-06T20:48:20.715Z,14.90
2019-05-06T20:50:49.043Z,13.08
2019-05-06T20:53:17.351Z,11.20
2019-05-06T20:55:45.841Z,11.45
2019-05-06T20:58:14.244Z,11.45
2019-05-06T21:00:43.120Z,11.97
2019-05-06T21:03:12.344Z,15.20
2019-05-06T21:05:43.216Z,16.00
2019-05-06T21:08:12.878Z,12.28
2019-05-06T21:10:42.507Z,12.05
2019-05-06T21:13:13.128Z,13.45
2019-05-06T21:15:43.196Z,11.28
2019-05-06T21:18:12.117Z,12.90
2019-05-06T21:20:40.736Z,13.15
2019-05-06T21:23:09.018Z,9.75
2019-05-06T21:25:37.439Z,9.93
2019-05-06T21:28:05.733Z,12.10
2019-05-06T21:30:34.057Z,15.23
2019-05-06T21:33:02.422Z,12.70
2019-05-06T21:35:32.972Z,15.40
2019-05-06T21:38:02.517Z,14.60
2019-05-06T21:40:32.279Z,11.90
2019-05-06T21:43:02.076Z,10.95
2019-05-06T21:45:32.887Z,12.60
2019-05-06T21:48:02.748Z,10.65
2019-05-06T21:50:32.874Z,10.65
2019-05-06T21:53:02.689Z,12.03
2019-05-06T21:55:32.335Z,10.20
2019-05-06T21:58:02.128Z,14.35
2019-05-06T22:00:38.308Z,12.45
2019-05-06T22:03:06.677Z,9.65
2019-05-06T22:05:34.990Z,8.10
2019-05-06T22:08:03.360Z,10.48
2019-05-06T22:10:32.517Z,14.10
2019-05-06T22:13:00.858Z,12.23
2019-05-06T22:15:29.153Z,11.08
2019-05-06T22:17:57.568Z,14.25
2019-05-06T22:20:25.882Z,12.45
2019-05-06T22:22:54.217Z,10.68
2019-05-06T22:25:22.511Z,9.40
2019-05-06T22:27:51.959Z,10.38
2019-05-06T22:30:23.714Z,16.82
2019-05-06T22:32:52.667Z,11.43
2019-05-06T22:35:23.053Z,10.18
2019-05-06T22:37:52.932Z,11.12
2019-05-06T22:40:23.549Z,9.10
2019-05-06T22:42:52.751Z,10.00
2019-05-06T22:45:22.234Z,8.63
2019-05-06T22:47:50.833Z,15.13
2019-05-06T22:50:22.456Z,12.25
2019-05-06T22:52:49.300Z,10.20
2019-05-06T22:55:17.621Z,10.43
2019-05-06T22:57:45.914Z,11.05
2019-05-06T23:00:17.490Z,15.10
2019-05-06T23:02:53.139Z,11.63
2019-05-06T23:05:23.120Z,12.53
2019-05-06T23:07:53.239Z,12.70
2019-05-06T23:10:24.530Z,13.13
2019-05-06T23:12:52.375Z,11.25
2019-05-06T23:15:20.728Z,11.90
2019-05-06T23:17:49.034Z,10.98
2019-05-06T23:20:17.330Z,10.75
2019-05-06T23:22:45.632Z,12.10
2019-05-06T23:25:14.054Z,11.68
2019-05-06T23:27:44.223Z,10.32
2019-05-06T23:30:12.842Z,11.45
2019-05-06T23:32:42.224Z,10.45
2019-05-06T23:35:12.880Z,11.05
2019-05-06T23:38:17.501Z,10.93
2019-05-06T23:41:22.554Z,8.35
2019-05-06T23:44:27.238Z,11.40
2019-05-06T23:47:32.168Z,10.25
2019-05-06T23:50:36.902Z,10.25
2019-05-06T23:53:41.385Z,10.32
2019-05-06T23:56:43.970Z,11.68
2019-05-06T23:59:17.266Z,12.55
