createdAt,value
2023-04-09T00:01:09.953Z,5.96
2023-04-09T00:03:37.379Z,5.98
2023-04-09T00:06:05.956Z,5.98
2023-04-09T00:08:32.828Z,5.89
2023-04-09T00:10:59.862Z,6.02
2023-04-09T00:13:38.569Z,6.05
2023-04-09T00:16:06.889Z,6.02
2023-04-09T00:18:33.490Z,5.86
2023-04-09T00:21:00.065Z,5.93
2023-04-09T00:23:27.986Z,5.95
2023-04-09T00:25:54.646Z,5.95
2023-04-09T00:28:21.221Z,5.89
2023-04-09T00:30:47.884Z,5.87
2023-04-09T00:33:15.582Z,6.00
2023-04-09T00:35:42.159Z,6.01
2023-04-09T00:38:08.787Z,6.06
2023-04-09T00:40:36.847Z,6.08
2023-04-09T00:43:03.544Z,6.10
2023-04-09T00:45:30.229Z,6.01
2023-04-09T00:47:57.041Z,5.89
2023-04-09T00:50:23.709Z,5.92
2023-04-09T00:52:50.414Z,6.02
2023-04-09T00:55:18.172Z,6.03
2023-04-09T00:57:46.219Z,5.81
2023-04-09T01:00:14.090Z,5.92
2023-04-09T01:02:41.215Z,6.05
2023-04-09T01:05:08.817Z,6.06
2023-04-09T01:07:47.735Z,6.08
2023-04-09T01:10:20.011Z,5.97
2023-04-09T01:13:01.152Z,5.93
2023-04-09T01:15:31.180Z,6.03
2023-04-09T01:18:05.193Z,6.08
2023-04-09T01:20:38.215Z,6.02
2023-04-09T01:23:20.088Z,6.03
2023-04-09T01:26:03.474Z,5.99
2023-04-09T01:28:45.008Z,6.00
2023-04-09T01:31:14.145Z,5.94
2023-04-09T01:33:42.064Z,5.93
2023-04-09T01:36:09.534Z,5.93
2023-04-09T01:38:38.988Z,5.91
2023-04-09T01:41:07.677Z,5.87
2023-04-09T01:43:34.842Z,5.82
2023-04-09T01:46:04.000Z,5.94
2023-04-09T01:48:32.634Z,5.90
2023-04-09T01:50:59.352Z,5.85
2023-04-09T01:53:25.909Z,5.82
2023-04-09T01:55:52.459Z,5.79
2023-04-09T01:58:19.060Z,5.73
2023-04-09T02:00:48.588Z,5.71
2023-04-09T02:03:21.575Z,5.48
2023-04-09T02:05:55.638Z,5.57
2023-04-09T02:08:24.648Z,5.49
2023-04-09T02:10:56.333Z,5.39
2023-04-09T02:13:24.378Z,5.13
2023-04-09T02:15:51.699Z,5.34
2023-04-09T02:18:24.152Z,5.24
2023-04-09T02:20:52.127Z,5.17
2023-04-09T02:23:18.697Z,5.12
2023-04-09T02:25:45.738Z,5.06
2023-04-09T02:28:12.326Z,4.99
2023-04-09T02:30:38.960Z,4.96
2023-04-09T02:33:05.649Z,4.91
2023-04-09T02:35:33.734Z,4.69
2023-04-09T02:38:00.728Z,4.79
2023-04-09T02:40:27.686Z,4.66
2023-04-09T02:42:54.466Z,4.64
2023-04-09T02:45:21.210Z,4.48
2023-04-09T02:47:47.779Z,4.54
2023-04-09T02:50:14.719Z,4.41
2023-04-09T02:52:48.831Z,4.37
2023-04-09T02:55:15.604Z,4.34
2023-04-09T02:57:42.158Z,4.34
2023-04-09T03:00:10.151Z,4.28
2023-04-09T03:02:37.023Z,4.22
2023-04-09T03:05:04.970Z,4.16
2023-04-09T03:07:31.523Z,4.28
2023-04-09T03:09:59.893Z,4.28
2023-04-09T03:12:26.982Z,4.27
2023-04-09T03:14:53.975Z,4.21
2023-04-09T03:17:20.515Z,4.18
2023-04-09T03:19:47.312Z,4.21
2023-04-09T03:22:15.633Z,4.10
2023-04-09T03:24:42.775Z,4.23
2023-04-09T03:27:10.915Z,4.20
2023-04-09T03:29:38.220Z,4.16
2023-04-09T03:32:05.995Z,4.14
2023-04-09T03:34:32.714Z,4.06
2023-04-09T03:36:59.411Z,4.08
2023-04-09T03:39:29.887Z,3.97
2023-04-09T03:41:56.854Z,4.14
2023-04-09T03:44:25.086Z,4.17
2023-04-09T03:47:07.496Z,4.15
2023-04-09T03:49:35.843Z,4.18
2023-04-09T03:52:11.640Z,4.19
2023-04-09T03:54:42.072Z,4.09
2023-04-09T03:57:13.241Z,4.17
2023-04-09T03:59:43.844Z,4.22
2023-04-09T04:02:11.838Z,4.23
2023-04-09T04:04:43.729Z,4.25
2023-04-09T04:07:11.181Z,4.26
2023-04-09T04:09:45.034Z,4.23
2023-04-09T04:12:15.481Z,4.26
2023-04-09T04:15:16.099Z,4.27
2023-04-09T04:17:50.730Z,4.26
2023-04-09T04:20:25.755Z,4.24
2023-04-09T04:22:58.857Z,4.27
2023-04-09T04:25:27.163Z,4.11
2023-04-09T04:27:55.130Z,4.22
2023-04-09T04:30:27.471Z,4.25
2023-04-09T04:33:04.504Z,4.06
2023-04-09T04:35:39.009Z,4.21
2023-04-09T04:38:08.892Z,4.14
2023-04-09T04:40:37.861Z,4.13
2023-04-09T04:43:05.524Z,4.15
2023-04-09T04:45:33.467Z,4.12
2023-04-09T04:48:05.601Z,4.09
2023-04-09T04:50:32.223Z,4.06
2023-04-09T04:53:06.135Z,4.03
2023-04-09T04:55:40.675Z,4.00
2023-04-09T04:58:10.638Z,3.90
2023-04-09T05:00:52.452Z,3.91
2023-04-09T05:03:19.330Z,3.88
2023-04-09T05:06:06.195Z,3.68
2023-04-09T05:08:40.455Z,3.90
2023-04-09T05:11:11.473Z,3.81
2023-04-09T05:13:38.640Z,3.81
2023-04-09T05:16:15.985Z,3.79
2023-04-09T05:18:43.616Z,3.82
2023-04-09T05:21:11.165Z,3.82
2023-04-09T05:23:39.128Z,3.81
2023-04-09T05:26:05.743Z,3.81
2023-04-09T05:28:46.169Z,3.86
2023-04-09T05:31:18.300Z,3.84
2023-04-09T05:33:55.192Z,3.75
2023-04-09T05:36:31.316Z,3.99
2023-04-09T05:38:58.530Z,4.06
2023-04-09T05:41:25.399Z,4.13
2023-04-09T05:44:11.044Z,4.15
2023-04-09T05:46:40.392Z,4.17
2023-04-09T05:49:08.070Z,4.19
2023-04-09T05:51:38.669Z,4.22
2023-04-09T05:54:06.214Z,4.33
2023-04-09T05:56:36.506Z,4.37
2023-04-09T05:59:04.870Z,4.41
2023-04-09T06:01:31.524Z,4.49
2023-04-09T06:03:59.750Z,4.56
2023-04-09T06:06:29.777Z,4.22
2023-04-09T06:08:56.367Z,4.70
2023-04-09T06:11:22.924Z,4.75
2023-04-09T06:13:49.822Z,4.61
2023-04-09T06:16:16.495Z,4.98
2023-04-09T06:18:43.131Z,5.09
2023-04-09T06:21:11.042Z,5.15
2023-04-09T06:23:37.568Z,5.18
2023-04-09T06:26:04.133Z,5.29
2023-04-09T06:28:31.142Z,5.44
2023-04-09T06:30:58.036Z,5.53
2023-04-09T06:33:24.951Z,5.64
2023-04-09T06:35:51.567Z,5.76
2023-04-09T06:38:19.507Z,5.86
2023-04-09T06:40:46.213Z,5.96
2023-04-09T06:43:12.828Z,6.06
2023-04-09T06:45:50.178Z,6.08
2023-04-09T06:48:16.906Z,6.37
2023-04-09T06:50:44.053Z,6.47
2023-04-09T06:53:10.741Z,6.57
2023-04-09T06:55:38.707Z,6.71
2023-04-09T06:58:05.436Z,6.88
2023-04-09T07:00:32.082Z,7.01
2023-04-09T07:02:59.037Z,7.12
2023-04-09T07:05:25.811Z,7.22
2023-04-09T07:07:52.542Z,7.38
2023-04-09T07:10:19.097Z,7.50
2023-04-09T07:12:47.109Z,7.64
2023-04-09T07:15:13.636Z,7.72
2023-04-09T07:17:41.248Z,8.03
2023-04-09T07:20:08.484Z,8.16
2023-04-09T07:22:35.742Z,8.20
2023-04-09T07:25:02.298Z,8.35
2023-04-09T07:27:29.182Z,8.48
2023-04-09T07:29:57.933Z,8.48
2023-04-09T07:32:25.188Z,8.71
2023-04-09T07:34:52.422Z,8.81
2023-04-09T07:37:19.281Z,8.96
2023-04-09T07:39:45.989Z,9.04
2023-04-09T07:42:12.948Z,9.15
2023-04-09T07:44:39.840Z,9.14
2023-04-09T07:47:08.291Z,9.39
2023-04-09T07:49:35.864Z,9.47
2023-04-09T07:52:02.587Z,9.58
2023-04-09T07:54:29.133Z,9.68
2023-04-09T07:56:55.685Z,9.63
2023-04-09T07:59:22.253Z,9.86
2023-04-09T08:01:49.073Z,10.02
2023-04-09T08:04:17.395Z,10.06
2023-04-09T08:06:44.033Z,10.14
2023-04-09T08:09:10.563Z,10.20
2023-04-09T08:11:37.153Z,10.34
2023-04-09T08:14:03.771Z,10.40
2023-04-09T08:16:30.539Z,10.53
2023-04-09T08:18:57.311Z,10.55
2023-04-09T08:21:25.296Z,10.64
2023-04-09T08:23:51.916Z,10.84
2023-04-09T08:26:18.733Z,10.98
2023-04-09T08:28:45.232Z,11.02
2023-04-09T08:31:11.839Z,11.14
2023-04-09T08:33:38.350Z,11.21
2023-04-09T08:36:08.459Z,11.19
2023-04-09T08:38:36.342Z,11.32
2023-04-09T08:41:02.956Z,11.41
2023-04-09T08:43:52.625Z,11.56
2023-04-09T08:46:19.009Z,11.65
2023-04-09T08:48:46.656Z,11.68
2023-04-09T08:51:13.985Z,11.61
2023-04-09T08:53:44.400Z,11.94
2023-04-09T08:56:10.997Z,12.04
2023-04-09T08:58:37.513Z,12.12
2023-04-09T09:01:04.185Z,12.06
2023-04-09T09:03:30.912Z,12.15
2023-04-09T09:05:57.562Z,12.41
2023-04-09T09:08:26.064Z,12.63
2023-04-09T09:10:54.016Z,12.63
2023-04-09T09:13:23.310Z,12.76
2023-04-09T09:15:50.538Z,12.78
2023-04-09T09:18:17.665Z,12.79
2023-04-09T09:20:44.287Z,12.77
2023-04-09T09:23:10.896Z,12.78
2023-04-09T09:25:41.606Z,12.91
2023-04-09T09:28:11.694Z,13.01
2023-04-09T09:30:39.338Z,13.25
2023-04-09T09:33:07.692Z,13.27
2023-04-09T09:35:48.129Z,13.21
2023-04-09T09:38:14.974Z,13.22
2023-04-09T09:40:41.909Z,13.32
2023-04-09T09:43:10.251Z,13.48
2023-04-09T09:45:37.066Z,13.49
2023-04-09T09:48:05.052Z,13.55
2023-04-09T09:50:34.330Z,13.64
2023-04-09T09:53:03.521Z,13.77
2023-04-09T09:55:31.618Z,13.71
2023-04-09T09:58:01.551Z,13.70
2023-04-09T10:00:32.343Z,13.60
2023-04-09T10:03:12.249Z,13.61
2023-04-09T10:05:41.282Z,13.57
2023-04-09T10:08:08.109Z,13.54
2023-04-09T10:10:36.044Z,13.59
2023-04-09T10:13:05.273Z,13.59
2023-04-09T10:15:33.667Z,13.72
2023-04-09T10:18:00.256Z,13.78
2023-04-09T10:20:32.533Z,13.89
2023-04-09T10:23:05.920Z,13.92
2023-04-09T10:25:32.637Z,14.17
2023-04-09T10:28:00.354Z,14.37
2023-04-09T10:30:35.979Z,14.48
2023-04-09T10:33:10.427Z,14.71
2023-04-09T10:35:37.149Z,14.93
2023-04-09T10:38:03.824Z,15.02
2023-04-09T10:40:30.452Z,14.92
2023-04-09T10:42:59.499Z,14.86
2023-04-09T10:45:40.925Z,14.91
2023-04-09T10:48:12.005Z,14.81
2023-04-09T10:50:39.490Z,14.69
2023-04-09T10:53:06.010Z,14.68
2023-04-09T10:55:38.004Z,14.65
2023-04-09T10:58:05.497Z,14.70
2023-04-09T11:00:36.598Z,14.88
2023-04-09T11:03:19.959Z,14.97
2023-04-09T11:05:48.560Z,15.13
2023-04-09T11:08:16.250Z,15.14
2023-04-09T11:10:44.510Z,15.11
2023-04-09T11:13:11.999Z,15.01
2023-04-09T11:15:39.077Z,15.03
2023-04-09T11:18:06.389Z,14.99
2023-04-09T11:20:34.626Z,14.90
2023-04-09T11:23:01.618Z,14.86
2023-04-09T11:25:30.731Z,14.76
2023-04-09T11:27:57.879Z,14.71
2023-04-09T11:30:24.623Z,14.76
2023-04-09T11:32:51.382Z,14.75
2023-04-09T11:35:21.053Z,14.73
2023-04-09T11:37:49.930Z,14.94
2023-04-09T11:40:17.488Z,15.08
2023-04-09T11:42:44.324Z,15.02
2023-04-09T11:45:12.171Z,14.97
2023-04-09T11:47:40.449Z,15.06
2023-04-09T11:50:08.946Z,15.09
2023-04-09T11:52:36.108Z,15.14
2023-04-09T11:55:05.197Z,15.19
2023-04-09T11:57:40.047Z,15.37
2023-04-09T12:00:09.548Z,15.43
2023-04-09T12:02:38.642Z,15.53
2023-04-09T12:05:06.259Z,15.78
2023-04-09T12:07:33.373Z,15.82
2023-04-09T12:10:05.575Z,15.88
2023-04-09T12:12:39.881Z,15.63
2023-04-09T12:15:11.063Z,15.63
2023-04-09T12:17:37.757Z,15.46
2023-04-09T12:20:05.244Z,15.58
2023-04-09T12:22:31.870Z,15.52
2023-04-09T12:24:58.426Z,15.62
2023-04-09T12:27:26.482Z,15.69
2023-04-09T12:29:53.014Z,15.75
2023-04-09T12:32:19.986Z,15.82
2023-04-09T12:34:46.613Z,15.86
2023-04-09T12:37:13.419Z,15.90
2023-04-09T12:39:39.948Z,15.87
2023-04-09T12:42:06.560Z,15.75
2023-04-09T12:44:34.478Z,15.77
2023-04-09T12:47:01.251Z,15.64
2023-04-09T12:49:27.781Z,15.65
2023-04-09T12:51:54.377Z,15.59
2023-04-09T12:54:21.180Z,15.60
2023-04-09T12:56:47.764Z,15.61
2023-04-09T12:59:14.280Z,15.67
2023-04-09T13:01:43.590Z,15.70
2023-04-09T13:04:10.309Z,15.68
2023-04-09T13:06:36.953Z,15.55
2023-04-09T13:09:03.614Z,15.42
2023-04-09T13:11:30.240Z,15.30
2023-04-09T13:13:56.735Z,15.31
2023-04-09T13:16:23.377Z,15.14
2023-04-09T13:18:51.457Z,15.28
2023-04-09T13:21:18.220Z,15.15
2023-04-09T13:23:44.815Z,15.29
2023-04-09T13:26:11.374Z,15.32
2023-04-09T13:28:37.864Z,15.37
2023-04-09T13:31:05.811Z,15.41
2023-04-09T13:33:32.353Z,15.41
2023-04-09T13:36:00.235Z,15.38
2023-04-09T13:38:26.785Z,15.50
2023-04-09T13:40:53.432Z,15.46
2023-04-09T13:43:20.016Z,15.47
2023-04-09T13:45:46.612Z,15.43
2023-04-09T13:48:15.159Z,15.41
2023-04-09T13:50:42.084Z,15.45
2023-04-09T13:53:09.961Z,15.49
2023-04-09T13:55:36.582Z,15.61
2023-04-09T13:58:03.086Z,15.66
2023-04-09T14:00:30.873Z,15.70
2023-04-09T14:02:57.633Z,15.81
2023-04-09T14:05:24.297Z,15.71
2023-04-09T14:07:50.833Z,15.89
2023-04-09T14:10:18.814Z,15.99
2023-04-09T14:12:45.600Z,16.10
2023-04-09T14:15:12.193Z,15.97
2023-04-09T14:17:39.772Z,16.06
2023-04-09T14:20:07.493Z,15.98
2023-04-09T14:22:33.981Z,15.88
2023-04-09T14:25:00.791Z,16.02
2023-04-09T14:27:28.675Z,16.16
2023-04-09T14:29:55.379Z,16.25
2023-04-09T14:32:21.946Z,16.41
2023-04-09T14:34:48.585Z,16.50
2023-04-09T14:37:15.068Z,16.44
2023-04-09T14:39:41.682Z,16.50
2023-04-09T14:42:08.210Z,16.38
2023-04-09T14:44:36.162Z,16.36
2023-04-09T14:47:02.812Z,16.23
2023-04-09T14:49:29.482Z,16.21
2023-04-09T14:51:55.993Z,16.25
2023-04-09T14:54:22.601Z,16.39
2023-04-09T14:56:49.114Z,16.45
2023-04-09T14:59:15.689Z,16.52
2023-04-09T15:01:43.620Z,16.31
2023-04-09T15:04:10.378Z,16.44
2023-04-09T15:06:36.947Z,16.51
2023-04-09T15:09:03.559Z,16.76
2023-04-09T15:11:30.048Z,16.86
2023-04-09T15:13:56.616Z,16.77
2023-04-09T15:16:24.330Z,16.54
2023-04-09T15:18:53.069Z,16.63
2023-04-09T15:21:19.757Z,16.87
2023-04-09T15:23:46.313Z,16.86
2023-04-09T15:26:13.086Z,16.78
2023-04-09T15:28:39.714Z,16.81
2023-04-09T15:31:06.407Z,17.03
2023-04-09T15:33:33.020Z,17.34
2023-04-09T15:36:00.879Z,17.36
2023-04-09T15:38:27.474Z,17.28
2023-04-09T15:40:56.010Z,17.25
2023-04-09T15:43:22.919Z,17.23
2023-04-09T15:45:49.726Z,17.23
2023-04-09T15:48:16.578Z,17.22
2023-04-09T15:50:43.166Z,17.26
2023-04-09T15:53:11.141Z,17.25
2023-04-09T15:55:37.700Z,17.23
2023-04-09T15:58:04.244Z,17.13
2023-04-09T16:00:30.822Z,16.92
2023-04-09T16:02:57.456Z,16.54
2023-04-09T16:05:24.227Z,16.77
2023-04-09T16:07:50.988Z,16.88
2023-04-09T16:10:18.996Z,17.08
2023-04-09T16:12:45.540Z,17.23
2023-04-09T16:15:12.084Z,17.33
2023-04-09T16:17:40.942Z,17.52
2023-04-09T16:20:08.612Z,17.60
2023-04-09T16:22:35.464Z,17.85
2023-04-09T16:25:02.258Z,17.99
2023-04-09T16:27:30.577Z,18.08
2023-04-09T16:29:57.182Z,18.26
2023-04-09T16:32:23.775Z,18.36
2023-04-09T16:34:50.303Z,18.40
2023-04-09T16:37:17.047Z,18.34
2023-04-09T16:39:43.633Z,18.23
2023-04-09T16:42:10.196Z,18.37
2023-04-09T16:44:38.327Z,18.40
2023-04-09T16:47:05.289Z,18.40
2023-04-09T16:49:31.794Z,18.39
2023-04-09T16:51:58.399Z,18.34
2023-04-09T16:54:25.002Z,18.46
2023-04-09T16:56:51.586Z,18.53
2023-04-09T16:59:18.119Z,18.64
2023-04-09T17:01:46.435Z,18.61
2023-04-09T17:04:13.180Z,18.60
2023-04-09T17:06:39.851Z,18.50
2023-04-09T17:09:06.360Z,18.53
2023-04-09T17:11:33.061Z,18.58
2023-04-09T17:13:59.726Z,18.30
2023-04-09T17:16:26.633Z,18.05
2023-04-09T17:18:54.837Z,17.78
2023-04-09T17:21:21.728Z,17.43
2023-04-09T17:23:48.238Z,17.09
2023-04-09T17:26:15.242Z,16.81
2023-04-09T17:28:41.865Z,16.50
2023-04-09T17:31:12.563Z,16.21
2023-04-09T17:33:39.239Z,15.99
2023-04-09T17:36:07.756Z,15.81
2023-04-09T17:38:34.330Z,15.49
2023-04-09T17:41:01.178Z,15.17
2023-04-09T17:43:27.879Z,14.86
2023-04-09T17:45:54.444Z,14.75
2023-04-09T17:48:21.085Z,14.58
2023-04-09T17:50:47.876Z,14.35
2023-04-09T17:53:15.927Z,14.22
2023-04-09T17:55:46.642Z,14.00
2023-04-09T17:58:13.246Z,13.88
2023-04-09T18:00:39.754Z,13.70
2023-04-09T18:03:06.575Z,13.55
2023-04-09T18:05:34.131Z,13.34
2023-04-09T18:08:00.917Z,13.24
2023-04-09T18:10:28.788Z,13.11
2023-04-09T18:12:55.417Z,12.80
2023-04-09T18:15:22.016Z,12.71
2023-04-09T18:17:48.697Z,12.55
2023-04-09T18:20:15.705Z,12.30
2023-04-09T18:22:42.572Z,12.26
2023-04-09T18:25:09.684Z,12.05
2023-04-09T18:27:37.722Z,11.86
2023-04-09T18:30:05.249Z,11.60
2023-04-09T18:32:31.855Z,11.54
2023-04-09T18:34:58.493Z,11.23
2023-04-09T18:37:25.105Z,11.21
2023-04-09T18:39:51.602Z,11.03
2023-04-09T18:42:18.247Z,10.87
2023-04-09T18:44:46.104Z,10.71
2023-04-09T18:47:12.747Z,10.58
2023-04-09T18:49:39.285Z,10.40
2023-04-09T18:52:05.862Z,10.27
2023-04-09T18:54:32.362Z,10.15
2023-04-09T18:56:58.945Z,9.95
2023-04-09T18:59:25.458Z,9.81
2023-04-09T19:01:53.491Z,9.69
2023-04-09T19:04:20.080Z,9.50
2023-04-09T19:06:46.736Z,9.33
2023-04-09T19:09:13.209Z,9.21
2023-04-09T19:11:39.881Z,9.14
2023-04-09T19:14:06.354Z,9.07
2023-04-09T19:16:33.028Z,8.87
2023-04-09T19:19:00.907Z,8.78
2023-04-09T19:21:27.487Z,8.64
2023-04-09T19:23:53.955Z,8.53
2023-04-09T19:26:20.510Z,8.51
2023-04-09T19:28:47.003Z,8.37
2023-04-09T19:31:13.626Z,8.23
2023-04-09T19:33:40.221Z,8.11
2023-04-09T19:36:08.198Z,8.06
2023-04-09T19:38:34.990Z,7.95
2023-04-09T19:41:01.626Z,7.96
2023-04-09T19:43:28.131Z,7.79
2023-04-09T19:45:54.724Z,7.77
2023-04-09T19:48:21.249Z,7.68
2023-04-09T19:50:47.821Z,7.66
2023-04-09T19:53:15.679Z,7.56
2023-04-09T19:55:42.267Z,7.46
2023-04-09T19:58:08.763Z,7.38
2023-04-09T20:00:35.426Z,7.28
2023-04-09T20:03:02.129Z,7.17
2023-04-09T20:05:29.089Z,7.11
2023-04-09T20:07:55.561Z,7.02
2023-04-09T20:10:23.510Z,6.95
2023-04-09T20:12:51.440Z,6.87
2023-04-09T20:15:18.797Z,6.80
2023-04-09T20:17:46.426Z,6.72
2023-04-09T20:20:13.069Z,6.67
2023-04-09T20:22:39.586Z,6.64
2023-04-09T20:25:06.691Z,6.58
2023-04-09T20:27:34.548Z,6.56
2023-04-09T20:30:01.124Z,6.49
2023-04-09T20:32:27.632Z,6.43
2023-04-09T20:34:54.181Z,6.38
2023-04-09T20:37:20.744Z,6.23
2023-04-09T20:39:47.368Z,6.33
2023-04-09T20:42:14.119Z,6.31
2023-04-09T20:44:42.026Z,6.29
2023-04-09T20:47:08.600Z,6.24
2023-04-09T20:49:35.186Z,6.15
2023-04-09T20:52:01.689Z,6.11
2023-04-09T20:54:28.322Z,6.07
2023-04-09T20:56:54.893Z,5.87
2023-04-09T20:59:21.472Z,5.92
2023-04-09T21:01:49.406Z,5.86
2023-04-09T21:04:16.316Z,5.83
2023-04-09T21:06:42.937Z,5.75
2023-04-09T21:09:09.490Z,5.66
2023-04-09T21:11:36.241Z,5.70
2023-04-09T21:14:02.825Z,5.60
2023-04-09T21:16:29.326Z,5.59
2023-04-09T21:18:57.273Z,5.57
2023-04-09T21:21:24.191Z,5.43
2023-04-09T21:23:50.787Z,5.39
2023-04-09T21:26:17.290Z,5.41
2023-04-09T21:28:44.187Z,5.38
2023-04-09T21:31:11.228Z,5.32
2023-04-09T21:33:38.041Z,5.27
2023-04-09T21:36:06.806Z,5.24
2023-04-09T21:38:33.497Z,5.19
2023-04-09T21:41:00.016Z,5.14
2023-04-09T21:43:26.562Z,5.11
2023-04-09T21:45:53.146Z,5.05
2023-04-09T21:48:19.798Z,5.01
2023-04-09T21:50:46.319Z,4.93
2023-04-09T21:53:14.968Z,4.81
2023-04-09T21:55:41.504Z,4.91
2023-04-09T21:58:08.093Z,4.85
2023-04-09T22:00:34.702Z,4.81
2023-04-09T22:03:01.426Z,4.76
2023-04-09T22:05:28.266Z,4.71
2023-04-09T22:07:55.018Z,4.47
2023-04-09T22:10:23.202Z,4.48
2023-04-09T22:12:50.243Z,4.59
2023-04-09T22:15:17.140Z,4.56
2023-04-09T22:17:43.789Z,4.50
2023-04-09T22:20:10.595Z,4.44
2023-04-09T22:22:37.773Z,4.27
2023-04-09T22:25:05.015Z,4.34
2023-04-09T22:27:33.080Z,4.33
2023-04-09T22:29:59.747Z,4.23
2023-04-09T22:32:26.378Z,4.31
2023-04-09T22:34:52.909Z,4.21
2023-04-09T22:37:19.526Z,4.01
2023-04-09T22:39:46.035Z,4.04
2023-04-09T22:42:12.598Z,3.97
2023-04-09T22:44:40.462Z,3.91
2023-04-09T22:47:07.045Z,3.82
2023-04-09T22:49:33.579Z,3.84
2023-04-09T22:52:00.205Z,3.79
2023-04-09T22:54:26.778Z,3.66
2023-04-09T22:56:53.429Z,3.64
2023-04-09T22:59:22.977Z,3.72
2023-04-09T23:01:51.316Z,3.66
2023-04-09T23:04:17.959Z,3.74
2023-04-09T23:06:44.661Z,3.68
2023-04-09T23:09:11.212Z,3.63
2023-04-09T23:11:37.793Z,3.58
2023-04-09T23:14:04.348Z,3.53
2023-04-09T23:16:31.076Z,3.52
2023-04-09T23:18:58.992Z,3.34
2023-04-09T23:21:25.639Z,3.49
2023-04-09T23:23:52.377Z,3.36
2023-04-09T23:26:19.208Z,3.37
2023-04-09T23:28:45.761Z,3.32
2023-04-09T23:31:12.399Z,3.27
2023-04-09T23:33:38.947Z,3.21
2023-04-09T23:36:07.813Z,3.20
2023-04-09T23:38:34.428Z,3.12
2023-04-09T23:41:01.038Z,3.13
2023-04-09T23:43:27.662Z,2.98
2023-04-09T23:45:54.257Z,3.05
2023-04-09T23:48:20.898Z,3.04
2023-04-09T23:50:47.498Z,3.03
2023-04-09T23:53:15.430Z,3.07
2023-04-09T23:55:42.053Z,3.03
2023-04-09T23:58:09.044Z,2.98
