createdAt,value
2022-10-07T00:02:59.264Z,13.00
2022-10-07T00:08:01.123Z,11.57
2022-10-07T00:13:02.992Z,10.65
2022-10-07T00:18:05.074Z,11.30
2022-10-07T00:23:07.671Z,14.11
2022-10-07T00:28:09.581Z,15.41
2022-10-07T00:33:11.426Z,15.23
2022-10-07T00:38:13.167Z,13.09
2022-10-07T00:43:30.799Z,11.70
2022-10-07T00:48:36.394Z,10.66
2022-10-07T00:53:40.652Z,11.18
2022-10-07T00:58:46.712Z,13.91
2022-10-07T01:03:49.000Z,15.24
2022-10-07T01:08:53.558Z,14.88
2022-10-07T01:14:22.042Z,12.70
2022-10-07T01:19:42.660Z,11.23
2022-10-07T01:25:01.224Z,10.27
2022-10-07T01:30:07.777Z,10.84
2022-10-07T01:35:21.060Z,13.50
2022-10-07T01:40:29.897Z,14.76
2022-10-07T01:45:37.453Z,13.91
2022-10-07T01:50:39.696Z,11.86
2022-10-07T01:56:16.900Z,10.59
2022-10-07T02:01:37.759Z,9.56
2022-10-07T02:07:34.583Z,10.17
2022-10-07T02:12:59.340Z,13.28
2022-10-07T02:18:06.965Z,13.41
2022-10-07T02:23:13.614Z,11.30
2022-10-07T02:28:22.963Z,10.01
2022-10-07T02:33:28.418Z,9.14
2022-10-07T02:38:30.912Z,9.81
2022-10-07T02:43:52.946Z,12.79
2022-10-07T02:49:07.740Z,14.19
2022-10-07T02:54:09.512Z,12.81
2022-10-07T02:59:15.223Z,10.88
2022-10-07T03:04:18.285Z,9.67
2022-10-07T03:09:20.473Z,8.79
2022-10-07T03:14:24.228Z,9.39
2022-10-07T03:19:26.579Z,12.45
2022-10-07T03:24:28.264Z,13.94
2022-10-07T03:29:32.383Z,13.56
2022-10-07T03:34:34.056Z,11.28
2022-10-07T03:39:35.831Z,9.85
2022-10-07T03:44:37.796Z,8.87
2022-10-07T03:49:41.125Z,9.44
2022-10-07T03:54:43.207Z,12.58
2022-10-07T03:59:44.873Z,14.02
2022-10-07T04:04:46.546Z,13.03
2022-10-07T04:09:48.732Z,10.84
2022-10-07T04:14:50.622Z,9.49
2022-10-07T04:19:52.285Z,8.54
2022-10-07T04:25:12.795Z,9.18
2022-10-07T04:30:14.470Z,12.26
2022-10-07T04:35:21.683Z,13.48
2022-10-07T04:40:24.887Z,12.94
2022-10-07T04:45:27.474Z,10.66
2022-10-07T04:50:29.252Z,9.20
2022-10-07T04:55:39.625Z,8.16
2022-10-07T05:00:45.226Z,7.36
2022-10-07T05:05:50.594Z,8.17
2022-10-07T05:10:57.899Z,11.19
2022-10-07T05:16:02.505Z,12.72
2022-10-07T05:21:08.367Z,12.54
2022-10-07T05:26:10.774Z,10.37
2022-10-07T05:31:14.478Z,9.05
2022-10-07T05:36:16.374Z,8.17
2022-10-07T05:41:19.254Z,7.55
2022-10-07T05:46:23.291Z,8.26
2022-10-07T05:51:26.188Z,11.24
2022-10-07T05:56:27.865Z,12.98
2022-10-07T06:01:29.836Z,13.12
2022-10-07T06:06:31.510Z,11.07
2022-10-07T06:11:51.722Z,9.83
2022-10-07T06:16:53.452Z,9.05
2022-10-07T06:21:55.473Z,9.81
2022-10-07T06:26:58.888Z,12.70
2022-10-07T06:32:00.761Z,14.36
2022-10-07T06:37:02.436Z,14.39
2022-10-07T06:42:04.319Z,12.37
2022-10-07T06:47:10.644Z,11.16
2022-10-07T06:52:13.599Z,10.47
2022-10-07T06:57:43.644Z,11.39
2022-10-07T07:02:37.298Z,14.52
2022-10-07T07:07:39.193Z,15.84
2022-10-07T07:12:40.904Z,15.83
2022-10-07T07:17:42.932Z,13.90
2022-10-07T07:22:45.030Z,12.62
2022-10-07T07:27:47.219Z,11.89
2022-10-07T07:32:50.013Z,12.77
2022-10-07T07:37:53.223Z,15.68
2022-10-07T07:42:55.404Z,17.08
2022-10-07T07:47:58.615Z,17.04
2022-10-07T07:53:03.983Z,15.11
2022-10-07T07:58:11.743Z,13.94
2022-10-07T08:03:13.768Z,13.41
2022-10-07T08:08:15.446Z,15.72
2022-10-07T08:13:17.219Z,17.77
2022-10-07T08:18:19.095Z,17.49
2022-10-07T08:23:21.692Z,15.69
2022-10-07T08:28:24.656Z,14.69
2022-10-07T08:33:26.371Z,14.15
2022-10-07T08:38:33.783Z,13.86
2022-10-07T08:43:51.675Z,14.82
2022-10-07T08:48:59.812Z,17.28
2022-10-07T08:54:01.830Z,16.70
2022-10-07T08:59:28.081Z,15.51
2022-10-07T09:05:26.379Z,14.91
2022-10-07T09:10:33.785Z,14.56
2022-10-07T09:15:43.484Z,15.16
2022-10-07T09:20:54.436Z,17.68
2022-10-07T09:25:57.042Z,17.24
2022-10-07T09:31:00.712Z,16.25
2022-10-07T09:36:10.291Z,15.75
2022-10-07T09:41:25.789Z,15.48
2022-10-07T09:46:40.761Z,15.30
2022-10-07T09:52:02.032Z,15.22
2022-10-07T09:57:06.360Z,15.30
2022-10-07T10:02:14.666Z,17.42
2022-10-07T10:07:20.630Z,18.49
2022-10-07T10:12:24.880Z,17.36
2022-10-07T10:17:35.565Z,16.76
2022-10-07T10:22:37.185Z,16.53
2022-10-07T10:28:13.346Z,16.43
2022-10-07T10:33:41.046Z,16.42
2022-10-07T10:39:17.977Z,16.44
2022-10-07T10:44:57.697Z,16.45
2022-10-07T10:50:24.031Z,16.54
2022-10-07T10:56:11.601Z,16.65
2022-10-07T11:01:23.349Z,16.75
2022-10-07T11:06:29.976Z,16.82
2022-10-07T11:11:33.715Z,16.90
2022-10-07T11:16:45.568Z,17.05
2022-10-07T11:21:54.051Z,17.20
2022-10-07T11:27:03.755Z,17.24
2022-10-07T11:32:21.360Z,17.27
2022-10-07T11:37:38.499Z,17.30
2022-10-07T11:42:46.832Z,17.38
2022-10-07T11:48:00.786Z,17.40
2022-10-07T11:53:18.849Z,17.53
2022-10-07T11:58:31.436Z,17.64
2022-10-07T12:03:33.094Z,17.70
2022-10-07T12:08:37.869Z,17.80
2022-10-07T12:13:53.551Z,17.87
2022-10-07T12:19:07.068Z,17.92
2022-10-07T12:24:14.478Z,18.07
2022-10-07T12:29:23.802Z,18.17
2022-10-07T12:34:39.585Z,18.23
2022-10-07T12:39:41.848Z,18.37
2022-10-07T12:44:52.155Z,18.47
2022-10-07T12:50:06.321Z,18.56
2022-10-07T12:55:36.475Z,18.60
2022-10-07T13:01:09.066Z,18.58
2022-10-07T13:06:50.259Z,18.64
2022-10-07T13:12:23.255Z,18.77
2022-10-07T13:17:53.879Z,18.89
2022-10-07T13:22:55.845Z,18.95
2022-10-07T13:27:59.584Z,18.96
2022-10-07T13:33:30.755Z,18.93
2022-10-07T13:38:34.485Z,18.90
2022-10-07T13:43:38.122Z,18.91
2022-10-07T13:49:35.229Z,18.98
2022-10-07T13:54:37.148Z,19.04
2022-10-07T13:59:39.829Z,19.12
2022-10-07T14:12:16.364Z,19.19
2022-10-07T14:17:43.602Z,19.13
2022-10-07T14:22:52.734Z,18.99
2022-10-07T14:27:57.652Z,18.69
2022-10-07T14:33:30.362Z,18.39
2022-10-07T14:38:31.952Z,18.05
2022-10-07T14:43:35.425Z,17.73
2022-10-07T14:48:38.005Z,17.49
2022-10-07T14:53:41.577Z,17.29
2022-10-07T14:58:43.381Z,17.12
2022-10-07T15:03:48.049Z,16.97
2022-10-07T15:08:50.011Z,16.88
2022-10-07T15:13:51.957Z,16.82
2022-10-07T15:18:54.154Z,16.79
2022-10-07T15:23:56.561Z,16.74
2022-10-07T15:28:59.504Z,16.65
2022-10-07T15:34:01.267Z,16.56
2022-10-07T15:39:03.704Z,16.48
2022-10-07T15:44:15.554Z,16.42
2022-10-07T15:49:17.531Z,16.35
2022-10-07T15:54:20.278Z,16.23
2022-10-07T15:59:24.280Z,16.06
2022-10-07T16:04:28.617Z,15.92
2022-10-07T16:09:33.172Z,15.80
2022-10-07T16:14:36.967Z,15.67
2022-10-07T16:19:40.934Z,15.47
2022-10-07T16:24:44.694Z,15.28
2022-10-07T16:30:06.735Z,15.07
2022-10-07T16:35:10.470Z,14.87
2022-10-07T16:40:13.944Z,14.70
2022-10-07T16:45:18.566Z,14.50
2022-10-07T16:50:23.449Z,14.37
2022-10-07T16:55:28.015Z,14.24
2022-10-07T17:10:21.609Z,13.67
2022-10-07T17:15:25.114Z,14.66
2022-10-07T17:20:28.425Z,16.95
2022-10-07T17:25:31.549Z,17.29
2022-10-07T17:30:34.534Z,15.84
2022-10-07T17:35:38.483Z,14.81
2022-10-07T17:40:43.817Z,14.10
2022-10-07T17:45:47.846Z,13.55
2022-10-07T17:50:50.848Z,13.06
2022-10-07T17:55:53.965Z,12.65
2022-10-07T18:00:59.474Z,13.22
2022-10-07T18:06:03.831Z,15.66
2022-10-07T18:11:07.916Z,16.93
2022-10-07T18:16:14.143Z,16.75
2022-10-07T18:21:17.399Z,15.04
2022-10-07T18:26:20.695Z,13.87
2022-10-07T18:31:23.709Z,13.03
2022-10-07T18:36:27.204Z,12.43
2022-10-07T18:41:30.214Z,11.91
2022-10-07T18:46:34.137Z,12.63
2022-10-07T18:51:37.852Z,15.50
2022-10-07T18:56:41.697Z,16.04
2022-10-07T19:01:49.331Z,14.17
2022-10-07T19:06:54.039Z,12.94
2022-10-07T19:11:57.353Z,12.14
2022-10-07T19:17:00.449Z,11.48
2022-10-07T19:22:04.939Z,12.03
2022-10-07T19:27:08.095Z,14.13
2022-10-07T19:32:11.145Z,15.32
2022-10-07T19:37:14.613Z,15.23
2022-10-07T19:42:18.438Z,13.49
2022-10-07T19:47:21.467Z,12.37
2022-10-07T19:52:26.595Z,11.56
2022-10-07T19:57:29.611Z,10.89
2022-10-07T20:02:32.644Z,11.36
2022-10-07T20:07:36.527Z,13.70
2022-10-07T20:12:40.804Z,15.02
2022-10-07T20:17:45.837Z,15.01
2022-10-07T20:22:49.576Z,13.15
2022-10-07T20:27:52.742Z,11.87
2022-10-07T20:32:55.850Z,10.92
2022-10-07T20:37:58.854Z,11.31
2022-10-07T20:43:03.496Z,14.03
2022-10-07T20:48:06.495Z,15.36
2022-10-07T20:53:09.499Z,15.21
2022-10-07T20:58:15.072Z,13.20
2022-10-07T21:03:18.476Z,11.87
2022-10-07T21:08:21.485Z,10.93
2022-10-07T21:13:24.512Z,11.45
2022-10-07T21:18:30.750Z,13.83
2022-10-07T21:23:33.884Z,15.06
2022-10-07T21:28:38.786Z,14.97
2022-10-07T21:33:41.925Z,13.03
2022-10-07T21:38:47.911Z,11.76
2022-10-07T21:43:54.575Z,10.91
2022-10-07T21:48:58.931Z,10.27
2022-10-07T21:54:03.367Z,10.98
2022-10-07T21:59:06.385Z,13.67
2022-10-07T22:04:18.526Z,15.14
2022-10-07T22:09:21.692Z,14.99
2022-10-07T22:14:24.799Z,12.94
2022-10-07T22:19:27.911Z,11.68
2022-10-07T22:24:31.318Z,10.80
2022-10-07T22:29:37.251Z,10.08
2022-10-07T22:34:58.864Z,10.87
2022-10-07T22:40:01.966Z,13.83
2022-10-07T22:45:07.176Z,15.24
2022-10-07T22:50:10.713Z,15.30
2022-10-07T22:55:13.812Z,13.39
2022-10-07T23:00:17.852Z,12.19
2022-10-07T23:05:22.687Z,11.36
2022-10-07T23:10:25.695Z,12.10
2022-10-07T23:15:28.824Z,15.00
2022-10-07T23:20:31.763Z,16.47
2022-10-07T23:25:34.705Z,16.29
2022-10-07T23:30:38.159Z,14.16
2022-10-07T23:35:42.298Z,12.80
2022-10-07T23:40:45.556Z,11.88
2022-10-07T23:45:51.274Z,12.57
2022-10-07T23:50:58.224Z,15.47
2022-10-07T23:56:02.114Z,16.98
