createdAt,value
2022-08-24T00:01:22.183Z,101586.28
2022-08-24T00:04:19.185Z,101575.19
2022-08-24T00:07:27.015Z,101576.91
2022-08-24T00:10:25.170Z,101588.47
2022-08-24T00:13:21.754Z,101583.22
2022-08-24T00:16:19.422Z,101568.53
2022-08-24T00:19:17.052Z,101565.72
2022-08-24T00:22:14.127Z,101564.53
2022-08-24T00:25:11.872Z,101562.94
2022-08-24T00:28:08.738Z,101573.56
2022-08-24T00:31:08.158Z,101573.53
2022-08-24T00:34:09.045Z,101574.66
2022-08-24T00:37:05.935Z,101565.28
2022-08-24T00:40:05.284Z,101565.72
2022-08-24T00:43:04.420Z,101565.28
2022-08-24T00:46:36.875Z,101575.09
2022-08-24T00:49:35.224Z,101563.69
2022-08-24T00:52:51.551Z,101570.69
2022-08-24T00:55:51.738Z,101570.28
2022-08-24T00:58:57.144Z,101567.78
2022-08-24T01:01:54.737Z,101572.63
2022-08-24T01:04:57.631Z,101579.56
2022-08-24T01:07:54.753Z,101579.13
2022-08-24T01:11:14.654Z,101569.69
2022-08-24T01:14:13.063Z,101568.56
2022-08-24T01:17:28.721Z,101571.13
2022-08-24T01:20:26.930Z,101569.50
2022-08-24T01:23:47.982Z,101571.16
2022-08-24T01:26:49.763Z,101560.63
2022-08-24T01:29:46.886Z,101558.22
2022-08-24T01:32:53.497Z,101560.31
2022-08-24T01:35:51.226Z,101565.25
2022-08-24T01:38:47.931Z,101564.84
2022-08-24T01:41:45.247Z,101552.56
2022-08-24T01:44:43.922Z,101564.91
2022-08-24T01:47:41.390Z,101558.75
2022-08-24T01:50:39.337Z,101561.63
2022-08-24T01:53:39.472Z,101565.72
2022-08-24T01:56:36.919Z,101558.34
2022-08-24T01:59:35.331Z,101565.78
2022-08-24T02:02:32.177Z,101571.53
2022-08-24T02:05:30.037Z,101573.13
2022-08-24T02:08:29.135Z,101578.06
2022-08-24T02:11:26.038Z,101568.66
2022-08-24T02:14:22.987Z,101574.41
2022-08-24T02:17:25.296Z,101587.53
2022-08-24T02:20:24.933Z,101578.91
2022-08-24T02:23:22.481Z,101571.94
2022-08-24T02:26:19.887Z,101579.31
2022-08-24T02:29:17.751Z,101581.34
2022-08-24T02:32:15.383Z,101580.50
2022-08-24T02:35:12.178Z,101577.22
2022-08-24T02:38:10.181Z,101580.53
2022-08-24T02:41:12.577Z,101580.94
2022-08-24T02:44:10.302Z,101576.88
2022-08-24T02:47:07.575Z,101575.63
2022-08-24T02:50:06.368Z,101576.88
2022-08-24T02:53:03.628Z,101580.16
2022-08-24T02:56:01.086Z,101567.41
2022-08-24T02:58:59.073Z,101574.41
2022-08-24T03:01:56.090Z,101581.00
2022-08-24T03:04:54.040Z,101575.25
2022-08-24T03:07:52.226Z,101576.88
2022-08-24T03:10:49.841Z,101574.84
2022-08-24T03:13:48.161Z,101579.75
2022-08-24T03:16:45.440Z,101587.16
2022-08-24T03:19:42.603Z,101589.63
2022-08-24T03:22:40.539Z,101594.47
2022-08-24T03:25:38.333Z,101593.56
2022-08-24T03:28:36.119Z,101588.72
2022-08-24T03:31:33.981Z,101582.97
2022-08-24T03:34:31.864Z,101577.66
2022-08-24T03:37:29.300Z,101571.53
2022-08-24T03:40:26.798Z,101572.38
2022-08-24T03:43:52.883Z,101577.69
2022-08-24T03:46:50.989Z,101579.34
2022-08-24T03:49:47.895Z,101577.28
2022-08-24T03:52:44.876Z,101577.66
2022-08-24T03:55:42.250Z,101570.69
2022-08-24T03:58:41.543Z,101590.38
2022-08-24T04:01:39.282Z,101582.19
2022-08-24T04:04:38.032Z,101579.69
2022-08-24T04:07:35.004Z,101569.38
2022-08-24T04:10:32.829Z,101584.19
2022-08-24T04:13:32.075Z,101589.53
2022-08-24T04:16:30.342Z,101587.09
2022-08-24T04:19:57.950Z,101589.97
2022-08-24T04:23:05.944Z,101580.09
2022-08-24T04:26:04.122Z,101589.94
2022-08-24T04:29:02.585Z,101601.84
2022-08-24T04:32:07.885Z,101602.28
2022-08-24T04:35:05.487Z,101608.84
2022-08-24T04:38:02.548Z,101609.66
2022-08-24T04:41:00.564Z,101605.97
2022-08-24T04:43:59.429Z,101608.03
2022-08-24T04:46:56.816Z,101617.47
2022-08-24T04:49:54.346Z,101612.50
2022-08-24T04:52:51.782Z,101613.75
2022-08-24T04:55:49.885Z,101619.88
2022-08-24T04:58:48.153Z,101625.19
2022-08-24T05:01:45.205Z,101624.78
2022-08-24T05:04:42.254Z,101624.44
2022-08-24T05:07:39.299Z,101624.50
2022-08-24T05:10:38.818Z,101626.13
2022-08-24T05:13:37.032Z,101629.84
2022-08-24T05:16:37.821Z,101631.03
2022-08-24T05:19:35.832Z,101649.53
2022-08-24T05:22:33.107Z,101643.78
2022-08-24T05:25:30.699Z,101644.19
2022-08-24T05:28:29.279Z,101647.88
2022-08-24T05:31:28.080Z,101650.34
2022-08-24T05:34:27.595Z,101652.00
2022-08-24T05:37:25.064Z,101660.22
2022-08-24T05:40:42.211Z,101663.50
2022-08-24T05:43:39.631Z,101661.84
2022-08-24T05:46:38.268Z,101666.78
2022-08-24T05:49:39.464Z,101654.44
2022-08-24T05:52:39.375Z,101642.94
2022-08-24T05:55:38.485Z,101652.41
2022-08-24T05:58:37.570Z,101668.81
2022-08-24T06:01:35.751Z,101660.56
2022-08-24T06:04:33.141Z,101672.47
2022-08-24T06:07:30.259Z,101673.69
2022-08-24T06:10:36.954Z,101676.09
2022-08-24T06:13:35.539Z,101665.78
2022-08-24T06:16:34.231Z,101667.06
2022-08-24T06:19:31.745Z,101672.50
2022-08-24T06:22:29.463Z,101664.28
2022-08-24T06:25:45.955Z,101670.41
2022-08-24T06:28:43.320Z,101681.91
2022-08-24T06:31:42.148Z,101671.66
2022-08-24T06:34:41.556Z,101679.00
2022-08-24T06:37:38.273Z,101690.03
2022-08-24T06:40:36.305Z,101686.94
2022-08-24T06:43:33.800Z,101683.75
2022-08-24T06:46:41.331Z,101682.63
2022-08-24T06:49:38.532Z,101676.50
2022-08-24T06:52:35.891Z,101682.25
2022-08-24T06:55:33.736Z,101692.91
2022-08-24T06:58:32.429Z,101688.38
2022-08-24T07:01:30.598Z,101689.13
2022-08-24T07:04:29.217Z,101701.75
2022-08-24T07:08:02.051Z,101701.63
2022-08-24T07:11:00.228Z,101700.28
2022-08-24T07:13:57.103Z,101692.94
2022-08-24T07:16:54.649Z,101697.81
2022-08-24T07:19:52.556Z,101704.47
2022-08-24T07:23:09.721Z,101709.63
2022-08-24T07:26:10.405Z,101708.06
2022-08-24T07:29:45.887Z,101719.16
2022-08-24T07:32:36.076Z,101719.38
2022-08-24T07:35:33.567Z,101709.53
2022-08-24T07:38:30.600Z,101712.75
2022-08-24T07:42:02.593Z,101712.72
2022-08-24T07:44:47.427Z,101724.03
2022-08-24T07:47:54.542Z,101719.47
2022-08-24T07:51:14.133Z,101726.88
2022-08-24T07:54:13.562Z,101732.13
2022-08-24T07:57:13.335Z,101741.59
2022-08-24T08:00:11.507Z,101728.91
2022-08-24T08:03:11.464Z,101746.22
2022-08-24T08:06:16.103Z,101743.34
2022-08-24T08:09:14.473Z,101738.53
2022-08-24T08:12:11.442Z,101747.03
2022-08-24T08:15:19.540Z,101747.25
2022-08-24T08:18:26.168Z,101748.59
2022-08-24T08:21:43.293Z,101762.34
2022-08-24T08:24:42.826Z,101748.19
2022-08-24T08:27:41.283Z,101750.91
2022-08-24T08:30:42.805Z,101738.44
2022-08-24T08:33:40.676Z,101746.91
2022-08-24T08:36:40.267Z,101746.56
2022-08-24T08:39:38.808Z,101745.22
2022-08-24T08:43:16.170Z,101750.44
2022-08-24T08:46:30.787Z,101748.06
2022-08-24T08:49:59.409Z,101738.59
2022-08-24T08:53:18.093Z,101730.94
2022-08-24T08:56:35.353Z,101726.25
2022-08-24T08:59:55.136Z,101734.91
2022-08-24T09:03:17.613Z,101733.13
2022-08-24T09:06:51.817Z,101724.66
2022-08-24T09:10:08.525Z,101722.25
2022-08-24T09:13:26.950Z,101729.56
2022-08-24T09:17:02.481Z,101723.03
2022-08-24T09:20:13.467Z,101718.22
2022-08-24T09:23:21.033Z,101723.94
2022-08-24T09:26:27.056Z,101724.75
2022-08-24T09:29:53.772Z,101735.34
2022-08-24T09:33:00.474Z,101728.50
2022-08-24T09:36:07.138Z,101741.84
2022-08-24T09:39:30.500Z,101725.59
2022-08-24T09:42:46.060Z,101734.13
2022-08-24T09:46:07.385Z,101750.00
2022-08-24T09:49:40.819Z,101749.59
2022-08-24T09:52:55.867Z,101741.31
2022-08-24T09:55:56.629Z,101732.25
2022-08-24T09:59:00.704Z,101724.28
2022-08-24T10:02:35.457Z,101733.78
2022-08-24T10:05:47.567Z,101720.94
2022-08-24T10:08:49.767Z,101718.75
2022-08-24T10:12:07.961Z,101714.97
2022-08-24T10:15:07.702Z,101717.34
2022-08-24T10:18:50.779Z,101712.66
2022-08-24T10:21:56.190Z,101704.91
2022-08-24T10:25:31.732Z,101706.09
2022-08-24T10:28:31.483Z,101708.88
2022-08-24T10:31:35.783Z,101716.56
2022-08-24T10:35:00.495Z,101714.09
2022-08-24T10:38:33.013Z,101709.09
2022-08-24T10:41:49.676Z,101709.22
2022-08-24T10:44:47.837Z,101714.69
2022-08-24T10:48:03.870Z,101716.25
2022-08-24T10:51:36.154Z,101704.72
2022-08-24T10:54:34.307Z,101698.28
2022-08-24T10:57:39.627Z,101707.28
2022-08-24T11:00:36.871Z,101700.84
2022-08-24T11:03:51.495Z,101703.75
2022-08-24T11:07:06.769Z,101713.66
2022-08-24T11:10:07.296Z,101701.53
2022-08-24T11:13:24.427Z,101710.63
2022-08-24T11:16:27.214Z,101696.09
2022-08-24T11:19:27.245Z,101708.66
2022-08-24T11:22:33.646Z,101702.59
2022-08-24T11:25:32.654Z,101700.72
2022-08-24T11:28:45.070Z,101707.34
2022-08-24T11:31:43.212Z,101711.50
2022-08-24T11:34:40.974Z,101708.66
2022-08-24T11:37:39.290Z,101701.63
2022-08-24T11:40:39.643Z,101696.00
2022-08-24T11:43:42.143Z,101704.94
2022-08-24T11:46:46.829Z,101699.31
2022-08-24T11:49:44.378Z,101700.84
2022-08-24T11:53:12.037Z,101704.19
2022-08-24T11:56:31.729Z,101700.41
2022-08-24T11:59:48.693Z,101708.69
2022-08-24T12:02:55.750Z,101694.22
2022-08-24T12:06:01.553Z,101698.66
2022-08-24T12:09:40.901Z,101712.34
2022-08-24T12:12:55.291Z,101698.91
2022-08-24T12:15:57.616Z,101694.50
2022-08-24T12:19:11.701Z,101695.00
2022-08-24T12:22:08.824Z,101687.81
2022-08-24T12:25:26.016Z,101689.06
2022-08-24T12:28:26.172Z,101687.31
2022-08-24T12:31:43.989Z,101693.38
2022-08-24T12:34:45.285Z,101692.50
2022-08-24T12:37:44.035Z,101694.75
2022-08-24T12:40:51.996Z,101696.19
2022-08-24T12:43:52.832Z,101694.19
2022-08-24T12:46:54.405Z,101695.41
2022-08-24T12:49:55.315Z,101692.34
2022-08-24T12:53:17.183Z,101692.34
2022-08-24T12:57:11.702Z,101689.38
2022-08-24T13:00:37.098Z,101694.25
2022-08-24T13:03:39.430Z,101693.22
2022-08-24T13:06:44.122Z,101697.81
2022-08-24T13:09:46.797Z,101700.72
2022-08-24T13:12:46.111Z,101688.69
2022-08-24T13:15:52.903Z,101680.38
2022-08-24T13:19:16.103Z,101691.13
2022-08-24T13:22:13.478Z,101698.25
2022-08-24T13:25:23.679Z,101680.25
2022-08-24T13:28:20.789Z,101683.13
2022-08-24T13:31:20.692Z,101678.06
2022-08-24T13:34:17.552Z,101677.56
2022-08-24T13:37:23.571Z,101687.09
2022-08-24T13:40:28.051Z,101686.56
2022-08-24T13:43:33.880Z,101687.16
2022-08-24T13:47:08.108Z,101687.97
2022-08-24T13:50:09.492Z,101673.88
2022-08-24T13:53:46.697Z,101674.00
2022-08-24T13:57:01.414Z,101671.19
2022-08-24T14:00:05.246Z,101677.19
2022-08-24T14:03:24.019Z,101666.09
2022-08-24T14:06:30.088Z,101681.00
2022-08-24T14:09:40.376Z,101679.59
2022-08-24T14:12:43.682Z,101677.81
2022-08-24T14:16:21.957Z,101681.41
2022-08-24T14:19:20.973Z,101679.31
2022-08-24T14:23:07.292Z,101678.59
2022-08-24T14:26:40.356Z,101672.38
2022-08-24T14:29:42.791Z,101679.25
2022-08-24T14:32:40.207Z,101688.09
2022-08-24T14:35:59.175Z,101667.28
2022-08-24T14:39:10.187Z,101665.00
2022-08-24T14:42:18.300Z,101678.47
2022-08-24T14:45:15.904Z,101677.88
2022-08-24T14:48:26.022Z,101664.53
2022-08-24T14:51:50.876Z,101676.38
2022-08-24T14:55:06.448Z,101652.19
2022-08-24T14:58:09.301Z,101647.81
2022-08-24T15:01:30.097Z,101648.88
2022-08-24T15:04:38.210Z,101646.78
2022-08-24T15:07:36.670Z,101647.44
2022-08-24T15:10:43.988Z,101649.88
2022-08-24T15:13:43.935Z,101645.66
2022-08-24T15:16:48.974Z,101630.03
2022-08-24T15:19:54.962Z,101640.72
2022-08-24T15:23:20.751Z,101633.63
2022-08-24T15:26:54.667Z,101644.69
2022-08-24T15:29:58.529Z,101637.09
2022-08-24T15:33:06.571Z,101645.03
2022-08-24T15:36:09.968Z,101631.06
2022-08-24T15:39:06.965Z,101628.00
2022-08-24T15:42:22.235Z,101634.97
2022-08-24T15:45:21.036Z,101632.53
2022-08-24T15:48:20.114Z,101621.31
2022-08-24T15:51:40.095Z,101630.25
2022-08-24T15:54:45.520Z,101627.78
2022-08-24T15:57:44.097Z,101623.53
2022-08-24T16:00:59.583Z,101623.56
2022-08-24T16:03:57.073Z,101640.47
2022-08-24T16:06:53.915Z,101624.06
2022-08-24T16:10:11.026Z,101628.09
2022-08-24T16:13:23.667Z,101621.31
2022-08-24T16:16:36.681Z,101630.09
2022-08-24T16:19:34.389Z,101636.09
2022-08-24T16:22:37.224Z,101623.72
2022-08-24T16:25:42.954Z,101626.31
2022-08-24T16:28:40.674Z,101627.31
2022-08-24T16:31:40.602Z,101628.44
2022-08-24T16:34:38.614Z,101635.31
2022-08-24T16:37:36.703Z,101629.25
2022-08-24T16:40:35.298Z,101628.59
2022-08-24T16:43:37.015Z,101635.75
2022-08-24T16:46:34.279Z,101644.19
2022-08-24T16:49:32.877Z,101640.91
2022-08-24T16:52:30.071Z,101636.22
2022-08-24T16:55:28.514Z,101627.59
2022-08-24T16:58:29.866Z,101623.03
2022-08-24T17:01:27.095Z,101624.03
2022-08-24T17:04:20.568Z,101620.38
2022-08-24T17:07:25.879Z,101626.78
2022-08-24T17:10:24.181Z,101629.72
2022-08-24T17:13:46.288Z,101638.34
2022-08-24T17:16:39.270Z,101643.31
2022-08-24T17:19:37.251Z,101642.28
2022-08-24T17:22:34.083Z,101639.97
2022-08-24T17:25:31.139Z,101638.25
2022-08-24T17:28:28.060Z,101652.47
2022-08-24T17:31:25.547Z,101645.59
2022-08-24T17:34:23.704Z,101652.06
2022-08-24T17:37:20.959Z,101649.06
2022-08-24T17:40:19.780Z,101645.53
2022-08-24T17:43:17.105Z,101653.19
2022-08-24T17:46:17.213Z,101652.75
2022-08-24T17:49:14.821Z,101656.25
2022-08-24T17:52:14.630Z,101660.59
2022-08-24T17:55:12.623Z,101670.16
2022-08-24T17:58:09.857Z,101658.50
2022-08-24T18:01:07.051Z,101672.81
2022-08-24T18:04:04.272Z,101667.72
2022-08-24T18:07:03.272Z,101675.09
2022-08-24T18:10:01.333Z,101670.78
2022-08-24T18:12:58.976Z,101679.28
2022-08-24T18:15:56.223Z,101677.88
2022-08-24T18:18:54.065Z,101671.97
2022-08-24T18:21:51.316Z,101681.06
2022-08-24T18:24:47.675Z,101672.09
2022-08-24T18:27:45.862Z,101677.44
2022-08-24T18:30:44.428Z,101683.94
2022-08-24T18:33:42.125Z,101678.84
2022-08-24T18:36:38.911Z,101680.34
2022-08-24T18:39:35.996Z,101681.69
2022-08-24T18:42:33.031Z,101684.91
2022-08-24T18:45:31.225Z,101679.41
2022-08-24T18:48:28.984Z,101684.19
2022-08-24T18:51:34.081Z,101691.44
2022-08-24T18:54:42.195Z,101687.78
2022-08-24T18:57:39.174Z,101702.09
2022-08-24T19:00:37.177Z,101698.41
2022-08-24T19:03:34.204Z,101697.63
2022-08-24T19:06:31.232Z,101697.47
2022-08-24T19:09:33.443Z,101700.31
2022-08-24T19:12:32.014Z,101697.69
2022-08-24T19:15:39.462Z,101696.19
2022-08-24T19:18:38.207Z,101689.38
2022-08-24T19:21:35.835Z,101699.47
2022-08-24T19:24:33.048Z,101702.66
2022-08-24T19:27:30.320Z,101698.81
2022-08-24T19:30:29.148Z,101696.25
2022-08-24T19:33:38.060Z,101700.91
2022-08-24T19:36:35.549Z,101700.81
2022-08-24T19:39:33.005Z,101699.72
2022-08-24T19:42:30.263Z,101713.50
2022-08-24T19:45:45.678Z,101712.03
2022-08-24T19:48:43.120Z,101711.72
2022-08-24T19:51:40.152Z,101699.34
2022-08-24T19:54:38.756Z,101703.06
2022-08-24T19:57:36.440Z,101713.06
2022-08-24T20:00:48.305Z,101712.94
2022-08-24T20:03:49.338Z,101706.25
2022-08-24T20:06:46.380Z,101700.47
2022-08-24T20:09:44.284Z,101707.19
2022-08-24T20:12:41.219Z,101701.44
2022-08-24T20:15:38.441Z,101702.44
2022-08-24T20:18:36.361Z,101702.78
2022-08-24T20:21:33.445Z,101707.31
2022-08-24T20:24:30.512Z,101714.97
2022-08-24T20:27:28.443Z,101725.44
2022-08-24T20:30:26.015Z,101722.47
2022-08-24T20:33:27.679Z,101713.50
2022-08-24T20:36:29.402Z,101721.28
2022-08-24T20:39:26.384Z,101730.16
2022-08-24T20:42:26.859Z,101719.06
2022-08-24T20:45:24.274Z,101720.50
2022-08-24T20:48:27.249Z,101725.53
2022-08-24T20:51:25.655Z,101715.72
2022-08-24T20:54:23.117Z,101732.97
2022-08-24T20:57:20.397Z,101746.41
2022-08-24T21:00:19.342Z,101730.06
2022-08-24T21:03:18.535Z,101742.16
2022-08-24T21:06:17.402Z,101737.31
2022-08-24T21:09:14.759Z,101739.03
2022-08-24T21:12:12.140Z,101737.31
2022-08-24T21:15:09.609Z,101736.53
2022-08-24T21:18:07.568Z,101729.84
2022-08-24T21:21:05.626Z,101736.41
2022-08-24T21:24:04.751Z,101744.13
2022-08-24T21:27:02.608Z,101745.47
2022-08-24T21:30:06.017Z,101741.50
2022-08-24T21:33:24.552Z,101749.03
2022-08-24T21:36:23.588Z,101747.56
2022-08-24T21:39:20.966Z,101754.63
2022-08-24T21:42:20.027Z,101753.28
2022-08-24T21:45:17.137Z,101749.22
2022-08-24T21:48:14.613Z,101745.06
2022-08-24T21:51:12.399Z,101747.28
2022-08-24T21:54:09.583Z,101739.72
2022-08-24T21:57:07.374Z,101753.47
2022-08-24T22:00:07.717Z,101758.41
2022-08-24T22:03:05.508Z,101758.69
2022-08-24T22:06:03.403Z,101753.56
2022-08-24T22:09:05.641Z,101745.09
2022-08-24T22:12:03.776Z,101753.81
2022-08-24T22:15:02.268Z,101748.63
2022-08-24T22:17:59.276Z,101758.47
2022-08-24T22:20:56.694Z,101747.13
2022-08-24T22:23:56.695Z,101761.38
2022-08-24T22:26:54.350Z,101760.28
2022-08-24T22:29:52.738Z,101760.38
2022-08-24T22:32:50.215Z,101752.13
2022-08-24T22:35:50.432Z,101757.44
2022-08-24T22:38:47.282Z,101755.69
2022-08-24T22:41:44.375Z,101750.06
2022-08-24T22:44:41.219Z,101745.59
2022-08-24T22:47:38.536Z,101740.53
2022-08-24T22:50:36.548Z,101740.28
2022-08-24T22:53:33.166Z,101741.22
2022-08-24T22:56:32.187Z,101739.59
2022-08-24T22:59:37.112Z,101738.47
2022-08-24T23:02:34.359Z,101734.13
2022-08-24T23:05:32.260Z,101734.34
2022-08-24T23:08:29.255Z,101743.34
2022-08-24T23:11:29.509Z,101745.03
2022-08-24T23:14:26.444Z,101753.13
2022-08-24T23:17:23.213Z,101744.38
2022-08-24T23:20:20.622Z,101749.38
2022-08-24T23:23:18.060Z,101740.50
2022-08-24T23:26:18.252Z,101751.97
2022-08-24T23:29:15.719Z,101752.78
2022-08-24T23:32:14.052Z,101750.25
2022-08-24T23:35:15.110Z,101743.63
2022-08-24T23:38:12.592Z,101744.47
2022-08-24T23:41:17.455Z,101741.88
2022-08-24T23:44:20.659Z,101741.47
2022-08-24T23:47:18.328Z,101740.41
2022-08-24T23:50:15.309Z,101745.38
2022-08-24T23:53:12.208Z,101735.53
2022-08-24T23:56:10.307Z,101738.16
2022-08-24T23:59:14.047Z,101732.38
