createdAt,value
2018-11-26T00:00:20.595Z,2.86
2018-11-26T00:02:49.126Z,2.89
2018-11-26T00:05:17.514Z,2.91
2018-11-26T00:07:45.929Z,2.92
2018-11-26T00:10:25.957Z,2.92
2018-11-26T00:12:54.323Z,2.91
2018-11-26T00:15:22.699Z,2.91
2018-11-26T00:17:51.123Z,2.91
2018-11-26T00:20:19.573Z,2.92
2018-11-26T00:22:47.979Z,2.93
2018-11-26T00:25:16.339Z,2.95
2018-11-26T00:27:44.713Z,2.98
2018-11-26T00:30:13.100Z,3.01
2018-11-26T00:32:41.521Z,3.02
2018-11-26T00:35:10.050Z,3.02
2018-11-26T00:37:38.421Z,3.01
2018-11-26T00:40:09.369Z,2.96
2018-11-26T00:42:37.787Z,2.94
2018-11-26T00:45:07.556Z,2.93
2018-11-26T00:47:35.972Z,2.93
2018-11-26T00:50:04.426Z,2.94
2018-11-26T00:52:32.798Z,2.94
2018-11-26T00:55:01.147Z,2.94
2018-11-26T00:57:29.592Z,2.92
2018-11-26T00:59:57.949Z,2.88
2018-11-26T01:02:26.347Z,2.85
2018-11-26T01:04:54.701Z,2.78
2018-11-26T01:07:23.117Z,2.69
2018-11-26T01:09:51.572Z,2.58
2018-11-26T01:12:19.959Z,2.49
2018-11-26T01:14:48.346Z,2.40
2018-11-26T01:17:16.707Z,2.32
2018-11-26T01:19:45.082Z,2.27
2018-11-26T01:22:13.461Z,2.22
2018-11-26T01:24:41.872Z,2.18
2018-11-26T01:27:10.230Z,2.14
2018-11-26T01:29:38.638Z,2.09
2018-11-26T01:32:07.099Z,2.06
2018-11-26T01:34:35.516Z,2.04
2018-11-26T01:37:03.960Z,2.04
2018-11-26T01:39:32.376Z,2.01
2018-11-26T01:42:00.821Z,1.98
2018-11-26T01:44:29.210Z,1.94
2018-11-26T01:46:57.580Z,1.91
2018-11-26T01:49:25.970Z,1.87
2018-11-26T01:51:54.336Z,1.85
2018-11-26T01:54:22.755Z,1.80
2018-11-26T01:56:51.186Z,1.76
2018-11-26T01:59:19.606Z,1.68
2018-11-26T02:01:48.059Z,1.63
2018-11-26T02:04:16.460Z,1.57
2018-11-26T02:06:44.818Z,1.51
2018-11-26T02:09:13.199Z,1.46
2018-11-26T02:11:41.566Z,1.43
2018-11-26T02:14:09.969Z,1.38
2018-11-26T02:16:38.326Z,1.34
2018-11-26T02:19:06.750Z,1.30
2018-11-26T02:21:35.126Z,1.27
2018-11-26T02:24:03.584Z,1.24
2018-11-26T02:26:31.995Z,1.22
2018-11-26T02:29:00.444Z,1.19
2018-11-26T02:31:28.822Z,1.17
2018-11-26T02:33:57.194Z,1.15
2018-11-26T02:36:25.585Z,1.15
2018-11-26T02:38:53.960Z,1.13
2018-11-26T02:41:22.346Z,1.11
2018-11-26T02:43:50.723Z,1.05
2018-11-26T02:46:19.117Z,1.02
2018-11-26T02:48:47.470Z,0.98
2018-11-26T02:51:15.880Z,0.96
2018-11-26T02:53:44.330Z,0.93
2018-11-26T02:56:12.711Z,0.90
2018-11-26T02:58:41.077Z,0.86
2018-11-26T03:01:09.491Z,0.80
2018-11-26T03:03:37.855Z,0.74
2018-11-26T03:06:06.259Z,0.70
2018-11-26T03:08:34.710Z,0.66
2018-11-26T03:11:03.106Z,0.62
2018-11-26T03:13:31.466Z,0.60
2018-11-26T03:15:59.848Z,0.60
2018-11-26T03:18:28.227Z,0.59
2018-11-26T03:20:56.626Z,0.57
2018-11-26T03:23:24.987Z,0.56
2018-11-26T03:25:53.342Z,0.55
2018-11-26T03:28:21.718Z,0.55
2018-11-26T03:30:50.125Z,0.56
2018-11-26T03:33:18.515Z,0.55
2018-11-26T03:35:46.891Z,0.55
2018-11-26T03:38:16.966Z,0.55
2018-11-26T03:40:45.309Z,0.54
2018-11-26T03:43:13.694Z,0.54
2018-11-26T03:45:42.051Z,0.54
2018-11-26T03:48:10.450Z,0.54
2018-11-26T03:50:38.797Z,0.57
2018-11-26T03:53:07.203Z,0.58
2018-11-26T03:55:35.573Z,0.59
2018-11-26T03:58:03.970Z,0.62
2018-11-26T04:00:32.336Z,0.63
2018-11-26T04:03:00.718Z,0.66
2018-11-26T04:05:29.078Z,0.68
2018-11-26T04:07:57.478Z,0.71
2018-11-26T04:10:25.838Z,0.73
2018-11-26T04:12:54.238Z,0.76
2018-11-26T04:15:22.604Z,0.78
2018-11-26T04:17:50.999Z,0.80
2018-11-26T04:20:19.358Z,0.82
2018-11-26T04:22:47.758Z,0.84
2018-11-26T04:25:16.118Z,0.86
2018-11-26T04:27:44.511Z,0.89
2018-11-26T04:30:12.883Z,0.92
2018-11-26T04:32:41.447Z,0.93
2018-11-26T04:35:10.279Z,0.95
2018-11-26T04:37:38.658Z,0.97
2018-11-26T04:40:09.050Z,0.95
2018-11-26T04:42:37.470Z,0.95
2018-11-26T04:45:07.447Z,0.93
2018-11-26T04:47:35.863Z,0.92
2018-11-26T04:50:04.651Z,0.90
2018-11-26T04:52:33.030Z,0.89
2018-11-26T04:55:01.399Z,0.86
2018-11-26T04:57:29.879Z,0.82
2018-11-26T04:59:58.259Z,0.79
2018-11-26T05:02:26.667Z,0.76
2018-11-26T05:04:55.164Z,0.73
2018-11-26T05:07:23.617Z,0.70
2018-11-26T05:09:51.964Z,0.69
2018-11-26T05:12:20.366Z,0.64
2018-11-26T05:14:48.730Z,0.61
2018-11-26T05:17:17.126Z,0.58
2018-11-26T05:19:45.492Z,0.54
2018-11-26T05:22:13.894Z,0.51
2018-11-26T05:24:42.246Z,0.44
2018-11-26T05:27:10.659Z,0.40
2018-11-26T05:29:39.030Z,0.35
2018-11-26T05:32:07.451Z,0.31
2018-11-26T05:34:35.886Z,0.26
2018-11-26T05:37:04.259Z,0.23
2018-11-26T05:39:32.648Z,0.19
2018-11-26T05:42:01.009Z,0.16
2018-11-26T05:44:29.377Z,0.12
2018-11-26T05:46:57.771Z,0.09
2018-11-26T05:49:26.162Z,0.04
2018-11-26T05:51:54.521Z,0.00
2018-11-26T05:54:22.935Z,-0.03
2018-11-26T05:56:51.386Z,-0.06
2018-11-26T05:59:19.885Z,-0.08
2018-11-26T06:01:48.234Z,-0.11
2018-11-26T06:04:16.741Z,-0.13
2018-11-26T06:06:45.103Z,-0.14
2018-11-26T06:09:13.514Z,-0.16
2018-11-26T06:11:42.128Z,-0.17
2018-11-26T06:14:10.550Z,-0.19
2018-11-26T06:16:39.039Z,-0.20
2018-11-26T06:19:07.613Z,-0.20
2018-11-26T06:21:36.115Z,-0.20
2018-11-26T06:24:04.554Z,-0.20
2018-11-26T06:26:32.923Z,-0.20
2018-11-26T06:29:01.474Z,-0.20
2018-11-26T06:31:29.844Z,-0.20
2018-11-26T06:33:58.330Z,-0.21
2018-11-26T06:36:26.689Z,-0.22
2018-11-26T06:38:55.485Z,-0.20
2018-11-26T06:41:23.878Z,-0.18
2018-11-26T06:43:52.247Z,-0.14
2018-11-26T06:46:21.089Z,-0.10
2018-11-26T06:48:49.463Z,-0.04
2018-11-26T06:51:17.909Z,0.03
2018-11-26T06:53:46.278Z,0.09
2018-11-26T06:56:14.655Z,0.17
2018-11-26T06:58:43.081Z,0.26
2018-11-26T07:01:11.643Z,0.34
2018-11-26T07:03:40.011Z,0.43
2018-11-26T07:06:08.412Z,0.54
2018-11-26T07:08:36.854Z,0.64
2018-11-26T07:11:05.475Z,0.73
2018-11-26T07:13:33.923Z,0.81
2018-11-26T07:16:02.311Z,0.90
2018-11-26T07:18:30.682Z,0.97
2018-11-26T07:20:59.185Z,1.07
2018-11-26T07:23:27.547Z,1.17
2018-11-26T07:25:55.937Z,1.26
2018-11-26T07:28:24.289Z,1.36
2018-11-26T07:30:52.702Z,1.46
2018-11-26T07:33:21.063Z,1.56
2018-11-26T07:35:49.458Z,1.63
2018-11-26T07:38:17.823Z,1.73
2018-11-26T07:40:46.235Z,1.82
2018-11-26T07:43:14.998Z,1.90
2018-11-26T07:45:43.399Z,1.98
2018-11-26T07:48:12.471Z,2.05
2018-11-26T07:50:40.933Z,2.13
2018-11-26T07:53:10.201Z,2.21
2018-11-26T07:55:39.352Z,2.29
2018-11-26T07:58:07.777Z,2.36
2018-11-26T08:00:36.260Z,2.43
2018-11-26T08:03:04.723Z,2.47
2018-11-26T08:05:33.182Z,2.50
2018-11-26T08:08:01.571Z,2.54
2018-11-26T08:10:29.934Z,2.59
2018-11-26T08:12:58.341Z,2.64
2018-11-26T08:15:27.885Z,2.70
2018-11-26T08:17:56.304Z,2.76
2018-11-26T08:20:24.693Z,2.84
2018-11-26T08:22:53.105Z,2.89
2018-11-26T08:25:22.728Z,2.94
2018-11-26T08:27:51.647Z,3.00
2018-11-26T08:30:22.236Z,3.06
2018-11-26T08:32:54.575Z,3.12
2018-11-26T08:35:22.952Z,3.17
2018-11-26T08:37:57.387Z,3.23
2018-11-26T08:40:27.947Z,3.27
2018-11-26T08:43:02.821Z,3.36
2018-11-26T08:45:37.572Z,3.42
2018-11-26T08:48:11.883Z,3.45
2018-11-26T08:50:40.310Z,3.50
2018-11-26T08:53:08.750Z,3.59
2018-11-26T08:55:37.119Z,3.66
2018-11-26T08:58:06.144Z,3.72
2018-11-26T09:00:34.604Z,3.78
2018-11-26T09:03:03.015Z,3.82
2018-11-26T09:05:40.843Z,3.87
2018-11-26T09:08:09.226Z,3.92
2018-11-26T09:10:37.634Z,3.99
2018-11-26T09:13:06.031Z,4.05
2018-11-26T09:15:34.399Z,4.09
2018-11-26T09:18:02.828Z,4.17
2018-11-26T09:20:31.287Z,4.22
2018-11-26T09:22:59.744Z,4.30
2018-11-26T09:25:28.119Z,4.39
2018-11-26T09:27:56.468Z,4.45
2018-11-26T09:30:24.929Z,4.54
2018-11-26T09:32:53.371Z,4.61
2018-11-26T09:35:21.792Z,4.68
2018-11-26T09:37:50.143Z,4.74
2018-11-26T09:40:18.538Z,4.80
2018-11-26T09:42:46.976Z,4.79
2018-11-26T09:45:17.336Z,4.81
2018-11-26T09:47:46.161Z,4.83
2018-11-26T09:50:15.821Z,4.83
2018-11-26T09:52:44.190Z,4.81
2018-11-26T09:55:13.569Z,4.84
2018-11-26T09:57:41.979Z,4.83
2018-11-26T10:00:12.723Z,4.84
2018-11-26T10:02:41.616Z,4.83
2018-11-26T10:05:26.525Z,4.84
2018-11-26T10:07:54.872Z,4.89
2018-11-26T10:10:23.257Z,4.89
2018-11-26T10:12:51.714Z,4.92
2018-11-26T10:15:22.168Z,4.95
2018-11-26T10:17:50.773Z,5.00
2018-11-26T10:20:19.147Z,5.03
2018-11-26T10:22:48.185Z,5.06
2018-11-26T10:25:18.646Z,5.08
2018-11-26T10:27:47.215Z,5.10
2018-11-26T10:30:21.095Z,5.10
2018-11-26T10:32:50.674Z,5.12
2018-11-26T10:35:19.808Z,5.15
2018-11-26T10:37:48.231Z,5.17
2018-11-26T10:40:21.167Z,5.19
2018-11-26T10:47:48.151Z,5.23
2018-11-26T10:50:20.942Z,5.24
2018-11-26T10:52:54.458Z,5.23
2018-11-26T10:55:26.340Z,5.25
2018-11-26T10:57:54.727Z,5.26
2018-11-26T11:00:28.439Z,5.28
2018-11-26T11:02:56.879Z,5.29
2018-11-26T11:05:25.286Z,5.32
2018-11-26T11:07:53.771Z,5.33
2018-11-26T11:10:27.117Z,5.34
2018-11-26T11:12:55.511Z,5.35
2018-11-26T11:15:23.875Z,5.38
2018-11-26T11:17:52.261Z,5.40
2018-11-26T11:20:22.663Z,5.40
2018-11-26T11:22:51.136Z,5.41
2018-11-26T11:25:20.131Z,5.43
2018-11-26T11:27:48.859Z,5.44
2018-11-26T11:30:22.132Z,5.44
2018-11-26T11:32:50.549Z,5.42
2018-11-26T11:35:19.196Z,5.43
2018-11-26T11:37:48.636Z,5.42
2018-11-26T11:40:27.120Z,5.43
2018-11-26T11:42:55.863Z,5.44
2018-11-26T11:45:24.662Z,5.46
2018-11-26T11:47:53.145Z,5.48
2018-11-26T11:50:22.176Z,5.50
2018-11-26T11:52:50.877Z,5.54
2018-11-26T11:55:23.318Z,5.55
2018-11-26T11:57:52.120Z,5.54
2018-11-26T12:00:44.921Z,5.54
2018-11-26T12:03:15.652Z,5.53
2018-11-26T12:05:44.008Z,5.53
2018-11-26T12:08:12.449Z,5.52
2018-11-26T12:10:40.888Z,5.52
2018-11-26T12:13:11.137Z,5.51
2018-11-26T12:15:41.027Z,5.53
2018-11-26T12:18:10.342Z,5.52
2018-11-26T12:20:38.740Z,5.53
2018-11-26T12:23:07.329Z,5.54
2018-11-26T12:25:35.781Z,5.55
2018-11-26T12:28:04.198Z,5.54
2018-11-26T12:30:34.279Z,5.55
2018-11-26T12:33:02.701Z,5.55
2018-11-26T12:35:31.140Z,5.54
2018-11-26T12:37:59.501Z,5.53
2018-11-26T12:40:27.884Z,5.52
2018-11-26T12:42:57.384Z,5.51
2018-11-26T12:45:28.667Z,5.51
2018-11-26T12:47:57.206Z,5.51
2018-11-26T12:50:25.676Z,5.51
2018-11-26T12:52:54.753Z,5.49
2018-11-26T12:55:23.834Z,5.45
2018-11-26T12:57:52.971Z,5.45
2018-11-26T13:00:22.497Z,5.44
2018-11-26T13:03:00.116Z,5.41
2018-11-26T13:05:28.529Z,5.39
2018-11-26T13:07:56.972Z,5.38
2018-11-26T13:10:25.401Z,5.36
2018-11-26T13:12:53.983Z,5.35
2018-11-26T13:15:23.356Z,5.35
2018-11-26T13:17:51.711Z,5.35
2018-11-26T13:20:22.570Z,5.32
2018-11-26T13:22:51.462Z,5.33
2018-11-26T13:25:20.983Z,5.32
2018-11-26T13:27:57.271Z,5.31
2018-11-26T13:30:30.844Z,5.29
2018-11-26T13:33:00.332Z,5.26
2018-11-26T13:35:28.710Z,5.23
2018-11-26T13:37:57.192Z,5.20
2018-11-26T13:40:25.580Z,5.15
2018-11-26T13:42:53.954Z,5.11
2018-11-26T13:45:23.579Z,5.09
2018-11-26T13:47:52.045Z,5.06
2018-11-26T13:50:28.683Z,5.03
2018-11-26T13:52:57.190Z,4.99
2018-11-26T13:55:25.604Z,4.96
2018-11-26T13:57:54.065Z,4.92
2018-11-26T14:00:22.480Z,4.88
2018-11-26T14:02:50.845Z,4.84
2018-11-26T14:05:19.797Z,4.81
2018-11-26T14:07:48.407Z,4.77
2018-11-26T14:10:19.850Z,4.72
2018-11-26T14:12:52.839Z,4.67
2018-11-26T14:15:21.249Z,4.63
2018-11-26T14:17:50.667Z,4.59
2018-11-26T14:20:19.114Z,4.54
2018-11-26T14:22:47.527Z,4.49
2018-11-26T14:25:17.008Z,4.41
2018-11-26T14:27:45.960Z,4.41
2018-11-26T14:30:18.349Z,4.36
2018-11-26T14:32:46.781Z,4.30
2018-11-26T14:35:15.224Z,4.25
2018-11-26T14:37:43.860Z,4.22
2018-11-26T14:40:20.655Z,4.16
2018-11-26T14:42:49.107Z,4.11
2018-11-26T14:45:17.585Z,4.04
2018-11-26T14:47:46.120Z,4.00
2018-11-26T14:50:15.539Z,3.97
2018-11-26T14:52:46.099Z,3.91
2018-11-26T14:55:22.384Z,3.86
2018-11-26T14:57:50.798Z,3.80
2018-11-26T15:00:19.967Z,3.73
2018-11-26T15:02:48.432Z,3.68
2018-11-26T15:05:16.918Z,3.63
2018-11-26T15:07:45.689Z,3.59
2018-11-26T15:10:17.112Z,3.57
2018-11-26T15:12:45.925Z,3.54
2018-11-26T15:15:15.564Z,3.52
2018-11-26T15:17:44.620Z,3.48
2018-11-26T15:20:18.212Z,3.44
2018-11-26T15:22:46.838Z,3.38
2018-11-26T15:25:18.352Z,3.37
2018-11-26T15:27:46.771Z,3.31
2018-11-26T15:30:16.390Z,3.28
2018-11-26T15:32:44.939Z,3.24
2018-11-26T15:35:16.228Z,3.21
2018-11-26T15:37:44.745Z,3.16
2018-11-26T15:40:14.155Z,3.13
2018-11-26T15:42:42.684Z,3.11
2018-11-26T15:45:13.380Z,3.07
2018-11-26T15:47:41.776Z,3.04
2018-11-26T15:50:10.340Z,2.99
2018-11-26T15:52:38.796Z,2.96
2018-11-26T15:55:12.736Z,2.93
2018-11-26T15:57:41.199Z,2.87
2018-11-26T16:00:12.267Z,2.83
2018-11-26T16:02:40.665Z,2.79
2018-11-26T16:05:10.868Z,2.73
2018-11-26T16:07:40.039Z,2.68
2018-11-26T16:10:10.186Z,2.63
2018-11-26T16:12:38.609Z,2.55
2018-11-26T16:15:16.796Z,2.47
2018-11-26T16:17:45.211Z,2.36
2018-11-26T16:20:15.929Z,2.28
2018-11-26T16:22:44.361Z,2.22
2018-11-26T16:25:17.164Z,2.14
2018-11-26T16:27:45.513Z,2.07
2018-11-26T16:30:15.971Z,1.99
2018-11-26T16:32:47.907Z,1.89
2018-11-26T16:35:17.738Z,1.82
2018-11-26T16:37:46.115Z,1.72
2018-11-26T16:40:16.460Z,1.64
2018-11-26T16:42:44.833Z,1.55
2018-11-26T16:45:14.547Z,1.48
2018-11-26T16:47:43.405Z,1.42
2018-11-26T16:50:13.035Z,1.34
2018-11-26T16:52:41.440Z,1.26
2018-11-26T16:55:12.218Z,1.19
2018-11-26T16:57:40.708Z,1.13
2018-11-26T17:00:40.075Z,1.04
2018-11-26T17:03:08.516Z,0.94
2018-11-26T17:05:39.424Z,0.86
2018-11-26T17:08:09.262Z,0.80
2018-11-26T17:10:37.655Z,0.74
2018-11-26T17:13:06.411Z,0.68
2018-11-26T17:15:34.796Z,0.62
2018-11-26T17:18:04.286Z,0.57
2018-11-26T17:20:32.715Z,0.50
2018-11-26T17:23:01.182Z,0.44
2018-11-26T17:25:29.575Z,0.38
2018-11-26T17:27:57.948Z,0.34
2018-11-26T17:30:27.435Z,0.30
2018-11-26T17:33:02.243Z,0.25
2018-11-26T17:35:31.218Z,0.20
2018-11-26T17:37:59.643Z,0.17
2018-11-26T17:40:28.221Z,0.12
2018-11-26T17:42:56.844Z,0.11
2018-11-26T17:45:25.909Z,0.09
2018-11-26T17:47:56.347Z,0.07
2018-11-26T17:50:31.271Z,0.03
2018-11-26T17:52:59.656Z,-0.01
2018-11-26T17:55:28.039Z,-0.04
2018-11-26T17:57:56.406Z,-0.06
2018-11-26T18:00:27.362Z,-0.05
2018-11-26T18:02:55.751Z,-0.05
2018-11-26T18:05:25.560Z,-0.06
2018-11-26T18:07:57.628Z,-0.07
2018-11-26T18:10:25.993Z,-0.09
2018-11-26T18:12:54.464Z,-0.13
2018-11-26T18:15:22.860Z,-0.15
2018-11-26T18:17:51.247Z,-0.19
2018-11-26T18:20:20.842Z,-0.23
2018-11-26T18:22:52.410Z,-0.26
2018-11-26T18:25:21.296Z,-0.28
2018-11-26T18:27:56.283Z,-0.30
2018-11-26T18:30:27.668Z,-0.31
2018-11-26T18:32:56.091Z,-0.34
2018-11-26T18:35:24.538Z,-0.34
2018-11-26T18:37:52.939Z,-0.35
2018-11-26T18:40:21.299Z,-0.36
2018-11-26T18:42:49.993Z,-0.37
2018-11-26T18:45:19.084Z,-0.39
2018-11-26T18:47:47.975Z,-0.41
2018-11-26T18:50:17.460Z,-0.42
2018-11-26T18:52:46.515Z,-0.45
2018-11-26T18:55:14.960Z,-0.48
2018-11-26T18:57:43.568Z,-0.50
2018-11-26T19:00:15.193Z,-0.54
2018-11-26T19:02:43.660Z,-0.57
2018-11-26T19:05:13.083Z,-0.62
2018-11-26T19:07:41.459Z,-0.63
2018-11-26T19:10:12.179Z,-0.67
2018-11-26T19:12:40.909Z,-0.70
2018-11-26T19:15:12.140Z,-0.75
2018-11-26T19:17:40.646Z,-0.76
2018-11-26T19:20:11.756Z,-0.78
2018-11-26T19:22:40.682Z,-0.78
2018-11-26T19:25:11.470Z,-0.80
2018-11-26T19:27:39.884Z,-0.83
2018-11-26T19:30:12.046Z,-0.84
2018-11-26T19:32:40.737Z,-0.87
2018-11-26T19:35:10.633Z,-0.90
2018-11-26T19:37:39.040Z,-0.92
2018-11-26T19:40:12.713Z,-0.94
2018-11-26T19:42:41.942Z,-0.95
2018-11-26T19:45:18.963Z,-0.94
2018-11-26T19:47:48.901Z,-0.93
2018-11-26T19:50:18.743Z,-0.93
2018-11-26T19:52:48.375Z,-0.94
2018-11-26T19:55:20.801Z,-0.96
2018-11-26T19:57:49.415Z,-0.98
2018-11-26T20:00:19.306Z,-1.00
2018-11-26T20:02:55.513Z,-1.03
2018-11-26T20:05:57.695Z,-1.06
2018-11-26T20:08:26.187Z,-1.10
2018-11-26T20:10:54.722Z,-1.12
2018-11-26T20:13:23.249Z,-1.15
2018-11-26T20:15:52.903Z,-1.13
2018-11-26T20:18:20.809Z,-1.15
2018-11-26T20:20:49.407Z,-1.16
2018-11-26T20:23:17.972Z,-1.19
2018-11-26T20:25:46.344Z,-1.20
2018-11-26T20:28:14.828Z,-1.21
2018-11-26T20:30:43.295Z,-1.22
2018-11-26T20:33:11.776Z,-1.24
2018-11-26T20:35:40.223Z,-1.24
2018-11-26T20:38:10.241Z,-1.24
2018-11-26T20:40:38.691Z,-1.25
2018-11-26T20:43:09.184Z,-1.27
2018-11-26T20:45:38.610Z,-1.27
2018-11-26T20:48:08.015Z,-1.29
2018-11-26T20:50:36.510Z,-1.32
2018-11-26T20:53:04.951Z,-1.37
2018-11-26T20:55:33.459Z,-1.36
2018-11-26T20:58:01.907Z,-1.37
2018-11-26T21:00:30.678Z,-1.39
2018-11-26T21:03:05.816Z,-1.41
2018-11-26T21:05:34.389Z,-1.43
2018-11-26T21:08:02.840Z,-1.45
2018-11-26T21:10:31.312Z,-1.47
2018-11-26T21:12:59.713Z,-1.49
2018-11-26T21:15:28.188Z,-1.54
2018-11-26T21:17:57.661Z,-1.57
2018-11-26T21:20:45.421Z,-1.61
2018-11-26T21:23:15.829Z,-1.64
2018-11-26T21:25:44.324Z,-1.66
2018-11-26T21:28:13.473Z,-1.67
2018-11-26T21:30:42.004Z,-1.67
2018-11-26T21:33:10.468Z,-1.67
2018-11-26T21:35:39.009Z,-1.68
2018-11-26T21:38:09.048Z,-1.68
2018-11-26T21:40:38.268Z,-1.71
2018-11-26T21:43:07.156Z,-1.73
2018-11-26T21:45:38.641Z,-1.76
2018-11-26T21:48:07.105Z,-1.77
2018-11-26T21:50:35.711Z,-1.83
2018-11-26T21:53:04.165Z,-1.85
2018-11-26T21:55:32.663Z,-1.91
2018-11-26T21:58:01.025Z,-1.95
2018-11-26T22:00:30.681Z,-1.95
2018-11-26T22:03:03.489Z,-1.98
2018-11-26T22:05:32.460Z,-2.01
2018-11-26T22:08:01.573Z,-2.01
2018-11-26T22:10:30.108Z,-2.04
2018-11-26T22:12:58.539Z,-2.04
2018-11-26T22:15:27.109Z,-2.06
2018-11-26T22:17:55.564Z,-2.07
2018-11-26T22:20:27.372Z,-2.06
2018-11-26T22:22:55.875Z,-2.05
2018-11-26T22:25:24.408Z,-2.04
2018-11-26T22:27:53.616Z,-2.01
2018-11-26T22:30:28.580Z,-1.99
2018-11-26T22:32:57.134Z,-1.93
2018-11-26T22:35:25.574Z,-1.88
2018-11-26T22:37:54.038Z,-1.84
2018-11-26T22:40:23.926Z,-1.78
2018-11-26T22:42:52.595Z,-1.74
2018-11-26T22:45:24.574Z,-1.68
2018-11-26T22:47:59.334Z,-1.64
2018-11-26T22:50:27.864Z,-1.57
2018-11-26T22:52:56.305Z,-1.50
2018-11-26T22:55:24.812Z,-1.44
2018-11-26T22:57:53.249Z,-1.38
2018-11-26T23:00:28.284Z,-1.35
2018-11-26T23:02:57.897Z,-1.26
2018-11-26T23:05:26.392Z,-1.21
2018-11-26T23:07:54.923Z,-1.18
2018-11-26T23:10:23.383Z,-1.13
2018-11-26T23:12:51.832Z,-1.09
2018-11-26T23:15:20.462Z,-1.06
2018-11-26T23:17:49.268Z,-1.01
2018-11-26T23:20:19.617Z,-1.00
2018-11-26T23:22:48.143Z,-0.95
2018-11-26T23:25:18.007Z,-0.92
2018-11-26T23:27:46.456Z,-0.89
2018-11-26T23:30:26.348Z,-0.84
2018-11-26T23:32:56.902Z,-0.81
2018-11-26T23:35:25.503Z,-0.78
2018-11-26T23:37:54.072Z,-0.74
2018-11-26T23:40:22.580Z,-0.71
2018-11-26T23:42:51.460Z,-0.68
2018-11-26T23:45:20.952Z,-0.65
2018-11-26T23:47:49.433Z,-0.62
2018-11-26T23:50:18.201Z,-0.60
2018-11-26T23:52:47.069Z,-0.56
2018-11-26T23:55:17.516Z,-0.53
2018-11-26T23:57:45.898Z,-0.51
