createdAt,value
2016-10-15T00:00:23.080Z,0
2016-10-15T00:01:23.071Z,0
2016-10-15T00:02:23.057Z,0
2016-10-15T00:03:23.046Z,0
2016-10-15T00:04:23.019Z,0
2016-10-15T00:05:23.022Z,0
2016-10-15T00:06:22.996Z,0
2016-10-15T00:07:23.005Z,0
2016-10-15T00:08:22.970Z,0
2016-10-15T00:09:22.966Z,0
2016-10-15T00:10:22.949Z,0
2016-10-15T00:11:22.963Z,0
2016-10-15T00:12:22.937Z,0
2016-10-15T00:13:22.942Z,0
2016-10-15T00:14:22.908Z,0
2016-10-15T00:15:22.891Z,0
2016-10-15T00:16:22.885Z,0
2016-10-15T00:17:22.871Z,0
2016-10-15T00:18:22.877Z,0
2016-10-15T00:19:22.859Z,0
2016-10-15T00:20:22.833Z,0
2016-10-15T00:21:22.827Z,0
2016-10-15T00:22:22.804Z,0
2016-10-15T00:23:22.813Z,0
2016-10-15T00:24:22.792Z,0
2016-10-15T00:25:22.778Z,0
2016-10-15T00:26:22.774Z,0
2016-10-15T00:27:22.770Z,0
2016-10-15T00:28:22.740Z,0
2016-10-15T00:29:22.747Z,0
2016-10-15T00:30:22.715Z,0
2016-10-15T00:31:22.712Z,0
2016-10-15T00:32:22.700Z,0
2016-10-15T00:33:22.681Z,0
2016-10-15T00:34:22.678Z,0
2016-10-15T00:35:22.680Z,0
2016-10-15T00:36:22.650Z,0
2016-10-15T00:37:22.657Z,0
2016-10-15T00:38:22.627Z,0
2016-10-15T00:39:22.616Z,0
2016-10-15T00:40:22.943Z,0
2016-10-15T00:41:22.604Z,0
2016-10-15T00:42:22.589Z,0
2016-10-15T00:43:22.583Z,0
2016-10-15T00:44:22.578Z,0
2016-10-15T00:45:22.555Z,0
2016-10-15T00:46:22.559Z,0
2016-10-15T00:47:22.536Z,0
2016-10-15T00:48:22.538Z,0
2016-10-15T00:49:22.513Z,0
2016-10-15T00:50:22.505Z,0
2016-10-15T00:51:22.488Z,0
2016-10-15T00:52:22.492Z,0
2016-10-15T00:53:22.474Z,0
2016-10-15T00:54:22.449Z,0
2016-10-15T00:55:22.451Z,0
2016-10-15T00:56:22.441Z,0
2016-10-15T00:57:22.435Z,0
2016-10-15T00:58:22.407Z,0
2016-10-15T00:59:22.426Z,0
2016-10-15T01:00:22.387Z,0
2016-10-15T01:01:22.376Z,0
2016-10-15T01:02:22.379Z,0
2016-10-15T01:03:22.368Z,0
2016-10-15T01:04:22.338Z,0
2016-10-15T01:05:22.337Z,0
2016-10-15T01:06:22.313Z,0
2016-10-15T01:07:22.302Z,0
2016-10-15T01:08:22.300Z,0
2016-10-15T01:09:22.300Z,0
2016-10-15T01:10:22.281Z,0
2016-10-15T01:11:22.270Z,0
2016-10-15T01:12:22.263Z,0
2016-10-15T01:13:22.246Z,0
2016-10-15T01:14:22.242Z,0
2016-10-15T01:15:22.229Z,0
2016-10-15T01:16:29.613Z,0
2016-10-15T01:17:22.203Z,0
2016-10-15T01:18:22.202Z,0
2016-10-15T01:19:22.186Z,0
2016-10-15T01:20:22.184Z,0
2016-10-15T01:21:22.169Z,0
2016-10-15T01:22:22.156Z,0
2016-10-15T01:23:22.141Z,0
2016-10-15T01:24:22.464Z,0
2016-10-15T01:25:22.129Z,0
2016-10-15T01:26:22.124Z,0
2016-10-15T01:27:22.107Z,0
2016-10-15T01:28:22.091Z,0
2016-10-15T01:29:22.083Z,0
2016-10-15T01:30:22.068Z,0
2016-10-15T01:31:22.060Z,0
2016-10-15T01:32:22.043Z,0
2016-10-15T01:33:22.049Z,0
2016-10-15T01:34:22.022Z,0
2016-10-15T01:35:22.017Z,0
2016-10-15T01:36:22.003Z,0
2016-10-15T01:37:22.007Z,0
2016-10-15T01:38:21.981Z,0
2016-10-15T01:39:21.965Z,0
2016-10-15T01:40:21.954Z,0
2016-10-15T01:41:21.944Z,0
2016-10-15T01:42:21.937Z,0
2016-10-15T01:43:21.933Z,0
2016-10-15T01:44:21.920Z,0
2016-10-15T01:45:21.898Z,0
2016-10-15T01:46:21.888Z,0
2016-10-15T01:47:21.888Z,0
2016-10-15T01:48:21.871Z,0
2016-10-15T01:49:21.858Z,0
2016-10-15T01:50:21.851Z,0
2016-10-15T01:51:22.169Z,0
2016-10-15T01:52:21.826Z,0
2016-10-15T01:53:21.817Z,0
2016-10-15T01:54:21.810Z,0
2016-10-15T01:55:21.789Z,0
2016-10-15T01:56:21.790Z,0
2016-10-15T01:57:21.800Z,0
2016-10-15T01:58:21.766Z,0
2016-10-15T01:59:21.751Z,0
2016-10-15T02:00:21.751Z,0
2016-10-15T02:01:21.730Z,0
2016-10-15T02:02:21.718Z,0
2016-10-15T02:03:21.706Z,0
2016-10-15T02:04:21.702Z,0
2016-10-15T02:05:21.693Z,0
2016-10-15T02:06:21.676Z,0
2016-10-15T02:07:21.663Z,0
2016-10-15T02:08:21.673Z,0
2016-10-15T02:09:21.643Z,0
2016-10-15T02:10:21.630Z,0
2016-10-15T02:11:21.626Z,0
2016-10-15T02:12:21.608Z,0
2016-10-15T02:13:21.604Z,0
2016-10-15T02:14:21.585Z,0
2016-10-15T02:15:21.585Z,0
2016-10-15T02:16:21.568Z,0
2016-10-15T02:17:21.562Z,0
2016-10-15T02:18:21.546Z,0
2016-10-15T02:19:21.540Z,0
2016-10-15T02:20:21.585Z,0
2016-10-15T02:21:21.505Z,0
2016-10-15T02:22:21.497Z,0
2016-10-15T02:23:21.486Z,0
2016-10-15T02:24:21.594Z,0
2016-10-15T02:25:21.464Z,0
2016-10-15T02:26:21.456Z,0
2016-10-15T02:27:21.442Z,0
2016-10-15T02:28:21.442Z,0
2016-10-15T02:29:21.751Z,0
2016-10-15T02:30:21.412Z,0
2016-10-15T02:31:21.413Z,0
2016-10-15T02:32:21.386Z,0
2016-10-15T02:33:21.430Z,0
2016-10-15T02:34:21.475Z,0
2016-10-15T02:35:21.383Z,0
2016-10-15T02:36:21.362Z,0
2016-10-15T02:37:21.337Z,0
2016-10-15T02:38:21.320Z,0
2016-10-15T02:39:21.322Z,0
2016-10-15T02:40:21.318Z,0
2016-10-15T02:41:21.289Z,0
2016-10-15T02:42:21.347Z,0
2016-10-15T02:43:21.294Z,0
2016-10-15T02:44:21.258Z,0
2016-10-15T02:45:21.252Z,0
2016-10-15T02:46:21.232Z,0
2016-10-15T02:48:21.217Z,0
2016-10-15T02:49:21.276Z,0
2016-10-15T02:50:21.195Z,0
2016-10-15T02:51:21.193Z,0
2016-10-15T02:52:21.234Z,0
2016-10-15T02:53:21.174Z,0
2016-10-15T02:54:21.146Z,0
2016-10-15T02:55:21.185Z,0
2016-10-15T02:56:21.132Z,0
2016-10-15T02:57:21.172Z,0
2016-10-15T02:58:21.102Z,0
2016-10-15T02:59:21.102Z,0
2016-10-15T03:00:21.095Z,0
2016-10-15T03:01:21.075Z,0
2016-10-15T03:02:21.067Z,0
2016-10-15T03:03:21.057Z,0
2016-10-15T03:04:21.050Z,0
2016-10-15T03:05:21.053Z,0
2016-10-15T03:06:21.024Z,0
2016-10-15T03:07:21.013Z,0
2016-10-15T03:08:21.344Z,0
2016-10-15T03:09:20.984Z,0
2016-10-15T03:10:21.029Z,0
2016-10-15T03:11:20.983Z,0
2016-10-15T03:12:20.958Z,0
2016-10-15T03:13:20.949Z,0
2016-10-15T03:14:20.944Z,0
2016-10-15T03:15:20.924Z,0
2016-10-15T03:16:20.911Z,0
2016-10-15T03:17:20.913Z,0
2016-10-15T03:18:20.888Z,0
2016-10-15T03:19:20.886Z,0
2016-10-15T03:20:20.878Z,0
2016-10-15T03:21:20.860Z,0
2016-10-15T03:22:20.853Z,0
2016-10-15T03:23:20.845Z,0
2016-10-15T03:24:20.830Z,0
2016-10-15T03:25:20.837Z,0
2016-10-15T03:26:20.838Z,0
2016-10-15T03:27:20.796Z,0
2016-10-15T03:28:20.791Z,0
2016-10-15T03:29:20.779Z,0
2016-10-15T03:30:20.760Z,0
2016-10-15T03:31:20.775Z,0
2016-10-15T03:32:20.814Z,0
2016-10-15T03:33:20.787Z,0
2016-10-15T03:34:20.807Z,0
2016-10-15T03:35:20.809Z,0
2016-10-15T03:36:20.810Z,0
2016-10-15T03:37:20.785Z,0
2016-10-15T03:38:20.801Z,0
2016-10-15T03:39:20.736Z,0
2016-10-15T03:40:20.805Z,0
2016-10-15T03:41:20.744Z,0
2016-10-15T03:42:20.696Z,0
2016-10-15T03:43:20.703Z,0
2016-10-15T03:44:20.711Z,0
2016-10-15T03:45:20.713Z,0
2016-10-15T03:46:20.721Z,0
2016-10-15T03:47:20.730Z,0
2016-10-15T03:48:20.747Z,0
2016-10-15T03:49:20.745Z,0
2016-10-15T03:50:20.746Z,0
2016-10-15T03:51:20.730Z,0
2016-10-15T03:52:20.704Z,0
2016-10-15T03:53:20.670Z,0
2016-10-15T03:54:20.676Z,0
2016-10-15T03:55:20.687Z,0
2016-10-15T03:56:20.613Z,0
2016-10-15T03:57:20.623Z,0
2016-10-15T03:58:20.632Z,0
2016-10-15T03:59:20.631Z,0
2016-10-15T04:00:20.641Z,0
2016-10-15T04:01:20.659Z,0
2016-10-15T04:02:20.661Z,0
2016-10-15T04:03:20.667Z,0
2016-10-15T04:04:20.696Z,0
2016-10-15T04:05:20.574Z,0
2016-10-15T04:06:20.587Z,0
2016-10-15T04:07:20.613Z,0
2016-10-15T04:08:20.606Z,0
2016-10-15T04:09:20.601Z,0
2016-10-15T04:10:20.620Z,0
2016-10-15T04:11:20.486Z,0
2016-10-15T04:12:20.476Z,0
2016-10-15T04:13:20.452Z,0
2016-10-15T04:14:20.437Z,0
2016-10-15T04:15:20.443Z,0
2016-10-15T04:16:20.475Z,0
2016-10-15T04:17:20.425Z,0
2016-10-15T04:18:20.426Z,0
2016-10-15T04:19:20.433Z,0
2016-10-15T04:20:20.436Z,0
2016-10-15T04:21:20.429Z,0
2016-10-15T04:22:20.301Z,0
2016-10-15T04:23:20.270Z,0
2016-10-15T04:24:20.259Z,0
2016-10-15T04:25:20.286Z,0
2016-10-15T04:26:20.274Z,0
2016-10-15T04:27:20.260Z,0
2016-10-15T04:28:20.254Z,0
2016-10-15T04:29:20.132Z,0
2016-10-15T04:30:20.124Z,0
2016-10-15T04:31:20.113Z,0
2016-10-15T04:32:20.094Z,0
2016-10-15T04:33:20.083Z,0
2016-10-15T04:34:20.076Z,0
2016-10-15T04:35:20.057Z,0
2016-10-15T04:36:20.049Z,0
2016-10-15T04:37:20.065Z,0
2016-10-15T04:38:20.039Z,0
2016-10-15T04:39:20.025Z,0
2016-10-15T04:40:20.033Z,0
2016-10-15T04:41:20.000Z,0
2016-10-15T04:42:19.991Z,0
2016-10-15T04:43:19.981Z,0
2016-10-15T04:44:19.961Z,0
2016-10-15T04:45:19.964Z,0
2016-10-15T04:46:19.947Z,0
2016-10-15T04:47:19.939Z,0
2016-10-15T04:48:19.921Z,0
2016-10-15T04:49:19.914Z,0
2016-10-15T04:50:19.906Z,0
2016-10-15T04:51:19.898Z,0
2016-10-15T04:52:19.874Z,0
2016-10-15T04:53:19.866Z,0
2016-10-15T04:54:19.855Z,0
2016-10-15T04:55:19.855Z,0
2016-10-15T04:56:19.844Z,0
2016-10-15T04:57:19.846Z,0
2016-10-15T04:58:19.813Z,0
2016-10-15T04:59:19.811Z,0
2016-10-15T05:00:19.800Z,0
2016-10-15T05:01:19.782Z,0
2016-10-15T05:02:19.779Z,0
2016-10-15T05:03:19.756Z,0
2016-10-15T05:04:19.759Z,0
2016-10-15T05:05:19.735Z,0
2016-10-15T05:06:19.733Z,0
2016-10-15T05:07:19.994Z,0
2016-10-15T05:08:19.717Z,0
2016-10-15T05:09:19.699Z,0
2016-10-15T05:10:19.687Z,0
2016-10-15T05:11:19.690Z,4
2016-10-15T05:12:19.983Z,4
2016-10-15T05:13:19.668Z,4
2016-10-15T05:14:19.658Z,4
2016-10-15T05:15:19.639Z,4
2016-10-15T05:16:19.637Z,8
2016-10-15T05:17:19.626Z,8
2016-10-15T05:18:19.616Z,8
2016-10-15T05:19:19.609Z,8
2016-10-15T05:20:19.586Z,12
2016-10-15T05:21:19.582Z,12
2016-10-15T05:22:19.578Z,16
2016-10-15T05:23:19.564Z,12
2016-10-15T05:24:19.556Z,16
2016-10-15T05:25:19.543Z,20
2016-10-15T05:26:19.538Z,20
2016-10-15T05:27:19.518Z,24
2016-10-15T05:28:19.503Z,28
2016-10-15T05:29:19.502Z,32
2016-10-15T05:30:19.481Z,36
2016-10-15T05:31:19.485Z,40
2016-10-15T05:32:19.471Z,44
2016-10-15T05:33:19.662Z,48
2016-10-15T05:34:19.443Z,52
2016-10-15T05:35:19.430Z,52
2016-10-15T05:36:19.424Z,56
2016-10-15T05:37:19.419Z,56
2016-10-15T05:38:19.405Z,60
2016-10-15T05:39:19.399Z,64
2016-10-15T05:40:19.382Z,64
2016-10-15T05:41:19.372Z,64
2016-10-15T05:42:19.365Z,68
2016-10-15T05:43:19.364Z,68
2016-10-15T05:44:19.332Z,72
2016-10-15T05:45:19.332Z,76
2016-10-15T05:46:19.320Z,80
2016-10-15T05:47:19.308Z,88
2016-10-15T05:48:19.305Z,96
2016-10-15T05:49:19.297Z,100
2016-10-15T05:50:19.275Z,108
2016-10-15T05:51:19.272Z,112
2016-10-15T05:52:19.252Z,116
2016-10-15T05:53:19.236Z,124
2016-10-15T05:54:19.243Z,132
2016-10-15T05:55:19.232Z,140
2016-10-15T05:56:19.210Z,152
2016-10-15T05:57:19.205Z,164
2016-10-15T05:58:19.189Z,176
2016-10-15T05:59:19.182Z,188
2016-10-15T06:00:19.174Z,204
2016-10-15T06:01:19.178Z,216
2016-10-15T06:02:19.148Z,232
2016-10-15T06:03:19.145Z,248
2016-10-15T06:04:19.132Z,268
2016-10-15T06:05:19.118Z,292
2016-10-15T06:06:19.122Z,316
2016-10-15T06:07:19.111Z,348
2016-10-15T06:08:19.095Z,380
2016-10-15T06:09:19.088Z,420
2016-10-15T06:10:19.070Z,460
2016-10-15T06:11:19.386Z,504
2016-10-15T06:12:19.055Z,552
2016-10-15T06:13:19.057Z,596
2016-10-15T06:14:19.028Z,636
2016-10-15T06:15:19.025Z,680
2016-10-15T06:16:19.013Z,716
2016-10-15T06:17:19.023Z,752
2016-10-15T06:18:18.992Z,788
2016-10-15T06:19:18.984Z,824
2016-10-15T06:20:18.972Z,852
2016-10-15T06:21:18.964Z,864
2016-10-15T06:22:18.956Z,856
2016-10-15T06:23:18.953Z,836
2016-10-15T06:24:19.266Z,824
2016-10-15T06:25:18.936Z,832
2016-10-15T06:26:18.919Z,844
2016-10-15T06:27:18.905Z,868
2016-10-15T06:28:18.889Z,896
2016-10-15T06:29:18.895Z,940
2016-10-15T06:30:18.876Z,988
2016-10-15T06:31:18.878Z,1048
2016-10-15T06:32:18.845Z,1096
2016-10-15T06:33:18.851Z,1152
2016-10-15T06:34:18.830Z,1204
2016-10-15T06:35:18.834Z,1252
2016-10-15T06:36:18.816Z,1304
2016-10-15T06:37:18.818Z,1368
2016-10-15T06:38:18.799Z,1416
2016-10-15T06:39:18.786Z,1460
2016-10-15T06:40:18.785Z,1492
2016-10-15T06:41:18.769Z,1520
2016-10-15T06:42:18.757Z,1544
2016-10-15T06:43:18.763Z,1600
2016-10-15T06:44:18.735Z,1656
2016-10-15T06:45:18.727Z,1700
2016-10-15T06:46:18.725Z,1732
2016-10-15T06:47:18.715Z,1760
2016-10-15T06:48:18.706Z,1792
2016-10-15T06:49:18.699Z,1844
2016-10-15T06:50:18.693Z,1896
2016-10-15T06:51:18.671Z,1928
2016-10-15T06:52:18.722Z,1972
2016-10-15T06:53:18.667Z,2024
2016-10-15T06:54:18.650Z,2092
2016-10-15T06:55:18.644Z,2172
2016-10-15T06:56:18.779Z,2256
2016-10-15T06:57:18.658Z,2316
2016-10-15T06:58:18.615Z,2360
2016-10-15T06:59:18.622Z,2372
2016-10-15T07:00:18.590Z,2372
2016-10-15T07:01:18.595Z,2356
2016-10-15T07:02:18.589Z,2332
2016-10-15T07:03:18.575Z,2276
2016-10-15T07:04:18.559Z,2216
2016-10-15T07:05:18.544Z,2128
2016-10-15T07:06:18.537Z,2048
2016-10-15T07:07:18.528Z,1992
2016-10-15T07:08:18.528Z,1960
2016-10-15T07:09:18.512Z,1944
2016-10-15T07:10:18.531Z,1924
2016-10-15T07:11:18.487Z,1908
2016-10-15T07:12:18.799Z,1904
2016-10-15T07:13:18.476Z,1924
2016-10-15T07:14:18.808Z,1940
2016-10-15T07:15:18.464Z,1940
2016-10-15T07:16:18.446Z,1924
2016-10-15T07:17:18.440Z,1908
2016-10-15T07:18:18.434Z,1888
2016-10-15T07:19:18.423Z,1876
2016-10-15T07:20:18.411Z,1860
2016-10-15T07:21:18.429Z,1860
2016-10-15T07:22:18.432Z,1900
2016-10-15T07:23:18.441Z,1988
2016-10-15T07:24:18.447Z,2092
2016-10-15T07:25:18.456Z,2176
2016-10-15T07:26:18.457Z,2212
2016-10-15T07:27:18.366Z,2200
2016-10-15T07:28:18.374Z,2192
2016-10-15T07:29:18.372Z,2212
2016-10-15T07:30:18.383Z,2260
2016-10-15T07:31:18.396Z,2320
2016-10-15T07:32:18.398Z,2380
2016-10-15T07:33:18.349Z,2456
2016-10-15T07:34:18.345Z,2552
2016-10-15T07:35:18.370Z,2652
2016-10-15T07:36:18.374Z,2748
2016-10-15T07:37:18.374Z,2820
2016-10-15T07:38:18.386Z,2920
2016-10-15T07:39:18.382Z,3056
2016-10-15T07:40:18.405Z,3232
2016-10-15T07:41:18.306Z,3360
2016-10-15T07:42:18.316Z,3392
2016-10-15T07:43:18.313Z,3348
2016-10-15T07:44:18.518Z,3304
2016-10-15T07:45:18.333Z,3288
2016-10-15T07:46:18.342Z,3240
2016-10-15T07:47:18.344Z,3148
2016-10-15T07:48:18.347Z,3052
2016-10-15T07:49:18.358Z,2968
2016-10-15T07:50:18.284Z,2928
2016-10-15T07:51:18.294Z,2940
2016-10-15T07:52:18.310Z,2976
2016-10-15T07:53:18.286Z,3020
2016-10-15T07:54:18.287Z,3056
2016-10-15T07:55:18.301Z,3056
2016-10-15T07:56:18.233Z,2988
2016-10-15T07:57:18.239Z,2876
2016-10-15T07:58:18.241Z,2800
2016-10-15T07:59:18.275Z,2756
2016-10-15T08:00:18.256Z,2708
2016-10-15T08:01:18.356Z,2632
2016-10-15T08:02:18.271Z,2536
2016-10-15T08:03:18.281Z,2452
2016-10-15T08:04:18.286Z,2436
2016-10-15T08:05:18.201Z,2508
2016-10-15T08:06:18.315Z,2632
2016-10-15T08:07:18.204Z,2736
2016-10-15T08:08:18.215Z,2740
2016-10-15T08:09:18.218Z,2720
2016-10-15T08:10:18.251Z,2716
2016-10-15T08:11:18.239Z,2736
2016-10-15T08:12:18.249Z,2764
2016-10-15T08:13:18.245Z,2796
2016-10-15T08:14:18.240Z,2904
2016-10-15T08:15:18.095Z,3072
2016-10-15T08:16:18.089Z,3236
2016-10-15T08:17:18.072Z,3356
2016-10-15T08:18:18.072Z,3436
2016-10-15T08:19:18.189Z,3444
2016-10-15T08:20:18.187Z,3336
2016-10-15T08:21:18.187Z,3112
2016-10-15T08:22:18.231Z,2816
2016-10-15T08:23:18.076Z,2536
2016-10-15T08:24:18.082Z,2408
2016-10-15T08:25:18.062Z,2428
2016-10-15T08:26:18.078Z,2508
2016-10-15T08:27:18.057Z,2660
2016-10-15T08:28:18.043Z,2876
2016-10-15T08:29:18.038Z,3092
2016-10-15T08:30:18.046Z,3232
2016-10-15T08:31:18.028Z,3276
2016-10-15T08:32:17.885Z,3212
2016-10-15T08:33:17.884Z,3080
2016-10-15T08:34:17.881Z,2932
2016-10-15T08:35:17.875Z,2792
2016-10-15T08:36:17.880Z,2660
2016-10-15T08:37:17.913Z,2576
2016-10-15T08:38:17.866Z,2516
2016-10-15T08:39:17.858Z,2516
2016-10-15T08:40:17.856Z,2580
2016-10-15T08:41:17.723Z,2672
2016-10-15T08:42:17.725Z,2756
2016-10-15T08:43:17.707Z,2816
2016-10-15T08:44:17.707Z,2920
2016-10-15T08:45:17.700Z,3112
2016-10-15T08:46:17.692Z,3352
2016-10-15T08:47:17.698Z,3540
2016-10-15T08:48:17.670Z,3652
2016-10-15T08:49:17.666Z,3784
2016-10-15T08:50:18.209Z,3996
2016-10-15T08:51:17.649Z,4320
2016-10-15T08:52:17.637Z,4736
2016-10-15T08:53:17.640Z,5108
2016-10-15T08:54:17.645Z,5348
2016-10-15T08:55:17.614Z,5444
2016-10-15T08:56:17.613Z,5416
2016-10-15T08:57:17.593Z,5376
2016-10-15T08:58:17.607Z,5376
2016-10-15T08:59:17.584Z,5304
2016-10-15T09:00:17.587Z,5120
2016-10-15T09:01:17.571Z,4820
2016-10-15T09:02:17.558Z,4348
2016-10-15T09:03:17.553Z,3996
2016-10-15T09:04:17.549Z,3860
2016-10-15T09:05:17.546Z,3996
2016-10-15T09:06:17.531Z,4216
2016-10-15T09:07:17.535Z,4360
2016-10-15T09:08:17.528Z,4472
2016-10-15T09:09:17.515Z,4592
2016-10-15T09:10:17.519Z,4632
2016-10-15T09:11:17.503Z,4724
2016-10-15T09:12:17.493Z,5028
2016-10-15T09:13:17.493Z,5384
2016-10-15T09:14:17.482Z,5616
2016-10-15T09:15:17.473Z,5744
2016-10-15T09:16:17.489Z,5888
2016-10-15T09:17:17.459Z,6152
2016-10-15T09:18:17.460Z,6460
2016-10-15T09:19:17.459Z,6684
2016-10-15T09:20:17.433Z,6820
2016-10-15T09:21:17.439Z,6976
2016-10-15T09:22:17.437Z,7124
2016-10-15T09:23:17.414Z,7184
2016-10-15T09:24:17.407Z,6964
2016-10-15T09:25:17.398Z,6612
2016-10-15T09:26:17.400Z,6384
2016-10-15T09:27:17.389Z,6188
2016-10-15T09:28:17.380Z,6004
2016-10-15T09:29:17.374Z,5856
2016-10-15T09:30:17.365Z,5768
2016-10-15T09:31:17.354Z,5796
2016-10-15T09:32:17.348Z,5876
2016-10-15T09:33:17.347Z,5968
2016-10-15T09:34:17.350Z,6004
2016-10-15T09:35:17.327Z,6056
2016-10-15T09:36:17.326Z,6076
2016-10-15T09:37:17.318Z,6136
2016-10-15T09:38:17.311Z,6308
2016-10-15T09:39:17.310Z,6516
2016-10-15T09:40:17.309Z,6596
2016-10-15T09:41:17.298Z,6512
2016-10-15T09:42:17.481Z,6504
2016-10-15T09:43:17.276Z,6488
2016-10-15T09:44:17.588Z,6600
2016-10-15T09:45:17.400Z,6808
2016-10-15T09:46:17.250Z,6940
2016-10-15T09:47:17.257Z,7032
2016-10-15T09:48:17.248Z,7084
2016-10-15T09:49:17.236Z,7108
2016-10-15T09:50:17.234Z,7076
2016-10-15T09:51:17.225Z,6976
2016-10-15T09:52:17.224Z,6912
2016-10-15T09:53:17.211Z,6912
2016-10-15T09:54:17.206Z,7140
2016-10-15T09:55:17.205Z,7136
2016-10-15T09:56:17.507Z,7068
2016-10-15T09:57:17.193Z,7148
2016-10-15T09:58:17.181Z,7152
2016-10-15T09:59:17.188Z,7344
2016-10-15T10:00:17.177Z,7856
2016-10-15T10:01:17.164Z,8584
2016-10-15T10:02:17.160Z,9176
2016-10-15T10:03:17.148Z,9492
2016-10-15T10:04:17.149Z,9536
2016-10-15T10:05:17.458Z,9620
2016-10-15T10:06:17.136Z,9632
2016-10-15T10:07:17.136Z,9400
2016-10-15T10:08:17.126Z,9236
2016-10-15T10:09:17.112Z,9140
2016-10-15T10:10:17.108Z,9380
2016-10-15T10:11:17.105Z,9388
2016-10-15T10:12:17.103Z,9468
2016-10-15T10:13:17.165Z,9540
2016-10-15T10:14:17.088Z,9636
2016-10-15T10:15:17.093Z,9532
2016-10-15T10:16:17.071Z,9292
2016-10-15T10:17:17.063Z,9288
2016-10-15T10:18:17.062Z,9508
2016-10-15T10:19:17.053Z,9444
2016-10-15T10:20:17.053Z,9592
2016-10-15T10:21:17.053Z,9528
2016-10-15T10:22:17.056Z,9708
2016-10-15T10:23:17.049Z,9592
2016-10-15T10:24:17.032Z,9284
2016-10-15T10:25:17.026Z,9192
2016-10-15T10:26:17.022Z,9500
2016-10-15T10:27:17.020Z,9404
2016-10-15T10:28:17.013Z,9288
2016-10-15T10:29:17.010Z,9268
2016-10-15T10:30:16.997Z,9380
2016-10-15T10:31:17.019Z,9520
2016-10-15T10:32:16.987Z,9484
2016-10-15T10:33:16.988Z,9340
2016-10-15T10:34:16.983Z,9248
2016-10-15T10:35:16.978Z,9204
2016-10-15T10:36:16.974Z,9192
2016-10-15T10:37:16.963Z,9368
2016-10-15T10:38:16.971Z,9364
2016-10-15T10:39:16.958Z,9292
2016-10-15T10:40:16.969Z,9444
2016-10-15T10:41:16.939Z,9452
2016-10-15T10:42:16.939Z,9432
2016-10-15T10:43:16.934Z,9568
2016-10-15T10:44:16.924Z,9592
2016-10-15T10:45:16.925Z,9680
2016-10-15T10:46:16.928Z,9976
2016-10-15T10:47:16.918Z,9956
2016-10-15T10:48:16.913Z,9784
2016-10-15T10:49:16.956Z,9712
2016-10-15T10:50:16.900Z,9824
2016-10-15T10:51:16.894Z,9976
2016-10-15T10:52:16.897Z,10144
2016-10-15T10:53:16.883Z,10364
2016-10-15T10:54:16.887Z,10392
2016-10-15T10:55:16.882Z,10112
2016-10-15T10:56:16.881Z,9652
2016-10-15T10:57:16.874Z,9284
2016-10-15T10:58:16.861Z,9012
2016-10-15T10:59:16.856Z,8760
2016-10-15T11:00:16.852Z,8572
2016-10-15T11:01:16.851Z,8560
2016-10-15T11:02:16.846Z,8620
2016-10-15T11:03:16.848Z,8696
2016-10-15T11:04:16.840Z,8704
2016-10-15T11:05:16.850Z,8704
2016-10-15T11:06:16.833Z,8760
2016-10-15T11:07:16.835Z,8744
2016-10-15T11:08:16.822Z,8704
2016-10-15T11:09:16.816Z,8632
2016-10-15T11:10:16.811Z,8620
2016-10-15T11:11:16.816Z,8744
2016-10-15T11:12:16.810Z,8864
2016-10-15T11:13:16.799Z,8888
2016-10-15T11:14:16.794Z,8940
2016-10-15T11:15:16.793Z,9060
2016-10-15T11:16:16.778Z,9128
2016-10-15T11:17:16.804Z,9060
2016-10-15T11:18:16.772Z,8968
2016-10-15T11:19:16.776Z,8904
2016-10-15T11:20:16.779Z,8872
2016-10-15T11:21:16.757Z,8736
2016-10-15T11:22:16.771Z,8656
2016-10-15T11:23:16.763Z,8500
2016-10-15T11:24:16.748Z,8240
2016-10-15T11:25:16.746Z,8008
2016-10-15T11:26:16.738Z,7860
2016-10-15T11:27:16.737Z,7796
2016-10-15T11:28:16.730Z,7792
2016-10-15T11:29:16.736Z,7724
2016-10-15T11:30:16.717Z,7620
2016-10-15T11:31:16.726Z,7608
2016-10-15T11:32:16.725Z,7612
2016-10-15T11:33:16.725Z,7428
2016-10-15T11:34:16.710Z,7072
2016-10-15T11:35:16.699Z,6624
2016-10-15T11:36:16.694Z,6316
2016-10-15T11:37:16.689Z,6120
2016-10-15T11:38:16.685Z,6024
2016-10-15T11:39:16.683Z,5988
2016-10-15T11:40:16.687Z,6076
2016-10-15T11:41:16.683Z,6200
2016-10-15T11:42:16.672Z,6256
2016-10-15T11:43:16.663Z,6300
2016-10-15T11:44:16.659Z,6400
2016-10-15T11:45:16.662Z,6524
2016-10-15T11:46:16.665Z,6684
2016-10-15T11:47:16.651Z,6812
2016-10-15T11:48:16.642Z,6688
2016-10-15T11:49:16.644Z,6364
2016-10-15T11:50:16.639Z,6072
2016-10-15T11:51:16.628Z,5784
2016-10-15T11:52:16.626Z,5664
2016-10-15T11:53:16.623Z,5636
2016-10-15T11:54:16.669Z,5708
2016-10-15T11:55:16.624Z,5896
2016-10-15T11:56:16.617Z,6144
2016-10-15T11:57:16.598Z,6308
2016-10-15T11:58:16.625Z,6380
2016-10-15T11:59:16.600Z,6404
2016-10-15T12:00:16.588Z,6412
2016-10-15T12:01:16.586Z,6456
2016-10-15T12:02:16.577Z,6528
2016-10-15T12:03:16.571Z,6512
2016-10-15T12:04:16.583Z,6428
2016-10-15T12:05:16.578Z,6328
2016-10-15T12:06:16.559Z,6260
2016-10-15T12:07:16.567Z,6284
2016-10-15T12:08:16.558Z,6396
2016-10-15T12:09:16.549Z,6468
2016-10-15T12:10:16.574Z,6604
2016-10-15T12:11:16.597Z,6776
2016-10-15T12:12:16.534Z,6844
2016-10-15T12:13:16.531Z,6792
2016-10-15T12:14:16.534Z,6724
2016-10-15T12:15:16.519Z,6664
2016-10-15T12:16:16.534Z,6576
2016-10-15T12:17:16.519Z,6464
2016-10-15T12:18:16.839Z,6456
2016-10-15T12:19:16.500Z,6380
2016-10-15T12:20:16.494Z,6272
2016-10-15T12:21:16.510Z,6176
2016-10-15T12:22:16.495Z,6056
2016-10-15T12:23:16.486Z,5944
2016-10-15T12:24:16.482Z,5928
2016-10-15T12:25:16.477Z,5932
2016-10-15T12:26:16.475Z,6044
2016-10-15T12:27:16.461Z,6212
2016-10-15T12:28:16.466Z,6472
2016-10-15T12:29:16.455Z,6884
2016-10-15T12:30:16.451Z,7304
2016-10-15T12:31:16.451Z,7612
2016-10-15T12:32:16.643Z,7896
2016-10-15T12:33:16.438Z,8080
2016-10-15T12:34:16.437Z,8220
2016-10-15T12:35:16.433Z,8304
2016-10-15T12:36:16.437Z,8356
2016-10-15T12:37:16.423Z,8408
2016-10-15T12:38:16.409Z,8360
2016-10-15T12:39:16.405Z,8264
2016-10-15T12:40:16.400Z,8152
2016-10-15T12:41:16.419Z,8076
2016-10-15T12:42:16.399Z,8004
2016-10-15T12:43:16.400Z,7932
2016-10-15T12:44:16.390Z,7840
2016-10-15T12:45:16.381Z,7616
2016-10-15T12:46:16.375Z,7264
2016-10-15T12:47:16.372Z,6720
2016-10-15T12:48:16.371Z,6208
2016-10-15T12:49:16.376Z,5920
2016-10-15T12:50:16.366Z,5820
2016-10-15T12:51:16.363Z,5788
2016-10-15T12:52:16.359Z,5724
2016-10-15T12:53:16.447Z,5676
2016-10-15T12:54:16.339Z,5628
2016-10-15T12:55:16.338Z,5600
2016-10-15T12:56:16.333Z,5616
2016-10-15T12:57:16.340Z,5576
2016-10-15T12:58:16.330Z,5740
2016-10-15T12:59:16.325Z,5844
2016-10-15T13:00:16.324Z,5828
2016-10-15T13:01:16.343Z,5764
2016-10-15T13:02:16.328Z,5620
2016-10-15T13:03:16.326Z,5408
2016-10-15T13:04:16.305Z,5220
2016-10-15T13:05:16.293Z,5188
2016-10-15T13:06:16.295Z,5148
2016-10-15T13:07:16.289Z,5164
2016-10-15T13:08:16.286Z,5280
2016-10-15T13:09:16.292Z,5424
2016-10-15T13:10:16.287Z,5616
2016-10-15T13:11:16.273Z,5812
2016-10-15T13:12:16.276Z,6112
2016-10-15T13:13:16.261Z,6508
2016-10-15T13:14:16.257Z,6832
2016-10-15T13:15:16.261Z,6980
2016-10-15T13:16:16.253Z,6956
2016-10-15T13:17:16.256Z,6896
2016-10-15T13:18:16.237Z,6684
2016-10-15T13:19:16.240Z,6340
2016-10-15T13:20:16.257Z,5988
2016-10-15T13:21:16.228Z,5812
2016-10-15T13:22:16.225Z,5864
2016-10-15T13:23:16.225Z,6100
2016-10-15T13:24:16.214Z,6384
2016-10-15T13:25:16.210Z,6628
2016-10-15T13:26:16.211Z,6748
2016-10-15T13:27:16.198Z,6820
2016-10-15T13:28:16.201Z,6832
2016-10-15T13:29:16.210Z,6664
2016-10-15T13:30:16.190Z,6348
2016-10-15T13:31:16.181Z,6052
2016-10-15T13:32:16.187Z,5896
2016-10-15T13:33:16.176Z,5936
2016-10-15T13:34:16.169Z,5840
2016-10-15T13:35:16.166Z,5816
2016-10-15T13:36:16.155Z,5952
2016-10-15T13:37:16.157Z,6172
2016-10-15T13:38:16.154Z,6276
2016-10-15T13:39:16.145Z,6092
2016-10-15T13:40:16.142Z,6204
2016-10-15T13:41:16.133Z,6080
2016-10-15T13:42:16.142Z,5864
2016-10-15T13:43:16.134Z,5748
2016-10-15T13:44:16.127Z,5640
2016-10-15T13:45:16.129Z,5552
2016-10-15T13:46:16.115Z,5464
2016-10-15T13:47:16.110Z,5356
2016-10-15T13:48:16.118Z,5120
2016-10-15T13:49:16.105Z,4796
2016-10-15T13:50:16.101Z,4444
2016-10-15T13:51:16.097Z,4052
2016-10-15T13:52:16.084Z,3720
2016-10-15T13:53:16.088Z,3336
2016-10-15T13:54:16.087Z,3188