createdAt,value
2023-03-20T00:02:23.126Z,4.45
2023-03-20T00:04:51.003Z,3.75
2023-03-20T00:07:19.300Z,3.90
2023-03-20T00:09:46.361Z,3.35
2023-03-20T00:12:23.320Z,3.75
2023-03-20T00:14:51.537Z,3.90
2023-03-20T00:17:20.766Z,3.90
2023-03-20T00:19:48.120Z,3.47
2023-03-20T00:22:15.435Z,3.60
2023-03-20T00:24:43.386Z,4.00
2023-03-20T00:27:16.048Z,3.78
2023-03-20T00:29:44.156Z,3.38
2023-03-20T00:32:15.146Z,3.88
2023-03-20T00:34:43.712Z,3.95
2023-03-20T00:37:13.669Z,3.65
2023-03-20T00:39:41.482Z,3.70
2023-03-20T00:42:20.529Z,3.60
2023-03-20T00:44:59.636Z,3.13
2023-03-20T00:47:27.400Z,3.60
2023-03-20T00:49:56.086Z,3.90
2023-03-20T00:52:25.544Z,3.80
2023-03-20T00:54:52.613Z,3.63
2023-03-20T00:57:24.675Z,3.75
2023-03-20T00:59:53.751Z,3.70
2023-03-20T01:02:22.055Z,3.33
2023-03-20T01:04:49.544Z,3.33
2023-03-20T01:07:16.513Z,3.40
2023-03-20T01:09:43.515Z,3.50
2023-03-20T01:12:14.951Z,3.22
2023-03-20T01:14:43.391Z,3.38
2023-03-20T01:17:19.099Z,3.67
2023-03-20T01:19:46.777Z,3.28
2023-03-20T01:22:20.080Z,3.60
2023-03-20T01:24:47.599Z,3.90
2023-03-20T01:27:19.858Z,3.88
2023-03-20T01:29:48.700Z,3.42
2023-03-20T01:32:18.706Z,3.90
2023-03-20T01:34:49.098Z,3.60
2023-03-20T01:37:28.429Z,3.47
2023-03-20T01:40:02.194Z,3.92
2023-03-20T01:42:33.513Z,3.58
2023-03-20T01:45:00.589Z,3.78
2023-03-20T01:47:29.135Z,4.05
2023-03-20T01:50:19.465Z,3.38
2023-03-20T01:52:50.854Z,3.92
2023-03-20T01:55:19.314Z,4.38
2023-03-20T01:57:54.611Z,3.67
2023-03-20T02:00:23.955Z,3.63
2023-03-20T02:02:51.433Z,3.55
2023-03-20T02:05:39.351Z,3.45
2023-03-20T02:08:18.582Z,3.40
2023-03-20T02:10:47.552Z,3.15
2023-03-20T02:13:25.312Z,3.53
2023-03-20T02:16:07.626Z,3.35
2023-03-20T02:18:56.372Z,3.35
2023-03-20T02:21:40.493Z,3.70
2023-03-20T02:24:31.998Z,3.28
2023-03-20T02:27:31.244Z,3.20
2023-03-20T02:30:07.652Z,3.20
2023-03-20T02:32:58.586Z,3.20
2023-03-20T02:35:48.803Z,3.10
2023-03-20T02:38:37.862Z,3.60
2023-03-20T02:41:18.442Z,3.17
2023-03-20T02:43:55.462Z,3.45
2023-03-20T02:46:22.568Z,3.30
2023-03-20T02:49:04.969Z,3.33
2023-03-20T02:51:44.418Z,3.90
2023-03-20T02:54:38.460Z,3.15
2023-03-20T02:57:17.916Z,3.17
2023-03-20T02:59:54.426Z,3.70
2023-03-20T03:02:44.046Z,3.65
2023-03-20T03:05:16.711Z,3.13
2023-03-20T03:07:49.981Z,3.03
2023-03-20T03:10:34.430Z,3.00
2023-03-20T03:13:03.743Z,2.90
2023-03-20T03:15:41.656Z,3.20
2023-03-20T03:18:15.423Z,3.28
2023-03-20T03:20:45.018Z,2.88
2023-03-20T03:23:23.320Z,2.85
2023-03-20T03:25:51.833Z,3.20
2023-03-20T03:28:37.320Z,3.05
2023-03-20T03:31:08.988Z,3.15
2023-03-20T03:33:40.450Z,3.20
2023-03-20T03:36:08.209Z,3.10
2023-03-20T03:38:44.754Z,3.55
2023-03-20T03:41:33.225Z,2.97
2023-03-20T03:44:06.919Z,2.90
2023-03-20T03:46:40.141Z,3.20
2023-03-20T03:49:12.740Z,3.47
2023-03-20T03:51:43.851Z,3.10
2023-03-20T03:54:18.394Z,3.45
2023-03-20T03:56:58.772Z,3.20
2023-03-20T03:59:42.047Z,3.20
2023-03-20T04:02:10.228Z,2.90
2023-03-20T04:04:42.563Z,2.85
2023-03-20T04:07:09.691Z,2.72
2023-03-20T04:09:36.682Z,3.38
2023-03-20T04:12:03.927Z,2.95
2023-03-20T04:14:33.510Z,3.08
2023-03-20T04:17:01.031Z,3.15
2023-03-20T04:19:28.400Z,3.30
2023-03-20T04:21:55.637Z,3.00
2023-03-20T04:24:23.435Z,3.15
2023-03-20T04:26:50.818Z,3.03
2023-03-20T04:29:19.131Z,2.88
2023-03-20T04:31:57.806Z,2.90
2023-03-20T04:34:45.062Z,3.28
2023-03-20T04:37:50.438Z,3.03
2023-03-20T04:40:18.943Z,3.00
2023-03-20T04:42:47.256Z,3.35
2023-03-20T04:45:14.355Z,3.20
2023-03-20T04:47:42.173Z,3.40
2023-03-20T04:50:10.848Z,3.15
2023-03-20T04:52:37.944Z,3.33
2023-03-20T04:55:06.746Z,3.00
2023-03-20T04:57:34.965Z,3.55
2023-03-20T05:00:02.038Z,3.42
2023-03-20T05:02:29.823Z,3.25
2023-03-20T05:04:57.892Z,3.30
2023-03-20T05:07:26.006Z,3.20
2023-03-20T05:10:01.432Z,2.70
2023-03-20T05:12:31.692Z,3.08
2023-03-20T05:15:18.937Z,3.60
2023-03-20T05:18:10.553Z,3.47
2023-03-20T05:20:51.566Z,3.55
2023-03-20T05:23:37.419Z,3.28
2023-03-20T05:26:38.504Z,3.65
2023-03-20T05:29:40.447Z,3.10
2023-03-20T05:32:07.565Z,3.08
2023-03-20T05:34:53.048Z,3.10
2023-03-20T05:37:31.966Z,3.55
2023-03-20T05:40:07.713Z,3.33
2023-03-20T05:42:53.808Z,2.85
2023-03-20T05:45:39.585Z,3.35
2023-03-20T05:48:28.606Z,2.70
2023-03-20T05:51:14.163Z,2.55
2023-03-20T05:53:51.831Z,2.70
2023-03-20T05:56:47.974Z,2.50
2023-03-20T05:59:33.698Z,3.08
2023-03-20T06:02:16.123Z,2.85
2023-03-20T06:04:51.293Z,2.83
2023-03-20T06:07:27.367Z,2.63
2023-03-20T06:10:04.931Z,3.30
2023-03-20T06:12:32.665Z,3.08
2023-03-20T06:15:00.882Z,2.75
2023-03-20T06:17:31.209Z,3.30
2023-03-20T06:20:02.368Z,2.80
2023-03-20T06:22:30.522Z,2.88
2023-03-20T06:24:57.596Z,3.00
2023-03-20T06:27:31.365Z,2.90
2023-03-20T06:29:58.547Z,3.38
2023-03-20T06:32:31.211Z,3.03
2023-03-20T06:35:01.048Z,3.47
2023-03-20T06:37:28.997Z,3.00
2023-03-20T06:40:05.264Z,3.22
2023-03-20T06:42:33.766Z,3.10
2023-03-20T06:45:01.923Z,2.75
2023-03-20T06:47:50.463Z,2.80
2023-03-20T06:50:17.621Z,3.50
2023-03-20T06:52:45.044Z,3.20
2023-03-20T06:55:31.325Z,3.05
2023-03-20T06:57:58.424Z,3.50
2023-03-20T07:00:26.167Z,3.08
2023-03-20T07:02:54.559Z,3.30
2023-03-20T07:05:23.215Z,3.10
2023-03-20T07:07:51.073Z,3.00
2023-03-20T07:10:18.092Z,2.97
2023-03-20T07:12:51.087Z,3.47
2023-03-20T07:15:19.412Z,3.63
2023-03-20T07:17:47.652Z,4.28
2023-03-20T07:20:15.267Z,4.55
2023-03-20T07:22:43.850Z,4.72
2023-03-20T07:25:20.584Z,3.85
2023-03-20T07:27:54.530Z,3.70
2023-03-20T07:30:24.140Z,4.00
2023-03-20T07:32:51.781Z,3.47
2023-03-20T07:35:20.561Z,3.55
2023-03-20T07:37:47.754Z,4.03
2023-03-20T07:40:16.770Z,3.40
2023-03-20T07:42:54.150Z,7.40
2023-03-20T07:48:07.729Z,14.07
2023-03-20T07:50:34.783Z,18.90
2023-03-20T07:53:03.803Z,20.45
2023-03-20T07:55:30.977Z,15.05
2023-03-20T07:57:57.963Z,6.57
2023-03-20T08:00:28.352Z,4.18
2023-03-20T08:02:57.142Z,4.38
2023-03-20T08:05:25.208Z,3.95
2023-03-20T08:07:52.436Z,4.00
2023-03-20T08:10:19.737Z,4.28
2023-03-20T08:12:46.815Z,3.65
2023-03-20T08:15:14.133Z,4.65
2023-03-20T08:17:45.696Z,4.30
2023-03-20T08:20:16.045Z,3.90
2023-03-20T08:22:45.089Z,4.03
2023-03-20T08:25:12.120Z,4.50
2023-03-20T08:27:39.435Z,4.30
2023-03-20T08:30:07.056Z,4.90
2023-03-20T08:32:34.624Z,4.57
2023-03-20T08:35:04.171Z,4.47
2023-03-20T08:37:31.655Z,4.60
2023-03-20T08:39:58.756Z,4.90
2023-03-20T08:42:25.777Z,5.38
2023-03-20T08:44:53.109Z,5.50
2023-03-20T08:47:20.557Z,4.80
2023-03-20T08:49:48.242Z,5.25
2023-03-20T08:52:15.390Z,6.95
2023-03-20T08:54:42.923Z,6.97
2023-03-20T08:57:09.990Z,7.75
2023-03-20T08:59:37.020Z,9.20
2023-03-20T09:02:04.105Z,11.75
2023-03-20T09:04:31.146Z,11.90
2023-03-20T09:06:58.431Z,10.57
2023-03-20T09:09:29.535Z,8.85
2023-03-20T09:11:57.429Z,8.68
2023-03-20T09:14:25.219Z,10.00
2023-03-20T09:16:52.314Z,9.02
2023-03-20T09:19:19.896Z,10.32
2023-03-20T09:21:47.458Z,10.15
2023-03-20T09:24:15.755Z,10.48
2023-03-20T09:26:42.742Z,11.88
2023-03-20T09:29:09.907Z,13.43
2023-03-20T09:31:37.641Z,13.95
2023-03-20T09:34:04.936Z,14.80
2023-03-20T09:36:32.194Z,15.25
2023-03-20T09:39:02.749Z,15.57
2023-03-20T09:41:45.841Z,14.35
2023-03-20T09:44:39.085Z,13.73
2023-03-20T09:47:20.232Z,14.52
2023-03-20T09:49:55.045Z,16.70
2023-03-20T09:52:48.443Z,15.57
2023-03-20T09:55:19.483Z,16.20
2023-03-20T09:57:52.506Z,16.10
2023-03-20T10:00:24.716Z,18.17
2023-03-20T10:03:00.985Z,17.15
2023-03-20T10:05:38.337Z,17.92
2023-03-20T10:08:10.280Z,17.73
2023-03-20T10:11:53.170Z,16.98
2023-03-20T10:14:57.557Z,17.58
2023-03-20T10:17:40.083Z,15.88
2023-03-20T10:20:27.054Z,17.35
2023-03-20T10:23:01.784Z,16.88
2023-03-20T10:25:34.791Z,15.30
2023-03-20T10:28:06.307Z,16.20
2023-03-20T10:30:54.622Z,15.82
2023-03-20T10:33:40.687Z,14.07
2023-03-20T10:36:26.422Z,14.10
2023-03-20T10:39:01.866Z,13.30
2023-03-20T10:41:36.583Z,12.57
2023-03-20T10:44:05.079Z,13.23
2023-03-20T10:46:35.627Z,13.40
2023-03-20T10:49:19.108Z,13.25
2023-03-20T10:51:54.856Z,13.35
2023-03-20T10:56:56.007Z,11.82
2023-03-20T10:59:54.919Z,12.35
2023-03-20T11:02:25.150Z,12.45
2023-03-20T11:04:52.231Z,12.00
2023-03-20T11:07:31.634Z,12.27
2023-03-20T11:10:05.387Z,12.35
2023-03-20T11:12:35.343Z,13.00
2023-03-20T11:15:15.406Z,13.27
2023-03-20T11:17:42.691Z,13.35
2023-03-20T11:20:14.684Z,13.25
2023-03-20T11:22:41.829Z,13.13
2023-03-20T11:25:29.537Z,13.18
2023-03-20T11:27:57.531Z,13.68
2023-03-20T11:30:25.025Z,14.77
2023-03-20T11:32:55.972Z,15.35
2023-03-20T11:35:26.423Z,15.70
2023-03-20T11:37:56.886Z,14.10
2023-03-20T11:40:34.753Z,14.55
2023-03-20T11:43:01.951Z,13.63
2023-03-20T11:45:38.657Z,15.05
2023-03-20T11:48:07.104Z,13.60
2023-03-20T11:50:37.997Z,13.65
2023-03-20T11:53:23.262Z,13.95
2023-03-20T11:56:02.329Z,14.05
2023-03-20T11:58:29.961Z,12.70
2023-03-20T12:00:58.210Z,13.15
2023-03-20T12:03:50.383Z,12.25
2023-03-20T12:06:20.740Z,13.48
2023-03-20T12:09:06.126Z,12.90
2023-03-20T12:12:05.770Z,11.25
2023-03-20T12:14:46.455Z,12.85
2023-03-20T12:17:14.972Z,13.02
2023-03-20T12:19:44.191Z,13.73
2023-03-20T12:22:38.795Z,12.40
2023-03-20T12:25:21.567Z,12.55
2023-03-20T12:27:56.589Z,12.25
2023-03-20T12:30:32.127Z,12.55
2023-03-20T12:33:15.906Z,11.63
2023-03-20T12:35:47.743Z,11.50
2023-03-20T12:38:28.060Z,11.60
2023-03-20T12:41:11.225Z,11.63
2023-03-20T12:44:02.509Z,12.95
2023-03-20T12:46:42.461Z,12.57
2023-03-20T12:49:13.211Z,12.65
2023-03-20T12:51:56.198Z,12.88
2023-03-20T12:54:35.949Z,12.77
2023-03-20T12:57:24.091Z,12.30
2023-03-20T13:00:12.852Z,12.73
2023-03-20T13:02:55.018Z,13.70
2023-03-20T13:05:41.596Z,13.07
2023-03-20T13:08:34.512Z,11.73
2023-03-20T13:11:27.074Z,14.32
2023-03-20T13:14:04.472Z,14.00
2023-03-20T13:16:58.120Z,12.93
2023-03-20T13:19:36.280Z,13.05
2023-03-20T13:22:16.323Z,13.70
2023-03-20T13:24:55.274Z,14.38
2023-03-20T13:27:34.357Z,15.02
2023-03-20T13:30:26.543Z,14.18
2023-03-20T13:32:57.870Z,13.63
2023-03-20T13:35:54.006Z,14.48
2023-03-20T13:38:30.476Z,13.02
2023-03-20T13:41:11.870Z,15.05
2023-03-20T13:43:54.381Z,13.93
2023-03-20T13:46:26.523Z,15.82
2023-03-20T13:48:57.057Z,14.40
2023-03-20T13:51:32.568Z,16.00
2023-03-20T13:54:37.586Z,16.10
2023-03-20T13:57:28.279Z,13.75
2023-03-20T14:00:08.452Z,15.15
2023-03-20T14:03:14.928Z,15.35
2023-03-20T14:05:43.879Z,14.60
2023-03-20T14:08:32.652Z,15.20
2023-03-20T14:11:21.541Z,14.63
2023-03-20T14:13:52.780Z,14.75
2023-03-20T14:16:20.928Z,15.32
2023-03-20T14:19:04.390Z,17.45
2023-03-20T14:21:34.738Z,16.77
2023-03-20T14:24:05.202Z,16.65
2023-03-20T14:26:37.999Z,16.08
2023-03-20T14:29:11.349Z,17.38
2023-03-20T14:31:42.608Z,16.63
2023-03-20T14:34:13.231Z,15.88
2023-03-20T14:37:02.802Z,16.25
2023-03-20T14:39:52.081Z,15.35
2023-03-20T14:42:38.893Z,16.02
2023-03-20T14:45:32.993Z,16.13
2023-03-20T14:48:35.406Z,16.98
2023-03-20T14:51:09.279Z,16.40
2023-03-20T14:53:36.612Z,16.17
2023-03-20T14:56:12.976Z,16.13
2023-03-20T14:58:40.228Z,15.57
2023-03-20T15:01:24.124Z,16.42
2023-03-20T15:03:57.513Z,14.75
2023-03-20T15:06:27.058Z,15.77
2023-03-20T15:09:01.175Z,15.07
2023-03-20T15:11:29.588Z,15.55
2023-03-20T15:14:00.012Z,14.75
2023-03-20T15:16:30.531Z,14.68
2023-03-20T15:18:59.700Z,15.77
2023-03-20T15:21:48.101Z,15.25
2023-03-20T15:24:31.674Z,16.70
2023-03-20T15:27:01.627Z,16.70
2023-03-20T15:29:31.207Z,17.00
2023-03-20T15:32:13.546Z,16.17
2023-03-20T15:34:43.158Z,16.95
2023-03-20T15:37:16.164Z,18.58
2023-03-20T15:39:47.047Z,17.30
2023-03-20T15:42:17.316Z,19.67
2023-03-20T15:44:48.412Z,18.77
2023-03-20T15:50:14.115Z,17.58
2023-03-20T15:52:53.192Z,16.33
2023-03-20T15:55:23.534Z,17.23
2023-03-20T15:57:54.076Z,18.25
2023-03-20T16:00:39.901Z,17.08
2023-03-20T16:03:15.130Z,20.40
2023-03-20T16:05:44.712Z,19.35
2023-03-20T16:08:22.914Z,18.95
2023-03-20T16:10:54.572Z,17.33
2023-03-20T16:13:23.636Z,27.20
2023-03-20T16:15:51.702Z,25.98
2023-03-20T16:18:19.598Z,25.02
2023-03-20T16:21:04.473Z,20.83
2023-03-20T16:23:53.124Z,18.10
2023-03-20T16:26:22.646Z,14.48
2023-03-20T16:28:55.517Z,15.52
2023-03-20T16:31:30.052Z,15.40
2023-03-20T16:34:02.782Z,14.80
2023-03-20T16:36:33.220Z,17.25
2023-03-20T16:39:07.466Z,17.80
2023-03-20T16:41:35.688Z,17.70
2023-03-20T16:44:11.714Z,17.50
2023-03-20T16:47:00.050Z,18.25
2023-03-20T16:49:32.319Z,18.83
2023-03-20T16:52:02.064Z,18.23
2023-03-20T16:54:36.286Z,18.45
2023-03-20T16:57:07.968Z,20.13
2023-03-20T16:59:39.812Z,19.23
2023-03-20T17:02:24.129Z,18.13
2023-03-20T17:04:56.330Z,21.80
2023-03-20T17:07:28.172Z,21.80
2023-03-20T17:09:59.899Z,20.08
2023-03-20T17:12:32.337Z,16.60
2023-03-20T17:14:59.399Z,18.95
2023-03-20T17:17:26.732Z,22.63
2023-03-20T17:19:53.907Z,20.85
2023-03-20T17:22:23.768Z,17.85
2023-03-20T17:24:51.090Z,34.65
2023-03-20T17:27:19.549Z,38.60
2023-03-20T17:29:47.535Z,30.17
2023-03-20T17:32:17.785Z,22.88
2023-03-20T17:34:45.773Z,19.08
2023-03-20T17:37:15.697Z,17.60
2023-03-20T17:39:42.812Z,18.33
2023-03-20T17:42:18.870Z,17.85
2023-03-20T17:44:47.375Z,18.55
2023-03-20T17:47:20.021Z,17.80
2023-03-20T17:49:48.910Z,18.00
2023-03-20T17:52:19.352Z,19.25
2023-03-20T17:54:47.093Z,18.63
2023-03-20T17:57:22.230Z,19.48
2023-03-20T17:59:50.177Z,19.63
2023-03-20T18:02:18.526Z,19.33
2023-03-20T18:04:46.304Z,20.45
2023-03-20T18:07:13.754Z,19.73
2023-03-20T18:09:41.732Z,19.73
2023-03-20T18:12:15.630Z,19.48
2023-03-20T18:14:43.691Z,20.15
2023-03-20T18:17:16.033Z,20.55
2023-03-20T18:19:44.353Z,21.02
2023-03-20T18:22:11.833Z,19.52
2023-03-20T18:24:43.373Z,19.15
2023-03-20T18:27:12.285Z,20.85
2023-03-20T18:29:39.343Z,20.13
2023-03-20T18:32:06.447Z,22.10
2023-03-20T18:34:33.389Z,21.05
2023-03-20T18:37:00.493Z,22.25
2023-03-20T18:39:28.820Z,21.48
2023-03-20T18:41:55.948Z,20.85
2023-03-20T18:44:22.879Z,25.50
2023-03-20T18:46:51.114Z,24.05
2023-03-20T18:49:19.156Z,22.15
2023-03-20T18:51:46.516Z,21.02
2023-03-20T18:54:13.805Z,18.85
2023-03-20T18:56:41.341Z,17.40
2023-03-20T18:59:12.508Z,16.08
2023-03-20T19:01:39.722Z,15.27
2023-03-20T19:04:07.056Z,15.55
2023-03-20T19:06:34.149Z,14.32
2023-03-20T19:09:05.195Z,14.88
2023-03-20T19:11:32.210Z,13.82
2023-03-20T19:13:59.360Z,12.75
2023-03-20T19:16:31.877Z,12.80
2023-03-20T19:19:01.804Z,11.98
2023-03-20T19:21:30.069Z,11.80
2023-03-20T19:23:59.268Z,11.07
2023-03-20T19:26:27.801Z,10.57
2023-03-20T19:28:56.703Z,10.57
2023-03-20T19:31:24.685Z,10.27
2023-03-20T19:33:52.044Z,10.65
2023-03-20T19:36:29.816Z,9.63
2023-03-20T19:38:58.206Z,9.43
2023-03-20T19:41:26.072Z,8.65
2023-03-20T19:43:55.518Z,9.10
2023-03-20T19:46:41.083Z,9.32
2023-03-20T19:49:20.535Z,9.85
2023-03-20T19:51:49.127Z,9.35
2023-03-20T19:54:16.645Z,8.48
2023-03-20T19:56:43.772Z,8.57
2023-03-20T19:59:10.923Z,8.32
2023-03-20T20:01:38.102Z,8.07
2023-03-20T20:04:05.368Z,7.93
2023-03-20T20:06:33.242Z,8.93
2023-03-20T20:09:01.420Z,8.35
2023-03-20T20:11:29.493Z,8.85
2023-03-20T20:14:14.932Z,8.80
2023-03-20T20:16:44.048Z,8.32
2023-03-20T20:19:12.000Z,8.60
2023-03-20T20:24:26.686Z,9.50
2023-03-20T20:27:07.313Z,8.80
2023-03-20T20:29:42.344Z,9.45
2023-03-20T20:32:09.537Z,9.82
2023-03-20T20:38:19.661Z,9.88
2023-03-20T20:40:15.594Z,9.50
2023-03-20T20:42:43.306Z,8.65
2023-03-20T20:45:14.142Z,8.13
2023-03-20T20:47:43.954Z,8.82
2023-03-20T20:50:17.105Z,9.18
2023-03-20T20:52:44.593Z,9.52
2023-03-20T20:55:22.549Z,9.90
2023-03-20T20:57:52.174Z,9.40
2023-03-20T21:00:21.375Z,10.20
2023-03-20T21:02:48.632Z,8.82
2023-03-20T21:05:17.825Z,9.02
2023-03-20T21:07:46.807Z,9.75
2023-03-20T21:10:16.910Z,9.50
2023-03-20T21:12:58.027Z,8.45
2023-03-20T21:15:26.881Z,8.35
2023-03-20T21:18:01.169Z,8.65
2023-03-20T21:20:31.094Z,8.00
2023-03-20T21:22:58.427Z,8.63
2023-03-20T21:25:39.192Z,7.78
2023-03-20T21:28:07.523Z,8.65
2023-03-20T21:30:34.614Z,8.10
2023-03-20T21:33:02.336Z,8.20
2023-03-20T21:35:29.449Z,9.43
2023-03-20T21:40:44.520Z,8.73
2023-03-20T21:43:12.266Z,9.73
2023-03-20T21:49:30.020Z,8.70
2023-03-20T21:57:24.913Z,9.68
2023-03-20T22:00:14.917Z,9.90
2023-03-20T22:02:27.655Z,9.63
2023-03-20T22:22:34.446Z,8.80
2023-03-20T22:25:20.429Z,9.75
2023-03-20T22:28:00.850Z,10.13
2023-03-20T22:31:09.028Z,10.93
2023-03-20T22:33:55.553Z,10.82
2023-03-20T22:36:46.513Z,9.95
2023-03-20T22:39:15.950Z,10.65
2023-03-20T22:42:13.890Z,10.23
2023-03-20T22:47:04.733Z,9.40
2023-03-20T22:49:31.719Z,10.93
2023-03-20T22:52:20.026Z,10.13
2023-03-20T22:54:45.798Z,10.05
2023-03-20T22:57:12.837Z,10.32
2023-03-20T22:59:40.075Z,10.70
2023-03-20T23:02:07.125Z,11.38
2023-03-20T23:04:34.303Z,11.10
2023-03-20T23:07:02.031Z,11.20
2023-03-20T23:09:29.736Z,10.73
2023-03-20T23:11:56.801Z,11.45
2023-03-20T23:14:28.416Z,11.73
2023-03-20T23:16:57.722Z,12.20
2023-03-20T23:19:26.513Z,11.63
2023-03-20T23:21:53.693Z,10.88
2023-03-20T23:24:21.616Z,11.30
2023-03-20T23:26:48.580Z,12.02
2023-03-20T23:29:15.655Z,10.73
2023-03-20T23:31:42.830Z,11.23
2023-03-20T23:34:11.175Z,12.60
2023-03-20T23:36:38.225Z,13.40
2023-03-20T23:39:07.148Z,12.50
2023-03-20T23:42:06.492Z,13.18
2023-03-20T23:44:21.894Z,13.13
2023-03-20T23:46:49.250Z,13.20
2023-03-20T23:49:17.628Z,12.95
2023-03-20T23:51:44.739Z,12.20
2023-03-20T23:54:12.430Z,11.70
2023-03-20T23:56:39.787Z,11.40
2023-03-20T23:59:20.198Z,12.00
