createdAt,value
2023-05-19T00:02:09.556Z,24.40
2023-05-19T00:04:37.238Z,24.60
2023-05-19T00:07:04.270Z,24.90
2023-05-19T00:09:31.477Z,29.90
2023-05-19T00:11:58.599Z,26.90
2023-05-19T00:14:25.672Z,22.40
2023-05-19T00:16:52.862Z,28.70
2023-05-19T00:19:19.688Z,29.50
2023-05-19T00:21:46.566Z,28.70
2023-05-19T00:24:13.409Z,24.30
2023-05-19T00:26:40.287Z,24.70
2023-05-19T00:29:07.176Z,26.50
2023-05-19T00:31:34.277Z,22.50
2023-05-19T00:34:01.676Z,23.00
2023-05-19T00:36:28.634Z,26.20
2023-05-19T00:38:57.228Z,27.90
2023-05-19T00:41:25.159Z,25.60
2023-05-19T00:43:51.995Z,24.50
2023-05-19T00:46:19.573Z,20.70
2023-05-19T00:48:46.838Z,21.60
2023-05-19T00:51:16.924Z,19.30
2023-05-19T00:53:48.614Z,17.20
2023-05-19T00:56:16.691Z,23.40
2023-05-19T00:58:44.090Z,19.30
2023-05-19T01:01:17.466Z,27.00
2023-05-19T01:03:44.613Z,21.10
2023-05-19T01:06:12.415Z,25.50
2023-05-19T01:08:39.432Z,23.40
2023-05-19T01:11:06.972Z,22.90
2023-05-19T01:13:34.823Z,23.90
2023-05-19T01:16:03.451Z,24.20
2023-05-19T01:18:33.645Z,22.30
2023-05-19T01:21:27.437Z,15.10
2023-05-19T01:24:24.628Z,20.70
2023-05-19T01:27:10.268Z,22.30
2023-05-19T01:30:08.405Z,20.90
2023-05-19T01:32:35.322Z,19.80
2023-05-19T01:35:02.512Z,19.70
2023-05-19T01:37:31.508Z,20.80
2023-05-19T01:39:58.345Z,13.50
2023-05-19T01:42:25.103Z,18.70
2023-05-19T01:44:51.952Z,16.50
2023-05-19T01:47:19.410Z,18.30
2023-05-19T01:49:46.252Z,14.90
2023-05-19T01:52:13.031Z,13.10
2023-05-19T01:54:39.928Z,18.10
2023-05-19T01:57:15.325Z,18.20
2023-05-19T01:59:54.199Z,14.90
2023-05-19T02:02:34.640Z,21.10
2023-05-19T02:05:07.135Z,16.40
2023-05-19T02:07:44.344Z,13.30
2023-05-19T02:10:13.679Z,14.00
2023-05-19T02:12:40.789Z,12.60
2023-05-19T02:15:22.053Z,15.20
2023-05-19T02:17:52.115Z,13.80
2023-05-19T02:20:20.133Z,14.10
2023-05-19T02:22:47.075Z,10.20
2023-05-19T02:25:14.170Z,15.30
2023-05-19T02:27:41.330Z,17.10
2023-05-19T02:30:08.895Z,14.10
2023-05-19T02:32:36.893Z,15.90
2023-05-19T02:35:04.264Z,14.50
2023-05-19T02:37:31.245Z,11.70
2023-05-19T02:39:58.140Z,16.80
2023-05-19T02:42:24.972Z,11.60
2023-05-19T02:44:54.638Z,13.70
2023-05-19T02:47:22.205Z,14.10
2023-05-19T02:49:49.105Z,15.70
2023-05-19T02:52:15.982Z,8.60
2023-05-19T02:54:43.013Z,12.40
2023-05-19T02:57:11.286Z,14.60
2023-05-19T02:59:38.168Z,10.90
2023-05-19T03:02:05.107Z,12.30
2023-05-19T03:04:32.094Z,13.40
2023-05-19T03:06:58.918Z,13.70
2023-05-19T03:09:25.859Z,10.40
2023-05-19T03:11:53.158Z,12.80
2023-05-19T03:14:24.353Z,15.50
2023-05-19T03:16:51.447Z,10.60
2023-05-19T03:19:18.442Z,9.40
2023-05-19T03:21:45.629Z,10.10
2023-05-19T03:24:12.503Z,17.00
2023-05-19T03:26:39.359Z,10.80
2023-05-19T03:29:06.511Z,15.20
2023-05-19T03:31:34.253Z,10.60
2023-05-19T03:34:22.450Z,15.50
2023-05-19T03:36:50.498Z,7.80
2023-05-19T03:39:17.769Z,9.90
2023-05-19T03:41:45.513Z,13.50
2023-05-19T03:44:12.469Z,9.60
2023-05-19T03:46:39.289Z,13.00
2023-05-19T03:49:09.004Z,13.40
2023-05-19T03:51:55.993Z,9.40
2023-05-19T03:54:34.071Z,13.50
2023-05-19T03:57:02.299Z,11.70
2023-05-19T03:59:30.258Z,11.00
2023-05-19T04:01:58.130Z,15.30
2023-05-19T04:04:26.815Z,9.70
2023-05-19T04:06:53.647Z,11.00
2023-05-19T04:09:20.560Z,12.80
2023-05-19T04:11:47.372Z,13.80
2023-05-19T04:14:14.150Z,15.30
2023-05-19T04:16:41.771Z,10.00
2023-05-19T04:19:09.038Z,8.70
2023-05-19T04:21:36.933Z,16.40
2023-05-19T04:24:06.444Z,13.80
2023-05-19T04:26:34.587Z,12.20
2023-05-19T04:29:04.946Z,9.00
2023-05-19T04:31:34.484Z,7.40
2023-05-19T04:34:03.447Z,10.70
2023-05-19T04:36:31.435Z,10.10
2023-05-19T04:39:07.142Z,12.30
2023-05-19T04:41:34.823Z,10.20
2023-05-19T04:44:02.190Z,12.70
2023-05-19T04:46:30.225Z,8.90
2023-05-19T04:48:57.787Z,10.80
2023-05-19T04:51:30.307Z,12.80
2023-05-19T04:53:58.549Z,12.40
2023-05-19T04:56:27.573Z,11.70
2023-05-19T04:58:55.192Z,8.50
2023-05-19T05:01:26.389Z,8.50
2023-05-19T05:03:59.213Z,9.40
2023-05-19T05:06:26.656Z,17.00
2023-05-19T05:08:53.554Z,14.80
2023-05-19T05:11:20.819Z,16.80
2023-05-19T05:13:48.018Z,10.90
2023-05-19T05:16:15.952Z,13.70
2023-05-19T05:18:44.911Z,16.30
2023-05-19T05:21:12.660Z,9.40
2023-05-19T05:23:40.704Z,11.00
2023-05-19T05:26:11.047Z,10.80
2023-05-19T05:28:37.945Z,13.00
2023-05-19T05:31:05.910Z,14.00
2023-05-19T05:33:32.785Z,10.90
2023-05-19T05:35:59.720Z,14.40
2023-05-19T05:38:31.084Z,11.20
2023-05-19T05:40:57.882Z,12.60
2023-05-19T05:43:25.029Z,10.60
2023-05-19T05:45:57.299Z,12.40
2023-05-19T05:48:25.532Z,13.80
2023-05-19T05:50:52.771Z,13.70
2023-05-19T05:53:23.261Z,10.30
2023-05-19T05:55:53.714Z,10.20
2023-05-19T05:58:22.605Z,10.90
2023-05-19T06:00:51.539Z,10.30
2023-05-19T06:03:18.596Z,9.80
2023-05-19T06:05:45.860Z,14.90
2023-05-19T06:08:13.247Z,15.60
2023-05-19T06:10:45.128Z,11.20
2023-05-19T06:13:13.789Z,11.80
2023-05-19T06:15:42.206Z,22.40
2023-05-19T06:18:16.592Z,15.70
2023-05-19T06:20:44.512Z,19.20
2023-05-19T06:23:11.419Z,18.20
2023-05-19T06:25:38.258Z,8.50
2023-05-19T06:28:06.055Z,17.00
2023-05-19T06:30:33.271Z,15.10
2023-05-19T06:33:23.139Z,20.60
2023-05-19T06:35:51.239Z,15.20
2023-05-19T06:38:18.307Z,21.20
2023-05-19T06:40:45.622Z,11.20
2023-05-19T06:43:12.622Z,9.60
2023-05-19T06:46:13.198Z,15.90
2023-05-19T06:48:40.349Z,21.00
2023-05-19T06:51:07.650Z,18.10
2023-05-19T06:53:35.472Z,15.60
2023-05-19T06:56:06.537Z,14.50
2023-05-19T06:58:33.753Z,17.70
2023-05-19T07:01:02.321Z,21.40
2023-05-19T07:03:33.385Z,16.20
2023-05-19T07:06:00.408Z,16.70
2023-05-19T07:08:28.470Z,12.90
2023-05-19T07:10:56.218Z,15.50
2023-05-19T07:13:24.389Z,20.30
2023-05-19T07:15:55.921Z,12.00
2023-05-19T07:18:23.306Z,19.10
2023-05-19T07:20:53.898Z,27.50
2023-05-19T07:23:21.171Z,16.90
2023-05-19T07:25:48.168Z,16.80
2023-05-19T07:28:14.995Z,13.10
2023-05-19T07:30:41.932Z,16.10
2023-05-19T07:33:08.833Z,28.60
2023-05-19T07:35:35.714Z,30.00
2023-05-19T07:38:03.150Z,17.00
2023-05-19T07:40:30.004Z,17.00
2023-05-19T07:42:57.008Z,16.90
2023-05-19T07:45:24.909Z,22.40
2023-05-19T07:47:54.102Z,17.50
2023-05-19T07:50:21.029Z,19.40
2023-05-19T07:52:47.910Z,10.40
2023-05-19T07:55:16.401Z,28.10
2023-05-19T07:57:43.372Z,23.50
2023-05-19T08:00:12.650Z,12.20
2023-05-19T08:02:39.592Z,9.40
2023-05-19T08:05:07.624Z,8.70
2023-05-19T08:07:34.780Z,12.00
2023-05-19T08:10:03.453Z,8.90
2023-05-19T08:12:30.295Z,22.20
2023-05-19T08:14:58.919Z,17.80
2023-05-19T08:17:28.276Z,15.60
2023-05-19T08:19:55.206Z,13.60
2023-05-19T08:22:22.600Z,18.10
2023-05-19T08:24:52.209Z,12.40
2023-05-19T08:27:19.125Z,11.90
2023-05-19T08:29:45.989Z,8.50
2023-05-19T08:32:13.507Z,9.30
2023-05-19T08:34:41.462Z,7.50
2023-05-19T08:37:08.370Z,11.30
2023-05-19T08:39:35.328Z,11.50
2023-05-19T08:42:03.508Z,12.80
2023-05-19T08:44:31.785Z,10.30
2023-05-19T08:47:01.515Z,11.20
2023-05-19T08:49:28.559Z,8.40
2023-05-19T08:52:01.590Z,17.10
2023-05-19T08:55:37.455Z,12.70
2023-05-19T08:58:04.714Z,9.00
2023-05-19T09:00:33.241Z,13.90
2023-05-19T09:03:17.657Z,10.10
2023-05-19T09:05:49.680Z,7.10
2023-05-19T09:08:16.703Z,13.80
2023-05-19T09:10:43.563Z,12.70
2023-05-19T09:13:10.534Z,12.60
2023-05-19T09:15:37.455Z,13.00
2023-05-19T09:18:12.321Z,14.20
2023-05-19T09:20:46.405Z,13.20
2023-05-19T09:23:16.543Z,16.50
2023-05-19T09:25:52.338Z,15.10
2023-05-19T09:28:28.086Z,11.40
2023-05-19T09:31:05.583Z,14.40
2023-05-19T09:33:36.791Z,12.40
2023-05-19T09:36:14.069Z,9.00
2023-05-19T09:38:41.768Z,12.50
2023-05-19T09:41:09.533Z,12.80
2023-05-19T09:43:37.155Z,15.50
2023-05-19T09:46:06.953Z,13.00
2023-05-19T09:48:35.780Z,17.00
2023-05-19T09:51:08.057Z,10.30
2023-05-19T09:53:36.043Z,14.80
2023-05-19T09:56:04.440Z,13.80
2023-05-19T09:58:34.779Z,12.60
2023-05-19T10:01:01.745Z,12.80
2023-05-19T10:03:28.658Z,12.40
2023-05-19T10:05:55.520Z,13.00
2023-05-19T10:08:24.222Z,14.50
2023-05-19T10:10:51.066Z,11.20
2023-05-19T10:13:17.896Z,12.60
2023-05-19T10:15:57.104Z,12.30
2023-05-19T10:18:27.194Z,10.90
2023-05-19T10:20:54.078Z,14.30
2023-05-19T10:23:21.238Z,11.00
2023-05-19T10:25:49.435Z,18.40
2023-05-19T10:28:17.431Z,11.50
2023-05-19T10:30:49.619Z,11.10
2023-05-19T10:33:18.154Z,11.70
2023-05-19T10:36:11.135Z,13.00
2023-05-19T10:38:50.235Z,12.00
2023-05-19T10:41:47.155Z,11.20
2023-05-19T10:46:51.182Z,12.30
2023-05-19T10:49:22.727Z,7.20
2023-05-19T10:51:50.285Z,10.30
2023-05-19T10:54:18.503Z,10.90
2023-05-19T10:56:48.592Z,13.50
2023-05-19T10:59:34.241Z,10.90
2023-05-19T11:02:08.423Z,9.70
2023-05-19T11:04:58.616Z,13.80
2023-05-19T11:07:25.637Z,6.80
2023-05-19T11:09:52.783Z,9.10
2023-05-19T11:12:24.627Z,11.30
2023-05-19T11:14:55.153Z,14.70
2023-05-19T11:17:23.808Z,9.50
2023-05-19T11:19:57.858Z,8.40
2023-05-19T11:22:28.013Z,9.50
2023-05-19T11:24:57.229Z,7.80
2023-05-19T11:27:29.164Z,10.40
2023-05-19T11:29:56.697Z,17.10
2023-05-19T11:32:34.960Z,7.50
2023-05-19T11:35:02.931Z,11.60
2023-05-19T11:37:32.187Z,10.60
2023-05-19T11:40:05.424Z,8.50
2023-05-19T11:42:32.317Z,12.40
2023-05-19T11:44:59.122Z,9.30
2023-05-19T11:47:25.940Z,10.50
2023-05-19T11:49:57.605Z,11.80
2023-05-19T11:52:25.015Z,10.60
2023-05-19T11:54:52.469Z,9.40
2023-05-19T11:57:19.480Z,12.30
2023-05-19T11:59:48.360Z,32.80
2023-05-19T12:02:22.728Z,11.40
2023-05-19T12:04:51.040Z,10.30
2023-05-19T12:07:23.635Z,11.40
2023-05-19T12:09:51.968Z,8.40
2023-05-19T12:12:20.259Z,10.20
2023-05-19T12:14:47.616Z,10.70
2023-05-19T12:17:17.989Z,8.60
2023-05-19T12:19:44.851Z,10.00
2023-05-19T12:22:12.869Z,13.60
2023-05-19T12:24:39.802Z,10.20
2023-05-19T12:27:07.939Z,7.00
2023-05-19T12:29:35.409Z,7.80
2023-05-19T12:32:03.569Z,9.30
2023-05-19T12:34:32.298Z,7.80
2023-05-19T12:36:59.232Z,12.40
2023-05-19T12:39:26.206Z,8.20
2023-05-19T12:41:53.104Z,11.60
2023-05-19T12:44:19.859Z,10.70
2023-05-19T12:46:47.718Z,9.00
2023-05-19T12:49:14.896Z,9.10
2023-05-19T12:51:41.819Z,10.30
2023-05-19T21:15:50.738Z,10.50
2023-05-19T21:18:18.759Z,17.30
2023-05-19T21:20:45.752Z,12.40
2023-05-19T21:23:12.625Z,9.80
2023-05-19T21:25:39.776Z,7.90
2023-05-19T21:28:07.695Z,13.40
2023-05-19T21:30:34.720Z,10.20
2023-05-19T21:33:02.074Z,5.60
2023-05-19T21:35:29.010Z,11.60
2023-05-19T21:37:58.241Z,12.90
2023-05-19T21:40:26.430Z,9.00
2023-05-19T21:42:53.335Z,8.50
2023-05-19T21:45:20.223Z,9.70
2023-05-19T21:47:48.320Z,10.80
2023-05-19T21:50:17.492Z,10.10
2023-05-19T21:52:44.497Z,13.30
2023-05-19T21:55:11.426Z,11.90
2023-05-19T21:57:38.295Z,9.80
2023-05-19T22:00:06.835Z,10.30
2023-05-19T22:02:40.297Z,12.60
2023-05-19T22:05:08.478Z,12.00
2023-05-19T22:07:35.405Z,6.60
2023-05-19T22:10:06.201Z,10.60
2023-05-19T22:12:33.172Z,9.20
2023-05-19T22:15:00.868Z,12.00
2023-05-19T22:17:27.890Z,8.20
2023-05-19T22:19:54.859Z,9.50
2023-05-19T22:22:21.750Z,9.90
2023-05-19T22:24:48.906Z,8.60
2023-05-19T22:27:15.942Z,8.10
2023-05-19T22:29:43.833Z,8.00
2023-05-19T22:32:12.428Z,13.50
2023-05-19T22:34:39.647Z,10.00
2023-05-19T22:37:06.507Z,8.20
2023-05-19T22:39:33.461Z,11.00
2023-05-19T22:42:00.274Z,13.50
2023-05-19T22:44:27.113Z,8.30
2023-05-19T22:46:54.106Z,12.10
2023-05-19T22:49:30.253Z,10.80
2023-05-19T22:51:57.182Z,11.10
2023-05-19T22:54:24.104Z,11.10
2023-05-19T22:56:51.096Z,8.80
2023-05-19T22:59:18.227Z,10.60
2023-05-19T23:01:49.058Z,8.30
2023-05-19T23:04:16.136Z,9.70
2023-05-19T23:06:43.097Z,10.00
2023-05-19T23:09:09.943Z,8.00
2023-05-19T23:11:36.903Z,10.90
2023-05-19T23:14:07.185Z,9.60
2023-05-19T23:16:36.190Z,9.10
2023-05-19T23:19:04.052Z,13.80
2023-05-19T23:21:34.065Z,7.20
2023-05-19T23:24:01.175Z,10.30
2023-05-19T23:26:27.958Z,6.30
2023-05-19T23:28:54.811Z,8.40
2023-05-19T23:31:23.704Z,10.10
2023-05-19T23:33:50.810Z,8.40
2023-05-19T23:36:17.872Z,12.70
2023-05-19T23:38:45.861Z,10.00
2023-05-19T23:41:12.862Z,11.50
2023-05-19T23:43:40.768Z,7.00
2023-05-19T23:46:07.853Z,9.40
2023-05-19T23:48:36.663Z,7.90
2023-05-19T23:51:05.879Z,8.40
2023-05-19T23:53:32.795Z,8.40
2023-05-19T23:55:59.792Z,9.90
2023-05-19T23:58:27.846Z,9.40
