createdAt,value
2023-04-16T00:03:50.429Z,118955.13
2023-04-16T00:08:53.387Z,119415.81
2023-04-16T00:13:56.110Z,119656.47
2023-04-16T00:19:00.244Z,119663.91
2023-04-16T00:24:02.985Z,119758.91
2023-04-16T00:29:05.872Z,119887.72
2023-04-16T00:34:09.998Z,120073.53
2023-04-16T00:39:12.790Z,120263.09
2023-04-16T00:44:15.519Z,120438.31
2023-04-16T00:49:19.679Z,120456.16
2023-04-16T00:54:22.735Z,120635.22
2023-04-16T00:59:25.885Z,120766.13
2023-04-16T01:04:30.994Z,120782.97
2023-04-16T01:09:33.884Z,118954.06
2023-04-16T01:14:39.135Z,118973.59
2023-04-16T01:19:43.254Z,118982.06
2023-04-16T01:24:47.395Z,119120.84
2023-04-16T01:29:50.295Z,119317.16
2023-04-16T01:34:58.248Z,119644.47
2023-04-16T01:40:02.381Z,119888.28
2023-04-16T01:45:06.632Z,119947.41
2023-04-16T01:50:10.840Z,120293.28
2023-04-16T01:55:15.015Z,120426.84
2023-04-16T02:00:17.829Z,120373.94
2023-04-16T02:05:23.157Z,120491.16
2023-04-16T02:10:27.408Z,120517.19
2023-04-16T02:15:30.674Z,120426.75
2023-04-16T02:20:33.443Z,120335.88
2023-04-16T02:25:41.743Z,120546.09
2023-04-16T02:30:46.398Z,120783.13
2023-04-16T02:35:51.764Z,121017.59
2023-04-16T02:40:55.957Z,121271.22
2023-04-16T02:45:59.481Z,121299.19
2023-04-16T02:51:02.264Z,121272.78
2023-04-16T02:56:07.322Z,121204.47
2023-04-16T03:01:10.109Z,121148.94
2023-04-16T03:06:13.062Z,121162.13
2023-04-16T03:11:17.582Z,121587.34
2023-04-16T03:16:20.641Z,121801.13
2023-04-16T03:21:23.396Z,121916.69
2023-04-16T03:26:27.475Z,121975.88
2023-04-16T03:31:30.914Z,121750.09
2023-04-16T03:36:35.113Z,122254.25
2023-04-16T03:41:39.215Z,122538.56
2023-04-16T03:46:42.025Z,122739.53
2023-04-16T03:51:44.833Z,123074.94
2023-04-16T03:56:49.023Z,123190.50
2023-04-16T04:01:53.098Z,122918.13
2023-04-16T04:06:55.939Z,123185.97
2023-04-16T04:12:01.154Z,123230.69
2023-04-16T04:17:04.064Z,123309.91
2023-04-16T04:22:06.911Z,123408.06
2023-04-16T04:27:12.191Z,123538.97
2023-04-16T04:32:15.034Z,123776.03
2023-04-16T04:37:18.116Z,123457.38
2023-04-16T04:42:22.708Z,123345.09
2023-04-16T04:47:25.713Z,123320.22
2023-04-16T04:52:29.564Z,123199.47
2023-04-16T04:57:33.909Z,122608.53
2023-04-16T05:02:38.534Z,122916.16
2023-04-16T05:07:41.440Z,122691.69
2023-04-16T05:12:47.187Z,122341.88
2023-04-16T05:17:51.608Z,122246.53
2023-04-16T05:22:55.386Z,122395.91
2023-04-16T05:27:59.513Z,122270.75
2023-04-16T05:33:02.277Z,122226.69
2023-04-16T05:38:05.380Z,122246.72
2023-04-16T05:43:09.520Z,122322.13
2023-04-16T05:48:12.443Z,122665.34
2023-04-16T05:53:15.317Z,122859.44
2023-04-16T05:58:19.454Z,123361.50
2023-04-16T06:03:22.271Z,124144.81
2023-04-16T06:08:25.104Z,124798.81
2023-04-16T06:13:29.168Z,125497.63
2023-04-16T06:18:31.902Z,125730.34
2023-04-16T06:23:34.609Z,126230.59
2023-04-16T06:28:38.785Z,126856.19
2023-04-16T06:33:41.540Z,127660.34
2023-04-16T06:38:44.470Z,128404.44
2023-04-16T06:43:48.628Z,129284.94
2023-04-16T06:48:51.626Z,130421.66
2023-04-16T06:53:54.393Z,131281.00
2023-04-16T06:59:00.840Z,132074.66
2023-04-16T07:04:04.423Z,132594.53
2023-04-16T07:09:07.575Z,133365.56
2023-04-16T07:14:11.846Z,134379.19
2023-04-16T07:19:14.594Z,134946.06
2023-04-16T07:24:17.387Z,135530.63
2023-04-16T07:29:21.535Z,136201.19
2023-04-16T07:34:24.379Z,136356.47
2023-04-16T07:39:27.160Z,136190.84
2023-04-16T07:44:31.313Z,136420.94
2023-04-16T07:49:34.054Z,136162.81
2023-04-16T07:54:36.789Z,136999.16
2023-04-16T07:59:41.083Z,136206.25
2023-04-16T08:04:44.113Z,136246.03
2023-04-16T08:09:50.588Z,135584.47
2023-04-16T08:14:54.688Z,134921.19
2023-04-16T08:19:57.425Z,134201.00
2023-04-16T08:25:00.573Z,133803.06
2023-04-16T08:30:05.517Z,134041.66
2023-04-16T08:35:08.842Z,133609.22
2023-04-16T08:40:12.277Z,132762.69
2023-04-16T08:45:18.568Z,132570.00
2023-04-16T08:50:24.605Z,131797.50
2023-04-16T08:55:31.035Z,131303.88
2023-04-16T09:00:36.131Z,129895.88
2023-04-16T09:05:38.953Z,129738.56
2023-04-16T09:10:41.774Z,127666.47
2023-04-16T09:15:46.025Z,126534.84
2023-04-16T09:20:48.971Z,125876.53
2023-04-16T09:25:51.729Z,124888.78
2023-04-16T09:31:11.417Z,123877.22
2023-04-16T09:36:14.176Z,122694.69
2023-04-16T09:41:17.690Z,122854.03
2023-04-16T09:46:21.980Z,122414.91
2023-04-16T09:51:26.582Z,121345.41
2023-04-16T09:56:30.363Z,120353.34
2023-04-16T10:01:34.535Z,119899.06
2023-04-16T10:06:37.284Z,119203.06
2023-04-16T10:11:40.617Z,118384.34
2023-04-16T10:16:44.758Z,117767.31
2023-04-16T10:21:47.538Z,117139.88
2023-04-16T10:26:52.639Z,116345.47
2023-04-16T10:31:57.379Z,115920.25
2023-04-16T10:37:00.229Z,115261.75
2023-04-16T10:42:11.166Z,114464.19
2023-04-16T10:47:15.633Z,113630.28
2023-04-16T10:52:18.515Z,113357.16
2023-04-16T10:57:21.484Z,112842.41
2023-04-16T11:02:30.135Z,112466.81
2023-04-16T11:07:34.857Z,111643.41
2023-04-16T11:12:38.712Z,111501.94
2023-04-16T11:17:44.567Z,111184.44
2023-04-16T11:22:47.735Z,110892.81
2023-04-16T11:27:50.758Z,110401.56
2023-04-16T11:32:54.973Z,109834.44
2023-04-16T11:37:58.396Z,109504.00
2023-04-16T11:43:03.360Z,109118.97
2023-04-16T11:48:09.846Z,108734.44
2023-04-16T11:53:15.949Z,108307.28
2023-04-16T11:58:19.140Z,108212.97
2023-04-16T12:03:46.118Z,107866.09
2023-04-16T12:08:49.342Z,107274.56
2023-04-16T12:14:09.737Z,106983.13
2023-04-16T12:19:14.416Z,106673.22
2023-04-16T12:24:20.618Z,106379.19
2023-04-16T12:29:24.767Z,106215.00
2023-04-16T12:34:48.500Z,105874.91
2023-04-16T12:39:51.686Z,105702.34
2023-04-16T12:44:54.384Z,105567.72
2023-04-16T12:49:58.894Z,105323.34
2023-04-16T12:55:02.729Z,105185.50
2023-04-16T13:00:07.926Z,104949.03
2023-04-16T13:05:13.073Z,104798.94
2023-04-16T13:10:16.710Z,104613.56
2023-04-16T13:15:19.552Z,104424.09
2023-04-16T13:20:24.628Z,104367.38
2023-04-16T13:25:27.414Z,104262.22
2023-04-16T13:30:30.458Z,104090.06
2023-04-16T13:35:34.637Z,104054.28
2023-04-16T13:40:37.369Z,103891.41
2023-04-16T13:45:40.273Z,103844.16
2023-04-16T13:50:44.397Z,103793.38
2023-04-16T13:55:48.250Z,103756.81
2023-04-16T14:00:51.063Z,103712.44
2023-04-16T14:05:55.254Z,103636.91
2023-04-16T14:10:58.666Z,103586.09
2023-04-16T14:16:01.510Z,103597.91
2023-04-16T14:21:05.820Z,103581.56
2023-04-16T14:26:08.523Z,103525.06
2023-04-16T14:31:11.424Z,103495.63
2023-04-16T14:36:15.644Z,103427.09
2023-04-16T14:41:18.408Z,103400.53
2023-04-16T14:46:21.212Z,103273.41
2023-04-16T14:51:26.383Z,103263.19
2023-04-16T14:56:29.486Z,103178.84
2023-04-16T15:01:32.477Z,103162.06
2023-04-16T15:06:36.610Z,102975.50
2023-04-16T15:11:39.654Z,102908.56
2023-04-16T15:16:42.426Z,102930.81
2023-04-16T15:21:48.645Z,102848.53
2023-04-16T15:26:51.443Z,102835.16
2023-04-16T15:31:54.285Z,102782.53
2023-04-16T15:36:58.384Z,102777.25
2023-04-16T15:42:03.526Z,102732.25
2023-04-16T15:47:08.498Z,102709.19
2023-04-16T15:52:12.997Z,102695.28
2023-04-16T15:57:15.692Z,102645.59
2023-04-16T16:02:18.593Z,102641.66
2023-04-16T16:07:25.074Z,102630.16
2023-04-16T16:12:27.977Z,102614.75
2023-04-16T16:17:31.036Z,102604.66
2023-04-16T16:22:35.228Z,102590.53
2023-04-16T16:27:38.042Z,102583.53
2023-04-16T16:32:41.171Z,102552.59
2023-04-16T16:37:45.592Z,102562.22
2023-04-16T16:42:48.350Z,102564.16
2023-04-16T16:47:51.425Z,102560.16
2023-04-16T16:52:55.582Z,102550.88
2023-04-16T16:57:58.443Z,102549.25
2023-04-16T17:03:01.432Z,102543.28
2023-04-16T17:08:06.567Z,102556.84
2023-04-16T17:13:09.351Z,102573.13
2023-04-16T17:18:12.103Z,102590.91
2023-04-16T17:23:16.240Z,102618.50
2023-04-16T17:28:19.106Z,102663.13
2023-04-16T17:33:21.850Z,102676.09
2023-04-16T17:38:26.113Z,102710.69
2023-04-16T17:43:29.199Z,102762.38
2023-04-16T17:48:31.954Z,102846.72
2023-04-16T17:53:36.070Z,102944.16
2023-04-16T17:58:38.871Z,103015.09
2023-04-16T18:03:42.020Z,103082.00
2023-04-16T18:08:46.289Z,103145.19
2023-04-16T18:13:49.581Z,103215.41
2023-04-16T18:18:52.308Z,103294.56
2023-04-16T18:23:56.411Z,103372.88
2023-04-16T18:28:59.728Z,103437.50
2023-04-16T18:34:02.993Z,103530.75
2023-04-16T18:39:08.135Z,103587.28
2023-04-16T18:44:10.924Z,103637.66
2023-04-16T18:49:13.800Z,103702.19
2023-04-16T18:54:19.881Z,103791.41
2023-04-16T18:59:22.635Z,103839.34
2023-04-16T19:04:25.686Z,103918.63
2023-04-16T19:09:29.883Z,103978.34
2023-04-16T19:14:32.655Z,104034.22
2023-04-16T19:19:35.539Z,104082.97
2023-04-16T19:24:39.710Z,104131.66
2023-04-16T19:29:43.464Z,104202.69
2023-04-16T19:34:47.131Z,104257.78
2023-04-16T19:39:51.301Z,104332.34
2023-04-16T19:44:54.197Z,104421.84
2023-04-16T19:49:56.961Z,104480.22
2023-04-16T19:55:01.434Z,104545.94
2023-04-16T20:00:05.625Z,104581.78
2023-04-16T20:05:09.318Z,104602.44
2023-04-16T20:10:13.407Z,104693.69
2023-04-16T20:15:16.548Z,104725.94
2023-04-16T20:20:19.510Z,104778.69
2023-04-16T20:25:26.103Z,104834.50
2023-04-16T20:30:30.910Z,104877.06
2023-04-16T20:35:33.697Z,104948.63
2023-04-16T20:40:38.016Z,105006.25
2023-04-16T20:45:41.040Z,105048.44
2023-04-16T20:50:43.811Z,105057.44
2023-04-16T20:55:47.909Z,105036.00
2023-04-16T21:00:51.236Z,104967.47
2023-04-16T21:05:55.553Z,104890.31
2023-04-16T21:10:59.714Z,104803.31
2023-04-16T21:16:02.500Z,104735.22
2023-04-16T21:21:05.448Z,104692.16
2023-04-16T21:26:09.566Z,104625.59
2023-04-16T21:31:12.363Z,104583.41
2023-04-16T21:36:15.426Z,104550.41
2023-04-16T21:41:19.577Z,104523.88
2023-04-16T21:46:22.570Z,104463.34
2023-04-16T21:51:29.729Z,104467.25
2023-04-16T21:56:33.907Z,104440.53
2023-04-16T22:01:36.675Z,104424.25
2023-04-16T22:06:39.833Z,104419.28
2023-04-16T22:11:46.491Z,104387.34
2023-04-16T22:16:51.732Z,104368.75
2023-04-16T22:21:54.787Z,104334.00
2023-04-16T22:26:58.871Z,104313.66
2023-04-16T22:32:02.009Z,104290.88
2023-04-16T22:37:04.848Z,104273.81
2023-04-16T22:42:08.970Z,104241.72
2023-04-16T22:47:11.723Z,104253.66
2023-04-16T22:52:14.491Z,104242.66
2023-04-16T22:57:21.050Z,104204.31
2023-04-16T23:02:23.905Z,104177.13
2023-04-16T23:07:26.632Z,104163.09
2023-04-16T23:12:30.938Z,104104.78
2023-04-16T23:17:34.946Z,104073.63
2023-04-16T23:22:37.893Z,104061.81
2023-04-16T23:27:41.990Z,104035.50
2023-04-16T23:32:44.747Z,104036.06
2023-04-16T23:37:47.516Z,104067.25
2023-04-16T23:42:51.590Z,104065.78
2023-04-16T23:47:54.363Z,104094.13
2023-04-16T23:52:57.116Z,104094.69
2023-04-16T23:58:01.188Z,104146.47
