createdAt,value
2019-02-11T00:00:44.103Z,99.90
2019-02-11T00:03:14.704Z,99.90
2019-02-11T00:05:45.131Z,99.90
2019-02-11T00:08:15.616Z,99.90
2019-02-11T00:10:46.191Z,99.90
2019-02-11T00:13:17.923Z,99.90
2019-02-11T00:15:48.402Z,99.90
2019-02-11T00:18:18.905Z,99.90
2019-02-11T00:20:49.536Z,99.90
2019-02-11T00:23:20.170Z,99.90
2019-02-11T00:25:50.598Z,99.90
2019-02-11T00:28:21.127Z,99.90
2019-02-11T00:30:51.563Z,99.90
2019-02-11T00:33:22.079Z,99.90
2019-02-11T00:35:52.507Z,99.90
2019-02-11T00:38:22.935Z,99.90
2019-02-11T00:40:53.415Z,99.90
2019-02-11T00:43:24.199Z,99.90
2019-02-11T00:45:54.625Z,99.90
2019-02-11T00:48:25.258Z,99.90
2019-02-11T00:50:55.791Z,99.90
2019-02-11T00:53:27.244Z,99.90
2019-02-11T00:55:57.655Z,99.90
2019-02-11T00:58:28.134Z,99.90
2019-02-11T01:00:58.561Z,99.90
2019-02-11T01:03:29.070Z,99.90
2019-02-11T01:05:59.576Z,99.90
2019-02-11T01:08:30.210Z,99.90
2019-02-11T01:11:00.711Z,99.90
2019-02-11T01:13:31.242Z,99.90
2019-02-11T01:16:01.739Z,99.90
2019-02-11T01:18:32.223Z,99.90
2019-02-11T01:21:02.650Z,99.90
2019-02-11T01:23:33.283Z,99.90
2019-02-11T01:26:03.696Z,99.90
2019-02-11T01:28:34.307Z,99.90
2019-02-11T01:31:04.761Z,99.90
2019-02-11T01:33:37.245Z,99.90
2019-02-11T01:36:07.670Z,99.90
2019-02-11T01:38:38.100Z,99.90
2019-02-11T01:41:08.515Z,99.90
2019-02-11T01:43:39.007Z,99.90
2019-02-11T01:46:09.561Z,99.90
2019-02-11T01:48:40.012Z,99.90
2019-02-11T01:51:10.439Z,99.90
2019-02-11T01:53:41.890Z,99.90
2019-02-11T01:56:12.520Z,99.90
2019-02-11T01:58:43.160Z,99.90
2019-02-11T02:01:13.652Z,99.90
2019-02-11T02:03:44.115Z,99.90
2019-02-11T02:06:14.547Z,99.90
2019-02-11T02:08:44.962Z,99.90
2019-02-11T02:11:15.401Z,99.90
2019-02-11T02:13:46.162Z,99.90
2019-02-11T02:16:16.556Z,99.90
2019-02-11T02:18:46.976Z,99.90
2019-02-11T02:21:17.510Z,99.90
2019-02-11T02:23:48.039Z,99.90
2019-02-11T02:26:18.466Z,99.90
2019-02-11T02:28:49.059Z,99.90
2019-02-11T02:31:19.523Z,99.90
2019-02-11T02:33:49.955Z,99.90
2019-02-11T02:36:20.380Z,99.90
2019-02-11T02:38:50.907Z,99.90
2019-02-11T02:41:21.334Z,99.90
2019-02-11T02:43:55.704Z,99.90
2019-02-11T02:46:23.874Z,99.90
2019-02-11T02:48:54.355Z,99.90
2019-02-11T02:51:24.790Z,99.90
2019-02-11T02:53:56.439Z,99.90
2019-02-11T02:56:26.872Z,99.90
2019-02-11T02:58:57.280Z,99.90
2019-02-11T03:01:27.723Z,99.90
2019-02-11T03:03:58.145Z,99.90
2019-02-11T03:06:28.682Z,99.90
2019-02-11T03:08:59.275Z,99.90
2019-02-11T03:11:29.737Z,99.90
2019-02-11T03:14:05.591Z,99.90
2019-02-11T03:16:32.591Z,99.90
2019-02-11T03:19:03.076Z,99.90
2019-02-11T03:21:33.487Z,99.90
2019-02-11T03:24:03.943Z,99.90
2019-02-11T03:26:34.453Z,99.90
2019-02-11T03:29:04.871Z,99.90
2019-02-11T03:31:35.304Z,99.90
2019-02-11T03:34:06.106Z,99.90
2019-02-11T03:36:36.633Z,99.90
2019-02-11T03:39:08.424Z,99.90
2019-02-11T03:41:38.860Z,99.90
2019-02-11T03:44:15.110Z,99.90
2019-02-11T03:46:42.572Z,99.90
2019-02-11T03:49:13.043Z,99.90
2019-02-11T03:51:43.532Z,99.90
2019-02-11T03:54:13.958Z,99.90
2019-02-11T03:56:44.489Z,99.90
2019-02-11T03:59:14.912Z,99.90
2019-02-11T04:01:45.544Z,99.90
2019-02-11T04:04:15.971Z,99.90
2019-02-11T04:06:46.504Z,99.90
2019-02-11T04:09:16.852Z,99.90
2019-02-11T04:11:47.252Z,99.90
2019-02-11T04:14:24.423Z,99.90
2019-02-11T04:16:50.055Z,99.90
2019-02-11T04:19:20.789Z,99.90
2019-02-11T04:22:06.190Z,99.90
2019-02-11T04:24:36.900Z,99.90
2019-02-11T04:27:07.326Z,99.90
2019-02-11T04:29:37.753Z,99.90
2019-02-11T04:32:08.177Z,99.90
2019-02-11T04:34:38.706Z,99.90
2019-02-11T04:37:09.158Z,99.90
2019-02-11T04:39:39.735Z,99.90
2019-02-11T04:42:10.194Z,99.90
2019-02-11T04:44:40.794Z,99.90
2019-02-11T04:47:11.250Z,99.90
2019-02-11T04:49:42.011Z,99.90
2019-02-11T04:52:12.663Z,99.90
2019-02-11T04:54:43.146Z,99.90
2019-02-11T04:57:13.676Z,99.90
2019-02-11T04:59:44.308Z,99.90
2019-02-11T05:02:14.744Z,99.90
2019-02-11T05:04:45.190Z,99.90
2019-02-11T05:07:15.700Z,99.90
2019-02-11T05:09:46.118Z,99.90
2019-02-11T05:12:16.548Z,99.90
2019-02-11T05:14:47.394Z,99.90
2019-02-11T05:17:17.904Z,99.90
2019-02-11T05:19:48.515Z,99.90
2019-02-11T05:22:19.078Z,99.90
2019-02-11T05:24:49.504Z,99.90
2019-02-11T05:27:19.934Z,99.90
2019-02-11T05:29:50.358Z,99.90
2019-02-11T05:32:21.909Z,99.90
2019-02-11T05:34:52.553Z,99.90
2019-02-11T05:37:23.024Z,99.90
2019-02-11T05:39:53.496Z,99.90
2019-02-11T05:42:24.027Z,99.90
2019-02-11T05:44:54.497Z,99.90
2019-02-11T05:47:24.908Z,99.90
2019-02-11T05:49:55.314Z,99.90
2019-02-11T05:52:25.781Z,99.90
2019-02-11T05:54:56.262Z,99.90
2019-02-11T05:57:26.705Z,99.90
2019-02-11T05:59:57.124Z,99.90
2019-02-11T06:02:28.566Z,99.90
2019-02-11T06:04:58.994Z,99.90
2019-02-11T06:07:29.421Z,99.90
2019-02-11T06:09:59.862Z,99.90
2019-02-11T06:12:30.280Z,99.90
2019-02-11T06:15:04.373Z,99.90
2019-02-11T06:17:33.084Z,99.90
2019-02-11T06:20:03.512Z,99.90
2019-02-11T06:22:34.999Z,99.90
2019-02-11T06:25:05.995Z,99.90
2019-02-11T06:27:36.423Z,99.90
2019-02-11T06:30:07.824Z,99.90
2019-02-11T06:32:38.244Z,99.90
2019-02-11T06:35:08.666Z,99.90
2019-02-11T06:37:39.155Z,99.90
2019-02-11T06:40:10.368Z,99.90
2019-02-11T06:42:40.836Z,99.90
2019-02-11T06:45:13.464Z,99.90
2019-02-11T06:47:43.640Z,99.90
2019-02-11T06:50:14.609Z,99.90
2019-02-11T06:52:45.102Z,99.90
2019-02-11T06:55:15.567Z,99.90
2019-02-11T06:57:46.059Z,99.90
2019-02-11T07:00:16.754Z,99.90
2019-02-11T07:02:47.189Z,99.90
2019-02-11T07:05:17.849Z,99.90
2019-02-11T07:07:48.351Z,99.90
2019-02-11T07:10:18.890Z,99.90
2019-02-11T07:12:49.330Z,99.90
2019-02-11T07:15:22.148Z,99.90
2019-02-11T07:17:52.316Z,99.90
2019-02-11T07:20:22.965Z,99.90
2019-02-11T07:22:53.629Z,99.90
2019-02-11T07:25:24.246Z,99.90
2019-02-11T07:27:54.646Z,99.90
2019-02-11T07:30:25.086Z,99.90
2019-02-11T07:32:55.942Z,99.90
2019-02-11T07:35:26.392Z,99.90
2019-02-11T07:37:56.922Z,99.90
2019-02-11T07:40:29.431Z,99.90
2019-02-11T07:43:18.314Z,99.90
2019-02-11T07:46:01.131Z,99.90
2019-02-11T07:48:31.559Z,99.90
2019-02-11T07:51:01.987Z,99.90
2019-02-11T07:53:33.439Z,99.90
2019-02-11T07:56:04.120Z,99.90
2019-02-11T07:58:34.634Z,99.90
2019-02-11T08:01:05.026Z,99.90
2019-02-11T08:03:35.449Z,99.90
2019-02-11T08:06:05.884Z,99.90
2019-02-11T08:08:36.406Z,99.90
2019-02-11T08:11:07.149Z,99.90
2019-02-11T08:13:37.669Z,99.90
2019-02-11T08:16:08.171Z,99.90
2019-02-11T08:18:38.879Z,99.90
2019-02-11T08:21:09.368Z,99.90
2019-02-11T08:23:39.907Z,99.90
2019-02-11T08:26:10.575Z,99.90
2019-02-11T08:28:41.052Z,99.90
2019-02-11T08:31:11.952Z,99.90
2019-02-11T08:33:42.449Z,99.90
2019-02-11T08:36:13.053Z,99.90
2019-02-11T08:38:43.476Z,99.90
2019-02-11T08:41:14.005Z,99.90
2019-02-11T08:43:44.432Z,99.90
2019-02-11T08:46:15.372Z,99.90
2019-02-11T08:48:45.860Z,99.90
2019-02-11T08:51:16.437Z,99.90
2019-02-11T08:53:47.884Z,99.90
2019-02-11T08:56:18.307Z,99.90
2019-02-11T08:58:48.803Z,99.90
2019-02-11T09:01:19.323Z,99.90
2019-02-11T09:03:49.841Z,99.90
2019-02-11T09:06:20.322Z,99.90
2019-02-11T09:08:50.852Z,99.90
2019-02-11T09:11:21.487Z,99.90
2019-02-11T09:13:52.942Z,99.90
2019-02-11T09:16:23.535Z,99.90
2019-02-11T09:18:54.335Z,99.90
2019-02-11T09:21:24.832Z,99.90
2019-02-11T09:23:55.259Z,99.90
2019-02-11T09:26:25.687Z,99.90
2019-02-11T09:28:56.361Z,99.90
2019-02-11T09:31:26.873Z,99.90
2019-02-11T09:33:57.584Z,99.90
2019-02-11T09:36:28.012Z,99.90
2019-02-11T09:38:58.543Z,99.90
2019-02-11T09:41:28.963Z,99.90
2019-02-11T09:44:00.418Z,99.90
2019-02-11T09:46:30.831Z,99.90
2019-02-11T09:49:01.267Z,99.90
2019-02-11T09:51:32.261Z,99.90
2019-02-11T09:54:02.742Z,99.90
2019-02-11T09:56:33.163Z,99.90
2019-02-11T09:59:03.663Z,99.90
2019-02-11T10:01:34.228Z,99.90
2019-02-11T10:04:05.716Z,99.90
2019-02-11T10:06:36.208Z,99.90
2019-02-11T10:09:07.151Z,99.90
2019-02-11T10:11:37.567Z,99.90
2019-02-11T10:14:08.103Z,99.90
2019-02-11T10:16:38.749Z,99.90
2019-02-11T10:19:09.466Z,99.90
2019-02-11T10:21:39.893Z,99.90
2019-02-11T10:24:11.552Z,99.90
2019-02-11T10:26:41.974Z,99.90
2019-02-11T10:29:12.404Z,99.90
2019-02-11T10:31:43.136Z,99.90
2019-02-11T10:34:13.573Z,99.90
2019-02-11T10:36:44.092Z,99.90
2019-02-11T10:39:14.519Z,99.90
2019-02-11T10:41:44.949Z,99.90
2019-02-11T10:44:15.577Z,99.90
2019-02-11T10:46:46.015Z,99.90
2019-02-11T10:49:16.639Z,99.70
2019-02-11T10:51:47.165Z,99.80
2019-02-11T10:54:18.615Z,99.40
2019-02-11T10:56:49.044Z,99.90
2019-02-11T10:59:19.470Z,96.60
2019-02-11T11:01:50.104Z,94.80
2019-02-11T11:04:20.700Z,91.30
2019-02-11T11:06:51.161Z,91.30
2019-02-11T11:09:21.695Z,93.00
2019-02-11T11:11:52.132Z,92.30
2019-02-11T11:14:23.057Z,88.30
2019-02-11T11:16:54.872Z,78.50
2019-02-11T11:19:25.546Z,73.00
2019-02-11T11:21:55.976Z,76.80
2019-02-11T11:24:26.452Z,82.00
2019-02-11T11:26:57.034Z,86.20
2019-02-11T11:29:27.664Z,91.90
2019-02-11T11:31:58.125Z,95.30
2019-02-11T11:34:28.686Z,98.50
2019-02-11T11:36:59.254Z,99.90
2019-02-11T11:39:29.786Z,99.90
2019-02-11T11:42:00.209Z,99.90
2019-02-11T11:44:30.649Z,99.90
2019-02-11T11:47:01.071Z,99.90
2019-02-11T11:49:31.493Z,99.90
2019-02-11T11:52:01.939Z,99.90
2019-02-11T11:54:32.356Z,99.90
2019-02-11T11:57:02.952Z,99.90
2019-02-11T11:59:33.456Z,99.90
2019-02-11T12:02:03.938Z,95.80
2019-02-11T12:04:34.370Z,87.80
2019-02-11T12:07:04.830Z,68.90
2019-02-11T12:09:35.356Z,59.20
2019-02-11T12:12:05.878Z,50.90
2019-02-11T12:14:39.453Z,50.20
2019-02-11T12:18:03.265Z,56.30
2019-02-11T12:20:34.357Z,58.90
2019-02-11T12:23:05.211Z,69.20
2019-02-11T12:25:35.755Z,77.60
2019-02-11T12:28:06.247Z,84.30
2019-02-11T12:30:37.203Z,87.50
2019-02-11T12:33:08.725Z,89.70
2019-02-11T12:35:39.289Z,90.50
2019-02-11T12:38:09.720Z,89.80
2019-02-11T12:40:40.145Z,89.10
2019-02-11T12:43:11.598Z,91.00
2019-02-11T12:45:42.024Z,90.70
2019-02-11T12:48:12.524Z,91.20
2019-02-11T12:50:42.982Z,92.40
2019-02-11T12:53:14.437Z,92.70
2019-02-11T12:55:44.856Z,93.40
2019-02-11T12:58:15.384Z,94.70
2019-02-11T13:00:45.813Z,95.50
2019-02-11T13:03:16.279Z,96.10
2019-02-11T13:05:46.889Z,96.30
2019-02-11T13:08:17.457Z,92.80
2019-02-11T13:10:47.940Z,77.70
2019-02-11T13:13:18.468Z,61.20
2019-02-11T13:16:01.021Z,52.90
2019-02-11T13:18:21.251Z,52.70
2019-02-11T13:20:52.306Z,48.00
2019-02-11T13:23:22.832Z,47.40
2019-02-11T13:25:53.274Z,46.00
2019-02-11T13:28:23.784Z,49.80
2019-02-11T13:30:54.323Z,52.40
2019-02-11T13:33:24.954Z,52.80
2019-02-11T13:35:55.475Z,52.60
2019-02-11T13:38:28.806Z,54.90
2019-02-11T13:40:59.470Z,59.20
2019-02-11T13:43:35.917Z,66.10
2019-02-11T13:46:06.405Z,71.60
2019-02-11T13:48:36.826Z,77.10
2019-02-11T13:51:11.453Z,78.60
2019-02-11T13:53:44.041Z,77.70
2019-02-11T13:56:24.391Z,72.00
2019-02-11T13:59:00.251Z,58.30
2019-02-11T14:01:30.895Z,50.00
2019-02-11T14:04:01.308Z,45.70
2019-02-11T14:06:31.743Z,41.30
2019-02-11T14:09:02.165Z,40.30
2019-02-11T14:11:32.665Z,38.70
2019-02-11T14:14:04.125Z,36.50
2019-02-11T14:16:34.876Z,34.60
2019-02-11T14:19:05.876Z,33.40
2019-02-11T14:21:36.613Z,33.20
2019-02-11T14:24:07.086Z,33.10
2019-02-11T14:26:37.501Z,33.50
2019-02-11T14:29:08.006Z,34.00
2019-02-11T14:31:38.459Z,36.10
2019-02-11T14:34:10.491Z,38.60
2019-02-11T14:37:15.741Z,40.40
2019-02-11T14:39:46.507Z,40.60
2019-02-11T14:42:17.082Z,43.50
2019-02-11T14:44:47.479Z,42.70
2019-02-11T14:47:18.304Z,40.90
2019-02-11T14:49:48.795Z,39.70
2019-02-11T14:52:19.246Z,40.50
2019-02-11T14:54:56.262Z,40.50
2019-02-11T14:57:26.654Z,41.80
2019-02-11T15:00:12.031Z,42.90
2019-02-11T15:02:42.559Z,46.10
2019-02-11T15:05:19.393Z,47.80
2019-02-11T15:07:50.040Z,50.40
2019-02-11T15:10:20.511Z,52.20
2019-02-11T15:12:51.085Z,52.60
2019-02-11T15:15:21.659Z,54.80
2019-02-11T15:17:52.087Z,59.00
2019-02-11T15:20:22.554Z,62.20
2019-02-11T15:22:54.115Z,64.80
2019-02-11T15:25:24.593Z,67.20
2019-02-11T15:27:55.022Z,69.00
2019-02-11T15:30:25.552Z,71.20
2019-02-11T15:32:55.977Z,75.20
2019-02-11T15:35:26.713Z,75.70
2019-02-11T15:37:57.211Z,78.30
2019-02-11T15:40:29.266Z,81.40
2019-02-11T15:42:59.743Z,81.40
2019-02-11T15:45:30.307Z,82.40
2019-02-11T15:48:00.792Z,80.80
2019-02-11T15:50:31.219Z,78.70
2019-02-11T15:53:01.646Z,79.10
2019-02-11T15:55:32.080Z,82.10
2019-02-11T15:58:02.507Z,84.50
2019-02-11T16:00:33.033Z,87.50
2019-02-11T16:03:04.582Z,90.00
2019-02-11T16:05:35.013Z,91.50
2019-02-11T16:08:05.442Z,93.40
2019-02-11T16:10:36.069Z,95.50
2019-02-11T16:13:06.599Z,96.20
2019-02-11T16:15:37.090Z,97.00
2019-02-11T16:18:07.557Z,97.40
2019-02-11T16:20:38.131Z,98.40
2019-02-11T16:23:08.920Z,99.40
2019-02-11T16:25:39.560Z,99.70
2019-02-11T16:28:10.085Z,99.90
2019-02-11T16:30:40.508Z,99.90
2019-02-11T16:33:10.939Z,99.90
2019-02-11T16:35:41.361Z,99.90
2019-02-11T16:38:11.891Z,99.90
2019-02-11T16:40:42.322Z,99.90
2019-02-11T16:43:13.836Z,99.90
2019-02-11T16:45:44.402Z,99.90
2019-02-11T16:48:14.881Z,99.90
2019-02-11T16:50:45.358Z,99.90
2019-02-11T16:53:15.954Z,99.90
2019-02-11T16:55:46.547Z,99.90
2019-02-11T16:58:17.132Z,99.90
2019-02-11T17:00:47.579Z,99.90
2019-02-11T17:03:18.288Z,99.90
2019-02-11T17:05:48.910Z,99.90
2019-02-11T17:08:19.415Z,99.90
2019-02-11T17:10:49.937Z,99.90
2019-02-11T17:13:20.429Z,99.90
2019-02-11T17:15:50.959Z,99.90
2019-02-11T17:18:21.693Z,99.90
2019-02-11T17:20:52.162Z,99.90
2019-02-11T17:23:22.961Z,99.90
2019-02-11T17:25:53.460Z,99.90
2019-02-11T17:28:24.187Z,99.90
2019-02-11T17:30:54.810Z,99.90
2019-02-11T17:33:25.287Z,99.90
2019-02-11T17:35:55.705Z,99.90
2019-02-11T17:38:26.259Z,99.90
2019-02-11T17:40:56.661Z,99.90
2019-02-11T17:43:27.295Z,99.90
2019-02-11T17:45:59.404Z,99.90
2019-02-11T17:48:30.043Z,99.90
2019-02-11T17:51:00.522Z,99.90
2019-02-11T17:53:31.082Z,99.90
2019-02-11T17:56:02.610Z,99.90
2019-02-11T17:58:33.196Z,99.90
2019-02-11T18:01:03.765Z,99.90
2019-02-11T18:03:34.192Z,99.90
2019-02-11T18:06:04.791Z,99.90
2019-02-11T18:08:35.249Z,99.90
2019-02-11T18:11:05.855Z,99.90
2019-02-11T18:13:36.385Z,99.90
2019-02-11T18:16:06.840Z,99.90
2019-02-11T18:18:37.310Z,99.90
2019-02-11T18:21:07.908Z,99.90
2019-02-11T18:23:38.611Z,99.90
2019-02-11T18:26:09.226Z,99.90
2019-02-11T18:28:39.689Z,99.90
2019-02-11T18:31:10.117Z,99.90
2019-02-11T18:33:40.647Z,99.90
2019-02-11T18:36:11.278Z,99.90
2019-02-11T18:38:41.843Z,99.90
2019-02-11T18:41:12.234Z,99.90
2019-02-11T18:43:42.661Z,99.90
2019-02-11T18:46:13.295Z,99.90
2019-02-11T18:48:43.744Z,99.90
2019-02-11T18:51:14.156Z,99.90
2019-02-11T18:53:44.807Z,99.90
2019-02-11T18:56:15.222Z,99.90
2019-02-11T18:58:45.738Z,99.90
2019-02-11T19:01:16.162Z,99.90
2019-02-11T19:03:46.659Z,99.90
2019-02-11T19:06:17.147Z,99.90
2019-02-11T19:08:47.651Z,99.90
2019-02-11T19:11:18.075Z,99.90
2019-02-11T19:13:48.492Z,99.90
2019-02-11T19:16:18.931Z,99.90
2019-02-11T19:18:49.318Z,99.90
2019-02-11T19:21:19.784Z,99.90
2019-02-11T19:23:50.565Z,99.90
2019-02-11T19:26:21.058Z,99.90
2019-02-11T19:28:51.485Z,99.90
2019-02-11T19:31:22.002Z,99.90
2019-02-11T19:33:52.439Z,99.90
2019-02-11T19:36:22.871Z,99.90
2019-02-11T19:38:53.290Z,99.90
2019-02-11T19:41:23.817Z,99.90
2019-02-11T19:43:54.248Z,99.90
2019-02-11T19:46:24.942Z,99.90
2019-02-11T19:48:55.439Z,99.90
2019-02-11T19:51:25.831Z,99.90
2019-02-11T19:53:56.461Z,99.90
2019-02-11T19:56:26.930Z,99.90
2019-02-11T19:58:57.623Z,99.90
2019-02-11T20:01:28.150Z,99.90
2019-02-11T20:04:07.044Z,99.90
2019-02-11T20:06:30.853Z,99.90
2019-02-11T20:09:01.289Z,99.90
2019-02-11T20:11:31.711Z,99.90
2019-02-11T20:14:02.241Z,99.90
2019-02-11T20:16:32.678Z,99.90
2019-02-11T20:19:03.272Z,99.90
2019-02-11T20:21:33.724Z,99.90
2019-02-11T20:24:04.656Z,99.90
2019-02-11T20:26:35.390Z,99.90
2019-02-11T20:29:05.822Z,99.90
2019-02-11T20:31:36.449Z,99.90
2019-02-11T20:34:06.886Z,99.90
2019-02-11T20:36:37.334Z,99.90
2019-02-11T20:39:08.521Z,99.90
2019-02-11T20:41:38.976Z,99.90
2019-02-11T20:44:09.372Z,99.90
2019-02-11T20:46:40.035Z,99.90
2019-02-11T20:49:10.487Z,99.90
2019-02-11T20:51:41.052Z,99.90
2019-02-11T20:54:12.649Z,99.90
2019-02-11T20:56:43.121Z,99.90
2019-02-11T20:59:13.729Z,99.90
2019-02-11T21:01:44.337Z,99.90
2019-02-11T21:04:15.861Z,99.90
2019-02-11T21:06:46.335Z,99.90
2019-02-11T21:09:16.967Z,99.90
2019-02-11T21:11:47.636Z,99.90
2019-02-11T21:14:18.385Z,99.90
2019-02-11T21:16:48.868Z,99.90
2019-02-11T21:19:19.519Z,99.90
2019-02-11T21:21:50.085Z,99.90
2019-02-11T21:24:21.253Z,99.90
2019-02-11T21:26:51.740Z,99.90
2019-02-11T21:29:22.420Z,99.90
2019-02-11T21:31:52.867Z,99.90
2019-02-11T21:34:23.685Z,99.90
2019-02-11T21:36:54.320Z,99.90
2019-02-11T21:39:27.509Z,99.90
2019-02-11T21:41:58.037Z,99.90
2019-02-11T21:44:28.699Z,99.90
2019-02-11T21:46:59.880Z,99.90
2019-02-11T21:49:30.342Z,99.90
2019-02-11T21:52:00.780Z,99.90
2019-02-11T21:54:31.207Z,99.90
2019-02-11T21:57:02.149Z,99.90
2019-02-11T21:59:32.808Z,99.90
2019-02-11T22:02:03.440Z,99.90
2019-02-11T22:04:34.329Z,99.90
2019-02-11T22:07:04.766Z,99.90
2019-02-11T22:09:35.299Z,99.90
2019-02-11T22:12:06.240Z,99.90
2019-02-11T22:14:36.825Z,99.90
2019-02-11T22:17:07.311Z,99.90
2019-02-11T22:19:37.861Z,99.90
2019-02-11T22:22:08.478Z,99.90
2019-02-11T22:24:39.400Z,99.90
2019-02-11T22:27:09.786Z,99.90
2019-02-11T22:29:40.388Z,99.90
2019-02-11T22:32:11.285Z,99.90
2019-02-11T22:34:41.731Z,99.90
2019-02-11T22:37:12.258Z,99.90
2019-02-11T22:39:42.680Z,99.90
2019-02-11T22:42:13.243Z,99.90
2019-02-11T22:44:43.878Z,99.90
2019-02-11T22:47:14.517Z,99.90
2019-02-11T22:49:45.055Z,99.90
2019-02-11T22:52:15.583Z,99.90
2019-02-11T22:54:46.148Z,99.90
2019-02-11T22:57:16.692Z,99.90
2019-02-11T22:59:47.123Z,99.90
2019-02-11T23:02:17.639Z,99.90
2019-02-11T23:04:48.103Z,99.90
2019-02-11T23:07:18.682Z,99.90
2019-02-11T23:09:49.120Z,99.90
2019-02-11T23:12:19.751Z,99.90
2019-02-11T23:14:50.195Z,99.90
2019-02-11T23:17:20.604Z,99.90
2019-02-11T23:19:51.032Z,99.90
2019-02-11T23:22:21.463Z,99.90
2019-02-11T23:24:52.098Z,99.90
2019-02-11T23:27:22.517Z,99.90
2019-02-11T23:29:53.150Z,99.90
2019-02-11T23:32:23.780Z,99.90
2019-02-11T23:34:54.513Z,99.90
2019-02-11T23:37:24.941Z,99.90
2019-02-11T23:39:55.320Z,99.90
2019-02-11T23:42:25.807Z,99.90
2019-02-11T23:44:56.222Z,99.90
2019-02-11T23:47:26.649Z,99.90
2019-02-11T23:49:57.077Z,99.90
2019-02-11T23:52:27.669Z,99.90
2019-02-11T23:54:58.135Z,99.90
2019-02-11T23:57:28.665Z,99.90
2019-02-11T23:59:59.401Z,99.90
