createdAt,value
2023-02-06T00:00:47.027Z,12.30
2023-02-06T00:03:13.970Z,16.27
2023-02-06T00:05:40.672Z,12.32
2023-02-06T00:08:07.344Z,10.63
2023-02-06T00:10:34.537Z,13.63
2023-02-06T00:13:01.139Z,12.25
2023-02-06T00:15:35.634Z,13.00
2023-02-06T00:18:02.479Z,12.10
2023-02-06T00:20:29.068Z,10.93
2023-02-06T00:22:55.649Z,11.30
2023-02-06T00:25:22.205Z,16.38
2023-02-06T00:27:48.791Z,8.10
2023-02-06T00:30:15.481Z,11.52
2023-02-06T00:32:42.135Z,13.82
2023-02-06T00:35:08.767Z,12.35
2023-02-06T00:37:35.396Z,11.10
2023-02-06T00:40:05.035Z,9.85
2023-02-06T00:42:31.548Z,8.02
2023-02-06T00:44:58.078Z,13.35
2023-02-06T00:47:24.659Z,10.93
2023-02-06T00:49:51.271Z,10.23
2023-02-06T00:52:17.830Z,11.70
2023-02-06T00:54:44.363Z,12.45
2023-02-06T00:57:11.034Z,10.75
2023-02-06T00:59:37.628Z,11.93
2023-02-06T01:02:04.311Z,13.45
2023-02-06T01:04:30.872Z,13.05
2023-02-06T01:06:57.483Z,10.32
2023-02-06T01:09:24.053Z,12.85
2023-02-06T01:11:50.596Z,9.43
2023-02-06T01:14:17.293Z,10.55
2023-02-06T01:16:43.855Z,12.10
2023-02-06T01:19:10.654Z,14.18
2023-02-06T01:21:37.439Z,13.93
2023-02-06T01:24:04.219Z,9.45
2023-02-06T01:26:30.784Z,12.07
2023-02-06T01:28:57.432Z,12.50
2023-02-06T01:31:28.275Z,10.02
2023-02-06T01:33:56.603Z,10.75
2023-02-06T01:36:23.771Z,12.55
2023-02-06T01:38:50.997Z,14.45
2023-02-06T01:41:19.585Z,13.05
2023-02-06T01:44:07.640Z,13.65
2023-02-06T01:46:34.543Z,15.52
2023-02-06T01:49:02.070Z,11.52
2023-02-06T01:51:30.521Z,10.90
2023-02-06T01:54:02.235Z,11.25
2023-02-06T01:56:34.115Z,10.98
2023-02-06T01:59:03.055Z,13.55
2023-02-06T02:01:30.229Z,8.63
2023-02-06T02:04:04.369Z,13.57
2023-02-06T02:06:31.358Z,12.35
2023-02-06T02:08:58.859Z,11.35
2023-02-06T02:11:32.863Z,11.35
2023-02-06T02:14:00.851Z,6.40
2023-02-06T02:16:55.852Z,8.80
2023-02-06T02:19:34.477Z,6.50
2023-02-06T02:22:19.374Z,11.32
2023-02-06T02:25:17.626Z,9.88
2023-02-06T02:28:21.845Z,11.00
2023-02-06T02:30:54.591Z,10.32
2023-02-06T02:33:58.543Z,10.05
2023-02-06T02:36:49.830Z,12.38
2023-02-06T02:39:21.702Z,11.13
2023-02-06T02:42:16.998Z,8.27
2023-02-06T02:44:50.655Z,13.60
2023-02-06T02:47:21.437Z,15.40
2023-02-06T02:49:49.098Z,8.68
2023-02-06T02:52:15.823Z,10.32
2023-02-06T02:54:42.463Z,12.73
2023-02-06T02:57:14.753Z,10.30
2023-02-06T02:59:45.475Z,11.68
2023-02-06T03:02:21.624Z,9.50
2023-02-06T03:07:38.445Z,15.63
2023-02-06T03:10:14.109Z,12.13
2023-02-06T03:13:02.951Z,11.05
2023-02-06T03:15:40.038Z,10.45
2023-02-06T03:18:19.577Z,13.75
2023-02-06T03:20:47.975Z,8.52
2023-02-06T03:23:19.428Z,11.10
2023-02-06T03:25:50.895Z,9.68
2023-02-06T03:28:23.702Z,14.52
2023-02-06T03:30:55.183Z,17.15
2023-02-06T03:33:26.927Z,9.18
2023-02-06T03:35:55.223Z,10.52
2023-02-06T03:38:24.785Z,8.80
2023-02-06T03:40:53.409Z,12.10
2023-02-06T03:43:22.811Z,10.20
2023-02-06T03:45:56.301Z,8.00
2023-02-06T03:48:37.263Z,8.43
2023-02-06T03:51:10.092Z,8.60
2023-02-06T03:53:38.794Z,11.70
2023-02-06T03:56:19.390Z,10.65
2023-02-06T03:58:45.991Z,8.27
2023-02-06T04:01:13.665Z,8.45
2023-02-06T04:03:40.795Z,9.85
2023-02-06T04:06:07.660Z,7.20
2023-02-06T04:08:34.216Z,13.60
2023-02-06T04:11:00.764Z,9.27
2023-02-06T04:13:27.318Z,9.60
2023-02-06T04:15:56.210Z,7.13
2023-02-06T04:18:24.052Z,9.07
2023-02-06T04:20:52.401Z,10.95
2023-02-06T04:23:19.981Z,10.57
2023-02-06T04:25:46.882Z,10.23
2023-02-06T04:28:14.078Z,10.63
2023-02-06T04:30:40.823Z,14.85
2023-02-06T04:33:07.515Z,10.90
2023-02-06T04:35:34.323Z,9.10
2023-02-06T04:38:01.044Z,10.40
2023-02-06T04:40:27.663Z,10.30
2023-02-06T04:42:54.238Z,10.68
2023-02-06T04:45:20.820Z,11.13
2023-02-06T04:47:50.178Z,10.88
2023-02-06T04:50:17.799Z,9.43
2023-02-06T04:52:44.466Z,9.45
2023-02-06T04:55:11.119Z,8.32
2023-02-06T04:57:37.916Z,9.68
2023-02-06T05:00:06.564Z,9.98
2023-02-06T05:02:39.632Z,8.50
2023-02-06T05:05:08.182Z,10.88
2023-02-06T05:07:35.608Z,8.68
2023-02-06T05:10:02.481Z,10.45
2023-02-06T05:12:29.178Z,11.52
2023-02-06T05:14:55.938Z,12.30
2023-02-06T05:17:22.487Z,10.95
2023-02-06T05:19:49.066Z,8.23
2023-02-06T05:22:15.638Z,9.10
2023-02-06T05:24:42.222Z,9.82
2023-02-06T05:27:08.805Z,12.48
2023-02-06T05:29:35.337Z,10.88
2023-02-06T05:32:01.926Z,10.77
2023-02-06T05:34:28.500Z,11.82
2023-02-06T05:36:55.064Z,9.20
2023-02-06T05:39:22.033Z,12.55
2023-02-06T05:41:48.620Z,10.45
2023-02-06T05:44:15.190Z,10.23
2023-02-06T05:46:41.871Z,10.75
2023-02-06T05:49:08.440Z,12.27
2023-02-06T05:51:35.127Z,13.45
2023-02-06T05:54:01.760Z,10.18
2023-02-06T05:56:28.293Z,11.48
2023-02-06T05:58:54.888Z,10.82
2023-02-06T06:01:21.489Z,11.13
2023-02-06T06:03:48.094Z,13.48
2023-02-06T06:06:14.830Z,9.88
2023-02-06T06:08:41.412Z,10.60
2023-02-06T06:11:08.219Z,13.43
2023-02-06T06:13:34.856Z,12.98
2023-02-06T06:16:01.432Z,10.90
2023-02-06T06:18:28.088Z,15.95
2023-02-06T06:20:54.730Z,12.13
2023-02-06T06:23:21.332Z,10.93
2023-02-06T06:25:48.831Z,11.85
2023-02-06T06:28:15.442Z,10.65
2023-02-06T06:30:42.335Z,11.07
2023-02-06T06:33:08.864Z,13.55
2023-02-06T06:35:35.708Z,11.90
2023-02-06T06:38:02.385Z,11.82
2023-02-06T06:40:29.067Z,14.60
2023-02-06T06:42:55.633Z,18.08
2023-02-06T06:45:22.325Z,16.60
2023-02-06T06:47:48.932Z,12.68
2023-02-06T06:50:15.664Z,13.20
2023-02-06T06:52:42.273Z,15.73
2023-02-06T06:55:08.891Z,19.23
2023-02-06T06:57:35.517Z,17.90
2023-02-06T07:00:02.567Z,15.00
2023-02-06T07:02:30.339Z,14.73
2023-02-06T07:04:57.296Z,14.73
2023-02-06T07:07:23.977Z,19.45
2023-02-06T07:09:50.575Z,13.43
2023-02-06T07:12:17.925Z,13.55
2023-02-06T07:14:44.610Z,18.52
2023-02-06T07:17:11.202Z,12.63
2023-02-06T07:19:37.763Z,14.40
2023-02-06T07:22:04.466Z,19.20
2023-02-06T07:24:31.785Z,17.88
2023-02-06T07:27:00.993Z,19.45
2023-02-06T07:29:28.187Z,15.55
2023-02-06T07:31:55.025Z,16.88
2023-02-06T07:34:21.645Z,17.30
2023-02-06T07:36:48.243Z,16.15
2023-02-06T07:39:14.834Z,17.85
2023-02-06T07:41:41.393Z,16.98
2023-02-06T07:44:08.125Z,17.10
2023-02-06T07:46:34.854Z,17.25
2023-02-06T07:49:01.476Z,17.95
2023-02-06T07:51:28.230Z,18.20
2023-02-06T07:53:55.200Z,20.60
2023-02-06T07:56:26.668Z,16.92
2023-02-06T07:58:54.994Z,16.80
2023-02-06T08:01:22.989Z,15.93
2023-02-06T08:03:53.912Z,16.65
2023-02-06T08:06:24.247Z,13.38
2023-02-06T08:08:51.925Z,18.95
2023-02-06T08:11:20.541Z,11.95
2023-02-06T08:13:48.321Z,21.15
2023-02-06T08:16:19.556Z,15.88
2023-02-06T08:18:46.377Z,14.02
2023-02-06T08:21:15.965Z,14.70
2023-02-06T08:23:43.217Z,16.05
2023-02-06T08:26:18.960Z,13.35
2023-02-06T08:28:47.198Z,17.38
2023-02-06T08:31:20.856Z,14.73
2023-02-06T08:33:48.206Z,16.60
2023-02-06T08:36:15.713Z,17.08
2023-02-06T08:38:42.499Z,18.42
2023-02-06T08:41:22.179Z,14.77
2023-02-06T08:43:50.688Z,17.23
2023-02-06T08:46:18.902Z,16.98
2023-02-06T08:48:46.137Z,19.48
2023-02-06T08:51:13.500Z,16.08
2023-02-06T08:53:40.155Z,14.73
2023-02-06T08:56:12.128Z,14.98
2023-02-06T08:58:39.711Z,16.85
2023-02-06T09:01:13.787Z,14.73
2023-02-06T09:03:41.832Z,15.38
2023-02-06T09:06:10.286Z,15.32
2023-02-06T09:08:38.592Z,16.48
2023-02-06T09:11:16.158Z,17.88
2023-02-06T09:13:44.368Z,17.17
2023-02-06T09:16:11.981Z,20.17
2023-02-06T09:18:38.872Z,18.08
2023-02-06T09:21:11.417Z,16.08
2023-02-06T09:23:43.805Z,15.63
2023-02-06T09:26:15.414Z,19.02
2023-02-06T09:28:42.488Z,16.05
2023-02-06T09:31:09.875Z,15.25
2023-02-06T09:33:40.158Z,13.80
2023-02-06T09:36:11.800Z,17.98
2023-02-06T09:38:43.755Z,16.20
2023-02-06T09:41:47.566Z,18.05
2023-02-06T09:44:27.183Z,21.73
2023-02-06T09:47:05.099Z,15.70
2023-02-06T09:49:46.515Z,19.52
2023-02-06T09:52:19.142Z,20.35
2023-02-06T09:55:12.842Z,22.17
2023-02-06T09:57:59.612Z,17.85
2023-02-06T10:00:44.375Z,18.35
2023-02-06T10:03:23.103Z,18.15
2023-02-06T10:05:58.989Z,15.57
2023-02-06T10:08:28.448Z,17.42
2023-02-06T10:11:02.369Z,23.00
2023-02-06T10:13:41.110Z,19.38
2023-02-06T10:16:37.001Z,19.75
2023-02-06T10:19:19.181Z,18.85
2023-02-06T10:22:00.115Z,20.73
2023-02-06T10:24:41.421Z,22.33
2023-02-06T10:27:13.575Z,20.08
2023-02-06T10:29:42.656Z,20.73
2023-02-06T10:32:46.316Z,21.25
2023-02-06T10:35:21.847Z,18.92
2023-02-06T10:38:15.863Z,20.95
2023-02-06T10:41:01.179Z,18.58
2023-02-06T10:43:35.370Z,18.15
2023-02-06T10:46:19.904Z,21.33
2023-02-06T10:49:02.603Z,21.27
2023-02-06T10:51:33.789Z,21.48
2023-02-06T10:54:04.258Z,21.63
2023-02-06T10:56:36.851Z,30.38
2023-02-06T10:59:25.048Z,21.60
2023-02-06T11:02:01.326Z,24.38
2023-02-06T11:04:37.566Z,18.35
2023-02-06T11:07:08.971Z,22.17
2023-02-06T11:09:36.017Z,22.52
2023-02-06T11:12:03.576Z,22.27
2023-02-06T11:14:37.448Z,22.55
2023-02-06T11:17:04.010Z,22.90
2023-02-06T11:19:44.472Z,26.08
2023-02-06T11:22:12.301Z,25.52
2023-02-06T11:24:57.601Z,22.75
2023-02-06T11:27:24.272Z,24.23
2023-02-06T11:29:52.273Z,30.20
2023-02-06T11:32:31.104Z,30.98
2023-02-06T11:35:01.693Z,29.95
2023-02-06T11:37:32.565Z,28.42
2023-02-06T11:40:17.494Z,32.03
2023-02-06T11:42:45.671Z,30.40
2023-02-06T11:45:40.913Z,28.60
2023-02-06T11:48:31.537Z,29.75
2023-02-06T11:50:58.170Z,31.02
2023-02-06T11:53:24.709Z,21.70
2023-02-06T11:56:18.845Z,28.08
2023-02-06T11:58:45.997Z,30.02
2023-02-06T12:01:22.636Z,32.30
2023-02-06T12:03:58.874Z,27.05
2023-02-06T12:06:30.802Z,26.67
2023-02-06T12:09:00.331Z,27.65
2023-02-06T12:11:51.272Z,29.13
2023-02-06T12:14:29.577Z,28.70
2023-02-06T12:16:57.366Z,27.77
2023-02-06T12:19:33.696Z,27.83
2023-02-06T12:22:22.624Z,26.95
2023-02-06T12:24:52.593Z,28.50
2023-02-06T12:27:39.065Z,29.92
2023-02-06T12:30:31.085Z,31.35
2023-02-06T12:33:10.727Z,29.25
2023-02-06T12:35:46.116Z,21.33
2023-02-06T12:38:43.990Z,24.90
2023-02-06T12:41:36.749Z,24.45
2023-02-06T12:44:19.068Z,25.17
2023-02-06T12:46:50.015Z,22.98
2023-02-06T12:49:30.497Z,20.98
2023-02-06T12:52:11.916Z,26.35
2023-02-06T12:54:48.212Z,21.38
2023-02-06T12:57:20.010Z,25.65
2023-02-06T13:00:05.395Z,24.20
2023-02-06T13:03:09.757Z,23.63
2023-02-06T13:05:41.266Z,22.55
2023-02-06T13:08:16.168Z,22.20
2023-02-06T13:10:43.600Z,25.23
2023-02-06T13:13:32.973Z,23.40
2023-02-06T13:16:00.591Z,28.65
2023-02-06T13:18:50.682Z,25.77
2023-02-06T13:21:29.136Z,25.27
2023-02-06T13:24:01.775Z,21.95
2023-02-06T13:26:51.607Z,23.35
2023-02-06T13:29:28.832Z,21.88
2023-02-06T13:32:19.778Z,26.38
2023-02-06T13:34:49.648Z,27.05
2023-02-06T13:40:23.414Z,25.25
2023-02-06T13:45:28.074Z,22.20
2023-02-06T13:48:06.728Z,24.42
2023-02-06T13:50:53.525Z,24.38
2023-02-06T13:53:50.141Z,22.30
2023-02-06T13:56:52.190Z,20.50
2023-02-06T13:59:29.501Z,24.23
2023-02-06T14:01:56.412Z,22.88
2023-02-06T14:04:28.543Z,23.55
2023-02-06T14:07:08.957Z,25.38
2023-02-06T14:10:28.714Z,24.70
2023-02-06T14:13:02.040Z,22.63
2023-02-06T14:16:03.469Z,22.33
2023-02-06T14:18:53.356Z,22.52
2023-02-06T14:21:44.701Z,19.60
2023-02-06T14:24:27.655Z,20.45
2023-02-06T14:27:06.332Z,17.20
2023-02-06T14:29:48.105Z,14.48
2023-02-06T14:32:41.676Z,16.80
2023-02-06T14:35:26.543Z,15.65
2023-02-06T14:38:41.778Z,15.48
2023-02-06T14:41:09.480Z,14.65
2023-02-06T14:43:39.602Z,17.42
2023-02-06T14:46:13.105Z,17.75
2023-02-06T14:48:46.631Z,16.15
2023-02-06T14:51:28.921Z,15.35
2023-02-06T14:54:02.170Z,11.85
2023-02-06T14:56:36.610Z,12.85
2023-02-06T14:59:18.839Z,14.65
2023-02-06T15:01:48.575Z,15.50
2023-02-06T15:09:27.857Z,25.42
2023-02-06T15:11:57.908Z,23.92
2023-02-06T15:14:27.631Z,26.65
2023-02-06T15:19:28.656Z,23.77
2023-02-06T15:22:02.426Z,26.75
2023-02-06T15:24:57.814Z,19.95
2023-02-06T15:27:36.863Z,12.13
2023-02-06T15:30:20.423Z,16.77
2023-02-06T15:32:52.989Z,21.98
2023-02-06T15:35:28.243Z,21.52
2023-02-06T15:37:55.405Z,27.58
2023-02-06T15:40:39.005Z,15.60
2023-02-06T15:43:06.730Z,17.17
2023-02-06T15:45:37.237Z,20.30
2023-02-06T15:48:21.110Z,16.80
2023-02-06T15:51:02.526Z,24.88
2023-02-06T15:53:38.951Z,32.90
2023-02-06T15:56:16.811Z,25.88
2023-02-06T15:58:43.416Z,27.45
2023-02-06T16:01:20.416Z,31.15
2023-02-06T16:03:52.138Z,28.00
2023-02-06T16:06:19.374Z,31.00
2023-02-06T16:08:52.674Z,29.67
2023-02-06T16:11:37.980Z,32.08
2023-02-06T16:14:05.713Z,31.75
2023-02-06T16:16:32.521Z,28.17
2023-02-06T16:18:59.404Z,22.98
2023-02-06T16:21:31.730Z,22.08
2023-02-06T16:24:06.193Z,18.95
2023-02-06T16:26:39.767Z,17.35
2023-02-06T16:29:09.105Z,13.13
2023-02-06T16:31:42.451Z,13.63
2023-02-06T16:34:34.517Z,12.38
2023-02-06T16:37:01.164Z,12.38
2023-02-06T16:39:27.730Z,11.30
2023-02-06T16:41:54.531Z,14.50
2023-02-06T16:44:21.612Z,11.77
2023-02-06T16:46:48.194Z,12.45
2023-02-06T16:49:23.663Z,14.18
2023-02-06T16:51:53.611Z,10.20
2023-02-06T16:54:24.672Z,13.55
2023-02-06T16:56:52.202Z,11.80
2023-02-06T16:59:18.835Z,13.27
2023-02-06T17:01:45.482Z,12.85
2023-02-06T17:04:12.130Z,16.63
2023-02-06T17:06:39.008Z,14.50
2023-02-06T17:09:09.156Z,16.27
2023-02-06T17:11:37.291Z,15.38
2023-02-06T17:14:04.484Z,19.52
2023-02-06T17:16:31.998Z,12.13
2023-02-06T17:18:58.667Z,12.23
2023-02-06T17:21:27.636Z,14.02
2023-02-06T17:23:54.301Z,13.52
2023-02-06T17:26:22.765Z,16.17
2023-02-06T17:28:49.892Z,13.98
2023-02-06T17:31:16.945Z,15.27
2023-02-06T17:33:43.758Z,13.82
2023-02-06T17:36:19.058Z,15.50
2023-02-06T17:38:45.700Z,14.32
2023-02-06T17:41:12.260Z,14.27
2023-02-06T17:43:38.898Z,15.20
2023-02-06T17:46:06.311Z,17.65
2023-02-06T17:48:36.723Z,16.15
2023-02-06T17:51:05.107Z,15.55
2023-02-06T17:53:31.678Z,17.38
2023-02-06T17:56:03.970Z,16.35
2023-02-06T17:58:30.561Z,15.60
2023-02-06T18:00:57.202Z,16.55
2023-02-06T18:03:23.859Z,14.88
2023-02-06T18:06:00.894Z,13.82
2023-02-06T18:08:28.642Z,15.52
2023-02-06T18:10:56.044Z,17.13
2023-02-06T18:13:24.460Z,18.27
2023-02-06T18:15:53.358Z,18.27
2023-02-06T18:18:20.035Z,15.75
2023-02-06T18:20:46.678Z,17.05
2023-02-06T18:23:13.859Z,20.33
2023-02-06T18:25:43.519Z,18.38
2023-02-06T18:28:13.937Z,19.90
2023-02-06T18:30:42.080Z,21.25
2023-02-06T18:33:11.297Z,20.95
2023-02-06T18:35:45.689Z,14.13
2023-02-06T18:38:14.235Z,22.17
2023-02-06T18:40:43.006Z,23.75
2023-02-06T18:43:09.661Z,25.33
2023-02-06T18:45:38.392Z,29.45
2023-02-06T18:48:09.117Z,23.10
2023-02-06T18:50:39.220Z,27.25
2023-02-06T18:53:06.076Z,26.50
2023-02-06T18:55:35.157Z,32.10
2023-02-06T18:58:02.588Z,29.42
2023-02-06T19:00:29.636Z,26.88
2023-02-06T19:02:58.013Z,34.95
2023-02-06T19:05:24.842Z,28.42
2023-02-06T19:07:53.100Z,26.48
2023-02-06T19:10:20.829Z,30.35
2023-02-06T19:12:47.692Z,36.95
2023-02-06T19:15:15.616Z,34.40
2023-02-06T19:17:42.776Z,25.15
2023-02-06T19:20:11.046Z,36.92
2023-02-06T19:22:38.571Z,34.45
2023-02-06T19:25:10.213Z,37.30
2023-02-06T19:27:38.522Z,37.15
2023-02-06T19:30:07.825Z,37.80
2023-02-06T19:32:35.023Z,38.05
2023-02-06T19:35:03.103Z,36.88
2023-02-06T19:37:30.978Z,36.78
2023-02-06T19:39:57.763Z,41.38
2023-02-06T19:42:24.418Z,41.85
2023-02-06T19:44:53.951Z,35.28
2023-02-06T19:47:21.021Z,30.55
2023-02-06T19:49:50.913Z,39.28
2023-02-06T19:52:17.589Z,36.08
2023-02-06T19:54:44.272Z,38.53
2023-02-06T19:57:11.017Z,44.30
2023-02-06T19:59:37.687Z,21.67
2023-02-06T20:02:04.424Z,28.13
2023-02-06T20:04:34.663Z,48.13
2023-02-06T20:07:02.029Z,58.63
2023-02-06T20:09:29.403Z,47.75
2023-02-06T20:11:56.804Z,53.05
2023-02-06T20:14:24.727Z,41.53
2023-02-06T20:16:51.650Z,61.13
2023-02-06T20:19:27.152Z,51.83
2023-02-06T20:21:59.120Z,45.70
2023-02-06T20:24:30.223Z,46.75
2023-02-06T20:27:00.764Z,50.38
2023-02-06T20:29:30.711Z,47.10
2023-02-06T20:34:25.502Z,11.85
2023-02-06T20:36:55.252Z,23.17
2023-02-06T20:39:22.057Z,28.83
2023-02-06T20:41:50.354Z,26.38
2023-02-06T20:44:17.996Z,38.95
2023-02-06T20:46:45.275Z,14.82
2023-02-06T20:49:17.810Z,22.33
2023-02-06T20:51:44.761Z,31.70
2023-02-06T20:54:12.051Z,23.77
2023-02-06T20:56:39.918Z,19.95
2023-02-06T20:59:07.962Z,36.38
2023-02-06T21:01:35.163Z,15.32
2023-02-06T21:04:05.454Z,25.92
2023-02-06T21:06:32.586Z,30.40
2023-02-06T21:09:03.130Z,40.17
2023-02-06T21:11:34.121Z,37.42
2023-02-06T21:14:02.551Z,8.60
2023-02-06T21:16:32.932Z,20.75
2023-02-06T21:19:00.711Z,32.88
2023-02-06T21:21:27.746Z,27.35
2023-02-06T21:23:58.188Z,37.60
2023-02-06T21:26:25.791Z,46.40
2023-02-06T21:28:52.994Z,31.33
2023-02-06T21:31:23.400Z,19.58
2023-02-06T21:33:51.925Z,12.07
2023-02-06T21:36:21.038Z,23.45
2023-02-06T21:38:48.109Z,19.60
2023-02-06T21:41:18.185Z,15.55
2023-02-06T21:43:45.756Z,29.13
2023-02-06T21:46:13.272Z,29.25
2023-02-06T21:48:41.130Z,30.02
2023-02-06T21:51:13.480Z,36.65
2023-02-06T21:53:41.598Z,35.88
2023-02-06T21:56:13.734Z,28.15
2023-02-06T21:58:40.333Z,30.45
2023-02-06T22:01:08.917Z,30.48
2023-02-06T22:03:36.089Z,34.65
2023-02-06T22:06:11.737Z,31.45
2023-02-06T22:08:40.926Z,24.77
2023-02-06T22:11:16.849Z,24.38
2023-02-06T22:13:44.254Z,31.75
2023-02-06T22:16:13.181Z,25.25
2023-02-06T22:18:41.016Z,21.80
2023-02-06T22:21:16.719Z,20.38
2023-02-06T22:23:45.123Z,23.83
2023-02-06T22:26:14.158Z,18.00
2023-02-06T22:28:41.705Z,13.00
2023-02-06T22:31:12.182Z,27.35
2023-02-06T22:33:38.900Z,28.83
2023-02-06T22:36:07.739Z,29.02
2023-02-06T22:38:34.813Z,18.70
2023-02-06T22:41:03.729Z,31.65
2023-02-06T22:43:32.730Z,32.05
2023-02-06T22:45:59.562Z,30.20
2023-02-06T22:48:28.858Z,30.52
2023-02-06T22:50:55.582Z,28.98
2023-02-06T22:53:32.688Z,24.25
2023-02-06T22:56:23.329Z,22.00
2023-02-06T22:58:51.183Z,31.52
2023-02-06T23:01:20.462Z,30.60
2023-02-06T23:03:47.736Z,29.38
2023-02-06T23:06:15.767Z,30.02
2023-02-06T23:08:43.516Z,27.20
2023-02-06T23:11:12.115Z,29.95
2023-02-06T23:13:39.540Z,28.50
2023-02-06T23:16:07.476Z,29.67
2023-02-06T23:18:35.117Z,26.23
2023-02-06T23:21:10.864Z,28.52
2023-02-06T23:23:39.053Z,26.92
2023-02-06T23:26:11.127Z,28.90
2023-02-06T23:28:38.711Z,25.90
2023-02-06T23:31:06.485Z,28.52
2023-02-06T23:33:33.884Z,30.33
2023-02-06T23:36:06.773Z,32.80
2023-02-06T23:38:33.608Z,25.17
2023-02-06T23:41:12.866Z,9.52
2023-02-06T23:43:39.762Z,9.07
2023-02-06T23:46:12.219Z,11.70
2023-02-06T23:48:39.499Z,15.07
2023-02-06T23:51:06.492Z,13.00
2023-02-06T23:53:33.339Z,8.63
2023-02-06T23:56:00.118Z,19.90
2023-02-06T23:58:27.075Z,9.77
