createdAt,value
2018-01-18T00:01:47.804Z,3.60
2018-01-18T00:04:15.369Z,3.60
2018-01-18T00:06:42.856Z,3.60
2018-01-18T00:09:10.351Z,3.60
2018-01-18T00:11:37.942Z,3.60
2018-01-18T00:14:05.440Z,3.60
2018-01-18T00:16:33.316Z,3.60
2018-01-18T00:19:00.901Z,3.60
2018-01-18T00:21:28.390Z,3.60
2018-01-18T00:23:55.894Z,3.50
2018-01-18T00:26:23.775Z,3.60
2018-01-18T00:28:51.680Z,3.60
2018-01-18T00:31:19.163Z,3.60
2018-01-18T00:33:46.659Z,3.60
2018-01-18T00:36:14.164Z,3.60
2018-01-18T00:38:41.672Z,3.60
2018-01-18T00:41:09.161Z,3.60
2018-01-18T00:43:36.650Z,3.60
2018-01-18T00:46:04.136Z,3.60
2018-01-18T00:48:31.709Z,3.60
2018-01-18T00:50:59.286Z,3.60
2018-01-18T00:53:26.787Z,3.60
2018-01-18T00:55:54.283Z,3.70
2018-01-18T00:58:22.184Z,3.70
2018-01-18T01:00:50.152Z,3.60
2018-01-18T01:03:17.831Z,3.70
2018-01-18T01:05:45.316Z,3.70
2018-01-18T01:08:12.795Z,3.60
2018-01-18T01:10:40.296Z,3.60
2018-01-18T01:13:07.868Z,3.60
2018-01-18T01:15:35.359Z,3.60
2018-01-18T01:18:02.877Z,3.60
2018-01-18T01:20:30.385Z,3.50
2018-01-18T01:22:57.869Z,3.60
2018-01-18T01:25:25.373Z,3.60
2018-01-18T01:27:52.863Z,3.60
2018-01-18T01:30:20.361Z,3.60
2018-01-18T01:32:48.240Z,3.60
2018-01-18T01:35:15.823Z,3.60
2018-01-18T01:37:43.300Z,3.60
2018-01-18T01:40:10.786Z,3.70
2018-01-18T01:42:38.267Z,3.70
2018-01-18T01:45:05.878Z,3.70
2018-01-18T01:47:34.249Z,3.70
2018-01-18T01:50:01.749Z,3.70
2018-01-18T01:52:29.235Z,3.70
2018-01-18T01:54:56.802Z,3.80
2018-01-18T01:57:24.279Z,3.80
2018-01-18T01:59:51.776Z,3.70
2018-01-18T02:02:19.264Z,3.70
2018-01-18T02:04:46.852Z,3.70
2018-01-18T02:07:14.423Z,3.70
2018-01-18T02:09:42.003Z,3.60
2018-01-18T02:12:09.488Z,3.60
2018-01-18T02:14:36.983Z,3.60
2018-01-18T02:17:04.468Z,3.60
2018-01-18T02:19:31.958Z,3.60
2018-01-18T02:21:59.438Z,3.50
2018-01-18T02:24:26.938Z,3.50
2018-01-18T02:26:54.817Z,3.50
2018-01-18T02:29:22.306Z,3.50
2018-01-18T02:31:50.283Z,3.60
2018-01-18T02:34:17.754Z,3.60
2018-01-18T02:36:45.247Z,3.60
2018-01-18T02:39:12.868Z,3.60
2018-01-18T02:41:40.827Z,3.60
2018-01-18T02:44:08.298Z,3.60
2018-01-18T02:46:35.809Z,3.60
2018-01-18T02:49:03.710Z,3.60
2018-01-18T02:51:31.595Z,3.60
2018-01-18T02:53:59.475Z,3.60
2018-01-18T02:56:26.972Z,3.60
2018-01-18T02:58:54.849Z,3.40
2018-01-18T03:01:22.338Z,3.50
2018-01-18T03:03:49.810Z,3.50
2018-01-18T03:06:17.303Z,3.50
2018-01-18T03:08:45.175Z,3.50
2018-01-18T03:11:12.676Z,3.50
2018-01-18T03:13:40.156Z,3.50
2018-01-18T03:16:07.660Z,3.50
2018-01-18T03:18:35.536Z,3.50
2018-01-18T03:21:03.612Z,3.60
2018-01-18T03:23:31.082Z,3.60
2018-01-18T03:25:58.580Z,3.50
2018-01-18T03:28:26.061Z,3.40
2018-01-18T03:30:53.546Z,3.30
2018-01-18T03:33:21.031Z,3.30
2018-01-18T03:35:48.522Z,3.20
2018-01-18T03:38:16.022Z,3.10
2018-01-18T03:40:43.913Z,3.10
2018-01-18T03:43:11.874Z,3.00
2018-01-18T03:45:39.363Z,3.10
2018-01-18T03:48:06.844Z,3.10
2018-01-18T03:50:34.434Z,3.00
2018-01-18T03:53:01.921Z,3.00
2018-01-18T03:55:29.413Z,3.00
2018-01-18T03:57:56.903Z,3.00
2018-01-18T04:00:24.780Z,3.00
2018-01-18T04:02:52.275Z,3.00
2018-01-18T04:05:20.147Z,2.90
2018-01-18T04:07:47.643Z,2.90
2018-01-18T04:10:15.123Z,2.90
2018-01-18T04:12:42.619Z,2.90
2018-01-18T04:15:10.500Z,2.90
2018-01-18T04:17:38.092Z,2.90
2018-01-18T04:20:05.654Z,2.80
2018-01-18T04:22:33.148Z,2.80
2018-01-18T04:25:00.714Z,2.80
2018-01-18T04:27:28.202Z,2.80
2018-01-18T04:29:55.670Z,2.80
2018-01-18T04:32:23.270Z,2.80
2018-01-18T04:34:50.746Z,2.80
2018-01-18T04:37:18.230Z,2.80
2018-01-18T04:39:45.699Z,2.80
2018-01-18T04:42:13.186Z,2.80
2018-01-18T04:44:40.663Z,2.80
2018-01-18T04:47:08.175Z,2.80
2018-01-18T04:49:35.755Z,2.70
2018-01-18T04:52:03.256Z,2.70
2018-01-18T04:54:31.232Z,2.70
2018-01-18T04:56:58.715Z,2.70
2018-01-18T04:59:26.194Z,2.60
2018-01-18T05:01:53.686Z,2.60
2018-01-18T05:04:21.165Z,2.60
2018-01-18T05:06:48.669Z,2.60
2018-01-18T05:09:16.551Z,2.70
2018-01-18T05:11:44.053Z,2.70
2018-01-18T05:14:11.918Z,2.70
2018-01-18T05:16:39.425Z,2.80
2018-01-18T05:19:07.293Z,2.80
2018-01-18T05:21:34.782Z,2.80
2018-01-18T05:24:02.268Z,2.80
2018-01-18T05:26:29.753Z,2.90
2018-01-18T05:28:57.649Z,2.90
2018-01-18T05:31:25.528Z,3.00
2018-01-18T05:33:53.025Z,3.00
2018-01-18T05:36:20.890Z,3.00
2018-01-18T05:38:48.376Z,3.00
2018-01-18T05:41:15.856Z,3.10
2018-01-18T05:43:43.434Z,3.20
2018-01-18T05:46:10.906Z,3.20
2018-01-18T05:48:38.387Z,3.20
2018-01-18T05:51:05.886Z,3.20
2018-01-18T05:53:33.411Z,3.20
2018-01-18T05:56:01.278Z,3.40
2018-01-18T05:58:28.778Z,3.40
2018-01-18T06:00:56.739Z,3.50
2018-01-18T06:03:24.232Z,3.50
2018-01-18T06:05:51.725Z,3.60
2018-01-18T06:08:19.608Z,3.70
2018-01-18T06:10:47.084Z,3.60
2018-01-18T06:13:14.680Z,3.70
2018-01-18T06:15:42.151Z,3.70
2018-01-18T06:18:09.630Z,3.80
2018-01-18T06:20:37.128Z,3.80
2018-01-18T06:23:04.618Z,3.80
2018-01-18T06:25:32.485Z,3.90
2018-01-18T06:27:59.984Z,3.90
2018-01-18T06:30:27.452Z,3.90
2018-01-18T06:32:55.117Z,4.00
2018-01-18T06:35:22.597Z,3.90
2018-01-18T06:37:50.096Z,4.00
2018-01-18T06:40:17.576Z,4.00
2018-01-18T06:42:45.072Z,4.00
2018-01-18T06:45:12.553Z,4.00
2018-01-18T06:47:40.034Z,4.00
2018-01-18T06:50:07.515Z,4.10
2018-01-18T06:52:34.987Z,4.00
2018-01-18T06:55:02.579Z,4.10
2018-01-18T06:57:30.048Z,4.20
2018-01-18T06:59:57.579Z,4.30
2018-01-18T07:02:25.049Z,4.30
2018-01-18T07:04:52.549Z,4.30
2018-01-18T07:07:20.422Z,4.40
2018-01-18T07:09:47.910Z,4.40
2018-01-18T07:12:15.392Z,4.40
2018-01-18T07:14:42.984Z,4.50
2018-01-18T07:17:10.860Z,4.60
2018-01-18T07:19:38.356Z,4.60
2018-01-18T07:22:05.836Z,4.60
2018-01-18T07:24:33.377Z,4.70
2018-01-18T07:27:00.888Z,4.80
2018-01-18T07:29:28.382Z,4.90
2018-01-18T07:31:55.865Z,5.00
2018-01-18T07:34:23.346Z,5.60
2018-01-18T07:36:50.814Z,8.60
2018-01-18T07:39:18.317Z,7.80
2018-01-18T07:41:45.805Z,7.00
2018-01-18T07:44:13.682Z,6.00
2018-01-18T07:46:41.150Z,6.10
2018-01-18T07:49:08.650Z,5.90
2018-01-18T07:51:36.141Z,5.80
2018-01-18T07:54:04.033Z,5.70
2018-01-18T07:56:31.898Z,5.80
2018-01-18T07:58:59.476Z,5.80
2018-01-18T08:01:26.972Z,5.80
2018-01-18T08:04:00.250Z,5.90
2018-01-18T08:06:27.726Z,5.90
2018-01-18T08:08:55.216Z,6.00
2018-01-18T08:11:22.707Z,6.00
2018-01-18T08:13:50.213Z,6.00
2018-01-18T08:16:17.685Z,6.00
2018-01-18T08:18:45.150Z,6.10
2018-01-18T08:21:12.656Z,6.10
2018-01-18T08:23:40.256Z,6.10
2018-01-18T08:26:07.738Z,6.20
2018-01-18T08:28:35.210Z,6.40
2018-01-18T08:31:02.703Z,6.70
2018-01-18T08:33:30.170Z,6.90
2018-01-18T08:35:57.676Z,7.10
2018-01-18T08:38:25.162Z,7.30
2018-01-18T08:40:53.056Z,7.60
2018-01-18T08:43:20.934Z,7.70
2018-01-18T08:45:48.502Z,7.80
2018-01-18T08:48:15.994Z,7.90
2018-01-18T08:50:43.504Z,8.00
2018-01-18T08:53:11.477Z,8.10
2018-01-18T08:55:38.977Z,8.10
2018-01-18T08:58:06.956Z,8.30
2018-01-18T09:00:34.526Z,8.30
2018-01-18T09:03:02.011Z,8.50
2018-01-18T09:05:29.506Z,8.60
2018-01-18T09:07:56.988Z,8.70
2018-01-18T09:10:24.480Z,8.80
2018-01-18T09:12:52.357Z,9.00
2018-01-18T09:15:19.944Z,9.00
2018-01-18T09:17:47.431Z,9.00
2018-01-18T09:20:15.035Z,9.20
2018-01-18T09:22:42.926Z,9.30
2018-01-18T09:25:10.825Z,9.40
2018-01-18T09:27:38.699Z,9.40
2018-01-18T09:30:06.719Z,9.50
2018-01-18T09:32:34.212Z,9.50
2018-01-18T09:35:01.754Z,9.50
2018-01-18T09:37:29.251Z,9.50
2018-01-18T09:39:57.146Z,9.60
2018-01-18T09:42:25.029Z,9.60
2018-01-18T09:44:53.021Z,9.60
2018-01-18T09:47:20.539Z,9.60
2018-01-18T09:49:48.081Z,9.60
2018-01-18T09:52:15.587Z,9.60
2018-01-18T09:54:43.466Z,9.60
2018-01-18T09:57:10.950Z,9.60
2018-01-18T09:59:38.940Z,9.50
2018-01-18T10:02:06.436Z,9.50
2018-01-18T10:04:34.312Z,9.50
2018-01-18T10:07:01.826Z,9.50
2018-01-18T10:09:29.310Z,9.40
2018-01-18T10:11:56.855Z,9.40
2018-01-18T10:14:24.353Z,9.40
2018-01-18T10:16:52.239Z,9.30
2018-01-18T10:19:19.816Z,9.30
2018-01-18T10:21:47.310Z,9.30
2018-01-18T10:24:14.804Z,9.30
2018-01-18T10:26:42.697Z,9.20
2018-01-18T10:29:10.677Z,9.10
2018-01-18T10:31:38.251Z,9.10
2018-01-18T10:34:05.727Z,9.10
2018-01-18T10:36:33.218Z,9.00
2018-01-18T10:39:00.704Z,8.90
2018-01-18T10:41:28.277Z,8.70
2018-01-18T10:43:55.749Z,8.60
2018-01-18T10:46:23.254Z,8.60
2018-01-18T10:48:50.868Z,8.60
2018-01-18T10:51:18.818Z,8.30
2018-01-18T10:53:46.299Z,8.30
2018-01-18T10:56:13.803Z,8.20
2018-01-18T10:58:41.280Z,8.10
2018-01-18T11:01:08.777Z,8.00
2018-01-18T11:03:36.294Z,8.00
2018-01-18T11:06:04.172Z,7.90
2018-01-18T11:08:32.042Z,8.00
2018-01-18T11:10:59.549Z,8.10
2018-01-18T11:13:27.529Z,9.60
2018-01-18T11:15:55.000Z,9.60
2018-01-18T11:18:22.520Z,8.80
2018-01-18T11:20:50.478Z,7.80
2018-01-18T11:23:17.976Z,7.80
2018-01-18T11:25:45.466Z,7.50
2018-01-18T11:28:13.008Z,7.40
2018-01-18T11:30:40.469Z,7.30
2018-01-18T11:33:07.964Z,7.10
2018-01-18T11:35:35.526Z,7.00
2018-01-18T11:38:03.025Z,7.00
2018-01-18T11:40:30.602Z,6.90
2018-01-18T11:42:58.095Z,6.90
2018-01-18T11:45:25.563Z,7.10
2018-01-18T11:47:53.152Z,6.90
2018-01-18T11:50:20.636Z,6.80
2018-01-18T12:08:08.108Z,6.60
2018-01-18T12:10:36.073Z,6.50
2018-01-18T12:13:03.644Z,6.50
2018-01-18T12:15:31.129Z,6.50
2018-01-18T12:17:59.021Z,6.60
2018-01-18T12:20:26.500Z,6.50
2018-01-18T12:22:53.996Z,6.50
2018-01-18T12:25:21.480Z,6.40
2018-01-18T12:27:48.979Z,6.40
2018-01-18T12:30:16.857Z,6.40
2018-01-18T12:32:44.753Z,6.30
2018-01-18T12:35:12.639Z,6.20
2018-01-18T12:37:40.174Z,6.20
2018-01-18T12:40:07.647Z,6.20
2018-01-18T12:42:35.140Z,6.20
2018-01-18T12:45:03.099Z,6.20
2018-01-18T12:47:30.596Z,6.20
2018-01-18T12:49:58.463Z,6.20
2018-01-18T12:52:26.367Z,6.20
2018-01-18T12:54:53.871Z,6.30
2018-01-18T12:57:21.587Z,6.20
2018-01-18T12:59:49.467Z,6.20
2018-01-18T13:02:17.353Z,6.20
2018-01-18T13:04:45.245Z,6.10
2018-01-18T13:07:12.714Z,6.10
2018-01-18T13:09:40.211Z,6.10
2018-01-18T13:12:07.683Z,6.10
2018-01-18T13:14:35.180Z,6.00
2018-01-18T13:17:02.655Z,6.10
2018-01-18T13:19:30.144Z,6.00
2018-01-18T13:21:58.025Z,6.00
2018-01-18T13:24:26.005Z,6.00
2018-01-18T13:26:53.576Z,6.00
2018-01-18T13:29:21.468Z,6.40
2018-01-18T13:31:49.341Z,6.30
2018-01-18T13:34:17.232Z,6.10
2018-01-18T13:36:45.203Z,6.00
2018-01-18T13:39:13.097Z,6.00
2018-01-18T13:41:40.575Z,6.00
2018-01-18T13:44:08.072Z,6.00
2018-01-18T13:46:35.542Z,6.00
2018-01-18T13:49:03.056Z,6.00
2018-01-18T13:51:30.537Z,5.90
2018-01-18T13:53:58.418Z,5.90
2018-01-18T13:56:26.292Z,5.90
2018-01-18T13:58:54.191Z,5.80
2018-01-18T14:01:21.668Z,5.80
2018-01-18T14:03:49.160Z,5.80
2018-01-18T14:06:16.637Z,5.80
2018-01-18T14:08:44.128Z,5.80
2018-01-18T14:11:11.604Z,5.80
2018-01-18T14:13:39.105Z,5.80
2018-01-18T14:16:06.984Z,5.80
2018-01-18T14:18:34.880Z,5.70
2018-01-18T14:21:02.360Z,5.70
2018-01-18T14:23:29.856Z,5.70
2018-01-18T14:25:57.337Z,5.70
2018-01-18T14:28:24.822Z,5.70
2018-01-18T14:30:55.258Z,5.70
2018-01-18T14:33:22.745Z,5.80
2018-01-18T14:35:50.636Z,5.60
2018-01-18T14:38:18.606Z,5.60
2018-01-18T14:40:46.509Z,5.70
2018-01-18T14:43:14.058Z,5.70
2018-01-18T14:45:41.542Z,5.70
2018-01-18T14:48:09.019Z,5.70
2018-01-18T14:50:36.520Z,5.70
2018-01-18T14:53:04.032Z,5.70
2018-01-18T14:55:31.537Z,5.70
2018-01-18T14:57:59.074Z,5.70
2018-01-18T15:00:26.568Z,5.60
2018-01-18T15:02:54.440Z,5.70
2018-01-18T15:05:22.332Z,5.70
2018-01-18T15:07:49.807Z,5.70
2018-01-18T15:10:17.299Z,5.70
2018-01-18T15:12:44.821Z,5.70
2018-01-18T15:15:12.703Z,5.60
2018-01-18T15:17:40.596Z,5.60
2018-01-18T15:20:08.492Z,5.70
2018-01-18T15:22:35.973Z,5.70
2018-01-18T15:25:03.472Z,5.80
2018-01-18T15:27:30.979Z,5.60
2018-01-18T15:29:58.897Z,5.50
2018-01-18T15:32:26.420Z,5.60
2018-01-18T15:34:53.948Z,5.40
2018-01-18T15:37:21.466Z,5.50
2018-01-18T15:39:48.970Z,5.60
2018-01-18T15:42:16.452Z,5.50
2018-01-18T15:44:43.948Z,5.60
2018-01-18T15:47:11.451Z,5.60
2018-01-18T15:49:38.956Z,5.50
2018-01-18T15:52:06.489Z,5.50
2018-01-18T15:54:34.061Z,5.50
2018-01-18T15:57:01.627Z,5.60
2018-01-18T15:59:29.108Z,5.60
2018-01-18T16:01:57.006Z,5.60
2018-01-18T16:04:24.488Z,5.60
2018-01-18T16:06:52.160Z,5.50
2018-01-18T16:09:19.641Z,5.50
2018-01-18T16:11:47.177Z,5.40
2018-01-18T16:14:15.052Z,5.40
2018-01-18T16:16:43.161Z,5.40
2018-01-18T16:19:10.644Z,5.50
2018-01-18T16:21:38.141Z,5.40
2018-01-18T16:24:05.639Z,5.40
2018-01-18T16:26:33.138Z,5.40
2018-01-18T16:29:00.617Z,5.40
2018-01-18T16:31:28.107Z,5.30
2018-01-18T16:33:55.580Z,5.30
2018-01-18T16:36:23.080Z,5.30
2018-01-18T16:38:50.561Z,5.30
2018-01-18T16:41:18.644Z,5.40
2018-01-18T16:43:46.264Z,5.30
2018-01-18T16:46:13.749Z,5.40
2018-01-18T16:48:41.235Z,5.40
2018-01-18T16:51:08.733Z,5.40
2018-01-18T16:53:36.207Z,5.30
2018-01-18T16:56:04.108Z,5.10
2018-01-18T16:58:31.988Z,5.10
2018-01-18T17:00:59.675Z,5.10
2018-01-18T17:03:27.152Z,5.10
2018-01-18T17:05:54.648Z,5.10
2018-01-18T17:08:22.127Z,5.20
2018-01-18T17:10:49.623Z,5.10
2018-01-18T17:13:17.109Z,5.20
2018-01-18T17:15:45.005Z,5.10
2018-01-18T17:18:12.486Z,5.10
2018-01-18T17:20:39.983Z,5.10
2018-01-18T17:23:07.455Z,5.10
2018-01-18T17:25:34.940Z,5.10
2018-01-18T17:28:02.560Z,5.10
2018-01-18T17:30:30.041Z,5.10
2018-01-18T17:32:57.544Z,5.10
2018-01-18T17:35:25.033Z,5.00
2018-01-18T17:37:52.537Z,5.00
2018-01-18T17:40:20.017Z,4.90
2018-01-18T17:42:47.512Z,4.90
2018-01-18T17:45:15.036Z,4.90
2018-01-18T17:47:43.003Z,4.90
2018-01-18T17:50:10.483Z,4.90
2018-01-18T17:52:38.367Z,4.80
2018-01-18T17:55:06.241Z,4.80
2018-01-18T17:57:34.220Z,4.90
2018-01-18T18:00:01.695Z,4.90
2018-01-18T18:02:29.683Z,4.80
2018-01-18T18:04:57.550Z,4.80
2018-01-18T18:07:25.039Z,4.80
2018-01-18T18:09:52.916Z,4.90
2018-01-18T18:12:20.803Z,4.80
2018-01-18T18:14:48.352Z,4.80
2018-01-18T18:17:16.244Z,4.80
2018-01-18T18:19:44.128Z,4.80
2018-01-18T18:22:12.088Z,4.80
2018-01-18T18:24:39.569Z,4.80
2018-01-18T18:27:07.455Z,4.60
2018-01-18T18:29:35.353Z,4.60
2018-01-18T18:32:02.860Z,4.60
2018-01-18T18:34:30.368Z,4.60
2018-01-18T18:36:58.348Z,4.50
2018-01-18T18:39:26.224Z,4.40
2018-01-18T18:41:53.711Z,4.40
2018-01-18T18:44:21.589Z,4.30
2018-01-18T18:46:49.480Z,4.20
2018-01-18T18:49:16.961Z,4.20
2018-01-18T18:51:44.448Z,4.30
2018-01-18T18:54:11.968Z,4.10
2018-01-18T18:56:39.438Z,4.20
2018-01-18T18:59:06.933Z,4.20
2018-01-18T19:01:34.413Z,4.30
2018-01-18T19:04:01.916Z,4.30
2018-01-18T19:06:29.396Z,4.20
2018-01-18T19:08:56.993Z,4.30
2018-01-18T19:11:24.865Z,4.10
2018-01-18T19:13:52.365Z,4.20
2018-01-18T19:16:19.848Z,4.20
2018-01-18T19:18:47.343Z,4.10
2018-01-18T19:21:14.828Z,4.10
2018-01-18T19:23:42.353Z,4.00
2018-01-18T19:26:09.832Z,4.00
2018-01-18T19:28:37.330Z,4.10
2018-01-18T19:31:04.813Z,4.10
2018-01-18T19:33:32.316Z,4.00
2018-01-18T19:36:00.200Z,3.90
2018-01-18T19:38:28.092Z,3.90
2018-01-18T19:40:55.599Z,3.90
2018-01-18T19:43:23.103Z,3.90
2018-01-18T19:45:50.579Z,3.90
2018-01-18T19:48:18.477Z,3.90
2018-01-18T19:50:46.370Z,3.90
2018-01-18T19:53:13.875Z,4.00
2018-01-18T19:55:41.351Z,4.00
2018-01-18T19:58:08.957Z,4.00
2018-01-18T20:00:36.839Z,4.10
2018-01-18T20:03:04.751Z,4.10
2018-01-18T20:05:32.288Z,4.10
2018-01-18T20:08:00.269Z,4.10
2018-01-18T20:10:28.152Z,4.10
2018-01-18T20:12:56.141Z,4.10
2018-01-18T20:15:24.293Z,4.10
2018-01-18T20:17:51.804Z,4.10
2018-01-18T20:20:19.696Z,3.80
2018-01-18T20:22:47.262Z,3.80
2018-01-18T20:25:14.760Z,3.70
2018-01-18T20:27:42.244Z,3.70
2018-01-18T20:30:09.748Z,3.60
2018-01-18T20:32:37.232Z,3.60
2018-01-18T20:35:05.120Z,3.60
2018-01-18T20:37:32.609Z,3.60
2018-01-18T20:40:00.140Z,3.60
2018-01-18T20:42:27.619Z,3.60
2018-01-18T20:44:55.520Z,3.60
2018-01-18T20:47:23.017Z,3.60
2018-01-18T20:49:50.516Z,3.40
2018-01-18T20:52:18.083Z,3.40
2018-01-18T20:54:46.864Z,3.30
2018-01-18T20:57:14.388Z,3.30
2018-01-18T20:59:42.284Z,3.10
2018-01-18T21:02:09.760Z,3.20
2018-01-18T21:04:37.265Z,3.20
2018-01-18T21:07:04.785Z,3.20
2018-01-18T21:09:32.676Z,3.10
2018-01-18T21:12:00.252Z,3.10
2018-01-18T21:14:27.755Z,3.10
2018-01-18T21:16:55.245Z,3.10
2018-01-18T21:19:22.827Z,3.10
2018-01-18T21:21:50.335Z,3.20
2018-01-18T21:24:17.850Z,3.10
2018-01-18T21:26:45.344Z,3.00
2018-01-18T21:29:12.853Z,3.00
2018-01-18T21:31:40.463Z,3.10
2018-01-18T21:34:08.069Z,3.00
2018-01-18T21:36:36.073Z,3.10
2018-01-18T21:39:03.616Z,3.10
2018-01-18T21:41:31.193Z,3.10
2018-01-18T21:43:58.671Z,3.10
2018-01-18T21:46:26.565Z,3.10
2018-01-18T21:48:54.041Z,3.20
2018-01-18T21:51:21.687Z,3.20
2018-01-18T21:53:49.170Z,3.10
2018-01-18T21:56:17.068Z,3.10
2018-01-18T21:58:44.561Z,3.10
2018-01-18T22:01:12.349Z,3.00
2018-01-18T22:03:39.837Z,2.90
2018-01-18T22:06:07.351Z,2.90
2018-01-18T22:08:34.912Z,2.80
2018-01-18T22:11:02.804Z,2.80
2018-01-18T22:13:30.284Z,2.90
2018-01-18T22:15:57.819Z,2.90
2018-01-18T22:18:25.304Z,2.90
2018-01-18T22:20:53.200Z,3.00
2018-01-18T22:23:20.745Z,3.00
2018-01-18T22:25:48.641Z,2.90
2018-01-18T22:28:16.197Z,2.90
2018-01-18T22:30:44.101Z,2.90
2018-01-18T22:33:11.654Z,2.90
2018-01-18T22:35:39.557Z,3.00
2018-01-18T22:38:07.048Z,3.00
2018-01-18T22:40:34.549Z,3.00
2018-01-18T22:43:02.036Z,3.10
2018-01-18T22:45:29.545Z,3.20
2018-01-18T22:47:57.039Z,3.20
2018-01-18T22:50:24.552Z,3.30
2018-01-18T22:52:52.436Z,3.30
2018-01-18T22:55:20.403Z,3.40
2018-01-18T22:57:47.879Z,3.40
2018-01-18T23:00:19.532Z,3.40
2018-01-18T23:02:47.023Z,3.40
2018-01-18T23:05:15.005Z,3.40
2018-01-18T23:07:42.884Z,3.30
2018-01-18T23:10:10.862Z,3.30
2018-01-18T23:12:38.744Z,3.40
2018-01-18T23:15:06.622Z,3.40
2018-01-18T23:17:34.122Z,3.40
2018-01-18T23:20:01.604Z,3.40
2018-01-18T23:22:29.104Z,3.40
2018-01-18T23:24:56.583Z,3.30
2018-01-18T23:27:24.089Z,3.30
2018-01-18T23:29:51.969Z,3.10
2018-01-18T23:32:19.931Z,3.20
2018-01-18T23:34:47.509Z,3.20
2018-01-18T23:37:15.404Z,3.30
2018-01-18T23:39:43.285Z,3.30
2018-01-18T23:42:11.239Z,3.40
2018-01-18T23:44:38.728Z,3.40
2018-01-18T23:47:06.624Z,3.40
2018-01-18T23:49:34.103Z,3.40
2018-01-18T23:52:01.601Z,3.40
2018-01-18T23:54:29.079Z,3.40
2018-01-18T23:56:56.689Z,3.40
2018-01-18T23:59:24.571Z,3.50
