createdAt,value
2018-11-27T00:00:04.448Z,3.16
2018-11-27T00:01:04.478Z,3.08
2018-11-27T00:02:04.498Z,3.05
2018-11-27T00:03:04.533Z,3.07
2018-11-27T00:04:04.550Z,3.10
2018-11-27T00:05:04.583Z,3.08
2018-11-27T00:06:04.603Z,3.07
2018-11-27T00:07:04.629Z,3.10
2018-11-27T00:08:04.655Z,3.07
2018-11-27T00:09:04.681Z,3.05
2018-11-27T00:10:04.707Z,3.04
2018-11-27T00:11:04.733Z,3.08
2018-11-27T00:12:04.760Z,2.99
2018-11-27T00:13:04.786Z,3.05
2018-11-27T00:14:04.811Z,3.08
2018-11-27T00:15:04.838Z,3.01
2018-11-27T00:16:04.863Z,2.97
2018-11-27T00:17:04.891Z,2.94
2018-11-27T00:18:04.916Z,2.97
2018-11-27T00:19:04.942Z,2.87
2018-11-27T00:20:04.968Z,2.95
2018-11-27T00:21:04.993Z,2.86
2018-11-27T00:22:05.020Z,2.87
2018-11-27T00:23:05.046Z,2.87
2018-11-27T00:24:05.071Z,2.86
2018-11-27T00:25:05.101Z,2.87
2018-11-27T00:26:05.126Z,2.80
2018-11-27T00:27:05.150Z,2.87
2018-11-27T00:28:05.181Z,2.79
2018-11-27T00:29:05.203Z,2.87
2018-11-27T00:30:05.230Z,2.95
2018-11-27T00:31:05.254Z,2.87
2018-11-27T00:32:05.279Z,2.83
2018-11-27T00:33:05.305Z,2.86
2018-11-27T00:34:05.352Z,2.81
2018-11-27T00:35:05.358Z,2.76
2018-11-27T00:36:05.383Z,2.81
2018-11-27T00:37:05.409Z,2.74
2018-11-27T00:38:05.437Z,2.73
2018-11-27T00:39:05.465Z,2.69
2018-11-27T00:40:05.493Z,2.76
2018-11-27T00:41:05.512Z,2.77
2018-11-27T00:42:05.538Z,2.86
2018-11-27T00:43:05.564Z,2.73
2018-11-27T00:44:05.590Z,2.77
2018-11-27T00:45:05.617Z,2.76
2018-11-27T00:46:05.644Z,2.68
2018-11-27T00:47:05.670Z,2.65
2018-11-27T00:48:05.693Z,2.69
2018-11-27T00:49:05.719Z,2.73
2018-11-27T00:50:05.746Z,2.77
2018-11-27T00:51:05.771Z,2.65
2018-11-27T00:52:05.799Z,2.68
2018-11-27T00:53:05.822Z,2.65
2018-11-27T00:54:05.848Z,2.68
2018-11-27T00:55:05.873Z,2.73
2018-11-27T00:56:05.901Z,2.65
2018-11-27T00:57:05.926Z,2.74
2018-11-27T00:58:05.953Z,2.62
2018-11-27T00:59:05.979Z,2.66
2018-11-27T01:00:06.004Z,2.66
2018-11-27T01:01:06.029Z,2.62
2018-11-27T01:02:06.059Z,2.66
2018-11-27T01:03:06.081Z,2.59
2018-11-27T01:04:06.105Z,2.61
2018-11-27T01:05:06.131Z,2.63
2018-11-27T01:06:06.158Z,2.65
2018-11-27T01:07:06.184Z,2.68
2018-11-27T01:08:06.209Z,2.56
2018-11-27T01:09:06.235Z,2.59
2018-11-27T01:10:06.260Z,2.53
2018-11-27T01:11:06.287Z,2.56
2018-11-27T01:12:06.313Z,2.53
2018-11-27T01:13:06.338Z,2.51
2018-11-27T01:14:06.365Z,2.53
2018-11-27T01:15:06.390Z,2.56
2018-11-27T01:16:06.416Z,2.55
2018-11-27T01:17:06.440Z,2.48
2018-11-27T01:18:06.471Z,2.50
2018-11-27T01:19:06.493Z,2.40
2018-11-27T01:20:06.521Z,2.43
2018-11-27T01:21:06.543Z,2.51
2018-11-27T01:22:06.568Z,2.51
2018-11-27T01:23:06.597Z,2.51
2018-11-27T01:24:06.620Z,2.50
2018-11-27T01:25:06.645Z,2.48
2018-11-27T01:26:06.674Z,2.45
2018-11-27T01:27:06.696Z,2.43
2018-11-27T01:28:06.725Z,2.45
2018-11-27T01:29:06.750Z,2.50
2018-11-27T01:30:06.773Z,2.43
2018-11-27T01:31:06.801Z,2.40
2018-11-27T01:32:06.826Z,2.44
2018-11-27T01:33:06.851Z,2.47
2018-11-27T01:34:06.877Z,2.41
2018-11-27T01:35:06.902Z,2.44
2018-11-27T01:36:06.930Z,2.44
2018-11-27T01:37:06.951Z,2.45
2018-11-27T01:38:06.977Z,2.43
2018-11-27T01:39:07.006Z,2.44
2018-11-27T01:40:07.030Z,2.43
2018-11-27T01:41:07.054Z,2.43
2018-11-27T01:42:07.082Z,2.45
2018-11-27T01:43:07.107Z,2.53
2018-11-27T01:44:07.133Z,2.43
2018-11-27T01:45:07.208Z,2.47
2018-11-27T01:46:07.182Z,2.43
2018-11-27T01:47:07.210Z,2.47
2018-11-27T01:48:07.303Z,2.44
2018-11-27T01:49:07.259Z,2.43
2018-11-27T01:50:07.285Z,2.47
2018-11-27T01:51:07.311Z,2.30
2018-11-27T01:52:07.336Z,2.30
2018-11-27T01:53:07.362Z,2.32
2018-11-27T01:54:07.388Z,2.32
2018-11-27T01:55:07.416Z,2.30
2018-11-27T01:56:07.439Z,2.36
2018-11-27T01:57:07.464Z,2.41
2018-11-27T01:58:07.488Z,2.38
2018-11-27T01:59:07.516Z,2.30
2018-11-27T02:00:07.543Z,2.36
2018-11-27T02:01:07.566Z,2.26
2018-11-27T02:02:07.592Z,2.33
2018-11-27T02:03:07.618Z,2.32
2018-11-27T02:04:07.642Z,2.32
2018-11-27T02:05:07.667Z,2.26
2018-11-27T02:06:07.692Z,2.37
2018-11-27T02:07:07.723Z,2.36
2018-11-27T02:08:07.744Z,2.37
2018-11-27T02:09:07.771Z,2.30
2018-11-27T02:10:07.794Z,2.33
2018-11-27T02:11:07.821Z,2.20
2018-11-27T02:12:07.847Z,2.26
2018-11-27T02:13:07.871Z,2.23
2018-11-27T02:14:07.896Z,2.18
2018-11-27T02:15:07.923Z,2.22
2018-11-27T02:16:07.949Z,2.18
2018-11-27T02:17:07.974Z,2.23
2018-11-27T02:18:07.998Z,2.29
2018-11-27T02:19:08.025Z,2.22
2018-11-27T02:20:08.050Z,2.22
2018-11-27T02:21:08.075Z,2.19
2018-11-27T02:22:08.101Z,2.14
2018-11-27T02:23:08.125Z,2.20
2018-11-27T02:24:08.150Z,2.12
2018-11-27T02:25:08.178Z,2.19
2018-11-27T02:26:08.205Z,2.11
2018-11-27T02:27:08.228Z,2.12
2018-11-27T02:28:08.253Z,2.14
2018-11-27T02:29:08.278Z,2.18
2018-11-27T02:30:08.305Z,2.18
2018-11-27T02:31:08.329Z,2.11
2018-11-27T02:32:08.354Z,2.18
2018-11-27T02:33:08.380Z,2.12
2018-11-27T02:34:08.406Z,2.09
2018-11-27T02:35:08.431Z,2.18
2018-11-27T02:36:08.456Z,2.11
2018-11-27T02:37:08.481Z,2.14
2018-11-27T02:38:08.506Z,2.07
2018-11-27T02:39:08.537Z,2.09
2018-11-27T02:40:08.556Z,2.07
2018-11-27T02:41:08.583Z,2.05
2018-11-27T02:42:08.609Z,2.09
2018-11-27T02:43:08.633Z,2.04
2018-11-27T02:44:08.657Z,2.05
2018-11-27T02:45:08.684Z,2.05
2018-11-27T02:46:08.712Z,2.02
2018-11-27T02:47:08.735Z,2.09
2018-11-27T02:48:08.758Z,2.09
2018-11-27T02:49:08.784Z,2.02
2018-11-27T02:50:08.809Z,2.01
2018-11-27T02:51:08.838Z,2.09
2018-11-27T02:52:08.861Z,2.05
2018-11-27T02:53:08.897Z,2.04
2018-11-27T02:54:08.911Z,2.08
2018-11-27T02:55:08.937Z,2.07
2018-11-27T02:56:08.963Z,2.05
2018-11-27T02:57:08.987Z,2.02
2018-11-27T02:58:09.011Z,2.04
2018-11-27T02:59:09.038Z,2.05
2018-11-27T03:00:09.063Z,2.01
2018-11-27T03:01:09.087Z,2.04
2018-11-27T03:02:09.115Z,2.04
2018-11-27T03:03:09.139Z,2.04
2018-11-27T03:04:09.167Z,2.02
2018-11-27T03:05:09.189Z,2.09
2018-11-27T03:06:09.213Z,2.08
2018-11-27T03:07:09.240Z,2.11
2018-11-27T03:08:09.269Z,2.14
2018-11-27T03:09:09.290Z,2.14
2018-11-27T03:10:09.315Z,2.15
2018-11-27T03:11:09.342Z,2.09
2018-11-27T03:12:09.365Z,2.11
2018-11-27T03:13:09.393Z,2.12
2018-11-27T03:14:09.418Z,2.08
2018-11-27T03:15:09.442Z,2.15
2018-11-27T03:16:09.465Z,2.12
2018-11-27T03:17:09.494Z,2.08
2018-11-27T03:18:09.519Z,2.14
2018-11-27T03:19:09.544Z,2.08
2018-11-27T03:20:09.568Z,2.15
2018-11-27T03:21:09.592Z,2.12
2018-11-27T03:22:09.619Z,2.18
2018-11-27T03:23:09.645Z,2.12
2018-11-27T03:24:09.668Z,2.18
2018-11-27T03:25:09.694Z,2.18
2018-11-27T03:26:09.721Z,2.08
2018-11-27T03:27:09.745Z,2.14
2018-11-27T03:28:09.769Z,2.12
2018-11-27T03:29:09.795Z,2.09
2018-11-27T03:30:09.821Z,2.02
2018-11-27T03:31:09.847Z,2.02
2018-11-27T03:32:09.900Z,1.98
2018-11-27T03:33:09.898Z,1.98
2018-11-27T03:34:09.923Z,2.08
2018-11-27T03:35:09.947Z,2.01
2018-11-27T03:36:09.971Z,2.04
2018-11-27T03:37:10.002Z,2.07
2018-11-27T03:38:10.028Z,2.08
2018-11-27T03:39:10.048Z,2.05
2018-11-27T03:40:10.073Z,2.02
2018-11-27T03:41:10.103Z,2.07
2018-11-27T03:42:10.126Z,2.00
2018-11-27T03:43:10.150Z,1.93
2018-11-27T03:44:10.174Z,1.93
2018-11-27T03:45:10.200Z,1.93
2018-11-27T03:46:10.224Z,1.89
2018-11-27T03:47:10.249Z,1.92
2018-11-27T03:48:10.273Z,1.90
2018-11-27T03:49:10.302Z,1.92
2018-11-27T03:50:10.326Z,1.92
2018-11-27T03:51:10.351Z,1.93
2018-11-27T03:52:10.375Z,2.04
2018-11-27T03:53:10.401Z,2.00
2018-11-27T03:54:10.425Z,2.05
2018-11-27T03:55:10.451Z,1.98
2018-11-27T03:56:10.478Z,2.08
2018-11-27T03:57:10.505Z,2.00
2018-11-27T03:58:10.527Z,2.02
2018-11-27T03:59:10.553Z,2.07
2018-11-27T04:00:10.585Z,2.04
2018-11-27T04:01:10.601Z,2.02
2018-11-27T04:02:10.627Z,2.04
2018-11-27T04:03:10.662Z,2.04
2018-11-27T04:04:10.679Z,2.07
2018-11-27T04:05:10.704Z,2.02
2018-11-27T04:06:10.741Z,2.01
2018-11-27T04:07:10.755Z,2.00
2018-11-27T04:08:10.780Z,2.05
2018-11-27T04:09:10.804Z,2.00
2018-11-27T04:10:10.829Z,1.92
2018-11-27T04:11:10.856Z,2.00
2018-11-27T04:12:10.879Z,1.92
2018-11-27T04:13:10.906Z,1.92
2018-11-27T04:14:10.930Z,1.92
2018-11-27T04:15:10.958Z,1.86
2018-11-27T04:16:10.980Z,1.88
2018-11-27T04:17:11.006Z,1.86
2018-11-27T04:18:11.036Z,1.86
2018-11-27T04:19:11.057Z,1.86
2018-11-27T04:20:11.091Z,1.88
2018-11-27T04:21:11.107Z,1.90
2018-11-27T04:22:11.131Z,1.85
2018-11-27T04:23:11.157Z,1.83
2018-11-27T04:24:11.183Z,1.85
2018-11-27T04:25:11.217Z,1.86
2018-11-27T04:26:11.384Z,1.86
2018-11-27T04:27:11.271Z,1.81
2018-11-27T04:28:11.286Z,1.82
2018-11-27T04:29:11.309Z,1.81
2018-11-27T04:30:11.334Z,1.85
2018-11-27T04:31:11.363Z,1.81
2018-11-27T04:32:11.384Z,1.79
2018-11-27T04:33:11.408Z,1.81
2018-11-27T04:34:11.432Z,1.79
2018-11-27T04:35:11.459Z,1.82
2018-11-27T04:36:11.484Z,1.86
2018-11-27T04:37:11.509Z,1.85
2018-11-27T04:38:11.537Z,1.82
2018-11-27T04:39:11.559Z,1.75
2018-11-27T04:40:11.584Z,1.77
2018-11-27T04:41:11.609Z,1.75
2018-11-27T04:42:11.635Z,1.82
2018-11-27T04:43:11.660Z,1.72
2018-11-27T04:44:11.691Z,1.75
2018-11-27T04:45:11.709Z,1.72
2018-11-27T04:46:11.734Z,1.71
2018-11-27T04:47:11.766Z,1.71
2018-11-27T04:48:11.783Z,1.67
2018-11-27T04:49:11.809Z,1.70
2018-11-27T04:50:11.857Z,1.68
2018-11-27T04:51:11.860Z,1.71
2018-11-27T04:52:11.887Z,1.70
2018-11-27T04:53:11.909Z,1.71
2018-11-27T04:54:11.936Z,1.75
2018-11-27T04:55:11.959Z,1.71
2018-11-27T04:56:11.989Z,1.71
2018-11-27T04:57:12.009Z,1.75
2018-11-27T04:58:12.035Z,1.71
2018-11-27T04:59:12.059Z,1.70
2018-11-27T05:00:12.088Z,1.77
2018-11-27T05:01:12.109Z,1.71
2018-11-27T05:02:12.135Z,1.63
2018-11-27T05:03:12.160Z,1.68
2018-11-27T05:04:12.184Z,1.71
2018-11-27T05:05:12.208Z,1.70
2018-11-27T05:06:12.235Z,1.63
2018-11-27T05:07:12.263Z,1.63
2018-11-27T05:08:12.283Z,1.64
2018-11-27T05:09:12.307Z,1.63
2018-11-27T05:10:12.331Z,1.63
2018-11-27T05:11:12.357Z,1.63
2018-11-27T05:12:12.382Z,1.63
2018-11-27T05:13:12.408Z,1.56
2018-11-27T05:14:12.432Z,1.61
2018-11-27T05:15:12.458Z,1.54
2018-11-27T05:16:12.481Z,1.56
2018-11-27T05:17:12.506Z,1.56
2018-11-27T05:18:12.535Z,1.46
2018-11-27T05:19:12.557Z,1.56
2018-11-27T05:20:12.582Z,1.57
2018-11-27T05:21:12.607Z,1.61
2018-11-27T05:22:12.635Z,1.52
2018-11-27T05:23:12.655Z,1.57
2018-11-27T05:24:12.686Z,1.60
2018-11-27T05:25:12.704Z,1.53
2018-11-27T05:26:12.733Z,1.54
2018-11-27T05:27:12.756Z,1.46
2018-11-27T05:28:12.779Z,1.46
2018-11-27T05:29:12.805Z,1.43
2018-11-27T05:30:12.829Z,1.50
2018-11-27T05:31:12.854Z,1.49
2018-11-27T05:32:12.879Z,1.44
2018-11-27T05:33:12.905Z,1.49
2018-11-27T05:34:12.929Z,1.42
2018-11-27T05:35:12.956Z,1.39
2018-11-27T05:36:12.978Z,1.36
2018-11-27T05:37:13.002Z,1.39
2018-11-27T05:38:13.029Z,1.39
2018-11-27T05:39:13.053Z,1.35
2018-11-27T05:40:13.077Z,1.39
2018-11-27T05:41:13.104Z,1.36
2018-11-27T05:42:13.128Z,1.42
2018-11-27T05:43:13.153Z,1.38
2018-11-27T05:44:13.178Z,1.38
2018-11-27T05:45:13.201Z,1.38
2018-11-27T05:46:13.228Z,1.39
2018-11-27T05:47:13.252Z,1.43
2018-11-27T05:48:13.278Z,1.31
2018-11-27T05:49:13.302Z,1.32
2018-11-27T05:50:13.326Z,1.34
2018-11-27T05:51:13.349Z,1.38
2018-11-27T05:52:13.376Z,1.29
2018-11-27T05:53:13.400Z,1.43
2018-11-27T05:54:13.424Z,1.31
2018-11-27T05:55:13.449Z,1.38
2018-11-27T05:56:13.474Z,1.38
2018-11-27T05:57:13.498Z,1.29
2018-11-27T05:58:13.526Z,1.36
2018-11-27T05:59:13.548Z,1.36
2018-11-27T06:00:13.572Z,1.32
2018-11-27T06:01:13.599Z,1.31
2018-11-27T06:02:13.625Z,1.24
2018-11-27T06:03:13.648Z,1.31
2018-11-27T06:04:13.672Z,1.31
2018-11-27T06:05:13.699Z,1.36
2018-11-27T06:06:13.721Z,1.28
2018-11-27T06:07:13.747Z,1.36
2018-11-27T06:08:13.771Z,1.34
2018-11-27T06:09:13.795Z,1.26
2018-11-27T06:10:13.820Z,1.28
2018-11-27T06:11:13.845Z,1.35
2018-11-27T06:12:13.869Z,1.32
2018-11-27T06:13:13.895Z,1.35
2018-11-27T06:14:13.920Z,1.36
2018-11-27T06:15:13.944Z,1.35
2018-11-27T06:16:13.971Z,1.35
2018-11-27T06:17:13.993Z,1.39
2018-11-27T06:18:14.019Z,1.34
2018-11-27T06:19:14.050Z,1.26
2018-11-27T06:20:14.105Z,1.31
2018-11-27T06:21:14.093Z,1.31
2018-11-27T06:22:14.117Z,1.32
2018-11-27T06:23:14.141Z,1.32
2018-11-27T06:24:14.164Z,1.36
2018-11-27T06:25:14.214Z,1.36
2018-11-27T06:26:14.219Z,1.42
2018-11-27T06:27:14.241Z,1.43
2018-11-27T06:28:14.266Z,1.38
2018-11-27T06:29:14.290Z,1.42
2018-11-27T06:30:14.313Z,1.36
2018-11-27T06:31:14.338Z,1.42
2018-11-27T06:32:14.363Z,1.39
2018-11-27T06:33:14.408Z,1.42
2018-11-27T06:34:14.413Z,1.44
2018-11-27T06:35:14.438Z,1.50
2018-11-27T06:36:14.461Z,1.47
2018-11-27T06:37:14.488Z,1.43
2018-11-27T06:38:14.512Z,1.49
2018-11-27T06:39:14.537Z,1.46
2018-11-27T06:40:14.561Z,1.56
2018-11-27T06:41:14.588Z,1.52
2018-11-27T06:42:14.611Z,1.57
2018-11-27T06:43:14.635Z,1.54
2018-11-27T06:44:14.659Z,1.63
2018-11-27T06:45:14.684Z,1.57
2018-11-27T06:46:14.710Z,1.54
2018-11-27T06:47:14.735Z,1.57
2018-11-27T06:48:14.759Z,1.50
2018-11-27T06:49:14.787Z,1.63
2018-11-27T06:50:14.807Z,1.61
2018-11-27T06:51:14.833Z,1.65
2018-11-27T06:52:14.857Z,1.65
2018-11-27T06:53:14.885Z,1.67
2018-11-27T06:54:14.906Z,1.65
2018-11-27T06:55:14.933Z,1.65
2018-11-27T06:56:14.957Z,1.68
2018-11-27T06:57:14.981Z,1.67
2018-11-27T06:58:15.006Z,1.70
2018-11-27T06:59:15.031Z,1.70
2018-11-27T07:00:15.058Z,1.71
2018-11-27T07:01:15.079Z,1.60
2018-11-27T07:02:15.104Z,1.74
2018-11-27T07:03:15.129Z,1.72
2018-11-27T07:04:15.154Z,1.71
2018-11-27T07:05:15.179Z,1.74
2018-11-27T07:06:15.207Z,1.71
2018-11-27T07:07:15.230Z,1.82
2018-11-27T07:08:15.252Z,1.70
2018-11-27T07:09:15.277Z,1.82
2018-11-27T07:10:15.302Z,1.72
2018-11-27T07:11:15.327Z,1.71
2018-11-27T07:12:15.351Z,1.83
2018-11-27T07:13:15.380Z,1.77
2018-11-27T07:14:15.402Z,1.72
2018-11-27T07:15:15.429Z,1.82
2018-11-27T07:16:15.452Z,1.79
2018-11-27T07:17:15.475Z,1.83
2018-11-27T07:18:15.501Z,1.77
2018-11-27T07:19:15.529Z,1.88
2018-11-27T07:20:15.550Z,1.88
2018-11-27T07:21:15.576Z,1.88
2018-11-27T07:22:15.601Z,1.85
2018-11-27T07:23:15.625Z,1.86
2018-11-27T07:24:15.650Z,1.89
2018-11-27T07:25:15.677Z,1.88
2018-11-27T07:26:15.700Z,1.86
2018-11-27T07:27:15.725Z,1.92
2018-11-27T07:28:15.749Z,1.98
2018-11-27T07:29:15.774Z,1.92
2018-11-27T07:30:15.801Z,1.89
2018-11-27T07:31:15.823Z,1.95
2018-11-27T07:32:15.849Z,1.93
2018-11-27T07:33:15.874Z,2.00
2018-11-27T07:34:15.899Z,1.95
2018-11-27T07:35:15.924Z,1.90
2018-11-27T07:36:15.952Z,2.01
2018-11-27T07:37:15.972Z,2.01
2018-11-27T07:38:16.001Z,2.01
2018-11-27T07:39:16.023Z,2.07
2018-11-27T07:40:16.058Z,2.08
2018-11-27T07:41:16.074Z,2.09
2018-11-27T07:42:16.099Z,2.07
2018-11-27T07:43:16.123Z,2.05
2018-11-27T07:44:16.147Z,2.08
2018-11-27T07:45:16.173Z,2.18
2018-11-27T07:46:16.199Z,2.18
2018-11-27T07:47:16.224Z,2.07
2018-11-27T07:48:16.248Z,2.09
2018-11-27T07:49:16.275Z,2.18
2018-11-27T07:50:16.302Z,2.20
2018-11-27T07:51:16.322Z,2.27
2018-11-27T07:52:16.349Z,2.14
2018-11-27T07:53:16.373Z,2.18
2018-11-27T07:54:16.397Z,2.20
2018-11-27T07:55:16.428Z,2.32
2018-11-27T07:56:16.450Z,2.36
2018-11-27T07:57:16.473Z,2.26
2018-11-27T07:58:16.502Z,2.30
2018-11-27T07:59:16.523Z,2.32
2018-11-27T08:00:16.552Z,2.36
2018-11-27T08:01:16.577Z,2.32
2018-11-27T08:02:16.599Z,2.32
2018-11-27T08:03:16.626Z,2.36
2018-11-27T08:04:16.649Z,2.41
2018-11-27T08:05:16.675Z,2.44
2018-11-27T08:06:16.701Z,2.32
2018-11-27T08:07:16.724Z,2.43
2018-11-27T08:08:16.748Z,2.47
2018-11-27T08:09:16.799Z,2.47
2018-11-27T08:10:16.799Z,2.47
2018-11-27T08:11:16.826Z,2.51
2018-11-27T08:12:16.850Z,2.53
2018-11-27T08:13:16.874Z,2.53
2018-11-27T08:14:16.900Z,2.59
2018-11-27T08:15:16.925Z,2.59
2018-11-27T08:16:16.950Z,2.62
2018-11-27T08:17:16.977Z,2.66
2018-11-27T08:18:17.003Z,2.63
2018-11-27T08:19:17.033Z,2.69
2018-11-27T08:20:17.051Z,2.66
2018-11-27T08:21:17.077Z,2.59
2018-11-27T08:22:17.102Z,2.74
2018-11-27T08:23:17.127Z,2.73
2018-11-27T08:24:17.152Z,2.68
2018-11-27T08:25:17.178Z,2.74
2018-11-27T08:26:17.203Z,2.68
2018-11-27T08:27:17.229Z,2.66
2018-11-27T08:28:17.254Z,2.69
2018-11-27T08:29:17.279Z,2.87
2018-11-27T08:30:17.304Z,2.86
2018-11-27T08:31:17.329Z,2.79
2018-11-27T08:32:17.354Z,2.83
2018-11-27T08:33:17.379Z,2.89
2018-11-27T08:34:17.404Z,2.77
2018-11-27T08:35:17.433Z,2.89
2018-11-27T08:36:17.458Z,2.94
2018-11-27T08:37:17.482Z,2.89
2018-11-27T08:38:17.507Z,2.99
2018-11-27T08:39:17.533Z,3.04
2018-11-27T08:40:17.557Z,3.04
2018-11-27T08:41:17.584Z,3.12
2018-11-27T08:42:17.608Z,3.08
2018-11-27T08:43:17.634Z,3.23
2018-11-27T08:44:17.660Z,3.23
2018-11-27T08:45:17.685Z,3.28
2018-11-27T08:46:17.710Z,3.26
2018-11-27T08:47:17.735Z,3.20
2018-11-27T08:48:17.760Z,3.22
2018-11-27T08:49:17.786Z,3.30
2018-11-27T08:50:17.813Z,3.25
2018-11-27T08:51:17.838Z,3.33
2018-11-27T08:52:17.862Z,3.25
2018-11-27T08:53:17.889Z,3.25
2018-11-27T08:54:17.915Z,3.26
2018-11-27T08:55:17.944Z,3.28
2018-11-27T08:56:17.965Z,3.31
2018-11-27T08:57:17.991Z,3.31
2018-11-27T08:58:18.017Z,3.28
2018-11-27T08:59:18.043Z,3.37
2018-11-27T09:00:18.066Z,3.37
2018-11-27T09:01:18.093Z,3.30
2018-11-27T09:02:18.119Z,3.39
2018-11-27T09:03:18.145Z,3.45
2018-11-27T09:04:18.169Z,3.44
2018-11-27T09:05:18.197Z,3.46
2018-11-27T09:06:18.224Z,3.46
2018-11-27T09:07:18.248Z,3.45
2018-11-27T09:08:18.273Z,3.49
2018-11-27T09:09:18.298Z,3.49
2018-11-27T09:10:18.329Z,3.45
2018-11-27T09:11:18.355Z,3.50
2018-11-27T09:12:18.375Z,3.52
2018-11-27T09:13:18.430Z,3.45
2018-11-27T09:14:18.429Z,3.44
2018-11-27T09:15:18.458Z,3.41
2018-11-27T09:16:18.479Z,3.50
2018-11-27T09:17:18.506Z,3.42
2018-11-27T09:18:18.535Z,3.41
2018-11-27T09:19:18.556Z,3.52
2018-11-27T09:20:18.582Z,3.57
2018-11-27T09:21:18.607Z,3.62
2018-11-27T09:22:18.633Z,3.64
2018-11-27T09:23:18.672Z,3.70
2018-11-27T09:24:18.685Z,3.56
2018-11-27T09:25:18.712Z,3.68
2018-11-27T09:26:18.738Z,3.68
2018-11-27T09:27:18.765Z,3.70
2018-11-27T09:28:18.799Z,3.71
2018-11-27T09:29:18.816Z,3.77
2018-11-27T09:30:18.840Z,3.72
2018-11-27T09:31:18.867Z,3.86
2018-11-27T09:32:18.893Z,3.82
2018-11-27T09:33:18.920Z,3.86
2018-11-27T09:34:18.945Z,3.81
2018-11-27T09:35:18.970Z,3.90
2018-11-27T09:36:18.997Z,3.82
2018-11-27T09:37:19.022Z,3.90
2018-11-27T09:38:19.047Z,3.90
2018-11-27T09:39:19.075Z,3.99
2018-11-27T09:40:19.100Z,3.84
2018-11-27T09:41:19.127Z,3.95
2018-11-27T09:42:19.153Z,3.95
2018-11-27T09:43:19.178Z,3.98
2018-11-27T09:44:19.205Z,3.98
2018-11-27T09:45:19.230Z,4.00
2018-11-27T09:46:19.256Z,4.02
2018-11-27T09:47:19.283Z,3.98
2018-11-27T09:48:19.309Z,3.95
2018-11-27T09:49:19.336Z,4.06
2018-11-27T09:50:19.367Z,4.10
2018-11-27T09:51:19.388Z,3.93
2018-11-27T09:52:19.414Z,3.95
2018-11-27T09:53:19.440Z,3.98
2018-11-27T09:54:19.465Z,4.04
2018-11-27T09:55:19.503Z,4.04
2018-11-27T09:56:19.517Z,4.04
2018-11-27T09:57:19.546Z,4.13
2018-11-27T09:58:19.571Z,4.16
2018-11-27T09:59:19.596Z,4.11
2018-11-27T10:00:19.622Z,4.14
2018-11-27T10:01:19.648Z,4.18
2018-11-27T10:02:19.678Z,4.21
2018-11-27T10:03:19.701Z,4.21
2018-11-27T10:04:19.728Z,4.20
2018-11-27T10:05:19.753Z,4.20
2018-11-27T10:06:19.779Z,4.24
2018-11-27T10:07:19.807Z,4.36
2018-11-27T10:08:19.834Z,4.36
2018-11-27T10:09:19.860Z,4.34
2018-11-27T10:10:19.888Z,4.34
2018-11-27T10:11:19.912Z,4.28
2018-11-27T10:12:19.937Z,4.31
2018-11-27T10:13:19.965Z,4.36
2018-11-27T10:14:19.993Z,4.26
2018-11-27T10:15:20.019Z,4.31
2018-11-27T10:16:20.044Z,4.28
2018-11-27T10:17:20.071Z,4.29
2018-11-27T10:18:20.099Z,4.36
2018-11-27T10:19:20.126Z,4.31
2018-11-27T10:20:20.150Z,4.34
2018-11-27T10:21:20.201Z,4.31
2018-11-27T10:22:20.203Z,4.49
2018-11-27T10:23:20.230Z,4.35
2018-11-27T10:24:20.255Z,4.42
2018-11-27T10:25:20.282Z,4.51
2018-11-27T10:26:20.308Z,4.35
2018-11-27T10:27:20.338Z,4.36
2018-11-27T10:28:20.361Z,4.46
2018-11-27T10:29:20.387Z,4.38
2018-11-27T10:30:20.415Z,4.39
2018-11-27T10:31:20.443Z,4.46
2018-11-27T10:32:20.469Z,4.42
2018-11-27T10:33:20.497Z,4.42
2018-11-27T10:34:20.521Z,4.47
2018-11-27T10:35:20.547Z,4.51
2018-11-27T10:36:20.572Z,4.46
2018-11-27T10:37:20.600Z,4.44
2018-11-27T10:38:20.629Z,4.54
2018-11-27T10:39:20.654Z,4.53
2018-11-27T10:40:20.682Z,4.57
2018-11-27T10:41:20.707Z,4.53
2018-11-27T10:42:20.733Z,4.44
2018-11-27T10:43:20.762Z,4.42
2018-11-27T10:44:20.788Z,4.44
2018-11-27T10:45:20.814Z,4.47
2018-11-27T10:46:20.840Z,4.46
2018-11-27T10:47:20.867Z,4.49
2018-11-27T10:48:20.893Z,4.43
2018-11-27T10:49:20.920Z,4.47
2018-11-27T10:50:20.947Z,4.44
2018-11-27T10:51:20.973Z,4.50
2018-11-27T10:52:21.001Z,4.39
2018-11-27T10:53:21.031Z,4.43
2018-11-27T10:54:21.054Z,4.46
2018-11-27T10:55:21.084Z,4.49
2018-11-27T10:56:21.105Z,4.51
2018-11-27T10:57:21.133Z,4.49
2018-11-27T10:58:21.160Z,4.50
2018-11-27T10:59:21.190Z,4.47
2018-11-27T11:00:21.211Z,4.46
2018-11-27T11:01:21.273Z,4.46
2018-11-27T11:02:21.266Z,4.47
2018-11-27T11:03:21.293Z,4.42
2018-11-27T11:04:21.320Z,4.43
2018-11-27T11:05:21.346Z,4.34
2018-11-27T11:06:21.373Z,4.34
2018-11-27T11:07:21.401Z,4.42
2018-11-27T11:08:21.426Z,4.38
2018-11-27T11:09:21.453Z,4.43
2018-11-27T11:10:21.479Z,4.51
2018-11-27T11:11:21.506Z,4.46
2018-11-27T11:12:21.532Z,4.44
2018-11-27T11:13:21.560Z,4.47
2018-11-27T11:14:21.590Z,4.46
2018-11-27T11:15:21.612Z,4.44
2018-11-27T11:16:21.639Z,4.43
2018-11-27T11:17:21.665Z,4.49
2018-11-27T11:18:21.693Z,4.44
2018-11-27T11:19:21.719Z,4.43
2018-11-27T11:20:21.745Z,4.46
2018-11-27T11:21:21.771Z,4.43
2018-11-27T11:22:21.798Z,4.46
2018-11-27T11:23:21.826Z,4.44
2018-11-27T11:24:21.850Z,4.36
2018-11-27T11:25:21.887Z,4.42
2018-11-27T11:26:21.905Z,4.44
2018-11-27T11:27:21.931Z,4.46
2018-11-27T11:28:21.957Z,4.46
2018-11-27T11:29:21.984Z,4.44
2018-11-27T11:30:22.012Z,4.49
2018-11-27T11:31:22.039Z,4.50
2018-11-27T11:32:22.064Z,4.44
2018-11-27T11:33:22.091Z,4.29
2018-11-27T11:34:22.118Z,4.42
2018-11-27T11:35:22.147Z,4.43
2018-11-27T11:36:22.172Z,4.44
2018-11-27T11:37:22.198Z,4.46
2018-11-27T11:38:22.226Z,4.51
2018-11-27T11:39:22.251Z,4.49
2018-11-27T11:40:22.277Z,4.46
2018-11-27T11:41:22.304Z,4.49
2018-11-27T11:42:22.333Z,4.43
2018-11-27T11:43:22.359Z,4.39
2018-11-27T11:44:22.384Z,4.49
2018-11-27T11:45:22.418Z,4.46
2018-11-27T11:46:22.436Z,4.42
2018-11-27T11:47:22.465Z,4.47
2018-11-27T11:48:22.490Z,4.44
2018-11-27T11:49:22.517Z,4.39
2018-11-27T11:50:22.544Z,4.47
2018-11-27T11:51:22.572Z,4.44
2018-11-27T11:52:22.596Z,4.46
2018-11-27T11:53:22.623Z,4.47
2018-11-27T11:54:22.651Z,4.49
2018-11-27T11:55:22.677Z,4.39
2018-11-27T11:56:22.712Z,4.47
2018-11-27T11:57:22.728Z,4.38
2018-11-27T11:58:22.756Z,4.42
2018-11-27T11:59:22.783Z,4.44
2018-11-27T12:00:22.810Z,4.44
2018-11-27T12:01:22.840Z,4.47
2018-11-27T12:02:22.864Z,4.47
2018-11-27T12:03:22.890Z,4.46
2018-11-27T12:04:22.916Z,4.49
2018-11-27T12:05:25.171Z,4.49
2018-11-27T12:06:22.969Z,4.44
2018-11-27T12:07:22.996Z,4.43
2018-11-27T12:08:23.021Z,4.44
2018-11-27T12:09:23.049Z,4.49
2018-11-27T12:10:23.076Z,4.49
2018-11-27T12:11:23.101Z,4.53
2018-11-27T12:12:23.130Z,4.50
2018-11-27T12:13:23.154Z,4.42
2018-11-27T12:14:23.181Z,4.43
2018-11-27T12:15:23.208Z,4.46
2018-11-27T12:16:23.234Z,4.43
2018-11-27T12:17:23.265Z,4.44
2018-11-27T12:18:23.288Z,4.49
2018-11-27T12:19:23.315Z,4.50
2018-11-27T12:20:23.342Z,4.43
2018-11-27T12:21:23.368Z,4.47
2018-11-27T12:22:23.396Z,4.49
2018-11-27T12:23:23.422Z,4.53
2018-11-27T12:24:23.449Z,4.56
2018-11-27T12:25:24.356Z,4.53
2018-11-27T12:26:23.502Z,4.54
2018-11-27T12:27:23.529Z,4.61
2018-11-27T12:28:23.556Z,4.49
2018-11-27T12:29:23.604Z,4.59
2018-11-27T12:30:23.611Z,4.57
2018-11-27T12:31:23.635Z,4.59
2018-11-27T12:32:23.659Z,4.61
2018-11-27T12:33:23.689Z,4.53
2018-11-27T12:34:23.714Z,4.57
2018-11-27T12:35:23.739Z,4.53
2018-11-27T12:36:23.768Z,4.49
2018-11-27T12:37:23.793Z,4.56
2018-11-27T12:38:23.820Z,4.42
2018-11-27T12:39:23.847Z,4.47
2018-11-27T12:40:23.874Z,4.53
2018-11-27T12:41:23.899Z,4.46
2018-11-27T12:42:23.926Z,4.39
2018-11-27T12:43:23.961Z,4.51
2018-11-27T12:44:23.979Z,4.50
2018-11-27T12:45:24.007Z,4.47
2018-11-27T12:46:24.032Z,4.53
2018-11-27T12:47:24.060Z,4.44
2018-11-27T12:48:24.089Z,4.51
2018-11-27T12:49:24.113Z,4.50
2018-11-27T12:50:24.139Z,4.54
2018-11-27T12:51:24.175Z,4.61
2018-11-27T12:52:24.195Z,4.57
2018-11-27T12:53:24.220Z,4.61
2018-11-27T12:54:24.246Z,4.62
2018-11-27T12:55:24.273Z,4.56
2018-11-27T12:56:24.298Z,4.50
2018-11-27T12:57:24.326Z,4.53
2018-11-27T12:58:24.354Z,4.54
2018-11-27T12:59:24.379Z,4.53
2018-11-27T13:00:24.405Z,4.53
2018-11-27T13:01:24.431Z,4.53
2018-11-27T13:02:24.459Z,4.53
2018-11-27T13:03:24.487Z,4.59
2018-11-27T13:04:24.511Z,4.51
2018-11-27T13:05:24.538Z,4.61
2018-11-27T13:06:27.783Z,4.56
2018-11-27T13:07:24.592Z,4.56
2018-11-27T13:08:24.619Z,4.51
2018-11-27T13:09:24.648Z,4.39
2018-11-27T13:10:24.675Z,4.42
2018-11-27T13:11:24.700Z,4.46
2018-11-27T13:12:24.726Z,4.50
2018-11-27T13:13:24.752Z,4.56
2018-11-27T13:14:24.779Z,4.44
2018-11-27T13:15:24.808Z,4.44
2018-11-27T13:16:24.833Z,4.57
2018-11-27T13:17:24.858Z,4.46
2018-11-27T13:18:24.886Z,4.46