createdAt,value
2017-05-29T00:00:32.571Z,0
2017-05-29T00:01:31.936Z,0
2017-05-29T00:02:31.933Z,0
2017-05-29T00:03:32.240Z,0
2017-05-29T00:04:32.236Z,0
2017-05-29T00:05:32.543Z,0
2017-05-29T00:06:32.215Z,0
2017-05-29T00:07:32.210Z,0
2017-05-29T00:08:32.211Z,0
2017-05-29T00:09:32.199Z,0
2017-05-29T00:10:32.753Z,0
2017-05-29T00:11:32.190Z,0
2017-05-29T00:12:31.857Z,0
2017-05-29T00:13:32.805Z,0
2017-05-29T00:14:31.848Z,0
2017-05-29T00:15:32.147Z,0
2017-05-29T00:16:32.461Z,0
2017-05-29T00:17:32.451Z,0
2017-05-29T00:18:32.494Z,0
2017-05-29T00:19:32.434Z,0
2017-05-29T00:20:32.111Z,0
2017-05-29T00:21:32.106Z,0
2017-05-29T00:22:32.402Z,0
2017-05-29T00:23:31.780Z,0
2017-05-29T00:24:32.084Z,0
2017-05-29T00:25:31.754Z,0
2017-05-29T00:26:32.064Z,0
2017-05-29T00:27:32.067Z,0
2017-05-29T00:28:32.373Z,0
2017-05-29T00:29:32.052Z,0
2017-05-29T00:30:32.357Z,0
2017-05-29T00:31:32.344Z,0
2017-05-29T00:32:32.020Z,0
2017-05-29T00:33:32.334Z,0
2017-05-29T00:34:32.326Z,0
2017-05-29T00:35:31.999Z,0
2017-05-29T00:36:32.005Z,0
2017-05-29T00:37:32.368Z,0
2017-05-29T00:38:31.987Z,0
2017-05-29T00:39:32.297Z,0
2017-05-29T00:40:32.003Z,0
2017-05-29T00:41:31.947Z,0
2017-05-29T00:42:31.628Z,0
2017-05-29T00:43:32.241Z,0
2017-05-29T00:44:32.553Z,0
2017-05-29T00:45:31.911Z,0
2017-05-29T00:46:31.624Z,0
2017-05-29T00:47:32.210Z,0
2017-05-29T00:48:32.539Z,0
2017-05-29T00:49:31.890Z,0
2017-05-29T00:50:32.191Z,0
2017-05-29T00:51:31.873Z,0
2017-05-29T00:52:32.185Z,0
2017-05-29T00:53:32.176Z,0
2017-05-29T00:54:32.177Z,0
2017-05-29T00:55:32.150Z,0
2017-05-29T00:56:31.513Z,0
2017-05-29T00:57:31.511Z,0
2017-05-29T00:58:32.127Z,0
2017-05-29T00:59:32.138Z,0
2017-05-29T01:00:32.109Z,0
2017-05-29T01:01:31.785Z,0
2017-05-29T01:02:32.407Z,0
2017-05-29T01:03:31.776Z,0
2017-05-29T01:04:31.463Z,0
2017-05-29T01:05:31.751Z,0
2017-05-29T01:06:31.429Z,0
2017-05-29T01:07:32.060Z,0
2017-05-29T01:08:31.731Z,0
2017-05-29T01:09:31.729Z,0
2017-05-29T01:10:31.720Z,0
2017-05-29T01:11:31.706Z,0
2017-05-29T01:12:31.389Z,0
2017-05-29T01:13:32.025Z,0
2017-05-29T01:14:31.895Z,0
2017-05-29T01:15:31.986Z,0
2017-05-29T01:16:31.987Z,0
2017-05-29T01:17:31.994Z,0
2017-05-29T01:18:31.698Z,0
2017-05-29T01:19:31.964Z,0
2017-05-29T01:20:31.641Z,0
2017-05-29T01:21:31.967Z,0
2017-05-29T01:22:32.244Z,0
2017-05-29T01:23:31.922Z,0
2017-05-29T01:24:31.605Z,0
2017-05-29T01:25:31.277Z,0
2017-05-29T01:26:31.579Z,0
2017-05-29T01:27:31.902Z,0
2017-05-29T01:28:31.572Z,0
2017-05-29T01:29:31.875Z,0
2017-05-29T01:30:31.558Z,0
2017-05-29T01:31:32.177Z,0
2017-05-29T01:32:31.852Z,0
2017-05-29T01:33:31.536Z,0
2017-05-29T01:34:31.852Z,0
2017-05-29T01:35:30.884Z,0
2017-05-29T01:36:31.526Z,0
2017-05-29T01:37:31.504Z,0
2017-05-29T01:38:31.802Z,0
2017-05-29T01:39:31.230Z,0
2017-05-29T01:40:31.472Z,0
2017-05-29T01:41:31.467Z,0
2017-05-29T01:42:31.142Z,0
2017-05-29T01:43:31.769Z,0
2017-05-29T01:44:31.809Z,0
2017-05-29T01:45:31.424Z,0
2017-05-29T01:46:31.109Z,0
2017-05-29T01:47:32.041Z,0
2017-05-29T01:48:32.041Z,0
2017-05-29T01:49:31.719Z,0
2017-05-29T01:50:31.699Z,0
2017-05-29T01:51:31.384Z,0
2017-05-29T01:52:31.689Z,0
2017-05-29T01:53:31.702Z,0
2017-05-29T01:54:31.407Z,0
2017-05-29T01:55:31.074Z,0
2017-05-29T01:56:31.030Z,0
2017-05-29T01:57:31.014Z,0
2017-05-29T01:58:31.012Z,0
2017-05-29T01:59:31.629Z,0
2017-05-29T02:00:31.619Z,0
2017-05-29T02:01:31.291Z,0
2017-05-29T02:02:31.919Z,0
2017-05-29T02:03:30.997Z,0
2017-05-29T02:04:31.906Z,0
2017-05-29T02:05:31.268Z,0
2017-05-29T02:06:31.564Z,0
2017-05-29T02:07:31.560Z,0
2017-05-29T02:08:31.554Z,0
2017-05-29T02:09:31.591Z,0
2017-05-29T02:10:31.734Z,0
2017-05-29T02:11:31.832Z,0
2017-05-29T02:12:31.215Z,0
2017-05-29T02:13:31.191Z,0
2017-05-29T02:14:30.871Z,0
2017-05-29T02:15:31.493Z,0
2017-05-29T02:16:31.480Z,0
2017-05-29T02:17:30.850Z,0
2017-05-29T02:18:30.838Z,0
2017-05-29T02:19:31.457Z,0
2017-05-29T02:20:31.756Z,0
2017-05-29T02:21:31.752Z,0
2017-05-29T02:22:31.747Z,0
2017-05-29T02:23:30.484Z,0
2017-05-29T02:24:30.793Z,0
2017-05-29T02:25:31.407Z,0
2017-05-29T02:26:31.082Z,0
2017-05-29T02:27:31.386Z,0
2017-05-29T02:28:30.757Z,0
2017-05-29T02:29:31.058Z,0
2017-05-29T02:30:30.419Z,0
2017-05-29T02:31:31.362Z,0
2017-05-29T02:32:30.712Z,0
2017-05-29T02:33:31.341Z,0
2017-05-29T02:34:31.333Z,0
2017-05-29T02:35:31.002Z,0
2017-05-29T02:36:30.687Z,0
2017-05-29T02:37:31.303Z,0
2017-05-29T02:38:30.982Z,0
2017-05-29T02:39:31.288Z,0
2017-05-29T02:40:30.964Z,0
2017-05-29T02:41:30.638Z,0
2017-05-29T02:42:31.256Z,0
2017-05-29T02:43:30.941Z,0
2017-05-29T02:44:30.926Z,0
2017-05-29T02:45:30.599Z,0
2017-05-29T02:46:30.916Z,0
2017-05-29T02:47:30.957Z,0
2017-05-29T02:48:30.901Z,0
2017-05-29T02:49:31.205Z,0
2017-05-29T02:50:31.197Z,0
2017-05-29T02:51:31.493Z,0
2017-05-29T02:52:30.549Z,0
2017-05-29T02:53:30.618Z,0
2017-05-29T02:54:31.469Z,0
2017-05-29T02:55:30.906Z,0
2017-05-29T02:56:31.146Z,0
2017-05-29T02:57:31.135Z,0
2017-05-29T02:58:31.439Z,0
2017-05-29T02:59:31.488Z,0
2017-05-29T03:00:31.108Z,0
2017-05-29T03:01:31.103Z,0
2017-05-29T03:02:30.468Z,0
2017-05-29T03:03:31.398Z,0
2017-05-29T03:04:31.077Z,0
2017-05-29T03:05:30.491Z,0
2017-05-29T03:06:30.751Z,0
2017-05-29T03:07:30.432Z,0
2017-05-29T03:08:30.448Z,0
2017-05-29T03:09:31.024Z,0
2017-05-29T03:10:30.389Z,0
2017-05-29T03:11:31.327Z,0
2017-05-29T03:12:31.020Z,0
2017-05-29T03:13:30.364Z,0
2017-05-29T03:14:30.666Z,0
2017-05-29T03:15:30.973Z,0
2017-05-29T03:16:30.663Z,0
2017-05-29T03:17:30.645Z,0
2017-05-29T03:18:30.005Z,0
2017-05-29T03:19:30.627Z,0
2017-05-29T03:20:30.622Z,0
2017-05-29T03:21:30.610Z,0
2017-05-29T03:22:30.913Z,0
2017-05-29T03:23:30.596Z,0
2017-05-29T03:24:30.278Z,0
2017-05-29T03:25:30.577Z,0
2017-05-29T03:26:30.571Z,5
2017-05-29T03:27:29.930Z,5
2017-05-29T03:28:30.571Z,5
2017-05-29T03:29:30.239Z,5
2017-05-29T03:30:30.230Z,5
2017-05-29T03:31:30.545Z,5
2017-05-29T03:32:30.208Z,5
2017-05-29T03:33:30.519Z,5
2017-05-29T03:34:30.512Z,5
2017-05-29T03:35:29.868Z,5
2017-05-29T03:36:30.481Z,5
2017-05-29T03:37:31.108Z,5
2017-05-29T03:38:30.782Z,5
2017-05-29T03:39:31.092Z,10
2017-05-29T03:40:30.496Z,10
2017-05-29T03:41:30.750Z,10
2017-05-29T03:42:30.436Z,10
2017-05-29T03:43:31.056Z,10
2017-05-29T03:44:30.411Z,10
2017-05-29T03:45:30.407Z,10
2017-05-29T03:46:30.392Z,10
2017-05-29T03:47:30.392Z,10
2017-05-29T03:48:30.698Z,10
2017-05-29T03:49:30.377Z,15
2017-05-29T03:50:30.378Z,15
2017-05-29T03:51:30.359Z,15
2017-05-29T03:52:30.672Z,15
2017-05-29T03:53:30.978Z,15
2017-05-29T03:54:30.961Z,20
2017-05-29T03:55:30.689Z,20
2017-05-29T03:56:30.315Z,20
2017-05-29T03:57:30.625Z,20
2017-05-29T03:58:30.618Z,25
2017-05-29T03:59:30.304Z,25
2017-05-29T04:00:30.590Z,25
2017-05-29T04:01:29.959Z,25
2017-05-29T04:02:30.585Z,25
2017-05-29T04:03:30.259Z,25
2017-05-29T04:04:30.248Z,30
2017-05-29T04:05:30.546Z,30
2017-05-29T04:06:29.908Z,30
2017-05-29T04:07:30.534Z,30
2017-05-29T04:08:30.537Z,30
2017-05-29T04:09:30.514Z,30
2017-05-29T04:10:30.909Z,30
2017-05-29T04:11:30.492Z,30
2017-05-29T04:12:30.174Z,35
2017-05-29T04:13:29.857Z,35
2017-05-29T04:14:30.470Z,35
2017-05-29T04:15:30.461Z,35
2017-05-29T04:16:30.504Z,35
2017-05-29T04:17:29.831Z,35
2017-05-29T04:18:30.443Z,40
2017-05-29T04:19:30.437Z,40
2017-05-29T04:20:30.104Z,40
2017-05-29T04:21:30.421Z,40
2017-05-29T04:22:30.092Z,45
2017-05-29T04:23:30.393Z,45
2017-05-29T04:24:30.076Z,45
2017-05-29T04:25:30.068Z,45
2017-05-29T04:26:30.743Z,45
2017-05-29T04:27:29.734Z,50
2017-05-29T04:28:30.362Z,50
2017-05-29T04:29:30.039Z,50
2017-05-29T04:30:30.345Z,50
2017-05-29T04:31:30.642Z,50
2017-05-29T04:32:30.005Z,50
2017-05-29T04:33:30.003Z,55
2017-05-29T04:34:29.994Z,55
2017-05-29T04:35:29.986Z,55
2017-05-29T04:36:29.669Z,55
2017-05-29T04:37:29.966Z,55
2017-05-29T04:38:30.591Z,55
2017-05-29T04:39:30.272Z,55
2017-05-29T04:40:29.620Z,55
2017-05-29T04:41:29.608Z,55
2017-05-29T04:42:29.603Z,55
2017-05-29T04:43:29.915Z,55
2017-05-29T04:44:29.910Z,55
2017-05-29T04:45:30.237Z,60
2017-05-29T04:46:29.626Z,60
2017-05-29T04:47:30.190Z,60
2017-05-29T04:48:29.878Z,60
2017-05-29T04:49:30.184Z,60
2017-05-29T04:50:30.493Z,60
2017-05-29T04:51:29.855Z,60
2017-05-29T04:52:30.156Z,65
2017-05-29T04:53:30.143Z,65
2017-05-29T04:54:30.127Z,65
2017-05-29T04:55:29.815Z,65
2017-05-29T04:56:29.487Z,60
2017-05-29T04:57:29.804Z,65
2017-05-29T04:58:30.108Z,65
2017-05-29T04:59:30.092Z,65
2017-05-29T05:00:29.784Z,65
2017-05-29T05:01:30.136Z,65
2017-05-29T05:02:29.758Z,65
2017-05-29T05:03:29.750Z,65
2017-05-29T05:04:30.056Z,65
2017-05-29T05:05:29.724Z,65
2017-05-29T05:06:29.720Z,65
2017-05-29T05:07:29.396Z,65
2017-05-29T05:08:29.707Z,65
2017-05-29T05:09:29.385Z,70
2017-05-29T05:10:29.693Z,70
2017-05-29T05:11:29.679Z,70
2017-05-29T05:12:29.668Z,70
2017-05-29T05:13:29.977Z,70
2017-05-29T05:14:29.346Z,75
2017-05-29T05:15:29.648Z,75
2017-05-29T05:16:29.019Z,75
2017-05-29T05:17:29.948Z,80
2017-05-29T05:18:29.949Z,80
2017-05-29T05:19:29.616Z,80
2017-05-29T05:20:29.927Z,85
2017-05-29T05:21:29.917Z,85
2017-05-29T05:22:29.595Z,90
2017-05-29T05:23:29.911Z,90
2017-05-29T05:24:29.281Z,90
2017-05-29T05:25:29.563Z,95
2017-05-29T05:26:29.566Z,95
2017-05-29T05:27:29.284Z,95
2017-05-29T05:28:30.170Z,95
2017-05-29T05:29:29.851Z,100
2017-05-29T05:30:28.890Z,100
2017-05-29T05:31:29.512Z,100
2017-05-29T05:32:29.195Z,100
2017-05-29T05:33:29.510Z,100
2017-05-29T05:34:29.502Z,105
2017-05-29T05:35:29.799Z,105
2017-05-29T05:36:29.791Z,110
2017-05-29T05:37:29.157Z,105
2017-05-29T05:38:29.467Z,110
2017-05-29T05:39:29.774Z,110
2017-05-29T05:40:29.133Z,110
2017-05-29T05:41:29.747Z,115
2017-05-29T05:42:29.436Z,115
2017-05-29T05:43:29.744Z,115
2017-05-29T05:44:29.738Z,120
2017-05-29T05:45:29.719Z,120
2017-05-29T05:46:29.101Z,120
2017-05-29T05:47:29.086Z,120
2017-05-29T05:48:29.724Z,125
2017-05-29T05:49:29.388Z,125
2017-05-29T05:50:29.702Z,125
2017-05-29T05:51:29.995Z,125
2017-05-29T05:52:29.983Z,125
2017-05-29T05:53:29.036Z,125
2017-05-29T05:54:29.654Z,125
2017-05-29T05:55:29.332Z,125
2017-05-29T05:56:29.329Z,125
2017-05-29T05:57:29.637Z,125
2017-05-29T05:58:29.001Z,130
2017-05-29T05:59:29.311Z,130
2017-05-29T06:00:29.308Z,130
2017-05-29T06:01:28.664Z,130
2017-05-29T06:02:28.964Z,130
2017-05-29T06:03:29.589Z,135
2017-05-29T06:04:29.275Z,135
2017-05-29T06:05:29.575Z,150
2017-05-29T06:06:28.940Z,240
2017-05-29T06:07:29.560Z,340
2017-05-29T06:08:29.238Z,385
2017-05-29T06:09:29.229Z,375
2017-05-29T06:10:29.314Z,370
2017-05-29T06:11:28.906Z,360
2017-05-29T06:12:29.219Z,325
2017-05-29T06:13:29.205Z,310
2017-05-29T06:14:29.196Z,250
2017-05-29T06:15:29.194Z,265
2017-05-29T06:16:29.502Z,180
2017-05-29T06:17:29.487Z,145
2017-05-29T06:18:29.174Z,145
2017-05-29T06:19:29.171Z,140
2017-05-29T06:20:29.471Z,140
2017-05-29T06:21:29.472Z,140
2017-05-29T06:22:29.474Z,140
2017-05-29T06:23:28.830Z,140
2017-05-29T06:24:29.143Z,140
2017-05-29T06:25:29.137Z,145
2017-05-29T06:26:28.815Z,145
2017-05-29T06:27:29.755Z,145
2017-05-29T06:28:29.436Z,145
2017-05-29T06:29:28.792Z,150
2017-05-29T06:30:28.852Z,150
2017-05-29T06:31:29.409Z,150
2017-05-29T06:32:29.089Z,155
2017-05-29T06:33:29.454Z,155
2017-05-29T06:34:29.397Z,155
2017-05-29T06:35:28.762Z,155
2017-05-29T06:36:29.063Z,155
2017-05-29T06:37:29.375Z,155
2017-05-29T06:38:29.685Z,155
2017-05-29T06:39:29.366Z,160
2017-05-29T06:40:28.729Z,160
2017-05-29T06:41:29.354Z,160
2017-05-29T06:42:28.719Z,160
2017-05-29T06:43:29.340Z,160
2017-05-29T06:44:29.017Z,160
2017-05-29T06:45:28.700Z,165
2017-05-29T06:46:28.689Z,165
2017-05-29T06:47:28.999Z,170
2017-05-29T06:48:29.014Z,175
2017-05-29T06:49:28.672Z,180
2017-05-29T06:50:29.037Z,180
2017-05-29T06:51:28.659Z,180
2017-05-29T06:52:28.655Z,185
2017-05-29T06:53:28.654Z,180
2017-05-29T06:54:29.274Z,180
2017-05-29T06:55:29.264Z,175
2017-05-29T06:56:28.952Z,175
2017-05-29T06:57:29.564Z,170
2017-05-29T06:58:29.565Z,170
2017-05-29T06:59:29.254Z,170
2017-05-29T07:00:29.232Z,170
2017-05-29T07:01:28.605Z,170
2017-05-29T07:02:28.909Z,175
2017-05-29T07:03:28.284Z,175
2017-05-29T07:04:29.219Z,180
2017-05-29T07:05:29.520Z,180
2017-05-29T07:06:28.577Z,180
2017-05-29T07:07:28.882Z,180
2017-05-29T07:08:28.875Z,185
2017-05-29T07:09:29.187Z,190
2017-05-29T07:10:29.192Z,190
2017-05-29T07:11:28.864Z,195
2017-05-29T07:12:28.865Z,195
2017-05-29T07:13:28.860Z,195
2017-05-29T07:14:28.896Z,200
2017-05-29T07:15:28.841Z,200
2017-05-29T07:16:29.156Z,200
2017-05-29T07:17:29.462Z,205
2017-05-29T07:18:29.154Z,205
2017-05-29T07:19:28.828Z,205
2017-05-29T07:20:29.130Z,210
2017-05-29T07:21:28.808Z,215
2017-05-29T07:22:29.434Z,215
2017-05-29T07:23:29.115Z,220
2017-05-29T07:24:28.487Z,230
2017-05-29T07:25:29.110Z,335
2017-05-29T07:26:29.104Z,645
2017-05-29T07:27:29.093Z,805
2017-05-29T07:28:29.096Z,845
2017-05-29T07:29:29.087Z,890
2017-05-29T07:30:29.072Z,910
2017-05-29T07:31:28.764Z,910
2017-05-29T07:32:28.751Z,885
2017-05-29T07:33:28.441Z,920
2017-05-29T07:34:28.749Z,920
2017-05-29T07:35:28.116Z,920
2017-05-29T07:36:28.458Z,905
2017-05-29T07:37:28.744Z,950
2017-05-29T07:38:29.367Z,1005
2017-05-29T07:39:28.738Z,1000
2017-05-29T07:40:29.052Z,1000
2017-05-29T07:41:29.356Z,1005
2017-05-29T07:42:28.416Z,1030
2017-05-29T07:43:29.047Z,1025
2017-05-29T07:44:29.035Z,1040
2017-05-29T07:45:28.719Z,1035
2017-05-29T07:46:29.030Z,1025
2017-05-29T07:47:28.716Z,1055
2017-05-29T07:48:29.030Z,1075
2017-05-29T07:49:28.394Z,1105
2017-05-29T07:50:28.401Z,1140
2017-05-29T07:51:29.030Z,1095
2017-05-29T07:52:28.709Z,1095
2017-05-29T07:53:28.082Z,1125
2017-05-29T07:54:28.712Z,1110
2017-05-29T07:55:28.394Z,1115
2017-05-29T07:56:28.714Z,1120
2017-05-29T07:57:29.335Z,1105
2017-05-29T07:58:28.709Z,770
2017-05-29T07:59:28.390Z,580
2017-05-29T08:00:28.390Z,520
2017-05-29T08:01:29.023Z,680
2017-05-29T08:02:28.405Z,955
2017-05-29T08:03:28.708Z,1165
2017-05-29T08:04:29.021Z,1055
2017-05-29T08:05:29.336Z,755
2017-05-29T08:06:28.704Z,1100
2017-05-29T08:07:28.705Z,975
2017-05-29T08:08:28.708Z,1130
2017-05-29T08:09:29.029Z,1145
2017-05-29T08:10:29.338Z,1170
2017-05-29T08:11:28.598Z,865
2017-05-29T08:12:28.704Z,990
2017-05-29T08:13:28.393Z,1090
2017-05-29T08:14:28.708Z,1065
2017-05-29T08:15:28.708Z,1095
2017-05-29T08:16:29.025Z,990
2017-05-29T08:17:28.709Z,1140
2017-05-29T08:18:29.028Z,1230
2017-05-29T08:19:29.041Z,1230
2017-05-29T08:20:29.031Z,1250
2017-05-29T08:21:28.714Z,1235
2017-05-29T08:22:29.350Z,1250
2017-05-29T08:23:28.408Z,1260
2017-05-29T08:24:28.722Z,1295
2017-05-29T08:25:28.723Z,1325
2017-05-29T08:26:29.032Z,1335
2017-05-29T08:27:29.031Z,1365
2017-05-29T08:28:28.727Z,1420
2017-05-29T08:29:28.739Z,1435
2017-05-29T08:30:28.101Z,1445
2017-05-29T08:31:28.422Z,1485
2017-05-29T08:32:29.372Z,1485
2017-05-29T08:33:28.425Z,1445
2017-05-29T08:34:29.378Z,1430
2017-05-29T08:35:29.064Z,1490
2017-05-29T08:36:28.736Z,1530
2017-05-29T08:37:29.377Z,1500
2017-05-29T08:38:28.752Z,1455
2017-05-29T08:39:28.775Z,1470
2017-05-29T08:40:29.380Z,1510
2017-05-29T08:41:28.438Z,1510
2017-05-29T08:42:28.445Z,1490
2017-05-29T08:43:28.451Z,1505
2017-05-29T08:44:29.084Z,1515
2017-05-29T08:45:29.390Z,1475
2017-05-29T08:46:28.766Z,1400
2017-05-29T08:47:28.139Z,1305
2017-05-29T08:48:29.087Z,1270
2017-05-29T08:49:28.773Z,1350
2017-05-29T08:50:29.148Z,1290
2017-05-29T08:51:29.112Z,1240
2017-05-29T08:52:29.103Z,910
2017-05-29T08:53:28.474Z,940
2017-05-29T08:54:28.795Z,645
2017-05-29T08:55:28.798Z,425
2017-05-29T08:56:28.488Z,405
2017-05-29T08:57:28.806Z,430
2017-05-29T08:58:29.120Z,810
2017-05-29T08:59:29.126Z,1255
2017-05-29T09:00:28.805Z,1150
2017-05-29T09:01:28.493Z,1000
2017-05-29T09:02:29.122Z,700
2017-05-29T09:03:28.497Z,670
2017-05-29T09:04:28.821Z,690
2017-05-29T09:05:28.499Z,585
2017-05-29T09:06:28.514Z,555
2017-05-29T09:07:28.848Z,560
2017-05-29T09:08:29.149Z,930
2017-05-29T09:09:28.829Z,1125
2017-05-29T09:10:29.464Z,1140
2017-05-29T09:11:28.516Z,895
2017-05-29T09:12:29.153Z,680
2017-05-29T09:13:29.463Z,550
2017-05-29T09:14:29.164Z,685
2017-05-29T09:15:28.585Z,760
2017-05-29T09:16:28.539Z,900
2017-05-29T09:17:29.160Z,1340
2017-05-29T09:18:29.165Z,1550
2017-05-29T09:19:29.164Z,1595
2017-05-29T09:20:28.545Z,1585
2017-05-29T09:21:28.535Z,1660
2017-05-29T09:22:29.166Z,1730
2017-05-29T09:23:28.555Z,1720
2017-05-29T09:24:28.544Z,1685
2017-05-29T09:25:28.905Z,1580
2017-05-29T09:26:28.866Z,1405
2017-05-29T09:27:29.221Z,1350
2017-05-29T09:28:29.187Z,1260
2017-05-29T09:29:29.186Z,1270
2017-05-29T09:30:29.192Z,1180
2017-05-29T09:31:28.880Z,1465
2017-05-29T09:32:29.515Z,1670
2017-05-29T09:33:29.208Z,1455
2017-05-29T09:34:28.580Z,1720
2017-05-29T09:35:29.218Z,1730
2017-05-29T09:36:28.915Z,1705
2017-05-29T09:37:29.213Z,1715
2017-05-29T09:38:29.215Z,1560
2017-05-29T09:39:28.923Z,1515
2017-05-29T09:40:29.216Z,1025
2017-05-29T09:41:29.227Z,925
2017-05-29T09:42:28.601Z,725
2017-05-29T09:43:29.544Z,785
2017-05-29T09:44:29.232Z,1130
2017-05-29T09:45:28.931Z,1340
2017-05-29T09:46:28.929Z,1525
2017-05-29T09:47:28.928Z,1515
2017-05-29T09:48:28.614Z,815
2017-05-29T09:49:28.616Z,780
2017-05-29T09:50:29.570Z,1105
2017-05-29T09:51:28.623Z,1375
2017-05-29T09:52:28.947Z,1550
2017-05-29T09:53:29.584Z,1535
2017-05-29T09:54:28.948Z,1420
2017-05-29T09:55:29.265Z,1450
2017-05-29T09:56:28.952Z,1475
2017-05-29T09:57:28.957Z,1570
2017-05-29T09:58:28.649Z,1625
2017-05-29T09:59:29.277Z,1695
2017-05-29T10:00:29.286Z,1765
2017-05-29T10:01:28.970Z,1830
2017-05-29T10:02:28.657Z,1810
2017-05-29T10:03:28.661Z,1790
2017-05-29T10:04:28.665Z,1840
2017-05-29T10:05:28.361Z,1790
2017-05-29T10:06:28.676Z,1855
2017-05-29T10:07:29.007Z,1805
2017-05-29T10:08:29.328Z,1795
2017-05-29T10:09:29.326Z,1775
2017-05-29T10:10:29.004Z,1825
2017-05-29T10:11:29.526Z,1775
2017-05-29T10:12:28.701Z,1785
2017-05-29T10:13:29.328Z,1755
2017-05-29T10:14:29.341Z,1770
2017-05-29T10:15:29.342Z,1785
2017-05-29T10:16:29.352Z,1775
2017-05-29T10:17:29.663Z,1720
2017-05-29T10:18:29.666Z,1695
2017-05-29T10:19:29.364Z,1755
2017-05-29T10:20:29.048Z,1855
2017-05-29T10:21:29.376Z,1945
2017-05-29T10:22:29.058Z,1950
2017-05-29T10:23:28.749Z,1815
2017-05-29T10:24:29.378Z,1855
2017-05-29T10:25:29.065Z,1865
2017-05-29T10:26:29.703Z,1895
2017-05-29T10:27:29.392Z,1930
2017-05-29T10:28:28.772Z,1870
2017-05-29T10:29:29.416Z,1830
2017-05-29T10:30:29.431Z,1850
2017-05-29T10:31:29.105Z,1870
2017-05-29T10:32:28.785Z,1925
2017-05-29T10:33:28.788Z,1990
2017-05-29T10:34:28.480Z,1995
2017-05-29T10:35:29.433Z,2005
2017-05-29T10:36:29.443Z,2005
2017-05-29T10:37:29.476Z,2005
2017-05-29T10:38:28.849Z,2070
2017-05-29T10:39:29.146Z,2085
2017-05-29T10:40:29.776Z,2055
2017-05-29T10:41:29.523Z,1970
2017-05-29T10:42:29.157Z,1970
2017-05-29T10:43:29.158Z,1970
2017-05-29T10:44:29.794Z,1915
2017-05-29T10:45:29.495Z,1905
2017-05-29T10:46:29.545Z,1945
2017-05-29T10:47:29.181Z,1890
2017-05-29T10:48:29.192Z,1930
2017-05-29T10:49:28.571Z,1945
2017-05-29T10:50:29.518Z,1955
2017-05-29T10:51:29.260Z,1930
2017-05-29T10:52:29.213Z,1890
2017-05-29T10:53:29.529Z,1935
2017-05-29T10:54:28.915Z,1790
2017-05-29T10:55:29.856Z,1770
2017-05-29T10:56:29.236Z,1735
2017-05-29T10:57:29.553Z,1975
2017-05-29T10:58:29.877Z,2115
2017-05-29T10:59:29.246Z,2145
2017-05-29T11:00:29.571Z,2160
2017-05-29T11:01:29.893Z,2085
2017-05-29T11:02:29.272Z,2105
2017-05-29T11:03:28.975Z,1525
2017-05-29T11:04:29.909Z,1790
2017-05-29T11:05:29.596Z,1900
2017-05-29T11:06:29.602Z,2040
2017-05-29T11:07:29.294Z,2110
2017-05-29T11:08:29.307Z,2165
2017-05-29T11:09:29.307Z,2180
2017-05-29T11:10:29.935Z,2125
2017-05-29T11:11:29.632Z,2045
2017-05-29T11:12:29.647Z,1990
2017-05-29T11:13:29.643Z,1840
2017-05-29T11:14:29.969Z,1885
2017-05-29T11:15:29.653Z,2005
2017-05-29T11:16:29.718Z,2130
2017-05-29T11:17:29.378Z,1945
2017-05-29T11:18:29.362Z,1810
2017-05-29T11:19:29.051Z,1755
2017-05-29T11:20:29.681Z,1755
2017-05-29T11:21:29.696Z,1795
2017-05-29T11:22:29.384Z,1880
2017-05-29T11:23:30.014Z,1990
2017-05-29T11:24:29.388Z,2135
2017-05-29T11:25:29.716Z,2150
2017-05-29T11:26:29.714Z,2115
2017-05-29T11:27:29.411Z,1965
2017-05-29T11:28:29.417Z,1885
2017-05-29T11:29:29.103Z,1860
2017-05-29T11:30:29.742Z,1910
2017-05-29T11:31:30.057Z,1945
2017-05-29T11:32:30.068Z,2075
2017-05-29T11:33:29.447Z,2075
2017-05-29T11:34:29.450Z,2080
2017-05-29T11:35:29.454Z,2065
2017-05-29T11:36:29.170Z,2020
2017-05-29T11:37:29.787Z,1930
2017-05-29T11:38:29.794Z,1940
2017-05-29T11:39:29.783Z,1925
2017-05-29T11:40:29.482Z,1855
2017-05-29T11:41:29.806Z,2020
2017-05-29T11:42:28.860Z,1895
2017-05-29T11:43:30.130Z,1820
2017-05-29T11:44:30.133Z,1845
2017-05-29T11:45:29.823Z,1885
2017-05-29T11:46:29.827Z,1860
2017-05-29T11:47:28.899Z,1810
2017-05-29T11:48:29.528Z,1680
2017-05-29T11:49:29.224Z,1680
2017-05-29T11:50:29.543Z,1455
2017-05-29T11:51:29.238Z,1560
2017-05-29T11:52:29.873Z,1690
2017-05-29T11:53:28.923Z,1555
2017-05-29T11:54:29.886Z,1555
2017-05-29T11:55:29.257Z,1500
2017-05-29T11:56:29.575Z,1595
2017-05-29T11:57:29.582Z,1535
2017-05-29T11:58:29.906Z,1610
2017-05-29T11:59:29.592Z,1680
2017-05-29T12:00:29.920Z,1805
2017-05-29T12:01:29.613Z,1895
2017-05-29T12:02:30.236Z,1845
2017-05-29T12:03:29.943Z,1760
2017-05-29T12:04:30.250Z,1680
2017-05-29T12:05:29.938Z,1695
2017-05-29T12:06:29.627Z,1680
2017-05-29T12:07:29.318Z,1700
2017-05-29T12:08:29.968Z,1695
2017-05-29T12:09:29.340Z,1705
2017-05-29T12:10:29.962Z,1800
2017-05-29T12:11:29.542Z,1730
2017-05-29T12:12:29.351Z,1750
2017-05-29T12:13:29.667Z,1855
2017-05-29T12:14:29.673Z,1820
2017-05-29T12:15:30.298Z,1705
2017-05-29T12:16:29.680Z,1675
2017-05-29T12:17:30.311Z,1805
2017-05-29T12:18:30.003Z,1925
2017-05-29T12:19:29.381Z,1785
2017-05-29T12:20:29.395Z,1755
2017-05-29T12:21:30.020Z,1860
2017-05-29T12:22:29.716Z,1780
2017-05-29T12:23:29.711Z,1820
2017-05-29T12:24:30.353Z,1740
2017-05-29T12:25:30.040Z,1760
2017-05-29T12:26:29.739Z,1775
2017-05-29T12:27:30.373Z,1785
2017-05-29T12:28:29.432Z,1720
2017-05-29T12:29:30.056Z,1800
2017-05-29T12:30:29.748Z,1785
2017-05-29T12:31:30.387Z,1715
2017-05-29T12:32:30.082Z,1675
2017-05-29T12:33:29.767Z,1670
2017-05-29T12:34:29.770Z,1690
2017-05-29T12:35:29.150Z,1735
2017-05-29T12:36:30.098Z,1840
2017-05-29T12:37:29.469Z,1850
2017-05-29T12:38:29.786Z,1845
2017-05-29T12:39:30.112Z,1850
2017-05-29T12:40:30.120Z,1810
2017-05-29T12:41:29.491Z,1825
2017-05-29T12:42:29.865Z,1850
2017-05-29T12:43:30.127Z,1910
2017-05-29T12:44:30.444Z,1975
2017-05-29T12:45:30.136Z,1990
2017-05-29T12:46:30.142Z,1980
2017-05-29T12:47:30.473Z,1930
2017-05-29T12:48:29.836Z,1950
2017-05-29T12:49:29.846Z,1950
2017-05-29T12:50:29.854Z,1960
2017-05-29T12:51:29.859Z,1975
2017-05-29T12:52:30.183Z,1970
2017-05-29T12:53:30.493Z,1930
2017-05-29T12:54:29.562Z,1900
2017-05-29T12:55:29.877Z,1915
2017-05-29T12:56:29.880Z,1870
2017-05-29T12:57:29.894Z,1800
2017-05-29T12:58:30.532Z,1765
2017-05-29T12:59:29.906Z,1770
2017-05-29T13:00:29.914Z,1870
2017-05-29T13:01:29.285Z,1950
2017-05-29T13:02:29.921Z,1980
2017-05-29T13:03:30.549Z,2020
2017-05-29T13:04:30.241Z,1970
2017-05-29T13:05:29.618Z,1940
2017-05-29T13:06:29.939Z,1925
2017-05-29T13:07:30.262Z,1915
2017-05-29T13:08:29.949Z,1990
2017-05-29T13:09:29.648Z,1990
2017-05-29T13:10:29.965Z,2000
2017-05-29T13:11:30.593Z,1155
2017-05-29T13:12:30.030Z,675
2017-05-29T13:13:30.299Z,590
2017-05-29T13:14:30.296Z,1735
2017-05-29T13:15:29.992Z,1805
2017-05-29T13:16:30.317Z,1850
2017-05-29T13:17:30.004Z,1910
2017-05-29T13:18:30.011Z,1925
2017-05-29T13:19:30.342Z,1870
2017-05-29T13:20:30.324Z,1830
2017-05-29T13:21:30.029Z,1800
2017-05-29T13:22:30.342Z,1760
2017-05-29T13:23:30.034Z,1750
2017-05-29T13:24:30.042Z,1815
2017-05-29T13:25:30.050Z,1910
2017-05-29T13:26:29.742Z,1920
2017-05-29T13:27:30.066Z,1975
2017-05-29T13:28:29.752Z,1975
2017-05-29T13:29:30.075Z,1970
2017-05-29T13:30:29.764Z,1955
2017-05-29T13:31:29.770Z,1930
2017-05-29T13:32:30.396Z,1915
2017-05-29T13:33:30.395Z,1940
2017-05-29T13:34:30.091Z,1975
2017-05-29T13:35:29.782Z,1990
2017-05-29T13:36:29.787Z,1905
2017-05-29T13:37:30.107Z,1765
2017-05-29T13:38:30.109Z,1620
2017-05-29T13:39:30.435Z,1600
2017-05-29T13:40:30.129Z,1720
2017-05-29T13:41:29.814Z,1830
2017-05-29T13:42:30.180Z,1930
2017-05-29T13:43:30.441Z,1965
2017-05-29T13:44:29.831Z,1945
2017-05-29T13:45:30.141Z,1880
2017-05-29T13:46:30.455Z,1875
2017-05-29T13:47:29.841Z,1875
2017-05-29T13:48:30.160Z,1850
2017-05-29T13:49:30.795Z,1805
2017-05-29T13:50:30.802Z,1625
2017-05-29T13:51:29.859Z,1440
2017-05-29T13:52:29.917Z,1465
2017-05-29T13:53:29.566Z,1445