createdAt,value
2023-03-29T00:02:33.614Z,2.66
2023-03-29T00:05:04.033Z,2.65
2023-03-29T00:07:33.708Z,2.66
2023-03-29T00:10:06.616Z,2.65
2023-03-29T00:12:41.729Z,2.65
2023-03-29T00:15:11.893Z,2.61
2023-03-29T00:17:41.440Z,2.60
2023-03-29T00:20:11.356Z,2.57
2023-03-29T00:22:42.390Z,2.57
2023-03-29T00:25:12.534Z,2.56
2023-03-29T00:27:42.044Z,2.54
2023-03-29T00:30:12.417Z,2.52
2023-03-29T00:32:42.114Z,2.49
2023-03-29T00:35:11.874Z,2.45
2023-03-29T00:37:41.908Z,2.43
2023-03-29T00:40:15.766Z,2.42
2023-03-29T00:42:48.639Z,2.41
2023-03-29T00:45:30.264Z,2.38
2023-03-29T00:48:07.734Z,2.36
2023-03-29T00:50:52.019Z,2.32
2023-03-29T00:53:28.794Z,2.29
2023-03-29T00:56:07.864Z,2.28
2023-03-29T00:58:50.034Z,2.26
2023-03-29T01:01:28.448Z,2.23
2023-03-29T01:04:18.093Z,2.21
2023-03-29T01:07:03.893Z,2.20
2023-03-29T01:09:38.760Z,2.19
2023-03-29T01:12:20.032Z,2.20
2023-03-29T01:15:03.170Z,2.19
2023-03-29T01:17:33.324Z,2.19
2023-03-29T01:20:15.451Z,2.20
2023-03-29T01:23:14.108Z,2.22
2023-03-29T01:26:17.186Z,2.24
2023-03-29T01:29:10.152Z,2.27
2023-03-29T01:32:00.657Z,2.27
2023-03-29T01:34:53.489Z,2.28
2023-03-29T01:37:29.913Z,2.29
2023-03-29T01:40:00.560Z,2.30
2023-03-29T01:42:44.391Z,2.31
2023-03-29T01:45:22.623Z,2.30
2023-03-29T01:48:19.243Z,2.28
2023-03-29T01:51:01.651Z,2.28
2023-03-29T01:53:41.751Z,2.27
2023-03-29T01:56:18.885Z,2.26
2023-03-29T01:58:54.226Z,2.26
2023-03-29T02:01:30.241Z,2.26
2023-03-29T02:04:03.895Z,2.24
2023-03-29T02:06:37.979Z,2.21
2023-03-29T02:09:07.927Z,2.18
2023-03-29T02:11:37.452Z,2.13
2023-03-29T02:14:07.654Z,2.08
2023-03-29T02:16:39.235Z,2.04
2023-03-29T02:19:10.099Z,1.97
2023-03-29T02:21:42.061Z,1.93
2023-03-29T02:24:15.550Z,1.89
2023-03-29T02:26:45.105Z,1.82
2023-03-29T02:29:14.989Z,1.76
2023-03-29T02:31:59.790Z,1.72
2023-03-29T02:34:39.332Z,1.67
2023-03-29T02:37:16.315Z,1.63
2023-03-29T02:39:49.920Z,1.58
2023-03-29T02:42:20.948Z,1.53
2023-03-29T02:44:54.696Z,1.50
2023-03-29T02:47:32.176Z,1.48
2023-03-29T02:50:02.242Z,1.46
2023-03-29T02:52:37.295Z,1.44
2023-03-29T02:55:15.171Z,1.42
2023-03-29T02:57:44.787Z,1.36
2023-03-29T03:00:15.215Z,1.31
2023-03-29T03:02:45.038Z,1.26
2023-03-29T03:05:14.815Z,1.22
2023-03-29T03:07:46.304Z,1.20
2023-03-29T03:10:16.477Z,1.18
2023-03-29T03:12:47.325Z,1.15
2023-03-29T03:15:16.932Z,1.14
2023-03-29T03:17:46.762Z,1.13
2023-03-29T03:20:16.280Z,1.11
2023-03-29T03:22:49.463Z,1.08
2023-03-29T03:25:21.333Z,1.06
2023-03-29T03:27:51.667Z,1.05
2023-03-29T03:30:23.463Z,1.01
2023-03-29T03:32:55.016Z,0.98
2023-03-29T03:35:46.581Z,0.95
2023-03-29T03:38:17.086Z,0.97
2023-03-29T03:40:55.016Z,1.00
2023-03-29T03:43:24.514Z,1.02
2023-03-29T03:45:55.844Z,0.92
2023-03-29T03:48:30.292Z,0.95
2023-03-29T03:51:51.009Z,0.94
2023-03-29T03:54:22.831Z,0.90
2023-03-29T03:57:24.758Z,0.82
2023-03-29T04:00:13.933Z,0.82
2023-03-29T04:02:44.864Z,0.85
2023-03-29T04:05:15.565Z,0.86
2023-03-29T04:07:45.166Z,0.87
2023-03-29T04:11:07.542Z,0.92
2023-03-29T04:13:44.082Z,0.95
2023-03-29T04:16:47.713Z,0.97
2023-03-29T04:19:45.557Z,0.97
2023-03-29T04:22:15.235Z,0.95
2023-03-29T04:24:44.995Z,0.95
2023-03-29T04:27:29.591Z,0.95
2023-03-29T04:29:59.293Z,0.94
2023-03-29T04:32:47.407Z,0.94
2023-03-29T04:35:18.002Z,0.94
2023-03-29T04:37:48.975Z,0.97
2023-03-29T04:40:19.685Z,0.99
2023-03-29T04:43:30.295Z,1.06
2023-03-29T04:46:18.586Z,1.12
2023-03-29T04:49:26.480Z,1.13
2023-03-29T04:51:57.292Z,1.16
2023-03-29T04:54:32.294Z,1.21
2023-03-29T04:58:48.720Z,1.24
2023-03-29T05:01:42.036Z,1.30
2023-03-29T05:04:12.902Z,1.32
2023-03-29T05:06:49.194Z,1.31
2023-03-29T05:09:19.673Z,1.37
2023-03-29T05:11:56.362Z,1.39
2023-03-29T05:14:31.630Z,1.44
2023-03-29T05:17:01.541Z,1.51
2023-03-29T05:19:32.331Z,1.57
2023-03-29T05:22:01.756Z,1.60
2023-03-29T05:24:31.524Z,1.57
2023-03-29T05:27:05.233Z,1.57
2023-03-29T05:29:36.843Z,1.59
2023-03-29T05:32:28.808Z,1.63
2023-03-29T05:34:58.985Z,1.70
2023-03-29T05:40:20.291Z,1.71
2023-03-29T05:43:09.329Z,1.67
2023-03-29T05:45:39.348Z,1.62
2023-03-29T05:48:11.410Z,1.63
2023-03-29T05:50:49.356Z,1.73
2023-03-29T05:53:22.196Z,1.90
2023-03-29T05:55:52.936Z,2.07
2023-03-29T05:58:26.785Z,2.12
2023-03-29T06:00:56.654Z,2.27
2023-03-29T06:03:47.552Z,2.47
2023-03-29T06:06:18.449Z,2.63
2023-03-29T06:08:48.136Z,2.76
2023-03-29T06:11:26.521Z,2.82
2023-03-29T06:14:37.435Z,2.79
2023-03-29T06:17:21.360Z,2.74
2023-03-29T06:19:53.814Z,2.66
2023-03-29T06:22:25.899Z,2.65
2023-03-29T06:24:56.079Z,2.61
2023-03-29T06:27:29.092Z,2.56
2023-03-29T06:30:02.951Z,2.52
2023-03-29T06:32:35.908Z,2.49
2023-03-29T06:35:12.017Z,2.43
2023-03-29T06:37:49.660Z,2.32
2023-03-29T06:40:31.112Z,2.23
2023-03-29T06:43:01.116Z,2.21
2023-03-29T06:45:42.170Z,2.19
2023-03-29T06:48:19.927Z,2.15
2023-03-29T06:50:49.627Z,2.15
2023-03-29T06:53:22.202Z,2.05
2023-03-29T06:55:57.726Z,1.88
2023-03-29T06:58:42.361Z,1.72
2023-03-29T07:01:27.196Z,1.60
2023-03-29T07:04:04.950Z,1.45
2023-03-29T07:06:42.470Z,1.36
2023-03-29T07:09:18.975Z,1.34
2023-03-29T07:12:29.189Z,1.32
2023-03-29T07:15:01.597Z,1.34
2023-03-29T07:17:51.761Z,1.41
2023-03-29T07:20:23.207Z,1.52
2023-03-29T07:23:02.461Z,1.60
2023-03-29T07:25:34.115Z,1.78
2023-03-29T07:28:04.000Z,2.06
2023-03-29T07:30:33.936Z,2.41
2023-03-29T07:33:23.563Z,2.69
2023-03-29T07:35:55.944Z,2.78
2023-03-29T07:38:25.609Z,2.73
2023-03-29T07:41:06.033Z,2.67
2023-03-29T07:43:58.984Z,2.64
2023-03-29T07:46:29.537Z,2.64
2023-03-29T07:48:59.288Z,2.59
2023-03-29T07:51:28.849Z,2.53
2023-03-29T07:54:08.492Z,2.45
2023-03-29T07:56:53.416Z,2.39
2023-03-29T07:59:32.185Z,2.29
2023-03-29T08:02:14.123Z,2.36
2023-03-29T08:04:47.402Z,2.41
2023-03-29T08:07:21.840Z,2.50
2023-03-29T08:10:18.917Z,2.62
2023-03-29T08:13:13.518Z,2.79
2023-03-29T08:15:59.732Z,2.91
2023-03-29T08:18:34.941Z,3.05
2023-03-29T08:21:05.440Z,3.21
2023-03-29T08:23:35.812Z,3.39
2023-03-29T08:26:24.303Z,3.63
2023-03-29T08:28:53.966Z,3.63
2023-03-29T08:31:23.733Z,3.90
2023-03-29T08:33:54.561Z,4.24
2023-03-29T08:36:35.576Z,4.47
2023-03-29T08:39:11.179Z,4.57
2023-03-29T08:42:06.944Z,4.73
2023-03-29T08:45:02.549Z,4.94
2023-03-29T08:47:56.681Z,5.02
2023-03-29T08:50:38.840Z,4.86
2023-03-29T08:53:18.702Z,4.88
2023-03-29T08:56:16.972Z,4.81
2023-03-29T08:59:02.708Z,5.19
2023-03-29T09:01:36.945Z,5.42
2023-03-29T09:04:12.097Z,5.56
2023-03-29T09:06:55.234Z,5.70
2023-03-29T09:09:33.911Z,5.80
2023-03-29T09:12:17.002Z,5.92
2023-03-29T09:15:15.562Z,6.00
2023-03-29T09:18:06.426Z,5.77
2023-03-29T09:21:04.877Z,6.16
2023-03-29T09:23:47.816Z,6.75
2023-03-29T09:27:26.805Z,7.02
2023-03-29T09:30:26.738Z,7.31
2023-03-29T09:33:27.591Z,7.61
2023-03-29T09:36:29.147Z,7.50
2023-03-29T09:38:59.711Z,7.18
2023-03-29T09:42:00.185Z,6.84
2023-03-29T09:44:49.166Z,6.70
2023-03-29T09:47:38.482Z,6.64
2023-03-29T09:50:32.039Z,6.60
2023-03-29T09:53:04.288Z,6.46
2023-03-29T09:55:38.758Z,6.50
2023-03-29T09:58:28.133Z,6.60
2023-03-29T10:01:00.808Z,6.79
2023-03-29T10:03:33.792Z,6.81
2023-03-29T10:06:14.730Z,6.82
2023-03-29T10:08:57.925Z,6.80
2023-03-29T10:11:38.896Z,6.65
2023-03-29T10:14:21.679Z,6.22
2023-03-29T10:16:57.132Z,5.99
2023-03-29T10:19:35.010Z,5.89
2023-03-29T10:22:12.120Z,5.77
2023-03-29T10:24:48.455Z,6.04
2023-03-29T10:27:28.494Z,6.40
2023-03-29T10:30:00.556Z,6.55
2023-03-29T10:32:38.589Z,7.47
2023-03-29T10:35:28.449Z,8.22
2023-03-29T10:37:59.484Z,8.94
2023-03-29T10:40:32.344Z,9.39
2023-03-29T10:43:18.482Z,9.71
2023-03-29T10:46:08.424Z,9.48
2023-03-29T10:48:37.853Z,9.16
2023-03-29T10:51:07.734Z,9.03
2023-03-29T10:53:39.904Z,8.83
2023-03-29T10:56:32.337Z,8.64
2023-03-29T10:59:57.784Z,8.25
2023-03-29T11:02:54.407Z,7.60
2023-03-29T11:05:31.536Z,6.36
2023-03-29T11:08:16.852Z,5.36
2023-03-29T11:11:07.605Z,4.59
2023-03-29T11:14:00.049Z,3.90
2023-03-29T11:17:27.490Z,3.48
2023-03-29T11:20:17.565Z,3.16
2023-03-29T11:23:14.011Z,3.07
2023-03-29T11:25:53.981Z,3.28
2023-03-29T11:28:36.927Z,3.56
2023-03-29T11:31:39.154Z,4.23
2023-03-29T11:34:43.509Z,5.06
2023-03-29T11:37:35.713Z,5.72
2023-03-29T11:40:44.918Z,6.13
2023-03-29T11:43:44.990Z,6.37
2023-03-29T11:46:23.930Z,6.22
2023-03-29T11:49:10.601Z,6.08
2023-03-29T11:52:24.965Z,5.98
2023-03-29T11:55:09.951Z,6.02
2023-03-29T11:58:21.247Z,6.21
2023-03-29T12:01:05.936Z,6.99
2023-03-29T12:03:59.411Z,7.57
2023-03-29T12:07:14.902Z,7.87
2023-03-29T12:10:16.985Z,7.71
2023-03-29T12:12:48.028Z,7.20
2023-03-29T12:15:27.884Z,6.96
2023-03-29T12:18:33.035Z,6.26
2023-03-29T12:21:10.303Z,5.53
2023-03-29T12:23:47.501Z,5.15
2023-03-29T12:26:48.385Z,5.08
2023-03-29T12:30:12.623Z,5.18
2023-03-29T12:33:18.498Z,5.28
2023-03-29T12:38:58.857Z,5.81
2023-03-29T12:42:21.819Z,5.72
2023-03-29T12:45:51.225Z,5.93
2023-03-29T12:48:25.757Z,6.18
2023-03-29T12:51:06.102Z,6.57
2023-03-29T12:53:55.605Z,7.27
2023-03-29T12:56:41.633Z,8.53
2023-03-29T12:59:13.040Z,9.14
2023-03-29T13:02:03.060Z,9.48
2023-03-29T13:04:51.771Z,10.13
2023-03-29T13:07:47.121Z,10.83
2023-03-29T13:10:40.384Z,11.37
2023-03-29T13:13:21.336Z,11.78
2023-03-29T13:15:52.354Z,12.07
2023-03-29T13:18:51.298Z,12.48
2023-03-29T13:22:04.512Z,12.75
2023-03-29T13:24:57.582Z,12.01
2023-03-29T13:27:46.863Z,11.48
2023-03-29T13:30:59.698Z,10.73
2023-03-29T13:34:00.269Z,10.87
2023-03-29T13:37:23.540Z,11.48
2023-03-29T13:39:56.735Z,12.08
2023-03-29T13:42:36.254Z,12.42
2023-03-29T13:45:25.364Z,12.99
2023-03-29T13:48:30.228Z,13.49
2023-03-29T13:51:39.371Z,13.69
2023-03-29T13:54:20.985Z,13.92
2023-03-29T13:57:03.590Z,14.29
2023-03-29T13:59:48.108Z,14.37
2023-03-29T14:02:58.422Z,13.84
2023-03-29T14:05:38.908Z,13.12
2023-03-29T14:08:30.655Z,11.70
2023-03-29T14:11:07.087Z,10.94
2023-03-29T14:13:37.175Z,11.34
2023-03-29T14:16:12.374Z,11.53
2023-03-29T14:18:42.592Z,11.30
2023-03-29T14:21:15.201Z,11.13
2023-03-29T14:23:48.053Z,10.62
2023-03-29T14:26:22.887Z,10.19
2023-03-29T14:28:57.317Z,10.66
2023-03-29T14:31:35.977Z,11.09
2023-03-29T14:34:15.109Z,11.24
2023-03-29T14:36:49.320Z,11.16
2023-03-29T14:39:22.925Z,10.57
2023-03-29T14:41:59.223Z,9.68
2023-03-29T14:44:33.172Z,9.16
2023-03-29T14:47:03.720Z,8.94
2023-03-29T14:49:34.440Z,8.53
2023-03-29T14:52:06.670Z,8.30
2023-03-29T14:54:43.318Z,8.21
2023-03-29T14:57:18.615Z,7.96
2023-03-29T15:00:00.658Z,7.56
2023-03-29T15:02:33.244Z,7.27
2023-03-29T15:05:07.784Z,7.12
2023-03-29T15:07:40.083Z,6.95
2023-03-29T15:10:19.189Z,6.77
2023-03-29T15:12:50.434Z,6.62
2023-03-29T15:15:21.076Z,6.40
2023-03-29T15:17:52.707Z,6.38
2023-03-29T15:20:34.150Z,6.36
2023-03-29T15:23:23.638Z,6.36
2023-03-29T15:25:59.612Z,6.30
2023-03-29T15:28:35.959Z,6.09
2023-03-29T15:31:18.836Z,6.02
2023-03-29T15:33:48.952Z,6.08
2023-03-29T15:36:18.630Z,6.07
2023-03-29T15:38:52.357Z,6.09
2023-03-29T15:41:23.244Z,6.14
2023-03-29T15:43:59.771Z,6.09
2023-03-29T15:46:29.992Z,5.87
2023-03-29T15:49:00.680Z,5.67
2023-03-29T15:51:30.218Z,5.60
2023-03-29T15:53:59.701Z,5.46
2023-03-29T15:56:29.196Z,5.43
2023-03-29T15:58:58.779Z,5.43
2023-03-29T16:01:35.815Z,5.39
2023-03-29T16:04:16.967Z,5.27
2023-03-29T16:06:50.966Z,5.24
2023-03-29T16:09:22.601Z,5.24
2023-03-29T16:11:52.074Z,5.27
2023-03-29T16:14:23.289Z,5.28
2023-03-29T16:16:55.604Z,5.28
2023-03-29T16:19:27.053Z,5.25
2023-03-29T16:21:57.585Z,5.17
2023-03-29T16:24:34.219Z,5.12
2023-03-29T16:27:04.920Z,5.09
2023-03-29T16:29:35.152Z,5.04
2023-03-29T16:32:06.769Z,5.00
2023-03-29T16:34:38.570Z,4.94
2023-03-29T16:37:13.165Z,4.91
2023-03-29T16:39:42.853Z,4.86
2023-03-29T16:42:13.194Z,4.80
2023-03-29T16:44:44.690Z,4.76
2023-03-29T16:47:14.383Z,4.74
2023-03-29T16:49:45.828Z,4.73
2023-03-29T16:52:17.557Z,4.72
2023-03-29T16:54:49.587Z,4.71
2023-03-29T16:57:20.031Z,4.68
2023-03-29T16:59:49.656Z,4.63
2023-03-29T17:02:21.682Z,4.59
2023-03-29T17:04:51.954Z,4.51
2023-03-29T17:07:23.948Z,4.44
2023-03-29T17:09:53.936Z,4.39
2023-03-29T17:12:23.850Z,4.36
2023-03-29T17:14:53.405Z,4.34
2023-03-29T17:17:23.419Z,4.31
2023-03-29T17:19:55.119Z,4.29
2023-03-29T17:22:25.713Z,4.29
2023-03-29T17:24:55.465Z,4.26
2023-03-29T17:27:25.626Z,4.23
2023-03-29T17:29:55.285Z,4.21
2023-03-29T17:32:25.013Z,4.18
2023-03-29T17:34:55.813Z,4.18
2023-03-29T17:37:28.892Z,4.16
2023-03-29T17:39:58.523Z,4.16
2023-03-29T17:42:30.507Z,4.15
2023-03-29T17:45:00.382Z,4.16
2023-03-29T17:47:30.735Z,4.16
2023-03-29T17:50:00.890Z,4.15
2023-03-29T17:52:30.441Z,4.15
2023-03-29T17:55:00.358Z,4.14
2023-03-29T17:57:32.445Z,4.12
2023-03-29T18:00:02.057Z,4.08
2023-03-29T18:02:34.774Z,4.04
2023-03-29T18:05:08.460Z,3.99
2023-03-29T18:07:38.436Z,3.96
2023-03-29T18:10:09.632Z,3.90
2023-03-29T18:12:39.960Z,3.86
2023-03-29T18:15:10.025Z,3.82
2023-03-29T18:17:42.266Z,3.71
2023-03-29T18:20:13.851Z,3.51
2023-03-29T18:22:44.792Z,3.31
2023-03-29T18:25:15.070Z,3.14
2023-03-29T18:27:47.092Z,2.99
2023-03-29T18:30:20.003Z,2.96
2023-03-29T18:32:50.002Z,2.85
2023-03-29T18:35:19.495Z,2.71
2023-03-29T18:37:49.824Z,2.64
2023-03-29T18:40:29.251Z,2.54
2023-03-29T18:42:59.577Z,2.47
2023-03-29T18:45:32.364Z,2.41
2023-03-29T18:48:02.328Z,2.36
2023-03-29T18:50:32.658Z,2.34
2023-03-29T18:53:07.770Z,2.32
2023-03-29T18:55:45.593Z,2.23
2023-03-29T18:58:18.330Z,2.17
2023-03-29T19:00:47.941Z,2.13
2023-03-29T19:03:20.262Z,2.09
2023-03-29T19:05:55.730Z,2.06
2023-03-29T19:08:26.502Z,2.03
2023-03-29T19:11:07.878Z,2.00
2023-03-29T19:13:40.976Z,1.97
2023-03-29T19:16:10.725Z,1.94
2023-03-29T19:18:40.950Z,1.92
2023-03-29T19:21:15.545Z,1.90
2023-03-29T19:23:47.473Z,1.88
2023-03-29T19:26:16.949Z,1.85
2023-03-29T19:28:46.913Z,1.80
2023-03-29T19:31:18.227Z,1.74
2023-03-29T19:33:48.078Z,1.70
2023-03-29T19:36:17.682Z,1.66
2023-03-29T19:38:47.293Z,1.63
2023-03-29T19:41:17.307Z,1.61
2023-03-29T19:43:46.917Z,1.58
2023-03-29T19:46:16.950Z,1.57
2023-03-29T19:48:47.162Z,1.55
2023-03-29T19:51:16.827Z,1.53
2023-03-29T19:53:48.156Z,1.51
2023-03-29T19:56:18.947Z,1.50
2023-03-29T19:58:52.966Z,1.49
2023-03-29T20:01:22.712Z,1.46
2023-03-29T20:03:52.363Z,1.44
2023-03-29T20:06:22.101Z,1.41
2023-03-29T20:08:53.035Z,1.38
2023-03-29T20:11:24.234Z,1.35
2023-03-29T20:13:53.991Z,1.33
2023-03-29T20:16:24.552Z,1.31
2023-03-29T20:18:56.488Z,1.28
2023-03-29T20:21:26.093Z,1.26
2023-03-29T20:23:56.676Z,1.24
2023-03-29T20:26:28.164Z,1.22
2023-03-29T20:28:57.919Z,1.22
2023-03-29T20:31:29.591Z,1.20
2023-03-29T20:33:59.123Z,1.19
2023-03-29T20:36:30.873Z,1.20
2023-03-29T20:39:01.341Z,1.20
2023-03-29T20:41:31.727Z,1.22
2023-03-29T20:44:03.122Z,1.21
2023-03-29T20:46:38.077Z,1.20
2023-03-29T20:49:10.145Z,1.20
2023-03-29T20:51:40.485Z,1.20
2023-03-29T20:54:12.571Z,1.22
2023-03-29T20:56:44.557Z,1.23
2023-03-29T20:59:14.828Z,1.25
2023-03-29T21:01:44.467Z,1.25
2023-03-29T21:04:14.038Z,1.24
2023-03-29T21:06:45.819Z,1.22
2023-03-29T21:09:21.441Z,1.18
2023-03-29T21:11:52.497Z,1.13
2023-03-29T21:14:22.630Z,1.09
2023-03-29T21:16:53.651Z,1.06
2023-03-29T21:19:24.367Z,1.04
2023-03-29T21:21:55.020Z,1.01
2023-03-29T21:24:24.797Z,0.98
2023-03-29T21:26:55.471Z,0.96
2023-03-29T21:29:25.615Z,0.94
2023-03-29T21:31:55.485Z,0.94
2023-03-29T21:34:25.112Z,0.94
2023-03-29T21:36:54.706Z,0.92
2023-03-29T21:39:26.988Z,0.91
2023-03-29T21:41:56.486Z,0.91
2023-03-29T21:44:26.554Z,0.92
2023-03-29T21:46:56.573Z,0.94
2023-03-29T21:49:26.096Z,0.98
2023-03-29T21:51:58.319Z,0.98
2023-03-29T21:54:29.243Z,0.98
2023-03-29T21:56:58.801Z,0.95
2023-03-29T21:59:28.575Z,0.94
2023-03-29T22:01:58.936Z,0.94
2023-03-29T22:04:36.481Z,0.92
2023-03-29T22:07:07.396Z,0.89
2023-03-29T22:09:37.423Z,0.85
2023-03-29T22:12:07.753Z,0.81
2023-03-29T22:14:37.487Z,0.78
2023-03-29T22:17:09.242Z,0.74
2023-03-29T22:19:39.735Z,0.71
2023-03-29T22:22:14.138Z,0.66
2023-03-29T22:24:43.987Z,0.63
2023-03-29T22:27:14.230Z,0.61
2023-03-29T22:29:44.033Z,0.58
2023-03-29T22:32:13.709Z,0.52
2023-03-29T22:34:45.892Z,0.49
2023-03-29T22:37:17.564Z,0.46
2023-03-29T22:39:47.182Z,0.42
2023-03-29T22:42:16.995Z,0.36
2023-03-29T22:44:46.944Z,0.33
2023-03-29T22:47:16.611Z,0.30
2023-03-29T22:49:46.050Z,0.27
2023-03-29T22:52:17.981Z,0.24
2023-03-29T22:54:47.494Z,0.22
2023-03-29T22:57:17.212Z,0.20
2023-03-29T22:59:47.318Z,0.19
2023-03-29T23:02:16.888Z,0.18
2023-03-29T23:04:47.772Z,0.17
2023-03-29T23:07:17.501Z,0.15
2023-03-29T23:09:47.068Z,0.15
2023-03-29T23:12:17.208Z,0.13
2023-03-29T23:14:48.237Z,0.12
2023-03-29T23:17:19.369Z,0.11
2023-03-29T23:19:49.324Z,0.08
2023-03-29T23:22:18.862Z,0.07
2023-03-29T23:24:48.489Z,0.05
2023-03-29T23:27:18.568Z,0.04
2023-03-29T23:29:48.186Z,0.01
2023-03-29T23:32:17.716Z,-0.01
2023-03-29T23:34:47.270Z,-0.03
2023-03-29T23:37:16.769Z,-0.04
2023-03-29T23:39:46.379Z,-0.06
2023-03-29T23:42:16.597Z,-0.07
2023-03-29T23:44:46.940Z,-0.09
2023-03-29T23:47:16.854Z,-0.10
2023-03-29T23:49:47.682Z,-0.12
2023-03-29T23:52:17.621Z,-0.14
2023-03-29T23:54:48.050Z,-0.15
2023-03-29T23:57:17.544Z,-0.17
2023-03-29T23:59:52.566Z,-0.17
