createdAt,value
2019-03-13T00:00:07.532Z,1.50
2019-03-13T00:02:53.407Z,2.00
2019-03-13T00:05:38.250Z,1.37
2019-03-13T00:08:23.455Z,2.30
2019-03-13T00:11:08.231Z,1.77
2019-03-13T00:13:53.588Z,1.63
2019-03-13T00:17:06.359Z,0.90
2019-03-13T00:19:52.404Z,3.20
2019-03-13T00:22:37.392Z,0.50
2019-03-13T00:25:21.817Z,2.60
2019-03-13T00:28:06.480Z,3.13
2019-03-13T00:30:51.183Z,1.70
2019-03-13T00:33:36.015Z,0.40
2019-03-13T00:36:21.028Z,0.30
2019-03-13T00:39:06.400Z,2.17
2019-03-13T00:41:51.816Z,0.30
2019-03-13T00:44:36.864Z,0.40
2019-03-13T00:47:21.348Z,0.30
2019-03-13T00:50:06.348Z,0.40
2019-03-13T00:52:51.488Z,0.30
2019-03-13T00:55:35.184Z,0.23
2019-03-13T00:58:27.492Z,0.50
2019-03-13T01:01:30.696Z,0.30
2019-03-13T01:04:38.680Z,0.20
2019-03-13T01:07:38.169Z,0.87
2019-03-13T01:10:31.984Z,0.20
2019-03-13T01:13:16.360Z,0.30
2019-03-13T01:16:00.820Z,0.37
2019-03-13T01:18:45.335Z,0.40
2019-03-13T01:21:38.599Z,0.37
2019-03-13T01:24:23.405Z,0.47
2019-03-13T01:27:06.895Z,0.77
2019-03-13T01:33:07.386Z,1.03
2019-03-13T01:36:09.434Z,0.53
2019-03-13T01:38:53.999Z,0.50
2019-03-13T01:41:39.410Z,0.40
2019-03-13T01:44:32.759Z,0.50
2019-03-13T01:47:18.063Z,0.67
2019-03-13T01:50:11.772Z,0.97
2019-03-13T01:52:56.594Z,0.63
2019-03-13T01:55:41.457Z,0.77
2019-03-13T01:58:26.707Z,0.40
2019-03-13T02:01:20.854Z,0.60
2019-03-13T02:04:14.618Z,0.70
2019-03-13T02:06:59.438Z,2.20
2019-03-13T02:09:44.595Z,1.23
2019-03-13T02:12:38.198Z,0.83
2019-03-13T02:15:23.212Z,0.60
2019-03-13T02:18:07.686Z,0.60
2019-03-13T02:20:52.939Z,1.70
2019-03-13T02:23:47.094Z,0.60
2019-03-13T02:26:31.677Z,0.60
2019-03-13T02:29:16.518Z,0.60
2019-03-13T02:32:01.904Z,1.13
2019-03-13T02:34:47.543Z,1.30
2019-03-13T02:37:32.777Z,0.57
2019-03-13T02:40:26.648Z,0.50
2019-03-13T02:43:11.539Z,0.50
2019-03-13T02:45:56.307Z,2.50
2019-03-13T02:48:40.964Z,1.23
2019-03-13T02:51:25.246Z,0.73
2019-03-13T02:54:10.127Z,1.47
2019-03-13T02:56:54.710Z,0.80
2019-03-13T02:59:39.156Z,1.13
2019-03-13T03:05:36.473Z,0.60
2019-03-13T03:08:21.228Z,1.23
2019-03-13T03:11:05.918Z,1.27
2019-03-13T03:13:50.849Z,1.00
2019-03-13T03:16:36.075Z,0.67
2019-03-13T03:19:20.991Z,1.03
2019-03-13T03:22:05.727Z,0.77
2019-03-13T03:24:50.471Z,0.60
2019-03-13T03:27:35.282Z,0.93
2019-03-13T03:30:20.319Z,0.77
2019-03-13T03:33:14.143Z,0.50
2019-03-13T03:35:59.293Z,0.63
2019-03-13T03:38:52.863Z,0.93
2019-03-13T03:41:38.055Z,1.17
2019-03-13T03:44:22.836Z,0.70
2019-03-13T03:47:07.688Z,0.60
2019-03-13T03:49:52.511Z,2.30
2019-03-13T03:52:38.902Z,0.70
2019-03-13T03:55:24.609Z,1.77
2019-03-13T03:58:08.904Z,1.00
2019-03-13T04:01:02.443Z,1.03
2019-03-13T04:03:48.327Z,1.37
2019-03-13T04:06:33.857Z,2.00
2019-03-13T04:09:18.765Z,0.80
2019-03-13T04:12:12.782Z,0.80
2019-03-13T04:15:06.615Z,1.13
2019-03-13T04:17:51.622Z,0.90
2019-03-13T04:20:36.362Z,2.30
2019-03-13T04:23:21.518Z,1.47
2019-03-13T04:26:15.442Z,1.10
2019-03-13T04:29:00.659Z,1.57
2019-03-13T04:31:54.423Z,1.97
2019-03-13T04:34:39.231Z,1.83
2019-03-13T04:37:24.266Z,1.10
2019-03-13T04:40:18.040Z,0.90
2019-03-13T04:43:02.371Z,1.83
2019-03-13T04:45:46.986Z,0.80
2019-03-13T04:48:32.440Z,2.37
2019-03-13T04:51:17.284Z,1.00
2019-03-13T04:54:02.022Z,2.53
2019-03-13T04:56:47.114Z,0.83
2019-03-13T04:59:41.384Z,2.03
2019-03-13T05:02:35.141Z,1.93
2019-03-13T05:05:20.320Z,2.43
2019-03-13T05:08:14.346Z,1.67
2019-03-13T05:11:08.467Z,1.00
2019-03-13T05:14:02.598Z,0.63
2019-03-13T05:16:56.683Z,1.43
2019-03-13T05:19:41.360Z,0.87
2019-03-13T05:22:26.256Z,0.93
2019-03-13T05:25:10.767Z,1.50
2019-03-13T05:27:55.918Z,1.77
2019-03-13T05:30:40.883Z,0.90
2019-03-13T05:33:34.647Z,0.60
2019-03-13T05:36:19.558Z,1.57
2019-03-13T05:39:05.809Z,1.30
2019-03-13T05:42:00.148Z,1.63
2019-03-13T05:44:54.133Z,0.87
2019-03-13T05:47:39.110Z,0.93
2019-03-13T05:50:23.863Z,1.10
2019-03-13T05:53:09.249Z,1.90
2019-03-13T05:56:02.979Z,0.90
2019-03-13T05:58:56.575Z,1.23
2019-03-13T06:01:41.082Z,1.03
2019-03-13T06:04:26.143Z,2.00
2019-03-13T06:07:10.945Z,0.70
2019-03-13T06:09:55.452Z,2.40
2019-03-13T06:12:40.494Z,2.33
2019-03-13T06:15:25.709Z,3.10
2019-03-13T06:18:10.448Z,0.60
2019-03-13T06:20:55.495Z,1.10
2019-03-13T06:23:49.599Z,1.40
2019-03-13T06:26:43.934Z,1.37
2019-03-13T06:29:37.543Z,0.90
2019-03-13T06:32:22.595Z,2.10
2019-03-13T06:35:07.492Z,1.23
2019-03-13T06:38:01.285Z,1.53
2019-03-13T06:40:45.877Z,1.53
2019-03-13T06:43:31.199Z,2.20
2019-03-13T06:46:28.159Z,0.93
2019-03-13T06:49:12.914Z,2.43
2019-03-13T06:51:57.656Z,1.80
2019-03-13T06:54:43.011Z,2.27
2019-03-13T06:57:36.692Z,2.60
2019-03-13T07:04:21.098Z,1.40
2019-03-13T07:08:01.096Z,0.63
2019-03-13T07:15:10.122Z,5.07
2019-03-13T07:18:30.663Z,2.07
2019-03-13T07:21:34.468Z,1.70
2019-03-13T07:34:31.762Z,1.63
2019-03-13T07:37:35.628Z,0.90
2019-03-13T07:40:39.479Z,2.47
2019-03-13T07:43:54.038Z,3.67
2019-03-13T07:47:06.096Z,2.03
2019-03-13T07:50:09.911Z,1.70
2019-03-13T07:56:21.680Z,1.33
2019-03-13T07:59:25.172Z,2.90
2019-03-13T08:08:27.757Z,1.30
2019-03-13T08:15:12.267Z,0.83
2019-03-13T08:18:15.539Z,2.50
2019-03-13T08:21:35.987Z,1.73
2019-03-13T08:24:40.253Z,1.23
2019-03-13T08:31:54.799Z,4.50
2019-03-13T08:34:58.022Z,1.80
2019-03-13T08:38:18.784Z,1.40
2019-03-13T08:41:11.008Z,3.47
2019-03-13T08:44:40.109Z,1.43
2019-03-13T08:48:20.224Z,3.90
2019-03-13T09:02:03.724Z,1.50
2019-03-13T09:05:04.334Z,1.27
2019-03-13T09:08:08.287Z,2.33
2019-03-13T09:18:28.428Z,2.97
2019-03-13T09:25:34.104Z,2.30
2019-03-13T09:28:38.024Z,2.73
2019-03-13T09:34:50.968Z,2.20
2019-03-13T09:37:55.163Z,1.40
2019-03-13T09:41:20.094Z,1.47
2019-03-13T09:44:44.184Z,1.23
2019-03-13T09:48:16.962Z,2.97
2019-03-13T09:57:51.571Z,1.13
2019-03-13T10:01:10.179Z,1.20
2019-03-13T10:04:13.610Z,3.80
2019-03-13T10:07:17.424Z,1.03
2019-03-13T10:10:43.832Z,1.10
2019-03-13T10:14:13.304Z,1.13
2019-03-13T10:17:16.940Z,1.30
2019-03-13T10:20:43.259Z,0.73
2019-03-13T10:23:46.788Z,3.80
2019-03-13T10:27:07.588Z,3.00
2019-03-13T10:30:34.059Z,2.00
2019-03-13T10:33:37.815Z,2.43
2019-03-13T10:36:44.620Z,1.77
2019-03-13T10:46:26.326Z,1.93
2019-03-13T10:49:47.221Z,1.97
2019-03-13T10:52:51.243Z,2.50
2019-03-13T10:55:59.372Z,1.53
2019-03-13T10:59:20.682Z,1.90
2019-03-13T11:02:41.488Z,2.10
2019-03-13T11:06:01.228Z,1.27
2019-03-13T11:09:05.054Z,2.93
2019-03-13T11:12:10.255Z,3.17
2019-03-13T11:18:48.570Z,1.37
2019-03-13T11:25:50.568Z,3.07
2019-03-13T11:29:04.236Z,2.37
2019-03-13T11:35:28.677Z,2.97
2019-03-13T11:42:11.118Z,4.70
2019-03-13T11:48:36.985Z,2.27
2019-03-13T11:51:57.767Z,4.33
2019-03-13T11:55:01.483Z,2.77
2019-03-13T12:01:46.073Z,3.43
2019-03-13T12:05:24.084Z,1.53
2019-03-13T12:08:27.983Z,4.00
2019-03-13T12:11:31.800Z,1.77
2019-03-13T12:14:35.788Z,2.77
2019-03-13T12:17:39.613Z,4.20
2019-03-13T12:20:31.062Z,3.67
2019-03-13T12:23:54.296Z,3.10
2019-03-13T12:33:47.112Z,3.17
2019-03-13T12:40:16.272Z,2.80
2019-03-13T12:43:22.851Z,3.13
2019-03-13T12:46:45.279Z,2.87
2019-03-13T12:49:49.479Z,1.13
2019-03-13T12:52:53.431Z,4.37
2019-03-13T12:56:03.651Z,3.57
2019-03-13T13:02:32.312Z,3.10
2019-03-13T13:05:35.587Z,2.30
2019-03-13T13:08:38.879Z,2.53
2019-03-13T13:11:42.260Z,3.87
2019-03-13T13:14:48.371Z,4.53
2019-03-13T13:21:15.645Z,3.23
2019-03-13T13:24:00.884Z,3.30
2019-03-13T13:26:54.733Z,3.40
2019-03-13T13:29:39.683Z,2.73
2019-03-13T13:32:33.727Z,1.53
2019-03-13T13:35:18.867Z,1.73
2019-03-13T13:38:12.552Z,2.23
2019-03-13T13:40:57.250Z,2.37
2019-03-13T13:43:42.016Z,2.53
2019-03-13T13:46:26.975Z,2.97
2019-03-13T13:49:11.791Z,1.73
2019-03-13T13:51:56.963Z,2.23
2019-03-13T13:54:50.856Z,2.60
2019-03-13T13:57:35.603Z,2.53
2019-03-13T14:00:20.551Z,3.43
2019-03-13T14:03:14.034Z,2.03
2019-03-13T14:05:58.682Z,2.67
2019-03-13T14:08:43.732Z,1.70
2019-03-13T14:11:28.555Z,3.57
2019-03-13T14:14:13.408Z,2.60
2019-03-13T14:16:58.006Z,2.47
2019-03-13T14:19:42.875Z,2.90
2019-03-13T14:22:27.871Z,2.80
2019-03-13T14:25:13.104Z,2.30
2019-03-13T14:28:07.427Z,3.87
2019-03-13T14:31:01.264Z,2.33
2019-03-13T14:33:45.973Z,2.50
2019-03-13T14:36:31.498Z,2.67
2019-03-13T14:39:24.783Z,5.63
2019-03-13T14:42:10.031Z,3.63
2019-03-13T14:45:03.783Z,4.50
2019-03-13T14:47:48.831Z,2.77
2019-03-13T14:50:36.517Z,3.00
2019-03-13T14:53:20.524Z,3.00
2019-03-13T14:56:14.120Z,4.13
2019-03-13T14:58:58.882Z,5.07
2019-03-13T15:01:44.399Z,3.90
2019-03-13T15:04:28.992Z,3.73
2019-03-13T15:07:22.769Z,4.30
2019-03-13T15:10:16.410Z,2.83
2019-03-13T15:13:01.150Z,2.47
2019-03-13T15:15:45.809Z,3.57
2019-03-13T15:18:30.413Z,4.07
2019-03-13T15:21:15.604Z,2.73
2019-03-13T15:24:00.395Z,3.37
2019-03-13T15:26:45.822Z,5.03
2019-03-13T15:29:39.307Z,3.40
2019-03-13T15:32:23.702Z,2.63
2019-03-13T15:35:08.859Z,3.07
2019-03-13T15:37:53.616Z,4.00
2019-03-13T15:40:38.274Z,3.57
2019-03-13T15:43:23.206Z,5.07
2019-03-13T15:46:08.171Z,5.50
2019-03-13T15:48:52.924Z,4.13
2019-03-13T15:51:38.968Z,3.23
2019-03-13T15:54:33.700Z,4.53
2019-03-13T15:57:18.697Z,2.90
2019-03-13T16:00:03.983Z,4.30
2019-03-13T16:02:58.983Z,6.50
2019-03-13T16:05:44.120Z,3.07
2019-03-13T16:08:28.789Z,3.37
2019-03-13T16:11:13.508Z,2.27
2019-03-13T16:13:58.688Z,4.30
2019-03-13T16:16:52.753Z,2.63
2019-03-13T16:19:49.801Z,4.07
2019-03-13T16:22:34.836Z,4.27
2019-03-13T16:25:20.066Z,3.37
2019-03-13T16:28:13.797Z,2.60
2019-03-13T16:30:59.355Z,3.77
2019-03-13T16:33:44.957Z,9.13
2019-03-13T16:36:29.941Z,4.70
2019-03-13T16:39:24.642Z,6.80
2019-03-13T16:42:19.796Z,7.73
2019-03-13T16:45:04.418Z,3.17
2019-03-13T16:47:49.798Z,5.20
2019-03-13T16:50:35.113Z,3.37
2019-03-13T16:53:21.509Z,6.03
2019-03-13T16:56:16.339Z,3.53
2019-03-13T16:59:10.496Z,7.77
2019-03-13T17:01:55.287Z,4.77
2019-03-13T17:04:40.433Z,2.97
2019-03-13T17:07:55.425Z,5.73
2019-03-13T17:10:40.744Z,4.17
2019-03-13T17:13:26.327Z,3.37
2019-03-13T17:16:20.603Z,4.67
2019-03-13T17:19:15.064Z,4.67
2019-03-13T17:22:00.024Z,3.03
2019-03-13T17:24:45.330Z,5.07
2019-03-13T17:27:30.847Z,3.07
2019-03-13T17:30:15.847Z,2.27
2019-03-13T17:33:01.280Z,3.50
2019-03-13T17:35:46.659Z,4.27
2019-03-13T17:38:41.346Z,1.77
2019-03-13T17:41:26.661Z,4.80
2019-03-13T17:44:12.430Z,4.70
2019-03-13T17:46:57.567Z,6.40
2019-03-13T17:49:42.463Z,4.20
2019-03-13T17:52:27.973Z,3.83
2019-03-13T17:55:24.767Z,4.33
2019-03-13T17:58:09.996Z,4.53
2019-03-13T18:00:55.676Z,4.70
2019-03-13T18:03:50.431Z,5.10
2019-03-13T18:06:35.548Z,3.63
2019-03-13T18:09:20.829Z,4.43
2019-03-13T18:12:06.046Z,2.27
2019-03-13T18:15:00.397Z,3.50
2019-03-13T18:17:54.213Z,2.33
2019-03-13T18:20:48.335Z,4.43
2019-03-13T18:23:33.322Z,5.30
2019-03-13T18:26:27.661Z,3.80
2019-03-13T18:29:21.715Z,5.37
2019-03-13T18:32:07.098Z,3.83
2019-03-13T18:34:52.461Z,2.90
2019-03-13T18:37:37.534Z,4.23
2019-03-13T18:40:22.395Z,6.07
2019-03-13T18:43:07.127Z,4.47
2019-03-13T18:45:51.960Z,3.30
2019-03-13T18:48:36.959Z,3.23
2019-03-13T18:51:21.460Z,5.30
2019-03-13T18:54:06.513Z,4.60
2019-03-13T18:56:51.135Z,4.37
2019-03-13T18:59:38.164Z,1.80
2019-03-13T19:02:32.192Z,5.95
2019-03-13T19:05:26.124Z,4.57
2019-03-13T19:08:11.555Z,3.83
2019-03-13T19:11:05.730Z,4.60
2019-03-13T19:14:03.189Z,1.93
2019-03-13T19:17:07.897Z,3.83
2019-03-13T19:19:53.037Z,4.23
2019-03-13T19:22:38.507Z,3.77
2019-03-13T19:25:23.011Z,5.03
2019-03-13T19:28:17.303Z,5.43
2019-03-13T19:31:11.089Z,3.73
2019-03-13T19:34:04.900Z,3.73
2019-03-13T19:36:51.258Z,2.70
2019-03-13T19:39:36.203Z,3.17
2019-03-13T19:42:22.340Z,3.43
2019-03-13T19:45:10.197Z,3.40
2019-03-13T19:47:54.762Z,3.50
2019-03-13T19:50:39.354Z,4.87
2019-03-13T19:53:23.959Z,5.30
2019-03-13T19:56:17.139Z,5.00
2019-03-13T19:59:01.743Z,3.33
2019-03-13T20:01:56.036Z,2.40
2019-03-13T20:04:47.269Z,3.53
2019-03-13T20:07:26.780Z,2.73
2019-03-13T20:10:11.470Z,2.83
2019-03-13T20:12:57.284Z,2.47
2019-03-13T20:15:42.382Z,2.03
2019-03-13T20:18:35.961Z,3.10
2019-03-13T20:21:21.217Z,2.10
2019-03-13T20:24:14.952Z,3.37
2019-03-13T20:26:59.753Z,4.73
2019-03-13T20:29:45.007Z,3.50
2019-03-13T20:32:38.543Z,3.53
2019-03-13T20:35:23.162Z,2.67
2019-03-13T20:38:08.479Z,3.83
2019-03-13T20:40:53.843Z,2.27
2019-03-13T20:43:39.100Z,3.37
2019-03-13T20:46:23.884Z,2.90
2019-03-13T20:49:09.252Z,2.00
2019-03-13T20:51:54.376Z,3.07
2019-03-13T20:54:48.435Z,4.13
2019-03-13T20:57:42.495Z,3.10
2019-03-13T21:00:27.195Z,3.00
2019-03-13T21:03:12.128Z,4.07
2019-03-13T21:06:05.917Z,3.77
2019-03-13T21:08:50.855Z,4.03
2019-03-13T21:11:35.919Z,2.90
2019-03-13T21:14:30.168Z,5.63
2019-03-13T21:17:24.021Z,4.17
2019-03-13T21:20:08.681Z,2.67
2019-03-13T21:22:53.099Z,4.50
2019-03-13T21:25:37.827Z,3.60
2019-03-13T21:28:22.619Z,4.50
2019-03-13T21:31:07.267Z,4.53
2019-03-13T21:33:52.298Z,6.43
2019-03-13T21:36:37.081Z,5.50
2019-03-13T21:39:21.935Z,6.60
2019-03-13T21:42:06.891Z,5.17
2019-03-13T21:44:51.456Z,8.20
2019-03-13T21:47:36.339Z,9.97
2019-03-13T21:50:21.539Z,10.27
2019-03-13T21:53:07.087Z,6.37
2019-03-13T21:56:00.626Z,6.40
2019-03-13T21:58:45.762Z,3.70
2019-03-13T22:01:39.760Z,6.10
2019-03-13T22:04:33.519Z,5.03
2019-03-13T22:07:18.280Z,5.67
2019-03-13T22:10:03.127Z,5.53
2019-03-13T22:12:57.286Z,5.10
2019-03-13T22:15:42.353Z,3.80
2019-03-13T22:18:36.129Z,3.40
2019-03-13T22:21:21.047Z,1.90
2019-03-13T22:24:06.001Z,4.83
2019-03-13T22:27:00.173Z,4.73
2019-03-13T22:29:54.175Z,3.53
2019-03-13T22:32:39.467Z,2.17
2019-03-13T22:35:32.911Z,2.60
2019-03-13T22:38:17.543Z,1.93
2019-03-13T22:41:02.297Z,3.07
2019-03-13T22:43:47.176Z,3.10
2019-03-13T22:46:30.647Z,2.83
2019-03-13T22:52:45.416Z,2.67
2019-03-13T22:55:31.451Z,2.90
2019-03-13T22:58:16.615Z,2.10
2019-03-13T23:01:13.044Z,3.77
2019-03-13T23:03:58.022Z,2.17
2019-03-13T23:06:42.372Z,1.77
2019-03-13T23:09:27.256Z,4.13
2019-03-13T23:12:12.286Z,3.90
2019-03-13T23:14:57.108Z,3.03
2019-03-13T23:17:41.684Z,3.87
2019-03-13T23:20:25.931Z,4.77
2019-03-13T23:23:19.351Z,3.37
2019-03-13T23:26:04.831Z,3.43
2019-03-13T23:28:58.420Z,4.13
2019-03-13T23:31:43.876Z,3.30
2019-03-13T23:34:37.462Z,4.13
2019-03-13T23:37:22.256Z,2.60
2019-03-13T23:40:06.619Z,5.30
2019-03-13T23:42:51.156Z,4.40
2019-03-13T23:45:36.071Z,3.97
2019-03-13T23:48:20.859Z,3.87
2019-03-13T23:51:05.475Z,2.60
2019-03-13T23:53:58.954Z,4.53
2019-03-13T23:56:43.915Z,3.40
2019-03-13T23:59:29.042Z,3.93
