createdAt,value
2019-02-06T00:03:39.094Z,5.15
2019-02-06T00:07:46.980Z,5.07
2019-02-06T00:11:54.910Z,5.11
2019-02-06T00:16:02.624Z,5.02
2019-02-06T00:20:10.782Z,4.90
2019-02-06T00:24:18.733Z,5.04
2019-02-06T00:28:26.621Z,5.05
2019-02-06T00:32:34.510Z,4.99
2019-02-06T00:36:42.416Z,5.02
2019-02-06T00:40:50.311Z,5.31
2019-02-06T00:44:58.967Z,5.14
2019-02-06T00:49:06.979Z,5.32
2019-02-06T00:53:14.897Z,5.49
2019-02-06T00:57:22.500Z,4.98
2019-02-06T01:01:30.385Z,5.07
2019-02-06T01:05:38.932Z,5.14
2019-02-06T01:09:46.572Z,5.03
2019-02-06T01:13:54.585Z,5.26
2019-02-06T01:18:02.471Z,5.39
2019-02-06T01:22:10.062Z,5.28
2019-02-06T01:26:17.963Z,4.85
2019-02-06T01:30:26.925Z,4.78
2019-02-06T01:34:34.894Z,4.88
2019-02-06T01:38:42.800Z,4.93
2019-02-06T01:42:50.790Z,4.93
2019-02-06T01:46:58.687Z,4.82
2019-02-06T01:51:06.681Z,4.82
2019-02-06T01:55:15.516Z,4.92
2019-02-06T01:59:23.010Z,4.95
2019-02-06T02:03:30.622Z,5.16
2019-02-06T02:07:38.547Z,4.94
2019-02-06T02:11:46.511Z,4.96
2019-02-06T02:15:54.531Z,4.98
2019-02-06T02:20:02.465Z,5.02
2019-02-06T02:24:10.675Z,4.87
2019-02-06T02:28:18.581Z,4.88
2019-02-06T02:32:27.197Z,4.71
2019-02-06T02:36:34.821Z,4.86
2019-02-06T02:40:42.520Z,4.70
2019-02-06T02:44:50.775Z,4.59
2019-02-06T02:48:58.695Z,4.47
2019-02-06T02:53:06.611Z,4.57
2019-02-06T02:57:14.219Z,4.44
2019-02-06T03:01:42.283Z,4.39
2019-02-06T03:05:50.190Z,4.59
2019-02-06T03:09:58.100Z,4.43
2019-02-06T03:14:06.028Z,4.71
2019-02-06T03:18:13.927Z,4.86
2019-02-06T03:22:21.834Z,4.79
2019-02-06T03:26:29.839Z,4.86
2019-02-06T03:30:37.431Z,4.78
2019-02-06T03:34:44.915Z,4.80
2019-02-06T03:38:53.082Z,4.70
2019-02-06T03:43:00.759Z,4.88
2019-02-06T03:47:08.546Z,4.95
2019-02-06T03:51:16.457Z,4.90
2019-02-06T03:55:24.400Z,4.93
2019-02-06T03:59:33.290Z,5.01
2019-02-06T04:03:41.220Z,5.08
2019-02-06T04:07:49.212Z,4.80
2019-02-06T04:11:56.700Z,4.84
2019-02-06T04:16:04.437Z,4.89
2019-02-06T04:20:12.612Z,4.96
2019-02-06T04:24:20.500Z,4.86
2019-02-06T04:28:28.568Z,4.75
2019-02-06T04:32:36.056Z,5.01
2019-02-06T04:36:43.997Z,4.88
2019-02-06T04:40:51.863Z,4.82
2019-02-06T04:44:59.397Z,4.91
2019-02-06T04:49:07.572Z,4.77
2019-02-06T04:53:15.499Z,4.86
2019-02-06T04:57:23.090Z,4.70
2019-02-06T05:01:30.990Z,4.75
2019-02-06T05:05:38.736Z,4.89
2019-02-06T05:09:47.913Z,4.61
2019-02-06T05:13:55.540Z,4.70
2019-02-06T05:18:03.026Z,4.74
2019-02-06T05:22:10.999Z,4.75
2019-02-06T05:26:18.926Z,4.90
2019-02-06T05:30:26.526Z,4.88
2019-02-06T05:34:34.422Z,4.82
2019-02-06T05:38:42.040Z,5.09
2019-02-06T05:42:52.609Z,5.04
2019-02-06T05:46:59.215Z,4.89
2019-02-06T05:51:06.997Z,5.03
2019-02-06T05:55:15.262Z,4.83
2019-02-06T05:59:23.507Z,4.93
2019-02-06T06:03:31.409Z,4.62
2019-02-06T06:07:45.331Z,4.85
2019-02-06T06:11:48.601Z,4.77
2019-02-06T06:15:56.216Z,4.90
2019-02-06T06:20:04.331Z,4.94
2019-02-06T06:24:11.882Z,4.77
2019-02-06T06:28:19.865Z,4.92
2019-02-06T06:32:27.751Z,4.84
2019-02-06T06:36:35.339Z,5.55
2019-02-06T06:40:43.058Z,5.08
2019-02-06T06:44:50.585Z,4.92
2019-02-06T06:48:58.640Z,4.94
2019-02-06T06:53:06.329Z,4.83
2019-02-06T06:57:14.271Z,5.10
2019-02-06T07:01:21.777Z,5.24
2019-02-06T07:05:29.681Z,5.31
2019-02-06T07:09:37.581Z,5.06
2019-02-06T07:13:45.467Z,4.92
2019-02-06T07:17:53.463Z,4.65
2019-02-06T07:22:01.346Z,4.95
2019-02-06T07:26:08.944Z,5.04
2019-02-06T07:30:22.402Z,5.02
2019-02-06T07:34:30.115Z,4.66
2019-02-06T07:38:37.606Z,4.48
2019-02-06T07:42:45.806Z,4.56
2019-02-06T07:46:53.500Z,4.90
2019-02-06T07:51:01.001Z,4.90
2019-02-06T07:55:08.497Z,4.84
2019-02-06T07:59:16.417Z,4.83
2019-02-06T08:03:24.318Z,4.97
2019-02-06T08:07:32.306Z,4.97
2019-02-06T08:11:40.002Z,4.78
2019-02-06T08:15:47.494Z,5.19
2019-02-06T08:19:55.891Z,5.13
2019-02-06T08:24:03.391Z,5.21
2019-02-06T08:28:11.391Z,5.05
2019-02-06T08:32:19.285Z,5.23
2019-02-06T08:36:26.788Z,5.24
2019-02-06T08:40:34.907Z,5.23
2019-02-06T08:44:42.797Z,5.07
2019-02-06T08:48:50.691Z,5.15
2019-02-06T08:52:58.187Z,5.45
2019-02-06T08:57:06.187Z,5.24
2019-02-06T09:01:14.070Z,5.00
2019-02-06T09:05:21.569Z,5.18
2019-02-06T09:09:29.050Z,5.12
2019-02-06T09:13:36.974Z,5.28
2019-02-06T09:17:44.989Z,5.39
2019-02-06T09:21:52.696Z,5.50
2019-02-06T09:26:00.396Z,5.20
2019-02-06T09:30:09.421Z,5.10
2019-02-06T09:34:20.589Z,5.11
2019-02-06T09:38:28.176Z,4.92
2019-02-06T09:42:36.078Z,5.02
2019-02-06T09:46:44.085Z,5.29
2019-02-06T09:50:52.051Z,5.38
2019-02-06T09:54:59.952Z,5.53
2019-02-06T09:59:07.845Z,5.43
2019-02-06T10:03:16.347Z,5.58
2019-02-06T10:07:24.246Z,5.51
2019-02-06T10:11:31.942Z,5.39
2019-02-06T10:15:40.422Z,5.50
2019-02-06T10:19:47.917Z,5.61
2019-02-06T10:23:55.836Z,5.83
2019-02-06T10:28:03.854Z,5.16
2019-02-06T10:32:11.953Z,5.27
2019-02-06T10:36:19.456Z,5.11
2019-02-06T10:40:27.134Z,5.32
2019-02-06T10:44:34.619Z,5.41
2019-02-06T10:48:43.866Z,5.30
2019-02-06T10:52:51.986Z,5.09
2019-02-06T10:56:59.986Z,4.94
2019-02-06T11:01:08.379Z,5.23
2019-02-06T11:05:17.409Z,5.04
2019-02-06T11:09:25.310Z,5.26
2019-02-06T11:13:33.331Z,4.97
2019-02-06T11:17:40.818Z,5.18
2019-02-06T11:21:48.810Z,4.80
2019-02-06T11:25:56.302Z,5.06
2019-02-06T11:30:04.016Z,5.20
2019-02-06T11:34:11.805Z,5.30
2019-02-06T11:38:19.412Z,5.19
2019-02-06T11:42:28.313Z,4.79
2019-02-06T11:46:36.224Z,5.14
2019-02-06T11:50:44.942Z,5.27
2019-02-06T11:54:52.845Z,5.05
2019-02-06T11:59:00.450Z,4.99
2019-02-06T12:03:08.151Z,5.10
2019-02-06T12:07:15.796Z,5.03
2019-02-06T12:11:23.290Z,5.47
2019-02-06T12:15:31.206Z,5.63
2019-02-06T12:19:38.913Z,5.69
2019-02-06T12:23:46.815Z,5.22
2019-02-06T12:27:54.481Z,5.21
2019-02-06T12:32:02.776Z,5.19
2019-02-06T12:36:10.449Z,5.10
2019-02-06T12:40:21.740Z,5.50
2019-02-06T12:44:28.173Z,5.23
2019-02-06T12:48:36.175Z,5.19
2019-02-06T12:52:43.784Z,4.83
2019-02-06T12:56:51.679Z,5.17
2019-02-06T13:01:00.683Z,5.29
2019-02-06T13:05:08.725Z,5.29
2019-02-06T13:09:16.430Z,5.34
2019-02-06T13:13:23.936Z,5.38
2019-02-06T13:17:31.866Z,5.36
2019-02-06T13:21:39.769Z,5.04
2019-02-06T13:25:47.693Z,5.15
2019-02-06T13:29:55.787Z,5.29
2019-02-06T13:34:04.886Z,5.17
2019-02-06T13:38:12.800Z,5.21
2019-02-06T13:42:20.710Z,5.07
2019-02-06T13:46:28.628Z,4.98
2019-02-06T13:50:36.317Z,5.11
2019-02-06T13:54:44.202Z,4.97
2019-02-06T13:58:51.923Z,5.08
2019-02-06T14:02:59.729Z,4.87
2019-02-06T14:07:07.430Z,4.81
2019-02-06T14:11:15.523Z,4.83
2019-02-06T14:15:24.391Z,4.85
2019-02-06T14:19:31.914Z,4.83
2019-02-06T14:23:55.399Z,4.80
2019-02-06T14:28:52.164Z,4.97
2019-02-06T14:33:38.084Z,4.94
2019-02-06T14:38:29.514Z,5.22
2019-02-06T14:42:58.175Z,5.27
2019-02-06T14:47:44.708Z,5.24
2019-02-06T14:52:42.298Z,4.90
2019-02-06T14:57:25.447Z,4.88
2019-02-06T15:02:05.436Z,4.99
2019-02-06T15:07:08.530Z,5.35
2019-02-06T15:11:39.746Z,5.10
2019-02-06T15:16:11.320Z,5.29
2019-02-06T15:20:32.213Z,4.98
2019-02-06T15:24:54.968Z,5.16
2019-02-06T15:29:21.912Z,5.00
2019-02-06T15:34:08.408Z,4.95
2019-02-06T15:38:39.808Z,4.93
2019-02-06T15:43:16.445Z,4.81
2019-02-06T15:48:01.825Z,4.77
2019-02-06T15:52:42.246Z,4.91
2019-02-06T15:57:21.742Z,5.20
2019-02-06T16:02:39.905Z,5.16
2019-02-06T16:07:03.519Z,5.07
2019-02-06T16:12:04.019Z,5.23
2019-02-06T16:16:55.153Z,5.21
2019-02-06T16:21:26.433Z,5.26
2019-02-06T16:26:15.604Z,5.21
2019-02-06T16:30:41.986Z,5.09
2019-02-06T16:35:25.876Z,5.16
2019-02-06T16:40:08.316Z,5.25
2019-02-06T16:45:03.217Z,5.30
2019-02-06T16:49:38.950Z,5.22
2019-02-06T16:54:26.277Z,5.03
2019-02-06T16:59:09.145Z,5.00
2019-02-06T17:04:19.031Z,4.94
2019-02-06T17:09:25.146Z,4.83
2019-02-06T17:14:19.030Z,4.53
2019-02-06T17:19:07.109Z,4.60
2019-02-06T17:23:27.189Z,4.58
2019-02-06T17:28:21.479Z,4.39
2019-02-06T17:33:13.806Z,4.51
2019-02-06T17:37:53.514Z,4.42
2019-02-06T17:42:30.248Z,4.39
2019-02-06T17:46:49.761Z,4.32
2019-02-06T17:51:24.866Z,4.29
2019-02-06T17:55:33.237Z,4.31
2019-02-06T17:59:41.240Z,4.31
2019-02-06T18:03:58.970Z,4.42
2019-02-06T18:08:07.570Z,4.38
2019-02-06T18:12:25.986Z,4.66
2019-02-06T18:16:25.495Z,4.40
2019-02-06T18:20:33.626Z,4.59
2019-02-06T18:24:42.524Z,4.62
2019-02-06T18:28:53.052Z,4.54
2019-02-06T18:33:01.794Z,4.50
2019-02-06T18:37:09.721Z,4.53
2019-02-06T18:41:18.212Z,4.41
2019-02-06T18:45:27.769Z,4.59
2019-02-06T18:49:36.443Z,4.70
2019-02-06T18:53:44.440Z,4.76
2019-02-06T18:57:52.474Z,4.86
2019-02-06T19:02:00.930Z,4.62
2019-02-06T19:06:08.707Z,4.87
2019-02-06T19:10:18.288Z,4.70
2019-02-06T19:14:26.197Z,4.73
2019-02-06T19:18:34.106Z,4.84
2019-02-06T19:22:41.717Z,4.65
2019-02-06T19:26:49.449Z,4.58
2019-02-06T19:30:57.406Z,4.47
2019-02-06T19:35:07.382Z,4.44
2019-02-06T19:39:15.045Z,4.38
2019-02-06T19:43:22.800Z,4.39
2019-02-06T19:47:30.874Z,4.46
2019-02-06T19:51:39.723Z,4.69
2019-02-06T19:55:47.653Z,4.46
2019-02-06T19:59:55.779Z,4.60
2019-02-06T20:04:03.298Z,4.58
2019-02-06T20:08:14.180Z,4.68
2019-02-06T20:12:20.991Z,4.48
2019-02-06T20:16:28.915Z,4.43
2019-02-06T20:20:37.298Z,4.56
2019-02-06T20:24:44.822Z,4.29
2019-02-06T20:28:52.360Z,4.28
2019-02-06T20:33:00.070Z,4.26
2019-02-06T20:37:07.788Z,4.19
2019-02-06T20:41:16.763Z,4.20
2019-02-06T20:45:25.067Z,4.26
2019-02-06T20:49:33.588Z,4.22
2019-02-06T20:53:41.497Z,4.25
2019-02-06T20:57:49.819Z,4.24
2019-02-06T21:01:57.324Z,4.03
2019-02-06T21:06:05.304Z,3.87
2019-02-06T21:10:18.490Z,3.95
2019-02-06T21:14:26.024Z,3.74
2019-02-06T21:18:33.942Z,3.80
2019-02-06T21:22:41.563Z,3.79
2019-02-06T21:26:50.890Z,3.67
2019-02-06T21:30:58.403Z,3.69
2019-02-06T21:35:06.815Z,3.84
2019-02-06T21:39:14.746Z,3.93
2019-02-06T21:43:22.659Z,3.72
2019-02-06T21:47:30.516Z,3.76
2019-02-06T21:51:38.384Z,3.92
2019-02-06T21:55:46.159Z,3.75
2019-02-06T21:59:53.864Z,3.83
2019-02-06T22:04:01.633Z,3.66
2019-02-06T22:08:09.644Z,3.74
2019-02-06T22:12:17.548Z,3.64
2019-02-06T22:16:25.627Z,3.61
2019-02-06T22:20:33.673Z,3.74
2019-02-06T22:24:42.026Z,3.87
2019-02-06T22:28:50.389Z,3.62
2019-02-06T22:32:59.211Z,3.48
2019-02-06T22:37:07.418Z,3.48
2019-02-06T22:41:15.458Z,3.61
2019-02-06T22:45:27.882Z,3.52
2019-02-06T22:49:36.256Z,3.51
2019-02-06T22:53:44.233Z,3.51
2019-02-06T22:57:52.618Z,3.49
2019-02-06T23:02:02.140Z,3.42
2019-02-06T23:06:11.126Z,3.37
2019-02-06T23:10:20.225Z,3.47
2019-02-06T23:14:28.373Z,3.51
2019-02-06T23:18:36.734Z,3.30
2019-02-06T23:22:44.837Z,3.48
2019-02-06T23:26:52.792Z,3.45
2019-02-06T23:31:01.022Z,3.38
2019-02-06T23:35:09.074Z,3.44
2019-02-06T23:39:20.395Z,3.48
2019-02-06T23:43:48.243Z,3.25
2019-02-06T23:47:58.113Z,3.39
2019-02-06T23:52:06.275Z,3.43
2019-02-06T23:56:15.042Z,3.47
