createdAt,value
2023-04-22T00:00:30.370Z,37.05
2023-04-22T00:02:59.889Z,35.85
2023-04-22T00:05:27.779Z,38.83
2023-04-22T00:07:55.719Z,35.45
2023-04-22T00:10:23.488Z,35.67
2023-04-22T00:12:51.200Z,36.45
2023-04-22T00:15:21.811Z,36.70
2023-04-22T00:17:49.757Z,31.83
2023-04-22T00:20:21.628Z,33.72
2023-04-22T00:22:49.306Z,32.47
2023-04-22T00:25:17.296Z,33.22
2023-04-22T00:27:45.355Z,32.50
2023-04-22T00:30:13.271Z,32.42
2023-04-22T00:32:40.860Z,36.75
2023-04-22T00:35:09.011Z,40.03
2023-04-22T00:37:36.904Z,40.70
2023-04-22T00:40:05.099Z,32.17
2023-04-22T00:42:33.202Z,33.67
2023-04-22T00:45:02.030Z,32.53
2023-04-22T00:47:32.350Z,31.08
2023-04-22T00:50:01.285Z,35.60
2023-04-22T00:52:28.911Z,34.97
2023-04-22T00:54:56.676Z,34.22
2023-04-22T00:57:24.747Z,28.88
2023-04-22T00:59:53.125Z,32.47
2023-04-22T01:02:21.100Z,34.03
2023-04-22T01:04:48.864Z,35.40
2023-04-22T01:07:16.662Z,32.10
2023-04-22T01:09:44.335Z,31.77
2023-04-22T01:12:11.950Z,31.73
2023-04-22T01:14:39.993Z,34.75
2023-04-22T01:17:08.170Z,31.80
2023-04-22T01:19:36.289Z,27.15
2023-04-22T01:22:06.074Z,32.35
2023-04-22T01:24:34.852Z,36.92
2023-04-22T01:27:02.563Z,37.88
2023-04-22T01:29:30.324Z,29.75
2023-04-22T01:31:58.389Z,36.42
2023-04-22T01:34:26.772Z,33.30
2023-04-22T01:36:55.148Z,33.30
2023-04-22T01:39:22.984Z,35.17
2023-04-22T01:41:51.412Z,30.00
2023-04-22T01:44:20.062Z,36.17
2023-04-22T01:46:47.845Z,32.35
2023-04-22T01:49:15.613Z,34.25
2023-04-22T01:51:44.158Z,32.55
2023-04-22T01:54:12.705Z,32.38
2023-04-22T01:56:40.858Z,33.95
2023-04-22T01:59:09.298Z,31.25
2023-04-22T02:01:38.512Z,33.13
2023-04-22T02:04:07.649Z,28.98
2023-04-22T02:06:35.467Z,31.52
2023-04-22T02:09:06.354Z,32.22
2023-04-22T02:11:34.176Z,30.15
2023-04-22T02:14:02.246Z,32.58
2023-04-22T02:16:30.073Z,32.50
2023-04-22T02:18:58.263Z,27.25
2023-04-22T02:21:28.940Z,34.70
2023-04-22T02:23:56.714Z,38.70
2023-04-22T02:26:26.119Z,33.83
2023-04-22T02:28:54.057Z,38.13
2023-04-22T02:31:21.955Z,32.95
2023-04-22T02:33:49.643Z,29.92
2023-04-22T02:36:18.122Z,28.80
2023-04-22T02:38:46.828Z,31.13
2023-04-22T02:41:16.258Z,43.65
2023-04-22T02:43:46.406Z,34.92
2023-04-22T02:46:16.410Z,35.45
2023-04-22T02:48:44.170Z,33.15
2023-04-22T02:51:12.043Z,35.08
2023-04-22T02:53:39.714Z,36.10
2023-04-22T02:56:08.741Z,36.13
2023-04-22T02:58:36.504Z,33.03
2023-04-22T03:01:04.286Z,33.05
2023-04-22T03:03:32.296Z,35.35
2023-04-22T03:06:00.484Z,31.15
2023-04-22T03:08:28.287Z,37.30
2023-04-22T03:10:55.908Z,29.83
2023-04-22T03:13:23.576Z,30.33
2023-04-22T03:15:52.159Z,33.20
2023-04-22T03:18:20.286Z,32.70
2023-04-22T03:20:48.313Z,32.47
2023-04-22T03:23:16.160Z,29.33
2023-04-22T03:25:43.793Z,31.42
2023-04-22T03:28:11.388Z,30.33
2023-04-22T03:30:39.179Z,29.38
2023-04-22T03:33:07.341Z,33.08
2023-04-22T03:35:49.744Z,41.05
2023-04-22T03:38:17.450Z,27.40
2023-04-22T03:40:45.357Z,27.83
2023-04-22T03:43:27.995Z,29.15
2023-04-22T03:46:09.015Z,33.83
2023-04-22T03:48:41.310Z,30.10
2023-04-22T03:51:14.242Z,29.55
2023-04-22T03:53:42.344Z,28.52
2023-04-22T03:56:13.235Z,28.17
2023-04-22T03:58:45.609Z,30.30
2023-04-22T04:01:13.264Z,31.10
2023-04-22T04:03:43.844Z,31.00
2023-04-22T04:06:13.333Z,30.45
2023-04-22T04:08:40.938Z,33.60
2023-04-22T04:11:11.993Z,39.40
2023-04-22T04:13:39.641Z,31.92
2023-04-22T04:16:17.571Z,33.63
2023-04-22T04:18:51.566Z,36.78
2023-04-22T04:21:21.153Z,30.35
2023-04-22T04:23:51.819Z,30.27
2023-04-22T04:26:25.308Z,30.98
2023-04-22T04:28:57.784Z,33.95
2023-04-22T04:31:25.605Z,33.15
2023-04-22T04:33:57.498Z,33.08
2023-04-22T04:36:29.454Z,33.53
2023-04-22T04:39:09.870Z,39.40
2023-04-22T04:41:38.895Z,37.38
2023-04-22T04:44:07.770Z,33.95
2023-04-22T04:46:38.059Z,33.15
2023-04-22T04:49:09.656Z,36.40
2023-04-22T04:51:48.461Z,33.83
2023-04-22T04:54:16.673Z,35.13
2023-04-22T04:56:44.528Z,35.60
2023-04-22T04:59:12.406Z,35.58
2023-04-22T05:01:41.636Z,32.13
2023-04-22T05:04:12.613Z,32.67
2023-04-22T05:06:42.502Z,33.88
2023-04-22T05:09:10.446Z,36.70
2023-04-22T05:11:38.705Z,35.95
2023-04-22T05:14:13.269Z,34.50
2023-04-22T05:16:43.391Z,36.92
2023-04-22T05:19:11.362Z,33.97
2023-04-22T05:21:40.256Z,39.75
2023-04-22T05:24:08.188Z,36.70
2023-04-22T05:26:36.248Z,36.53
2023-04-22T05:29:09.992Z,38.83
2023-04-22T05:31:37.994Z,37.05
2023-04-22T05:34:05.694Z,34.47
2023-04-22T05:36:33.474Z,35.25
2023-04-22T05:39:01.053Z,36.13
2023-04-22T05:41:29.501Z,40.60
2023-04-22T05:43:58.876Z,32.97
2023-04-22T05:46:26.995Z,32.95
2023-04-22T05:48:56.315Z,37.78
2023-04-22T05:51:43.029Z,35.28
2023-04-22T05:54:13.085Z,37.90
2023-04-22T05:56:41.403Z,38.83
2023-04-22T05:59:09.356Z,34.53
2023-04-22T06:01:37.529Z,37.47
2023-04-22T06:04:13.321Z,39.35
2023-04-22T06:06:41.322Z,37.75
2023-04-22T06:09:09.447Z,35.33
2023-04-22T06:11:37.325Z,39.50
2023-04-22T06:14:05.222Z,38.92
2023-04-22T06:16:34.324Z,40.60
2023-04-22T06:19:01.979Z,41.75
2023-04-22T06:21:32.806Z,37.08
2023-04-22T06:24:01.673Z,43.80
2023-04-22T06:26:29.848Z,44.83
2023-04-22T06:28:57.497Z,43.10
2023-04-22T06:31:25.214Z,44.67
2023-04-22T06:33:52.826Z,46.95
2023-04-22T06:36:20.874Z,42.63
2023-04-22T06:38:54.873Z,46.47
2023-04-22T06:41:44.475Z,42.70
2023-04-22T06:44:50.486Z,45.42
2023-04-22T06:47:24.418Z,50.63
2023-04-22T06:50:12.234Z,45.45
2023-04-22T06:52:47.484Z,51.35
2023-04-22T06:55:15.331Z,54.95
2023-04-22T06:57:43.348Z,53.67
2023-04-22T07:00:11.865Z,54.70
2023-04-22T07:02:40.914Z,59.08
2023-04-22T07:05:08.914Z,72.43
2023-04-22T07:07:36.979Z,70.63
2023-04-22T07:10:05.759Z,71.40
2023-04-22T07:12:40.053Z,78.82
2023-04-22T07:15:08.192Z,57.40
2023-04-22T07:17:36.005Z,69.40
2023-04-22T07:20:04.196Z,71.57
2023-04-22T07:22:31.703Z,66.80
2023-04-22T07:24:59.419Z,73.70
2023-04-22T07:27:26.875Z,93.35
2023-04-22T07:29:54.437Z,73.93
2023-04-22T07:32:22.341Z,71.93
2023-04-22T07:34:49.852Z,94.53
2023-04-22T07:37:17.613Z,81.78
2023-04-22T07:39:45.084Z,81.30
2023-04-22T07:42:13.058Z,72.53
2023-04-22T07:44:40.696Z,69.82
2023-04-22T07:47:11.139Z,74.63
2023-04-22T07:49:38.947Z,75.47
2023-04-22T07:52:06.694Z,74.53
2023-04-22T07:54:34.158Z,83.93
2023-04-22T07:57:01.756Z,88.82
2023-04-22T07:59:29.347Z,78.72
2023-04-22T08:01:56.751Z,77.05
2023-04-22T08:04:24.460Z,80.38
2023-04-22T08:06:52.026Z,69.57
2023-04-22T08:09:22.244Z,73.20
2023-04-22T08:11:49.628Z,70.78
2023-04-22T08:14:17.179Z,66.82
2023-04-22T08:16:44.968Z,75.35
2023-04-22T08:19:12.422Z,69.93
2023-04-22T08:21:39.864Z,63.55
2023-04-22T08:24:07.463Z,64.75
2023-04-22T08:26:36.071Z,67.72
2023-04-22T08:29:04.399Z,76.68
2023-04-22T08:31:32.145Z,64.68
2023-04-22T08:34:08.530Z,53.67
2023-04-22T08:36:40.446Z,56.33
2023-04-22T08:39:08.105Z,49.78
2023-04-22T08:41:37.055Z,39.90
2023-04-22T08:44:05.921Z,48.05
2023-04-22T08:46:34.583Z,39.25
2023-04-22T08:49:06.033Z,46.00
2023-04-22T08:51:36.129Z,40.65
2023-04-22T08:54:03.624Z,40.22
2023-04-22T08:56:32.189Z,38.60
2023-04-22T08:58:59.789Z,37.17
2023-04-22T09:01:28.506Z,31.10
2023-04-22T09:04:01.335Z,33.97
2023-04-22T09:06:29.735Z,31.98
2023-04-22T09:08:59.053Z,31.48
2023-04-22T09:11:33.494Z,32.58
2023-04-22T09:14:01.033Z,29.60
2023-04-22T09:16:31.539Z,28.80
2023-04-22T09:19:00.026Z,27.40
2023-04-22T09:21:28.286Z,21.45
2023-04-22T09:23:56.996Z,30.27
2023-04-22T09:26:26.365Z,22.00
2023-04-22T09:28:56.691Z,29.13
2023-04-22T09:31:25.296Z,25.73
2023-04-22T09:33:58.321Z,26.80
2023-04-22T09:36:30.634Z,23.50
2023-04-22T09:39:00.762Z,22.02
2023-04-22T09:41:33.158Z,23.88
2023-04-22T09:44:02.455Z,21.42
2023-04-22T09:46:31.551Z,21.80
2023-04-22T09:48:59.920Z,19.60
2023-04-22T09:51:28.201Z,19.38
2023-04-22T09:54:04.186Z,24.55
2023-04-22T09:56:52.312Z,23.95
2023-04-22T09:59:23.780Z,18.48
2023-04-22T10:02:00.513Z,22.58
2023-04-22T10:04:28.961Z,22.25
2023-04-22T10:06:57.104Z,17.58
2023-04-22T10:09:25.791Z,17.25
2023-04-22T10:11:55.350Z,21.45
2023-04-22T10:14:23.449Z,18.40
2023-04-22T10:19:40.767Z,20.35
2023-04-22T10:22:12.106Z,20.15
2023-04-22T10:24:56.152Z,13.70
2023-04-22T10:27:23.734Z,12.40
2023-04-22T10:29:51.369Z,18.00
2023-04-22T10:32:18.828Z,18.65
2023-04-22T10:34:49.893Z,18.48
2023-04-22T10:37:21.848Z,17.13
2023-04-22T10:40:16.903Z,17.55
2023-04-22T10:42:59.201Z,17.58
2023-04-22T10:45:27.352Z,22.30
2023-04-22T10:48:03.950Z,20.10
2023-04-22T10:50:33.401Z,16.17
2023-04-22T10:53:21.840Z,14.32
2023-04-22T10:55:51.841Z,18.75
2023-04-22T10:58:21.838Z,18.30
2023-04-22T11:00:54.541Z,18.73
2023-04-22T11:03:30.792Z,15.35
2023-04-22T11:06:17.433Z,12.93
2023-04-22T11:08:50.209Z,15.13
2023-04-22T11:11:18.930Z,15.40
2023-04-22T11:13:50.676Z,15.13
2023-04-22T11:16:22.687Z,15.88
2023-04-22T11:18:50.516Z,16.33
2023-04-22T11:21:18.760Z,10.30
2023-04-22T11:23:53.157Z,10.43
2023-04-22T11:29:00.719Z,14.45
2023-04-22T11:31:28.196Z,15.13
2023-04-22T11:34:00.350Z,15.30
2023-04-22T11:36:27.996Z,12.95
2023-04-22T11:38:58.506Z,12.93
2023-04-22T11:41:27.772Z,14.10
2023-04-22T11:43:55.141Z,13.23
2023-04-22T11:46:30.748Z,11.02
2023-04-22T11:49:17.247Z,9.65
2023-04-22T11:51:56.031Z,11.55
2023-04-22T11:54:31.990Z,11.63
2023-04-22T11:57:03.906Z,6.90
2023-04-22T11:59:31.217Z,6.43
2023-04-22T12:01:58.547Z,13.13
2023-04-22T12:04:25.936Z,9.65
2023-04-22T12:06:53.288Z,7.40
2023-04-22T12:09:25.911Z,9.02
2023-04-22T12:11:53.220Z,7.20
2023-04-22T12:14:20.532Z,8.82
2023-04-22T12:16:47.990Z,5.65
2023-04-22T12:19:15.515Z,9.75
2023-04-22T12:21:43.152Z,7.55
2023-04-22T12:24:11.541Z,7.25
2023-04-22T12:26:39.170Z,5.70
2023-04-22T12:29:06.913Z,9.10
2023-04-22T12:31:34.938Z,9.75
2023-04-22T12:34:04.554Z,7.82
2023-04-22T12:36:32.700Z,9.80
2023-04-22T12:39:00.431Z,7.38
2023-04-22T12:41:28.364Z,9.77
2023-04-22T12:43:56.215Z,11.38
2023-04-22T12:46:24.117Z,11.75
2023-04-22T12:48:51.933Z,9.60
2023-04-22T12:51:19.847Z,10.10
2023-04-22T12:53:47.684Z,8.65
2023-04-22T12:56:15.546Z,8.90
2023-04-22T12:58:43.299Z,10.68
2023-04-22T13:01:10.756Z,9.38
2023-04-22T13:03:38.604Z,11.40
2023-04-22T13:06:06.824Z,11.55
2023-04-22T13:08:34.825Z,8.65
2023-04-22T13:11:02.722Z,7.18
2023-04-22T13:13:30.383Z,6.05
2023-04-22T13:15:58.197Z,9.70
2023-04-22T13:18:26.115Z,6.18
2023-04-22T13:20:56.994Z,9.63
2023-04-22T13:23:26.273Z,10.57
2023-04-22T13:25:54.995Z,10.32
2023-04-22T13:28:23.161Z,13.15
2023-04-22T13:30:51.298Z,11.75
2023-04-22T13:33:19.185Z,8.57
2023-04-22T13:35:47.186Z,11.27
2023-04-22T13:38:15.271Z,15.27
2023-04-22T13:40:42.943Z,9.77
2023-04-22T13:43:11.014Z,12.57
2023-04-22T13:45:38.854Z,14.00
2023-04-22T13:48:06.931Z,11.90
2023-04-22T13:50:34.772Z,13.07
2023-04-22T13:53:04.267Z,13.77
2023-04-22T13:55:32.337Z,9.55
2023-04-22T13:58:01.422Z,13.73
2023-04-22T14:00:29.603Z,9.25
2023-04-22T14:02:57.784Z,14.23
2023-04-22T14:05:26.314Z,8.45
2023-04-22T14:07:54.843Z,12.63
2023-04-22T14:10:22.855Z,14.23
2023-04-22T14:12:51.390Z,13.18
2023-04-22T14:15:19.455Z,16.10
2023-04-22T14:17:49.732Z,13.65
2023-04-22T14:20:18.079Z,12.75
2023-04-22T14:22:46.584Z,14.57
2023-04-22T14:25:14.848Z,13.10
2023-04-22T14:27:42.933Z,9.98
2023-04-22T14:30:11.430Z,8.55
2023-04-22T14:32:39.378Z,10.55
2023-04-22T14:35:07.483Z,9.27
2023-04-22T14:37:36.050Z,9.65
2023-04-22T14:40:04.553Z,12.15
2023-04-22T14:42:32.456Z,9.15
2023-04-22T14:45:00.806Z,9.95
2023-04-22T14:47:28.597Z,12.48
2023-04-22T14:49:56.509Z,9.30
2023-04-22T14:52:24.412Z,9.93
2023-04-22T14:54:52.452Z,7.90
2023-04-22T14:57:19.995Z,12.65
2023-04-22T14:59:47.569Z,9.52
2023-04-22T15:02:16.156Z,8.02
2023-04-22T15:04:44.894Z,11.23
2023-04-22T15:07:12.639Z,8.20
2023-04-22T15:09:40.598Z,8.68
2023-04-22T15:12:08.261Z,8.18
2023-04-22T15:14:36.368Z,4.78
2023-04-22T15:17:05.238Z,5.03
2023-04-22T15:19:32.649Z,4.65
2023-04-22T15:22:00.186Z,10.50
2023-04-22T15:24:27.651Z,5.38
2023-04-22T15:26:57.008Z,3.83
2023-04-22T15:29:24.801Z,5.32
2023-04-22T15:31:54.558Z,2.53
2023-04-22T15:34:22.998Z,2.33
2023-04-22T15:36:50.819Z,4.22
2023-04-22T15:39:18.647Z,3.72
2023-04-22T15:41:47.036Z,3.35
2023-04-22T15:44:16.468Z,4.95
2023-04-22T15:46:46.770Z,5.28
2023-04-22T15:49:15.226Z,5.35
2023-04-22T15:51:43.492Z,3.85
2023-04-22T15:54:12.251Z,3.53
2023-04-22T15:56:40.053Z,3.25
2023-04-22T15:59:07.943Z,3.78
2023-04-22T16:01:37.247Z,2.53
2023-04-22T16:04:09.606Z,3.53
2023-04-22T16:06:38.414Z,3.25
2023-04-22T16:09:07.024Z,2.25
2023-04-22T16:11:34.942Z,3.90
2023-04-22T16:14:02.707Z,5.70
2023-04-22T16:16:31.679Z,3.63
2023-04-22T16:19:00.558Z,3.00
2023-04-22T16:21:29.092Z,6.18
2023-04-22T16:23:57.017Z,3.22
2023-04-22T16:26:24.697Z,2.15
2023-04-22T16:28:52.252Z,4.45
2023-04-22T16:31:23.061Z,5.18
2023-04-22T16:33:52.212Z,1.67
2023-04-22T16:36:19.982Z,3.33
2023-04-22T16:38:47.908Z,1.98
2023-04-22T16:41:15.663Z,4.28
2023-04-22T16:43:43.295Z,2.40
2023-04-22T16:46:11.397Z,2.17
2023-04-22T16:48:39.391Z,3.90
2023-04-22T16:51:07.121Z,2.45
2023-04-22T16:53:35.724Z,2.83
2023-04-22T16:56:03.692Z,3.42
2023-04-22T16:58:31.461Z,2.45
2023-04-22T17:01:00.311Z,1.75
2023-04-22T17:03:28.317Z,3.35
2023-04-22T17:05:56.364Z,4.03
2023-04-22T17:08:24.311Z,3.00
2023-04-22T17:10:52.628Z,4.13
2023-04-22T17:13:20.468Z,6.00
2023-04-22T17:15:48.454Z,3.55
2023-04-22T17:18:16.426Z,3.08
2023-04-22T17:20:44.368Z,2.33
2023-04-22T17:23:12.448Z,2.25
2023-04-22T17:25:40.268Z,3.42
2023-04-22T17:28:08.046Z,2.72
2023-04-22T17:30:36.333Z,3.15
2023-04-22T17:33:04.326Z,1.85
2023-04-22T17:35:32.320Z,1.60
2023-04-22T17:37:59.989Z,2.15
2023-04-22T17:40:27.873Z,2.65
2023-04-22T17:42:56.167Z,3.17
2023-04-22T17:45:24.091Z,2.67
2023-04-22T17:47:52.420Z,3.83
2023-04-22T17:50:21.101Z,2.72
2023-04-22T17:52:49.450Z,2.90
2023-04-22T17:55:17.682Z,3.53
2023-04-22T17:57:45.796Z,4.20
2023-04-22T18:00:18.437Z,2.17
2023-04-22T18:02:47.189Z,2.08
2023-04-22T18:05:20.179Z,1.77
2023-04-22T18:08:02.050Z,7.82
2023-04-22T18:10:31.085Z,4.63
2023-04-22T18:12:59.390Z,3.28
2023-04-22T18:15:27.491Z,5.00
2023-04-22T18:17:55.192Z,7.82
2023-04-22T18:20:23.016Z,3.08
2023-04-22T18:22:52.347Z,1.73
2023-04-22T18:25:25.056Z,2.08
2023-04-22T18:27:56.024Z,2.50
2023-04-22T18:30:42.088Z,3.45
2023-04-22T18:34:23.568Z,3.75
2023-04-22T18:41:27.842Z,5.80
2023-04-22T18:49:38.590Z,3.58
2023-04-22T19:07:17.740Z,4.10
2023-04-22T19:21:40.854Z,5.35
2023-04-22T20:10:59.271Z,10.38
2023-04-22T20:14:26.108Z,10.65
2023-04-22T20:17:54.634Z,10.40
2023-04-22T20:21:41.714Z,10.05
2023-04-22T20:32:39.116Z,11.77
2023-04-22T20:36:15.108Z,12.43
2023-04-22T20:39:33.424Z,13.80
2023-04-22T20:42:44.391Z,11.07
2023-04-22T20:46:02.382Z,12.73
2023-04-22T20:52:43.206Z,17.67
2023-04-22T20:55:55.957Z,10.23
2023-04-22T20:59:08.191Z,16.30
2023-04-22T21:06:11.898Z,14.10
2023-04-22T21:12:53.114Z,11.80
2023-04-22T21:16:38.886Z,15.98
2023-04-22T21:19:42.560Z,15.27
