createdAt,value
2023-01-30T00:01:44.597Z,101174.84
2023-01-30T00:04:17.024Z,101157.16
2023-01-30T00:06:44.977Z,101160.50
2023-01-30T00:09:14.807Z,101156.09
2023-01-30T00:11:42.561Z,101123.56
2023-01-30T00:14:10.909Z,101122.44
2023-01-30T00:16:38.745Z,101118.06
2023-01-30T00:19:06.976Z,101131.19
2023-01-30T00:21:36.057Z,101123.97
2023-01-30T00:24:03.917Z,101142.28
2023-01-30T00:26:31.853Z,101143.72
2023-01-30T00:28:59.576Z,101135.03
2023-01-30T00:31:27.374Z,101115.72
2023-01-30T00:33:55.128Z,101118.28
2023-01-30T00:36:24.679Z,101112.34
2023-01-30T00:38:54.011Z,101116.66
2023-01-30T00:41:21.814Z,101107.97
2023-01-30T00:44:07.229Z,101115.72
2023-01-30T00:46:53.572Z,101104.50
2023-01-30T00:49:21.313Z,101092.13
2023-01-30T00:51:49.733Z,101095.81
2023-01-30T00:54:18.881Z,101090.28
2023-01-30T00:56:46.592Z,101091.19
2023-01-30T00:59:14.350Z,101088.59
2023-01-30T01:01:42.220Z,101080.75
2023-01-30T01:04:10.938Z,101064.97
2023-01-30T01:06:39.221Z,101058.91
2023-01-30T01:09:08.135Z,101057.22
2023-01-30T01:11:37.751Z,101061.44
2023-01-30T01:14:07.611Z,101080.44
2023-01-30T01:16:36.375Z,101065.34
2023-01-30T01:19:04.721Z,101070.56
2023-01-30T01:21:32.469Z,101050.41
2023-01-30T01:24:01.272Z,101053.72
2023-01-30T01:26:29.390Z,101051.03
2023-01-30T01:28:59.192Z,101051.19
2023-01-30T01:31:27.366Z,101049.50
2023-01-30T01:33:56.746Z,101058.09
2023-01-30T01:36:52.174Z,101032.88
2023-01-30T01:39:14.400Z,101034.56
2023-01-30T01:41:42.082Z,101034.50
2023-01-30T01:44:12.377Z,101060.72
2023-01-30T01:46:44.890Z,101041.72
2023-01-30T01:49:18.195Z,101028.72
2023-01-30T01:51:52.776Z,101025.88
2023-01-30T01:54:26.626Z,101018.78
2023-01-30T01:56:54.759Z,101017.94
2023-01-30T01:59:28.305Z,101013.50
2023-01-30T02:02:01.405Z,101019.47
2023-01-30T02:04:49.785Z,101009.75
2023-01-30T02:07:19.761Z,100989.56
2023-01-30T02:09:49.082Z,101031.59
2023-01-30T02:12:16.907Z,101007.25
2023-01-30T02:14:46.462Z,100998.22
2023-01-30T02:17:14.558Z,100997.44
2023-01-30T02:19:51.330Z,100996.44
2023-01-30T02:22:57.686Z,100978.97
2023-01-30T02:25:55.649Z,100971.13
2023-01-30T02:29:01.744Z,100965.81
2023-01-30T02:31:42.870Z,100973.75
2023-01-30T02:34:22.658Z,100977.13
2023-01-30T02:37:02.429Z,100959.13
2023-01-30T02:39:46.135Z,100956.78
2023-01-30T02:42:21.497Z,100953.91
2023-01-30T02:44:56.555Z,100948.75
2023-01-30T02:47:30.672Z,100944.38
2023-01-30T02:50:03.377Z,100910.47
2023-01-30T02:52:33.258Z,100934.41
2023-01-30T02:55:02.628Z,100936.78
2023-01-30T02:57:30.440Z,100921.94
2023-01-30T03:00:05.973Z,100924.66
2023-01-30T03:03:07.449Z,100911.66
2023-01-30T03:05:58.894Z,100919.41
2023-01-30T03:08:36.014Z,100893.94
2023-01-30T03:11:06.602Z,100920.94
2023-01-30T03:13:46.751Z,100911.47
2023-01-30T03:16:20.503Z,100909.63
2023-01-30T03:18:50.753Z,100901.19
2023-01-30T03:21:19.301Z,100896.81
2023-01-30T03:23:47.587Z,100893.94
2023-01-30T03:26:20.195Z,100894.88
2023-01-30T03:28:50.634Z,100889.28
2023-01-30T03:31:18.966Z,100875.44
2023-01-30T03:33:46.821Z,100893.41
2023-01-30T03:36:16.370Z,100885.66
2023-01-30T03:38:44.224Z,100880.25
2023-01-30T03:41:12.417Z,100889.72
2023-01-30T03:43:40.855Z,100900.16
2023-01-30T03:46:08.600Z,100893.09
2023-01-30T03:48:36.412Z,100888.41
2023-01-30T03:51:04.231Z,100862.41
2023-01-30T03:53:33.332Z,100849.19
2023-01-30T03:56:01.088Z,100856.78
2023-01-30T03:58:32.554Z,100862.94
2023-01-30T04:01:10.495Z,100847.22
2023-01-30T04:03:38.494Z,100864.63
2023-01-30T04:06:06.801Z,100841.75
2023-01-30T04:08:36.123Z,100832.97
2023-01-30T04:11:05.332Z,100825.47
2023-01-30T04:13:33.085Z,100815.25
2023-01-30T04:16:19.976Z,100818.44
2023-01-30T04:19:06.216Z,100817.78
2023-01-30T04:21:34.654Z,100787.69
2023-01-30T04:24:03.739Z,100810.84
2023-01-30T04:26:31.603Z,100824.69
2023-01-30T04:28:59.413Z,100821.16
2023-01-30T04:31:29.154Z,100816.75
2023-01-30T04:34:00.604Z,100827.91
2023-01-30T04:36:29.185Z,100819.88
2023-01-30T04:38:58.215Z,100818.94
2023-01-30T04:41:29.252Z,100816.50
2023-01-30T04:44:00.915Z,100823.34
2023-01-30T04:46:38.627Z,100797.66
2023-01-30T04:49:06.849Z,100819.50
2023-01-30T04:51:34.645Z,100819.88
2023-01-30T04:54:02.465Z,100812.22
2023-01-30T04:56:33.215Z,100833.91
2023-01-30T04:59:01.155Z,100816.50
2023-01-30T05:01:36.533Z,100812.03
2023-01-30T05:04:05.239Z,100805.13
2023-01-30T05:06:34.453Z,100797.78
2023-01-30T05:09:02.732Z,100796.94
2023-01-30T05:11:32.171Z,100803.78
2023-01-30T05:14:01.322Z,100796.84
2023-01-30T05:16:29.875Z,100796.19
2023-01-30T05:18:57.739Z,100783.84
2023-01-30T05:21:27.887Z,100787.22
2023-01-30T05:23:56.253Z,100797.94
2023-01-30T05:26:25.414Z,100791.31
2023-01-30T05:28:54.459Z,100786.75
2023-01-30T05:31:24.206Z,100782.63
2023-01-30T05:33:53.045Z,100780.78
2023-01-30T05:36:22.429Z,100784.56
2023-01-30T05:38:50.280Z,100785.31
2023-01-30T05:41:18.425Z,100770.22
2023-01-30T05:43:50.175Z,100763.78
2023-01-30T05:46:18.043Z,100756.22
2023-01-30T05:48:47.217Z,100779.63
2023-01-30T05:51:19.918Z,100772.75
2023-01-30T05:53:48.130Z,100759.09
2023-01-30T05:56:16.189Z,100765.47
2023-01-30T05:58:44.417Z,100769.38
2023-01-30T06:01:14.396Z,100764.53
2023-01-30T06:03:42.275Z,100759.88
2023-01-30T06:06:14.836Z,100768.47
2023-01-30T06:08:42.887Z,100766.78
2023-01-30T06:11:12.271Z,100765.94
2023-01-30T06:13:41.647Z,100771.84
2023-01-30T06:16:11.979Z,100774.34
2023-01-30T06:18:39.999Z,100772.22
2023-01-30T06:21:08.087Z,100776.88
2023-01-30T06:23:37.190Z,100774.84
2023-01-30T06:26:07.965Z,100787.00
2023-01-30T06:28:36.695Z,100799.75
2023-01-30T06:31:07.145Z,100796.38
2023-01-30T06:33:35.107Z,100797.84
2023-01-30T06:36:02.940Z,100793.19
2023-01-30T06:38:30.661Z,100802.72
2023-01-30T06:41:00.232Z,100775.47
2023-01-30T06:43:28.017Z,100782.41
2023-01-30T06:45:55.745Z,100787.44
2023-01-30T06:48:23.503Z,100791.47
2023-01-30T06:50:51.253Z,100803.63
2023-01-30T06:53:18.944Z,100799.22
2023-01-30T06:55:46.645Z,100799.72
2023-01-30T06:58:16.053Z,100794.75
2023-01-30T07:00:44.165Z,100820.84
2023-01-30T07:03:12.783Z,100816.28
2023-01-30T07:05:40.523Z,100815.22
2023-01-30T07:08:08.410Z,100826.38
2023-01-30T07:10:36.173Z,100831.03
2023-01-30T07:13:04.413Z,100823.16
2023-01-30T07:15:33.905Z,100828.06
2023-01-30T07:18:01.829Z,100833.28
2023-01-30T07:20:31.142Z,100819.09
2023-01-30T07:22:59.002Z,100817.41
2023-01-30T07:25:28.753Z,100823.31
2023-01-30T07:27:58.748Z,100817.97
2023-01-30T07:30:27.317Z,100815.16
2023-01-30T07:32:58.534Z,100822.25
2023-01-30T07:35:28.857Z,100821.22
2023-01-30T07:37:56.562Z,100812.91
2023-01-30T07:40:24.503Z,100809.38
2023-01-30T07:42:59.503Z,100821.31
2023-01-30T07:45:30.756Z,100817.84
2023-01-30T07:47:59.910Z,100825.72
2023-01-30T07:50:27.864Z,100824.59
2023-01-30T07:52:55.605Z,100823.00
2023-01-30T07:55:23.478Z,100829.75
2023-01-30T07:57:51.225Z,100825.25
2023-01-30T08:00:20.353Z,100825.09
2023-01-30T08:02:49.360Z,100835.75
2023-01-30T08:05:18.494Z,100831.16
2023-01-30T08:07:47.342Z,100814.78
2023-01-30T08:10:15.728Z,100833.69
2023-01-30T08:12:43.838Z,100819.66
2023-01-30T08:15:12.143Z,100824.16
2023-01-30T08:17:39.882Z,100817.59
2023-01-30T08:20:08.951Z,100835.84
2023-01-30T08:22:38.111Z,100853.91
2023-01-30T08:25:06.774Z,100847.81
2023-01-30T08:27:34.476Z,100850.97
2023-01-30T08:30:02.244Z,100843.44
2023-01-30T08:32:29.971Z,100857.28
2023-01-30T08:34:57.765Z,100863.63
2023-01-30T08:37:25.449Z,100862.88
2023-01-30T08:39:54.654Z,100864.56
2023-01-30T08:42:22.425Z,100843.78
2023-01-30T08:44:50.384Z,100859.50
2023-01-30T08:47:18.118Z,100842.66
2023-01-30T08:49:45.959Z,100860.06
2023-01-30T08:52:13.737Z,100857.47
2023-01-30T08:54:41.513Z,100849.69
2023-01-30T08:57:10.652Z,100866.25
2023-01-30T08:59:38.403Z,100865.91
2023-01-30T09:02:06.176Z,100868.50
2023-01-30T09:04:34.222Z,100879.53
2023-01-30T09:07:02.002Z,100879.53
2023-01-30T09:09:30.275Z,100879.34
2023-01-30T09:11:58.011Z,100877.66
2023-01-30T09:14:27.297Z,100888.16
2023-01-30T09:16:56.513Z,100897.13
2023-01-30T09:19:25.283Z,100890.88
2023-01-30T09:21:53.904Z,100897.88
2023-01-30T09:24:26.250Z,100883.56
2023-01-30T09:26:54.939Z,100881.53
2023-01-30T09:29:22.649Z,100870.66
2023-01-30T09:31:52.054Z,100860.63
2023-01-30T09:34:19.913Z,100858.94
2023-01-30T09:36:47.636Z,100879.53
2023-01-30T09:39:15.380Z,100875.88
2023-01-30T09:42:02.558Z,100874.28
2023-01-30T09:44:52.565Z,100879.06
2023-01-30T09:47:29.675Z,100889.47
2023-01-30T09:50:06.226Z,100885.72
2023-01-30T09:52:47.306Z,100908.06
2023-01-30T09:55:19.429Z,100906.66
2023-01-30T09:57:49.035Z,100903.94
2023-01-30T10:00:25.843Z,100900.75
2023-01-30T10:03:05.655Z,100896.53
2023-01-30T10:05:41.587Z,100919.84
2023-01-30T10:08:41.043Z,100906.22
2023-01-30T10:11:22.103Z,100916.06
2023-01-30T10:14:08.618Z,100908.44
2023-01-30T10:16:42.621Z,100926.81
2023-01-30T10:19:35.856Z,100938.44
2023-01-30T10:22:17.209Z,100931.69
2023-01-30T10:24:55.691Z,100933.69
2023-01-30T10:27:24.419Z,100938.09
2023-01-30T10:29:57.355Z,100934.16
2023-01-30T10:32:31.673Z,100941.09
2023-01-30T10:35:07.362Z,100941.50
2023-01-30T10:37:44.468Z,100936.25
2023-01-30T10:40:22.104Z,100949.66
2023-01-30T10:42:58.463Z,100950.69
2023-01-30T10:45:32.049Z,100947.69
2023-01-30T10:48:11.553Z,100933.72
2023-01-30T10:50:50.878Z,100947.13
2023-01-30T10:53:25.681Z,100949.19
2023-01-30T10:55:58.505Z,100943.19
2023-01-30T10:58:32.355Z,100946.28
2023-01-30T11:01:02.823Z,100938.59
2023-01-30T11:03:38.866Z,100932.50
2023-01-30T11:06:12.783Z,100939.06
2023-01-30T11:08:40.587Z,100961.19
2023-01-30T11:11:27.460Z,100941.13
2023-01-30T11:14:03.964Z,100945.91
2023-01-30T11:16:33.050Z,100939.72
2023-01-30T11:19:19.521Z,100956.88
2023-01-30T11:21:52.162Z,100933.34
2023-01-30T11:24:21.783Z,100930.63
2023-01-30T11:26:49.828Z,100927.66
2023-01-30T11:29:28.854Z,100957.97
2023-01-30T11:31:57.830Z,100956.31
2023-01-30T11:34:26.164Z,100964.75
2023-01-30T11:37:12.609Z,100946.84
2023-01-30T11:39:49.697Z,100956.97
2023-01-30T11:42:20.556Z,100953.31
2023-01-30T11:44:48.737Z,100953.66
2023-01-30T11:47:23.382Z,100936.28
2023-01-30T11:50:20.866Z,100947.44
2023-01-30T11:52:48.013Z,100937.16
2023-01-30T11:55:19.277Z,100933.78
2023-01-30T11:57:53.807Z,100942.78
2023-01-30T12:00:24.283Z,100942.03
2023-01-30T12:02:54.794Z,100933.38
2023-01-30T12:05:26.994Z,100952.50
2023-01-30T12:08:14.010Z,100944.47
2023-01-30T12:10:42.994Z,100937.28
2023-01-30T12:13:19.133Z,100949.16
2023-01-30T12:15:52.804Z,100955.16
2023-01-30T12:18:27.179Z,100938.28
2023-01-30T12:21:00.769Z,100948.78
2023-01-30T12:23:39.391Z,100950.84
2023-01-30T12:26:14.029Z,100946.53
2023-01-30T12:28:49.304Z,100948.69
2023-01-30T12:31:22.807Z,100942.78
2023-01-30T12:33:50.713Z,100947.84
2023-01-30T12:36:30.408Z,100964.63
2023-01-30T12:39:14.231Z,100954.97
2023-01-30T12:42:23.922Z,100956.28
2023-01-30T12:45:07.663Z,100957.22
2023-01-30T12:47:58.239Z,100949.34
2023-01-30T12:50:34.572Z,100948.09
2023-01-30T12:53:24.730Z,100957.38
2023-01-30T12:56:03.748Z,100953.63
2023-01-30T12:58:35.959Z,100941.63
2023-01-30T13:01:17.477Z,100948.25
2023-01-30T13:03:52.578Z,100957.88
2023-01-30T13:06:41.328Z,100953.25
2023-01-30T13:09:24.169Z,100942.66
2023-01-30T13:12:00.513Z,100964.22
2023-01-30T13:14:34.997Z,100957.38
2023-01-30T13:17:21.516Z,100975.09
2023-01-30T13:20:00.059Z,100976.78
2023-01-30T13:22:36.324Z,100979.13
2023-01-30T13:25:16.979Z,100995.81
2023-01-30T13:27:54.353Z,100975.72
2023-01-30T13:30:25.241Z,101001.31
2023-01-30T13:32:56.437Z,100996.06
2023-01-30T13:35:30.252Z,101004.50
2023-01-30T13:38:00.235Z,101015.75
2023-01-30T13:40:32.996Z,101006.09
2023-01-30T13:43:10.024Z,101017.97
2023-01-30T13:45:43.446Z,101011.78
2023-01-30T13:48:22.918Z,101016.59
2023-01-30T13:51:01.867Z,101022.03
2023-01-30T13:53:34.187Z,101027.47
2023-01-30T13:56:16.262Z,101017.06
2023-01-30T13:59:02.630Z,101031.44
2023-01-30T14:02:03.667Z,101043.88
2023-01-30T14:04:48.888Z,101043.88
2023-01-30T14:07:22.922Z,101053.44
2023-01-30T14:10:03.223Z,101058.03
2023-01-30T14:12:36.540Z,101046.50
2023-01-30T14:15:20.122Z,101060.66
2023-01-30T14:18:05.417Z,101055.50
2023-01-30T14:20:34.967Z,101054.47
2023-01-30T14:23:05.330Z,101062.69
2023-01-30T14:25:45.915Z,101057.00
2023-01-30T14:28:47.539Z,101064.78
2023-01-30T14:31:54.409Z,101066.28
2023-01-30T14:35:11.412Z,101070.88
2023-01-30T14:38:10.688Z,101070.06
2023-01-30T14:40:43.323Z,101070.88
2023-01-30T14:43:53.069Z,101093.09
2023-01-30T14:46:54.826Z,101083.16
2023-01-30T14:49:30.799Z,101095.34
2023-01-30T14:52:00.488Z,101085.41
2023-01-30T14:54:41.885Z,101093.38
2023-01-30T14:57:32.995Z,101095.81
2023-01-30T15:00:16.200Z,101110.19
2023-01-30T15:02:52.218Z,101119.00
2023-01-30T15:05:27.223Z,101103.53
2023-01-30T15:08:03.540Z,101116.00
2023-01-30T15:10:48.648Z,101119.38
2023-01-30T15:13:33.265Z,101123.69
2023-01-30T15:16:13.697Z,101134.28
2023-01-30T15:19:02.355Z,101130.97
2023-01-30T15:21:41.172Z,101137.00
2023-01-30T15:24:37.500Z,101152.00
2023-01-30T15:27:12.924Z,101155.84
2023-01-30T15:30:05.490Z,101165.88
2023-01-30T15:32:34.624Z,101173.28
2023-01-30T15:35:13.015Z,101166.97
2023-01-30T15:37:47.967Z,101169.81
2023-01-30T15:40:26.360Z,101172.97
2023-01-30T15:43:13.120Z,101182.53
2023-01-30T15:45:48.999Z,101179.16
2023-01-30T15:48:31.479Z,101187.09
2023-01-30T15:51:01.298Z,101182.69
2023-01-30T15:53:32.093Z,101171.91
2023-01-30T15:56:03.893Z,101189.28
2023-01-30T15:58:33.303Z,101188.34
2023-01-30T16:01:02.541Z,101208.31
2023-01-30T16:03:35.237Z,101216.47
2023-01-30T16:06:03.768Z,101211.31
2023-01-30T16:08:33.098Z,101217.66
2023-01-30T16:11:02.460Z,101220.38
2023-01-30T16:16:20.666Z,101234.13
2023-01-30T16:18:52.630Z,101242.75
2023-01-30T16:21:25.217Z,101240.31
2023-01-30T16:23:56.729Z,101247.16
2023-01-30T16:26:26.006Z,101263.66
2023-01-30T16:29:01.782Z,101250.53
2023-01-30T16:31:33.727Z,101256.38
2023-01-30T16:34:04.764Z,101261.97
2023-01-30T16:36:40.456Z,101254.88
2023-01-30T16:39:30.399Z,101262.16
2023-01-30T16:42:01.027Z,101260.63
2023-01-30T16:44:30.907Z,101265.03
2023-01-30T16:47:01.264Z,101267.56
2023-01-30T16:49:42.416Z,101281.81
2023-01-30T16:52:19.546Z,101287.97
2023-01-30T16:54:50.776Z,101291.72
2023-01-30T16:57:36.599Z,101280.53
2023-01-30T17:00:21.178Z,101297.53
2023-01-30T17:02:57.756Z,101304.38
2023-01-30T17:05:28.390Z,101306.16
2023-01-30T17:07:57.369Z,101318.63
2023-01-30T17:10:54.912Z,101319.47
2023-01-30T17:13:38.862Z,101310.91
2023-01-30T17:16:27.631Z,101320.31
2023-01-30T17:18:59.697Z,101316.25
2023-01-30T17:21:31.959Z,101335.44
2023-01-30T17:24:15.546Z,101328.84
2023-01-30T17:26:56.569Z,101342.72
2023-01-30T17:29:41.516Z,101353.91
2023-01-30T17:32:15.939Z,101344.25
2023-01-30T17:34:43.845Z,101340.94
2023-01-30T17:37:16.498Z,101345.19
2023-01-30T17:39:44.356Z,101354.41
2023-01-30T17:42:12.591Z,101351.09
2023-01-30T17:44:42.281Z,101361.59
2023-01-30T17:47:12.113Z,101362.38
2023-01-30T17:49:40.417Z,101366.00
2023-01-30T17:52:08.687Z,101371.00
2023-01-30T17:54:36.638Z,101375.41
2023-01-30T17:57:06.486Z,101377.94
2023-01-30T17:59:34.396Z,101381.38
2023-01-30T18:02:03.683Z,101385.06
2023-01-30T18:04:31.423Z,101397.25
2023-01-30T18:07:04.401Z,101402.72
2023-01-30T18:09:32.385Z,101370.31
2023-01-30T18:12:00.141Z,101398.56
2023-01-30T18:14:28.285Z,101398.50
2023-01-30T18:17:00.193Z,101401.28
2023-01-30T18:19:31.662Z,101412.47
2023-01-30T18:22:00.097Z,101416.09
2023-01-30T18:24:28.072Z,101424.13
2023-01-30T18:26:55.824Z,101415.06
2023-01-30T18:29:23.741Z,101410.91
2023-01-30T18:31:51.673Z,101431.88
2023-01-30T18:34:19.516Z,101420.53
2023-01-30T18:36:48.596Z,101421.72
2023-01-30T18:39:16.440Z,101440.09
2023-01-30T18:41:44.170Z,101421.72
2023-01-30T18:44:12.929Z,101403.94
2023-01-30T18:46:40.713Z,101426.06
2023-01-30T18:49:08.714Z,101420.03
2023-01-30T18:51:36.427Z,101436.69
2023-01-30T18:54:08.301Z,101417.56
2023-01-30T18:56:37.238Z,101425.28
2023-01-30T18:59:06.336Z,101427.81
2023-01-30T19:01:36.653Z,101431.22
2023-01-30T19:04:09.235Z,101406.47
2023-01-30T19:06:38.469Z,101450.41
2023-01-30T19:09:09.079Z,101446.19
2023-01-30T19:11:54.439Z,101454.72
2023-01-30T19:14:24.962Z,101459.38
2023-01-30T19:16:53.023Z,101467.25
2023-01-30T19:19:22.943Z,101464.00
2023-01-30T19:21:52.282Z,101466.47
2023-01-30T19:24:21.480Z,101467.38
2023-01-30T19:26:49.273Z,101476.81
2023-01-30T19:29:18.138Z,101473.44
2023-01-30T19:31:47.170Z,101480.53
2023-01-30T19:34:15.171Z,101487.16
2023-01-30T19:36:42.957Z,101483.75
2023-01-30T19:39:11.419Z,101490.22
2023-01-30T19:41:40.523Z,101492.84
2023-01-30T19:44:09.586Z,101496.56
2023-01-30T19:46:37.351Z,101502.41
2023-01-30T19:49:05.926Z,101515.66
2023-01-30T19:51:35.672Z,101504.66
2023-01-30T19:54:06.141Z,101506.44
2023-01-30T19:56:34.839Z,101509.28
2023-01-30T19:59:04.118Z,101519.53
2023-01-30T20:01:39.938Z,101520.16
2023-01-30T20:04:07.881Z,101515.84
2023-01-30T20:06:37.324Z,101520.47
2023-01-30T20:09:06.675Z,101518.75
2023-01-30T20:11:35.601Z,101519.06
2023-01-30T20:14:06.537Z,101524.94
2023-01-30T20:16:35.722Z,101534.72
2023-01-30T20:19:06.089Z,101530.63
2023-01-30T20:21:34.248Z,101539.25
2023-01-30T20:24:02.204Z,101541.06
2023-01-30T20:26:31.766Z,101536.63
2023-01-30T20:28:59.638Z,101540.34
2023-01-30T20:31:30.580Z,101545.50
2023-01-30T20:34:01.030Z,101552.53
2023-01-30T20:36:28.991Z,101547.56
2023-01-30T20:38:58.817Z,101547.56
2023-01-30T20:41:27.510Z,101541.56
2023-01-30T20:43:57.334Z,101542.25
2023-01-30T20:46:27.164Z,101554.78
2023-01-30T20:48:59.170Z,101555.72
2023-01-30T20:51:29.091Z,101554.91
2023-01-30T20:53:58.399Z,101557.72
2023-01-30T20:56:28.100Z,101552.03
2023-01-30T20:58:55.946Z,101555.72
2023-01-30T21:01:25.610Z,101528.66
2023-01-30T21:03:54.518Z,101564.06
2023-01-30T21:06:42.626Z,101568.59
2023-01-30T21:09:15.888Z,101572.84
2023-01-30T21:11:46.594Z,101580.25
2023-01-30T21:14:14.946Z,101583.97
2023-01-30T21:16:43.506Z,101579.94
2023-01-30T21:19:15.191Z,101585.63
2023-01-30T21:21:50.584Z,101575.28
2023-01-30T21:24:21.195Z,101585.56
2023-01-30T21:26:49.363Z,101586.34
2023-01-30T21:29:19.680Z,101586.34
2023-01-30T21:31:47.716Z,101590.88
2023-01-30T21:34:15.603Z,101585.56
2023-01-30T21:37:04.795Z,101595.59
2023-01-30T21:39:49.919Z,101597.31
2023-01-30T21:42:35.371Z,101598.09
2023-01-30T21:45:03.116Z,101601.09
2023-01-30T21:47:30.889Z,101605.69
2023-01-30T21:49:58.675Z,101606.53
2023-01-30T21:52:28.016Z,101585.38
2023-01-30T21:54:57.108Z,101610.06
2023-01-30T21:57:24.990Z,101612.69
2023-01-30T21:59:52.763Z,101608.16
2023-01-30T22:02:20.546Z,101605.41
2023-01-30T22:04:48.267Z,101610.72
2023-01-30T22:07:16.002Z,101616.69
2023-01-30T22:09:45.153Z,101617.66
2023-01-30T22:12:13.095Z,101618.50
2023-01-30T22:14:41.023Z,101624.88
2023-01-30T22:17:08.911Z,101618.50
2023-01-30T22:19:37.089Z,101630.56
2023-01-30T22:22:05.240Z,101627.97
2023-01-30T22:24:33.218Z,101628.03
2023-01-30T22:27:02.373Z,101633.19
2023-01-30T22:29:30.143Z,101630.66
2023-01-30T22:31:57.986Z,101630.75
2023-01-30T22:34:25.913Z,101631.72
2023-01-30T22:36:53.725Z,101634.34
2023-01-30T22:39:21.986Z,101631.81
2023-01-30T22:41:50.136Z,101647.38
2023-01-30T22:44:19.475Z,101649.06
2023-01-30T22:46:47.151Z,101642.41
2023-01-30T22:49:14.985Z,101648.50
2023-01-30T22:51:43.439Z,101642.69
2023-01-30T22:54:15.508Z,101649.69
2023-01-30T22:56:44.745Z,101635.59
2023-01-30T22:59:13.025Z,101649.47
2023-01-30T23:01:43.591Z,101645.69
2023-01-30T23:04:13.870Z,101640.63
2023-01-30T23:06:42.335Z,101645.81
2023-01-30T23:09:12.091Z,101644.81
2023-01-30T23:11:42.508Z,101638.81
2023-01-30T23:14:12.233Z,101641.97
2023-01-30T23:16:43.544Z,101644.53
2023-01-30T23:19:11.967Z,101643.66
2023-01-30T23:21:42.981Z,101643.53
2023-01-30T23:24:13.419Z,101645.25
2023-01-30T23:26:43.688Z,101650.84
2023-01-30T23:29:14.142Z,101637.66
2023-01-30T23:31:44.854Z,101646.94
2023-01-30T23:34:15.073Z,101642.41
2023-01-30T23:36:43.067Z,101620.28
2023-01-30T23:39:11.954Z,101639.72
2023-01-30T23:41:40.193Z,101641.41
2023-01-30T23:44:08.528Z,101637.09
2023-01-30T23:46:37.789Z,101643.25
2023-01-30T23:49:08.953Z,101638.03
2023-01-30T23:51:38.799Z,101643.13
2023-01-30T23:54:07.092Z,101641.41
2023-01-30T23:56:36.710Z,101640.50
2023-01-30T23:59:05.621Z,101638.81
