createdAt,value
2019-02-15T00:00:38.875Z,12.40
2019-02-15T00:02:13.699Z,11.90
2019-02-15T00:03:48.172Z,12.63
2019-02-15T00:05:22.795Z,13.50
2019-02-15T00:06:57.503Z,13.18
2019-02-15T00:08:32.138Z,12.40
2019-02-15T00:10:06.853Z,12.65
2019-02-15T00:11:41.221Z,12.55
2019-02-15T00:13:15.889Z,11.25
2019-02-15T00:14:50.706Z,12.45
2019-02-15T00:16:25.474Z,11.50
2019-02-15T00:18:19.209Z,12.23
2019-02-15T00:19:54.579Z,10.78
2019-02-15T00:21:31.721Z,11.30
2019-02-15T00:23:06.353Z,11.75
2019-02-15T00:24:40.723Z,11.18
2019-02-15T00:26:16.583Z,10.10
2019-02-15T00:27:51.456Z,11.28
2019-02-15T00:29:26.157Z,11.85
2019-02-15T00:31:01.183Z,10.82
2019-02-15T00:32:35.635Z,11.15
2019-02-15T00:34:10.035Z,10.85
2019-02-15T00:35:44.910Z,10.70
2019-02-15T00:37:19.295Z,10.15
2019-02-15T00:38:53.674Z,11.60
2019-02-15T00:40:28.131Z,10.75
2019-02-15T00:42:02.603Z,9.60
2019-02-15T00:43:37.134Z,9.95
2019-02-15T00:45:13.187Z,10.43
2019-02-15T00:46:57.531Z,11.08
2019-02-15T00:48:31.899Z,10.90
2019-02-15T00:50:14.990Z,11.20
2019-02-15T00:51:54.972Z,11.30
2019-02-15T00:53:51.439Z,11.20
2019-02-15T00:55:31.826Z,12.20
2019-02-15T00:57:15.063Z,11.25
2019-02-15T00:59:08.528Z,11.20
2019-02-15T01:00:53.821Z,10.55
2019-02-15T01:02:47.529Z,10.72
2019-02-15T01:04:59.404Z,10.75
2019-02-15T01:06:40.354Z,10.05
2019-02-15T01:08:27.257Z,10.32
2019-02-15T01:10:13.439Z,10.98
2019-02-15T01:11:52.613Z,10.23
2019-02-15T01:13:31.227Z,10.63
2019-02-15T01:15:03.195Z,10.15
2019-02-15T01:16:37.932Z,11.12
2019-02-15T01:18:12.304Z,11.15
2019-02-15T01:19:46.930Z,10.95
2019-02-15T01:21:21.358Z,10.65
2019-02-15T01:22:55.829Z,10.58
2019-02-15T01:24:30.632Z,10.00
2019-02-15T01:26:30.314Z,10.15
2019-02-15T01:28:13.015Z,9.70
2019-02-15T01:30:06.483Z,10.55
2019-02-15T01:31:58.995Z,10.63
2019-02-15T01:33:42.834Z,10.25
2019-02-15T01:35:35.197Z,10.58
2019-02-15T01:37:18.014Z,9.85
2019-02-15T01:39:14.884Z,9.78
2019-02-15T01:41:08.958Z,9.70
2019-02-15T01:42:59.791Z,10.03
2019-02-15T01:44:43.439Z,9.83
2019-02-15T01:46:38.346Z,11.63
2019-02-15T01:48:12.726Z,11.10
2019-02-15T01:49:47.704Z,11.60
2019-02-15T01:51:22.346Z,11.22
2019-02-15T01:52:56.795Z,11.55
2019-02-15T01:54:31.503Z,9.85
2019-02-15T01:56:05.885Z,10.63
2019-02-15T01:57:40.585Z,10.63
2019-02-15T01:59:14.967Z,11.35
2019-02-15T02:00:49.671Z,9.73
2019-02-15T02:02:26.134Z,10.40
2019-02-15T02:04:00.610Z,10.55
2019-02-15T02:05:35.047Z,9.83
2019-02-15T02:07:09.958Z,9.88
2019-02-15T02:08:44.958Z,9.25
2019-02-15T02:10:19.427Z,8.90
2019-02-15T02:11:54.300Z,8.70
2019-02-15T02:13:28.671Z,8.65
2019-02-15T02:15:04.468Z,9.45
2019-02-15T02:16:39.791Z,9.13
2019-02-15T02:18:14.511Z,9.25
2019-02-15T02:19:48.909Z,9.63
2019-02-15T02:21:23.283Z,9.75
2019-02-15T02:22:57.955Z,9.55
2019-02-15T02:24:32.591Z,9.78
2019-02-15T02:26:06.998Z,9.43
2019-02-15T02:27:41.362Z,9.45
2019-02-15T02:29:15.941Z,8.65
2019-02-15T02:30:50.312Z,8.88
2019-02-15T02:32:25.267Z,9.08
2019-02-15T02:33:59.706Z,8.23
2019-02-15T02:35:34.375Z,8.70
2019-02-15T02:37:09.146Z,8.60
2019-02-15T02:38:43.559Z,7.60
2019-02-15T02:40:17.932Z,7.78
2019-02-15T02:41:52.574Z,7.67
2019-02-15T02:43:26.955Z,7.75
2019-02-15T02:45:01.396Z,8.03
2019-02-15T02:46:35.872Z,7.97
2019-02-15T02:48:10.509Z,7.80
2019-02-15T02:49:45.480Z,7.78
2019-02-15T02:51:19.895Z,7.55
2019-02-15T02:52:54.360Z,7.85
2019-02-15T02:54:29.019Z,7.05
2019-02-15T02:56:03.441Z,7.60
2019-02-15T02:57:38.178Z,7.75
2019-02-15T02:59:12.815Z,7.72
2019-02-15T03:00:47.276Z,7.53
2019-02-15T03:02:22.004Z,7.60
2019-02-15T03:03:56.734Z,8.43
2019-02-15T03:05:31.364Z,7.42
2019-02-15T03:07:05.816Z,8.65
2019-02-15T03:08:40.201Z,7.65
2019-02-15T03:10:14.595Z,9.78
2019-02-15T03:11:49.035Z,9.43
2019-02-15T03:13:23.426Z,9.75
2019-02-15T03:14:58.258Z,10.08
2019-02-15T03:16:32.759Z,9.33
2019-02-15T03:18:07.390Z,9.90
2019-02-15T03:19:41.759Z,9.53
2019-02-15T03:21:19.213Z,8.98
2019-02-15T03:22:52.524Z,8.80
2019-02-15T03:24:26.891Z,8.00
2019-02-15T03:26:01.493Z,8.05
2019-02-15T03:27:35.893Z,7.55
2019-02-15T03:29:10.605Z,7.50
2019-02-15T03:30:45.299Z,7.78
2019-02-15T03:32:20.156Z,8.18
2019-02-15T03:33:54.669Z,8.15
2019-02-15T03:35:29.347Z,8.28
2019-02-15T03:37:30.059Z,8.35
2019-02-15T03:39:15.745Z,7.85
2019-02-15T03:40:54.186Z,8.33
2019-02-15T03:42:28.817Z,8.58
2019-02-15T03:44:03.476Z,8.55
2019-02-15T03:45:38.095Z,8.85
2019-02-15T03:47:14.433Z,9.55
2019-02-15T03:48:49.232Z,7.78
2019-02-15T03:50:23.961Z,8.10
2019-02-15T03:51:58.403Z,8.48
2019-02-15T03:53:32.809Z,8.40
2019-02-15T03:55:07.416Z,8.25
2019-02-15T03:56:41.927Z,7.40
2019-02-15T03:58:16.584Z,7.95
2019-02-15T03:59:50.958Z,7.90
2019-02-15T04:01:25.684Z,7.47
2019-02-15T04:03:00.338Z,7.12
2019-02-15T04:04:34.968Z,6.37
2019-02-15T04:06:09.475Z,7.37
2019-02-15T04:07:44.436Z,7.25
2019-02-15T04:09:19.267Z,7.35
2019-02-15T04:10:53.898Z,7.22
2019-02-15T04:12:28.272Z,7.17
2019-02-15T04:14:02.773Z,7.10
2019-02-15T04:15:37.470Z,7.53
2019-02-15T04:17:12.335Z,7.08
2019-02-15T04:18:47.319Z,7.30
2019-02-15T04:20:21.702Z,7.20
2019-02-15T04:21:56.138Z,7.97
2019-02-15T04:23:30.532Z,7.90
2019-02-15T04:25:05.295Z,6.45
2019-02-15T04:26:39.690Z,6.58
2019-02-15T04:28:14.607Z,6.45
2019-02-15T04:29:49.294Z,6.30
2019-02-15T04:31:23.782Z,7.08
2019-02-15T04:32:58.644Z,6.87
2019-02-15T04:34:33.156Z,6.72
2019-02-15T04:36:07.820Z,6.47
2019-02-15T04:37:42.500Z,7.15
2019-02-15T04:39:16.946Z,7.83
2019-02-15T04:40:51.315Z,7.42
2019-02-15T04:42:25.706Z,6.97
2019-02-15T04:44:00.773Z,7.22
2019-02-15T04:45:35.403Z,6.62
2019-02-15T04:47:09.822Z,7.90
2019-02-15T04:48:44.430Z,6.65
2019-02-15T04:50:18.800Z,6.95
2019-02-15T04:51:53.276Z,7.03
2019-02-15T04:53:27.689Z,6.20
2019-02-15T04:55:02.297Z,6.53
2019-02-15T04:56:36.922Z,6.85
2019-02-15T04:58:11.290Z,7.25
2019-02-15T04:59:45.695Z,6.85
2019-02-15T05:01:20.069Z,7.00
2019-02-15T05:02:54.670Z,7.78
2019-02-15T05:04:29.094Z,8.13
2019-02-15T05:06:03.769Z,10.18
2019-02-15T05:07:38.481Z,9.30
2019-02-15T05:09:13.090Z,9.08
2019-02-15T05:10:47.570Z,8.10
2019-02-15T05:12:22.207Z,7.47
2019-02-15T05:13:56.834Z,8.15
2019-02-15T05:15:31.742Z,8.43
2019-02-15T05:17:06.272Z,8.20
2019-02-15T05:18:41.145Z,7.40
2019-02-15T05:20:15.773Z,7.28
2019-02-15T05:21:50.407Z,7.78
2019-02-15T05:23:25.109Z,8.45
2019-02-15T05:24:59.824Z,7.83
2019-02-15T05:26:34.431Z,8.03
2019-02-15T05:28:09.144Z,7.87
2019-02-15T05:29:43.686Z,7.50
2019-02-15T05:31:18.327Z,7.60
2019-02-15T05:32:52.702Z,8.58
2019-02-15T05:34:27.380Z,7.78
2019-02-15T05:36:01.788Z,7.33
2019-02-15T05:37:36.227Z,7.72
2019-02-15T05:39:10.871Z,7.70
2019-02-15T05:40:45.319Z,6.85
2019-02-15T05:42:19.782Z,7.45
2019-02-15T05:43:54.814Z,7.70
2019-02-15T05:45:29.197Z,7.03
2019-02-15T05:47:03.975Z,7.33
2019-02-15T05:48:38.736Z,6.97
2019-02-15T05:50:13.123Z,7.30
2019-02-15T05:51:47.822Z,6.60
2019-02-15T05:53:22.561Z,6.65
2019-02-15T05:54:57.315Z,7.03
2019-02-15T05:56:31.705Z,7.10
2019-02-15T05:58:06.403Z,7.00
2019-02-15T05:59:40.945Z,7.85
2019-02-15T06:01:15.459Z,8.00
2019-02-15T06:02:50.103Z,7.30
2019-02-15T06:04:24.643Z,8.20
2019-02-15T06:05:59.071Z,7.97
2019-02-15T06:07:33.500Z,8.00
2019-02-15T06:09:08.538Z,8.08
2019-02-15T06:10:42.982Z,7.35
2019-02-15T06:12:17.378Z,7.42
2019-02-15T06:13:52.022Z,8.63
2019-02-15T06:15:26.423Z,7.67
2019-02-15T06:17:01.802Z,7.05
2019-02-15T06:18:36.494Z,7.65
2019-02-15T06:20:10.876Z,6.72
2019-02-15T06:21:45.351Z,7.67
2019-02-15T06:23:19.810Z,7.58
2019-02-15T06:24:54.182Z,7.00
2019-02-15T06:26:29.120Z,6.83
2019-02-15T06:28:04.127Z,6.70
2019-02-15T06:29:38.591Z,7.35
2019-02-15T06:31:13.045Z,7.62
2019-02-15T06:32:48.243Z,6.78
2019-02-15T06:34:22.654Z,7.33
2019-02-15T06:35:57.029Z,8.28
2019-02-15T06:37:31.658Z,7.80
2019-02-15T06:39:08.323Z,9.00
2019-02-15T06:40:42.991Z,6.80
2019-02-15T06:42:17.872Z,6.80
2019-02-15T06:43:52.576Z,7.25
2019-02-15T06:45:27.408Z,7.58
2019-02-15T06:47:02.139Z,7.95
2019-02-15T06:48:37.091Z,7.85
2019-02-15T06:50:11.471Z,8.83
2019-02-15T06:51:46.118Z,8.25
2019-02-15T06:53:20.555Z,8.13
2019-02-15T06:54:54.938Z,9.05
2019-02-15T06:56:29.538Z,9.40
2019-02-15T06:58:04.200Z,9.23
2019-02-15T07:00:13.136Z,9.78
2019-02-15T07:01:55.859Z,9.78
2019-02-15T07:03:44.782Z,9.70
2019-02-15T07:05:29.632Z,9.85
2019-02-15T07:07:04.495Z,9.05
2019-02-15T07:08:38.954Z,8.98
2019-02-15T07:10:13.499Z,7.67
2019-02-15T07:11:48.079Z,7.83
2019-02-15T07:13:22.454Z,6.87
2019-02-15T07:14:57.143Z,7.08
2019-02-15T07:16:31.774Z,7.03
2019-02-15T07:18:06.421Z,7.12
2019-02-15T07:19:41.078Z,7.45
2019-02-15T07:21:15.702Z,7.10
2019-02-15T07:22:51.325Z,8.50
2019-02-15T07:24:25.955Z,8.08
2019-02-15T07:26:00.590Z,8.00
2019-02-15T07:27:34.983Z,9.40
2019-02-15T07:29:09.615Z,8.63
2019-02-15T07:30:44.405Z,9.60
2019-02-15T07:32:19.220Z,8.68
2019-02-15T07:33:53.662Z,8.93
2019-02-15T07:35:28.041Z,8.78
2019-02-15T07:37:02.501Z,8.60
2019-02-15T07:38:36.954Z,7.90
2019-02-15T07:40:11.347Z,7.33
2019-02-15T07:41:45.713Z,7.25
2019-02-15T07:43:20.284Z,6.85
2019-02-15T07:44:54.971Z,6.95
2019-02-15T07:46:29.384Z,7.25
2019-02-15T07:48:03.758Z,6.50
2019-02-15T07:49:38.238Z,6.20
2019-02-15T07:51:12.679Z,6.55
2019-02-15T07:52:47.633Z,6.35
2019-02-15T07:54:22.174Z,6.40
2019-02-15T07:55:56.875Z,6.08
2019-02-15T07:57:31.503Z,5.42
2019-02-15T07:59:06.027Z,5.97
2019-02-15T08:00:40.434Z,6.45
2019-02-15T08:02:14.845Z,5.65
2019-02-15T08:03:49.650Z,6.50
2019-02-15T08:05:24.036Z,6.95
2019-02-15T08:06:58.397Z,7.70
2019-02-15T08:08:33.270Z,7.40
2019-02-15T08:10:09.124Z,7.78
2019-02-15T08:11:43.498Z,6.53
2019-02-15T08:13:17.886Z,7.00
2019-02-15T08:14:52.497Z,7.60
2019-02-15T08:16:27.314Z,7.30
2019-02-15T08:18:01.939Z,8.75
2019-02-15T08:19:36.474Z,8.20
2019-02-15T08:21:11.102Z,8.25
2019-02-15T08:22:46.458Z,8.43
2019-02-15T08:24:20.903Z,7.35
2019-02-15T08:25:55.562Z,7.72
2019-02-15T08:27:31.427Z,6.87
2019-02-15T08:29:06.039Z,7.10
2019-02-15T08:30:40.818Z,7.53
2019-02-15T08:32:15.465Z,7.47
2019-02-15T08:33:49.834Z,6.80
2019-02-15T08:35:24.318Z,7.50
2019-02-15T08:36:58.763Z,6.50
2019-02-15T08:38:33.387Z,6.65
2019-02-15T08:40:09.058Z,6.95
2019-02-15T08:42:00.674Z,6.55
2019-02-15T08:43:20.214Z,6.60
2019-02-15T08:44:54.676Z,6.03
2019-02-15T08:46:29.623Z,6.10
2019-02-15T08:48:03.999Z,6.20
2019-02-15T08:49:38.392Z,6.75
2019-02-15T08:51:18.355Z,8.05
2019-02-15T08:52:52.628Z,7.28
2019-02-15T08:54:46.510Z,7.72
2019-02-15T08:56:21.063Z,7.03
2019-02-15T08:57:56.422Z,7.75
2019-02-15T08:59:31.162Z,6.53
2019-02-15T09:01:05.794Z,6.70
2019-02-15T09:02:40.562Z,6.93
2019-02-15T09:04:15.411Z,6.90
2019-02-15T09:05:50.474Z,7.00
2019-02-15T09:07:28.204Z,6.90
2019-02-15T09:09:04.638Z,7.53
2019-02-15T09:10:42.724Z,7.73
2019-02-15T09:12:18.842Z,6.17
2019-02-15T09:13:54.175Z,6.87
2019-02-15T09:15:29.247Z,6.77
2019-02-15T09:17:04.065Z,6.20
2019-02-15T09:18:39.373Z,6.87
2019-02-15T09:20:14.365Z,7.20
2019-02-15T09:21:49.694Z,6.63
2019-02-15T09:23:24.991Z,6.17
2019-02-15T09:24:59.874Z,6.20
2019-02-15T09:26:34.679Z,6.53
2019-02-15T09:28:14.844Z,5.90
2019-02-15T09:29:49.656Z,6.13
2019-02-15T09:31:24.774Z,6.50
2019-02-15T09:32:59.823Z,6.23
2019-02-15T09:34:35.093Z,6.30
2019-02-15T09:36:09.892Z,6.20
2019-02-15T09:37:44.698Z,6.60
2019-02-15T09:39:19.511Z,5.47
2019-02-15T09:40:54.540Z,5.73
2019-02-15T09:42:29.864Z,5.27
2019-02-15T09:44:04.659Z,5.93
2019-02-15T09:45:39.745Z,5.00
2019-02-15T09:47:15.428Z,5.10
2019-02-15T09:48:50.670Z,4.37
2019-02-15T09:50:25.470Z,4.00
2019-02-15T09:52:00.282Z,5.00
2019-02-15T09:53:35.077Z,4.17
2019-02-15T09:55:09.976Z,4.37
2019-02-15T09:56:44.764Z,4.10
2019-02-15T09:58:19.562Z,4.23
2019-02-15T09:59:54.625Z,4.80
2019-02-15T10:01:29.700Z,5.40
2019-02-15T10:03:04.506Z,5.27
2019-02-15T10:04:39.618Z,4.87
2019-02-15T10:06:14.686Z,4.80
2019-02-15T10:07:49.555Z,6.00
2019-02-15T10:09:24.630Z,5.10
2019-02-15T10:10:59.661Z,4.30
2019-02-15T10:12:34.532Z,5.03
2019-02-15T10:14:09.343Z,4.67
2019-02-15T10:15:44.174Z,4.47
2019-02-15T10:17:18.967Z,4.53
2019-02-15T10:18:53.784Z,4.37
2019-02-15T10:20:28.581Z,5.17
2019-02-15T10:22:03.406Z,5.13
2019-02-15T10:23:39.069Z,4.73
2019-02-15T10:25:14.135Z,4.53
2019-02-15T10:26:48.939Z,4.20
2019-02-15T10:28:23.770Z,4.00
2019-02-15T10:29:58.822Z,4.27
2019-02-15T10:31:33.992Z,4.03
2019-02-15T10:33:08.864Z,3.80
2019-02-15T10:34:43.980Z,4.37
2019-02-15T10:36:19.057Z,3.60
2019-02-15T10:37:54.140Z,3.97
2019-02-15T10:39:29.194Z,3.80
2019-02-15T10:41:04.236Z,4.33
2019-02-15T10:42:39.356Z,4.37
2019-02-15T10:44:14.186Z,4.00
2019-02-15T10:45:49.256Z,4.73
2019-02-15T10:47:25.250Z,4.00
2019-02-15T10:49:00.343Z,4.50
2019-02-15T10:50:35.149Z,3.93
2019-02-15T10:52:10.221Z,4.83
2019-02-15T10:53:45.298Z,4.80
2019-02-15T10:55:20.601Z,4.90
2019-02-15T10:56:55.402Z,4.87
2019-02-15T10:58:30.281Z,4.27
2019-02-15T11:00:08.719Z,4.23
2019-02-15T11:01:43.580Z,4.50
2019-02-15T11:03:18.598Z,4.57
2019-02-15T11:04:53.394Z,4.77
2019-02-15T11:06:29.732Z,5.80
2019-02-15T11:15:01.717Z,5.30
2019-02-15T11:20:24.756Z,6.20
2019-02-15T11:22:25.594Z,5.90
2019-02-15T11:57:05.112Z,4.00
2019-02-15T11:58:40.061Z,3.87
2019-02-15T12:01:40.733Z,4.00
2019-02-15T12:26:44.545Z,4.07
2019-02-15T12:29:12.620Z,3.83
2019-02-15T12:30:55.795Z,4.00
2019-02-15T12:40:24.555Z,4.10
2019-02-15T12:43:02.842Z,3.87
2019-02-15T12:46:13.359Z,4.33
2019-02-15T12:49:27.501Z,3.93
2019-02-15T12:52:02.611Z,3.93
2019-02-15T13:01:12.796Z,3.93
2019-02-15T13:11:40.496Z,4.20
2019-02-15T13:13:37.861Z,3.50
2019-02-15T13:37:24.527Z,3.43
2019-02-15T13:45:12.342Z,3.87
2019-02-15T13:50:32.945Z,3.80
2019-02-15T13:52:17.536Z,4.33
2019-02-15T13:55:52.092Z,4.30
2019-02-15T13:57:27.396Z,4.93
2019-02-15T13:59:02.646Z,4.40
2019-02-15T14:00:38.056Z,3.50
2019-02-15T14:02:12.987Z,3.37
2019-02-15T14:03:48.427Z,3.10
2019-02-15T14:05:23.872Z,3.50
2019-02-15T14:06:59.213Z,3.43
2019-02-15T14:08:34.182Z,4.07
2019-02-15T14:10:10.904Z,4.47
2019-02-15T14:12:07.412Z,4.57
2019-02-15T14:13:54.599Z,3.30
2019-02-15T14:18:29.621Z,3.70
2019-02-15T14:21:16.261Z,3.13
2019-02-15T14:23:02.192Z,3.10
2019-02-15T14:24:53.263Z,2.90
2019-02-15T14:27:11.851Z,2.97
2019-02-15T14:29:00.110Z,2.90
2019-02-15T14:30:45.729Z,3.00
2019-02-15T14:32:57.737Z,3.13
2019-02-15T14:35:05.857Z,2.77
2019-02-15T14:36:46.208Z,2.93
2019-02-15T14:40:22.283Z,3.00
2019-02-15T14:42:03.856Z,3.20
2019-02-15T14:43:42.056Z,2.73
2019-02-15T14:45:36.435Z,2.80
2019-02-15T14:50:45.156Z,3.20
2019-02-15T14:52:26.650Z,2.97
2019-02-15T14:54:05.788Z,3.30
2019-02-15T14:55:41.539Z,3.13
2019-02-15T14:57:16.791Z,3.20
2019-02-15T14:58:51.855Z,2.77
2019-02-15T15:00:26.968Z,3.10
2019-02-15T15:02:02.007Z,2.90
2019-02-15T15:03:37.185Z,2.87
2019-02-15T15:05:13.632Z,2.50
2019-02-15T15:06:48.978Z,2.57
2019-02-15T15:08:24.300Z,2.70
2019-02-15T15:09:59.193Z,3.00
2019-02-15T15:11:34.555Z,2.80
2019-02-15T15:13:09.514Z,2.60
2019-02-15T15:14:44.451Z,2.67
2019-02-15T15:16:20.677Z,2.50
2019-02-15T15:18:05.968Z,2.73
2019-02-15T15:19:32.400Z,3.03
2019-02-15T15:21:07.463Z,2.60
2019-02-15T15:22:42.590Z,2.80
2019-02-15T15:24:17.726Z,2.23
2019-02-15T15:25:52.671Z,2.70
2019-02-15T15:27:27.510Z,2.40
2019-02-15T15:29:02.446Z,2.63
2019-02-15T15:30:37.292Z,2.60
2019-02-15T15:32:12.512Z,2.70
2019-02-15T15:33:47.392Z,2.63
2019-02-15T15:35:22.419Z,2.80
2019-02-15T15:36:57.356Z,2.63
2019-02-15T15:38:32.541Z,2.70
2019-02-15T15:40:09.381Z,2.67
2019-02-15T15:41:44.332Z,2.63
2019-02-15T15:43:19.218Z,2.70
2019-02-15T15:44:53.857Z,2.57
2019-02-15T15:46:28.839Z,2.20
2019-02-15T15:48:03.735Z,2.33
2019-02-15T15:49:38.522Z,2.90
2019-02-15T15:51:13.839Z,2.80
2019-02-15T15:52:48.602Z,3.07
2019-02-15T15:54:23.332Z,3.30
2019-02-15T15:55:57.760Z,3.37
2019-02-15T15:57:32.134Z,3.53
2019-02-15T15:59:06.572Z,3.10
2019-02-15T16:00:41.033Z,3.70
2019-02-15T16:02:15.774Z,3.20
2019-02-15T16:03:50.601Z,3.30
2019-02-15T16:05:25.080Z,3.23
2019-02-15T16:07:00.311Z,3.20
2019-02-15T16:08:35.104Z,3.37
2019-02-15T16:10:11.287Z,3.43
2019-02-15T16:11:46.333Z,4.00
2019-02-15T16:13:21.908Z,3.47
2019-02-15T16:14:57.226Z,3.40
2019-02-15T16:16:32.005Z,3.73
2019-02-15T16:18:07.079Z,3.33
2019-02-15T16:19:49.144Z,3.40
2019-02-15T16:21:18.861Z,4.07
2019-02-15T16:22:53.923Z,4.07
2019-02-15T16:24:28.941Z,3.57
2019-02-15T16:26:04.079Z,3.30
2019-02-15T16:27:38.935Z,2.93
2019-02-15T16:29:14.251Z,3.30
2019-02-15T16:30:49.061Z,3.60
2019-02-15T16:32:24.140Z,3.30
2019-02-15T16:33:58.957Z,3.10
2019-02-15T16:35:34.296Z,2.90
2019-02-15T16:37:09.595Z,3.20
2019-02-15T16:38:44.397Z,3.53
2019-02-15T16:40:19.461Z,3.20
2019-02-15T16:41:54.273Z,3.20
2019-02-15T16:43:29.063Z,3.10
2019-02-15T16:45:04.230Z,3.10
2019-02-15T16:46:39.260Z,3.60
2019-02-15T16:48:14.083Z,3.80
2019-02-15T16:49:49.146Z,3.08
2019-02-15T16:51:23.937Z,3.62
2019-02-15T16:52:59.149Z,3.90
2019-02-15T16:54:34.198Z,3.50
2019-02-15T16:56:08.993Z,3.85
2019-02-15T16:57:43.846Z,3.98
2019-02-15T16:59:18.880Z,4.00
2019-02-15T17:00:53.668Z,3.72
2019-02-15T17:02:28.468Z,3.80
2019-02-15T17:04:03.264Z,4.00
2019-02-15T17:05:38.171Z,3.90
2019-02-15T17:07:13.066Z,4.50
2019-02-15T17:08:48.092Z,4.92
2019-02-15T17:10:23.296Z,4.55
2019-02-15T17:11:58.798Z,4.25
2019-02-15T17:13:34.731Z,4.70
2019-02-15T17:15:11.207Z,4.60
2019-02-15T17:16:46.281Z,4.95
2019-02-15T17:18:21.079Z,5.83
2019-02-15T17:19:55.875Z,5.60
2019-02-15T17:21:30.683Z,7.10
2019-02-15T17:23:05.511Z,6.58
2019-02-15T17:24:40.660Z,7.00
2019-02-15T17:26:15.693Z,6.83
2019-02-15T17:27:50.690Z,6.70
2019-02-15T17:29:25.507Z,6.53
2019-02-15T17:31:00.550Z,6.37
2019-02-15T17:32:34.981Z,6.33
2019-02-15T17:34:09.714Z,6.55
2019-02-15T17:35:44.317Z,6.90
2019-02-15T17:37:18.706Z,6.00
2019-02-15T17:38:53.118Z,6.12
2019-02-15T17:40:27.913Z,5.85
2019-02-15T17:42:02.537Z,7.12
2019-02-15T17:43:37.702Z,6.05
2019-02-15T17:45:12.614Z,6.40
2019-02-15T17:46:47.824Z,6.10
2019-02-15T17:48:23.199Z,6.30
2019-02-15T17:49:57.969Z,7.03
2019-02-15T17:51:32.806Z,7.05
2019-02-15T17:53:07.665Z,8.13
2019-02-15T17:54:42.726Z,7.80
2019-02-15T17:56:17.518Z,8.03
2019-02-15T17:57:52.315Z,7.65
2019-02-15T17:59:27.107Z,7.62
2019-02-15T18:01:01.921Z,7.58
2019-02-15T18:02:36.721Z,7.62
2019-02-15T18:04:11.758Z,7.10
2019-02-15T18:05:46.562Z,7.87
2019-02-15T18:07:21.360Z,7.92
2019-02-15T18:08:56.146Z,8.90
2019-02-15T18:10:31.020Z,8.40
2019-02-15T18:12:06.075Z,8.28
2019-02-15T18:13:40.893Z,8.28
2019-02-15T18:15:16.112Z,9.03
2019-02-15T18:16:51.166Z,7.97
2019-02-15T18:18:26.228Z,8.25
2019-02-15T18:20:01.295Z,8.15
2019-02-15T18:21:36.392Z,8.10
2019-02-15T18:23:10.847Z,7.80
2019-02-15T18:24:45.481Z,7.65
2019-02-15T18:26:19.947Z,7.10
2019-02-15T18:27:54.403Z,8.33
2019-02-15T18:29:28.814Z,7.80
2019-02-15T18:31:03.203Z,7.15
2019-02-15T18:32:37.761Z,6.90
2019-02-15T18:34:12.733Z,7.37
2019-02-15T18:35:47.106Z,7.53
2019-02-15T18:37:21.496Z,7.25
2019-02-15T18:38:56.567Z,7.67
2019-02-15T18:40:31.955Z,8.20
2019-02-15T18:42:06.746Z,9.50
2019-02-15T18:43:41.836Z,10.18
2019-02-15T18:45:17.892Z,11.28
2019-02-15T18:46:52.690Z,10.40
2019-02-15T18:48:27.760Z,9.80
2019-02-15T18:50:02.822Z,10.48
2019-02-15T18:51:37.606Z,9.78
2019-02-15T18:53:12.904Z,10.08
2019-02-15T18:54:47.711Z,9.53
2019-02-15T18:56:22.541Z,9.13
2019-02-15T18:57:57.376Z,10.40
2019-02-15T18:59:32.272Z,9.75
2019-02-15T19:01:07.057Z,9.60
2019-02-15T19:02:41.994Z,10.35
2019-02-15T19:04:17.047Z,9.38
2019-02-15T19:05:52.363Z,10.40
2019-02-15T19:07:27.425Z,9.38
2019-02-15T19:09:02.752Z,10.18
2019-02-15T19:10:37.539Z,9.20
2019-02-15T19:12:12.324Z,9.48
2019-02-15T19:13:47.119Z,9.28
2019-02-15T19:15:21.947Z,9.20
2019-02-15T19:16:56.742Z,8.58
2019-02-15T19:18:31.860Z,8.88
2019-02-15T19:20:08.348Z,9.03
2019-02-15T19:21:43.147Z,9.43
2019-02-15T19:23:18.216Z,10.18
2019-02-15T19:24:53.003Z,9.83
2019-02-15T19:26:28.061Z,10.78
2019-02-15T19:28:02.851Z,10.03
2019-02-15T19:29:37.739Z,9.73
2019-02-15T19:31:13.006Z,9.43
2019-02-15T19:32:48.090Z,10.18
2019-02-15T19:34:22.905Z,10.25
2019-02-15T19:35:58.057Z,9.28
2019-02-15T19:37:33.274Z,9.48
2019-02-15T19:39:08.811Z,9.85
2019-02-15T19:40:43.940Z,9.50
2019-02-15T19:42:21.774Z,9.25
2019-02-15T19:43:56.652Z,10.28
2019-02-15T19:45:31.442Z,9.13
2019-02-15T19:47:06.508Z,8.53
2019-02-15T19:48:41.285Z,9.63
2019-02-15T19:50:17.217Z,9.68
2019-02-15T19:51:52.032Z,10.38
2019-02-15T19:53:26.832Z,10.38
2019-02-15T19:55:01.639Z,11.35
2019-02-15T19:56:36.921Z,9.95
2019-02-15T19:58:11.728Z,9.88
2019-02-15T19:59:53.540Z,10.05
2019-02-15T20:01:23.402Z,11.08
2019-02-15T20:02:58.509Z,11.55
2019-02-15T20:04:33.548Z,11.55
2019-02-15T20:06:08.518Z,14.30
2019-02-15T20:07:43.868Z,11.90
2019-02-15T20:09:18.741Z,12.07
2019-02-15T20:10:53.518Z,11.88
2019-02-15T20:12:28.312Z,12.55
2019-02-15T20:14:03.765Z,12.70
2019-02-15T20:15:38.859Z,12.40
2019-02-15T20:17:13.660Z,12.18
2019-02-15T20:18:48.809Z,12.37
2019-02-15T20:20:23.893Z,12.68
2019-02-15T20:21:58.727Z,12.15
2019-02-15T20:23:33.370Z,13.10
2019-02-15T20:25:08.929Z,14.60
2019-02-15T20:26:43.586Z,13.93
2019-02-15T20:28:18.419Z,13.65
2019-02-15T20:29:52.866Z,12.82
2019-02-15T20:31:27.274Z,11.35
2019-02-15T20:33:01.908Z,10.98
2019-02-15T20:34:45.052Z,11.10
2019-02-15T20:36:12.562Z,10.93
2019-02-15T20:37:46.978Z,10.32
2019-02-15T20:39:21.645Z,10.78
2019-02-15T20:40:56.130Z,12.28
2019-02-15T20:42:31.015Z,11.80
2019-02-15T20:44:05.642Z,9.63
2019-02-15T20:45:40.347Z,9.10
2019-02-15T20:47:14.797Z,10.90
2019-02-15T20:48:49.172Z,8.98
2019-02-15T20:50:23.894Z,8.48
2019-02-15T20:51:58.282Z,7.67
2019-02-15T20:53:32.656Z,7.92
2019-02-15T20:55:08.619Z,8.55
2019-02-15T20:56:43.003Z,8.33
2019-02-15T20:58:17.470Z,10.63
2019-02-15T20:59:51.947Z,11.00
2019-02-15T21:01:26.314Z,10.93
2019-02-15T21:03:00.686Z,11.48
2019-02-15T21:04:35.074Z,10.82
2019-02-15T21:06:09.555Z,10.60
2019-02-15T21:07:44.118Z,11.85
2019-02-15T21:09:18.906Z,12.30
2019-02-15T21:10:55.369Z,12.75
2019-02-15T21:12:29.672Z,12.82
2019-02-15T21:14:04.043Z,11.90
2019-02-15T21:15:38.422Z,13.43
2019-02-15T21:17:12.802Z,12.75
2019-02-15T21:18:47.446Z,12.25
2019-02-15T21:20:21.818Z,12.75
2019-02-15T21:21:56.198Z,13.05
2019-02-15T21:23:30.588Z,13.48
2019-02-15T21:25:05.912Z,13.08
2019-02-15T21:26:40.939Z,13.60
2019-02-15T21:28:15.316Z,14.05
2019-02-15T21:29:49.695Z,13.83
2019-02-15T21:31:24.089Z,13.43
2019-02-15T21:32:58.791Z,13.28
2019-02-15T21:34:33.810Z,12.50
2019-02-15T21:36:08.260Z,12.28
2019-02-15T21:37:43.056Z,13.08
2019-02-15T21:39:17.728Z,13.68
2019-02-15T21:40:52.129Z,13.32
2019-02-15T21:42:26.590Z,12.85
2019-02-15T21:44:01.323Z,12.58
2019-02-15T21:45:35.721Z,12.55
2019-02-15T21:47:10.109Z,12.30
2019-02-15T21:48:44.789Z,11.95
2019-02-15T21:50:19.195Z,11.70
2019-02-15T21:51:53.906Z,12.00
2019-02-15T21:53:28.330Z,11.95
2019-02-15T21:55:02.781Z,11.48
2019-02-15T21:56:37.246Z,11.48
2019-02-15T21:58:12.071Z,10.85
2019-02-15T21:59:46.995Z,9.73
2019-02-15T22:01:21.364Z,9.05
2019-02-15T22:02:56.132Z,10.32
2019-02-15T22:04:30.526Z,10.05
2019-02-15T22:06:05.372Z,10.78
2019-02-15T22:07:39.739Z,10.35
2019-02-15T22:09:14.130Z,9.78
2019-02-15T22:10:48.840Z,10.20
2019-02-15T22:12:23.487Z,9.75
2019-02-15T22:13:58.101Z,9.60
2019-02-15T22:15:32.623Z,9.40
2019-02-15T22:17:07.272Z,10.05
2019-02-15T22:18:41.938Z,9.95
2019-02-15T22:20:25.961Z,10.35
2019-02-15T22:21:52.946Z,10.00
2019-02-15T22:23:27.646Z,9.48
2019-02-15T22:25:02.015Z,9.70
2019-02-15T22:26:36.374Z,10.20
2019-02-15T22:28:10.794Z,11.12
2019-02-15T22:29:45.462Z,11.03
2019-02-15T22:31:20.091Z,10.70
2019-02-15T22:32:54.534Z,10.48
2019-02-15T22:34:28.962Z,10.93
2019-02-15T22:36:03.828Z,10.85
2019-02-15T22:37:38.437Z,11.88
2019-02-15T22:39:12.822Z,10.65
2019-02-15T22:40:48.123Z,10.68
2019-02-15T22:42:23.123Z,11.20
2019-02-15T22:43:57.499Z,11.38
2019-02-15T22:45:32.126Z,10.72
2019-02-15T22:47:06.589Z,11.25
2019-02-15T22:48:40.959Z,11.83
2019-02-15T22:50:15.678Z,10.78
2019-02-15T22:51:50.050Z,10.38
2019-02-15T22:53:24.842Z,10.43
2019-02-15T22:54:59.475Z,11.57
2019-02-15T22:56:34.367Z,11.15
2019-02-15T22:58:09.031Z,11.15
2019-02-15T22:59:43.682Z,10.82
2019-02-15T23:01:20.426Z,10.78
2019-02-15T23:02:55.127Z,11.25
2019-02-15T23:04:29.543Z,10.82
2019-02-15T23:06:04.077Z,11.40
2019-02-15T23:07:38.726Z,10.10
2019-02-15T23:09:26.517Z,11.22
2019-02-15T23:11:01.133Z,10.15
2019-02-15T23:12:35.926Z,10.98
2019-02-15T23:14:10.570Z,11.15
2019-02-15T23:15:45.010Z,10.13
2019-02-15T23:17:19.648Z,10.30
2019-02-15T23:18:54.503Z,11.10
2019-02-15T23:20:29.234Z,10.30
2019-02-15T23:22:03.619Z,10.03
2019-02-15T23:23:38.354Z,10.28
2019-02-15T23:25:12.737Z,10.10
2019-02-15T23:26:47.203Z,10.38
2019-02-15T23:28:21.911Z,10.00