createdAt,value
2018-11-27T00:00:26.765Z,31.26
2018-11-27T00:03:01.371Z,33.07
2018-11-27T00:05:30.897Z,32.50
2018-11-27T00:08:00.055Z,32.17
2018-11-27T00:10:30.243Z,31.43
2018-11-27T00:12:59.368Z,29.60
2018-11-27T00:15:27.948Z,30.02
2018-11-27T00:17:56.447Z,27.82
2018-11-27T00:20:24.958Z,32.23
2018-11-27T00:22:53.620Z,30.20
2018-11-27T00:25:22.584Z,29.27
2018-11-27T00:27:52.601Z,28.03
2018-11-27T00:30:21.938Z,26.90
2018-11-27T00:32:51.109Z,29.72
2018-11-27T00:35:21.074Z,30.40
2018-11-27T00:37:49.666Z,31.90
2018-11-27T00:40:20.719Z,30.27
2018-11-27T00:42:49.969Z,28.37
2018-11-27T00:45:19.820Z,30.00
2018-11-27T00:47:49.192Z,25.40
2018-11-27T00:50:18.728Z,29.50
2018-11-27T00:52:47.227Z,29.77
2018-11-27T00:55:18.459Z,30.80
2018-11-27T00:57:48.155Z,24.57
2018-11-27T01:00:22.649Z,26.88
2018-11-27T01:02:51.181Z,28.37
2018-11-27T01:05:20.921Z,25.13
2018-11-27T01:07:49.503Z,28.12
2018-11-27T01:10:20.724Z,28.20
2018-11-27T01:12:49.220Z,23.87
2018-11-27T01:15:18.898Z,27.36
2018-11-27T01:17:50.296Z,28.00
2018-11-27T01:20:19.981Z,28.83
2018-11-27T01:22:49.103Z,28.13
2018-11-27T01:25:17.609Z,26.77
2018-11-27T01:27:47.233Z,23.50
2018-11-27T01:30:18.678Z,25.30
2018-11-27T01:32:47.491Z,25.10
2018-11-27T01:35:18.716Z,23.44
2018-11-27T01:37:48.795Z,25.43
2018-11-27T01:40:19.706Z,25.75
2018-11-27T01:42:49.396Z,24.13
2018-11-27T01:45:19.177Z,25.30
2018-11-27T01:47:47.850Z,24.47
2018-11-27T01:50:18.359Z,26.00
2018-11-27T01:52:46.856Z,25.23
2018-11-27T02:00:30.220Z,26.50
2018-11-27T02:03:00.338Z,26.90
2018-11-27T02:05:29.162Z,25.27
2018-11-27T02:07:57.712Z,27.50
2018-11-27T02:10:27.094Z,29.00
2018-11-27T02:13:01.159Z,26.97
2018-11-27T02:15:27.214Z,27.37
2018-11-27T02:17:56.375Z,28.43
2018-11-27T02:20:24.850Z,29.00
2018-11-27T02:22:53.548Z,24.93
2018-11-27T02:25:24.509Z,27.37
2018-11-27T02:27:52.968Z,23.90
2018-11-27T02:30:22.570Z,28.52
2018-11-27T02:32:51.495Z,27.37
2018-11-27T02:35:21.608Z,26.40
2018-11-27T02:37:51.300Z,29.03
2018-11-27T02:40:20.568Z,30.20
2018-11-27T02:42:50.260Z,28.07
2018-11-27T02:45:20.062Z,26.75
2018-11-27T02:47:49.444Z,27.10
2018-11-27T02:50:19.941Z,25.10
2018-11-27T02:52:48.460Z,20.83
2018-11-27T02:55:18.601Z,28.30
2018-11-27T02:57:48.335Z,24.33
2018-11-27T03:00:18.821Z,26.86
2018-11-27T03:02:47.414Z,27.93
2018-11-27T03:05:21.785Z,25.68
2018-11-27T03:07:50.242Z,25.80
2018-11-27T03:10:18.740Z,27.65
2018-11-27T03:12:47.610Z,24.50
2018-11-27T03:20:13.881Z,28.20
2018-11-27T03:22:43.040Z,24.67
2018-11-27T03:25:14.750Z,25.75
2018-11-27T03:27:43.746Z,24.10
2018-11-27T03:30:14.314Z,27.27
2018-11-27T03:32:43.317Z,25.63
2018-11-27T03:35:15.457Z,27.47
2018-11-27T03:37:44.708Z,27.57
2018-11-27T03:40:19.315Z,24.50
2018-11-27T03:42:48.231Z,24.73
2018-11-27T03:45:18.083Z,24.70
2018-11-27T03:47:47.236Z,24.40
2018-11-27T03:50:21.130Z,26.12
2018-11-27T03:52:49.629Z,24.13
2018-11-27T03:55:18.153Z,26.37
2018-11-27T03:57:46.680Z,28.93
2018-11-27T04:00:17.831Z,27.78
2018-11-27T04:02:50.820Z,27.87
2018-11-27T04:05:19.318Z,33.80
2018-11-27T04:07:47.801Z,31.90
2018-11-27T04:10:18.981Z,33.15
2018-11-27T04:12:48.633Z,33.40
2018-11-27T04:15:17.454Z,29.85
2018-11-27T04:17:45.995Z,29.97
2018-11-27T04:25:12.064Z,31.13
2018-11-27T04:27:40.593Z,33.00
2018-11-27T04:30:13.592Z,31.80
2018-11-27T04:32:42.320Z,28.87
2018-11-27T04:35:20.409Z,27.75
2018-11-27T04:37:49.484Z,27.60
2018-11-27T04:40:19.560Z,34.32
2018-11-27T04:42:48.613Z,36.33
2018-11-27T04:45:25.425Z,37.80
2018-11-27T04:47:55.481Z,43.67
2018-11-27T04:50:24.038Z,42.43
2018-11-27T04:52:52.522Z,35.20
2018-11-27T04:55:21.716Z,30.65
2018-11-27T04:57:51.406Z,31.30
2018-11-27T05:00:22.514Z,28.52
2018-11-27T05:02:51.231Z,26.57
2018-11-27T05:05:19.734Z,27.93
2018-11-27T05:07:48.415Z,26.17
2018-11-27T05:10:20.520Z,28.02
2018-11-27T05:12:49.553Z,29.13
2018-11-27T05:15:23.436Z,30.53
2018-11-27T05:17:59.852Z,25.80
2018-11-27T05:20:28.348Z,28.20
2018-11-27T05:22:56.838Z,26.33
2018-11-27T05:25:25.371Z,26.42
2018-11-27T05:27:55.965Z,29.90
2018-11-27T05:30:26.315Z,29.70
2018-11-27T05:32:54.801Z,27.77
2018-11-27T05:35:27.414Z,27.62
2018-11-27T05:37:56.163Z,28.87
2018-11-27T05:40:25.526Z,32.83
2018-11-27T05:42:59.317Z,34.90
2018-11-27T05:45:28.309Z,31.10
2018-11-27T05:47:56.775Z,30.93
2018-11-27T05:50:26.315Z,32.30
2018-11-27T05:52:54.820Z,29.73
2018-11-27T05:55:24.218Z,30.37
2018-11-27T05:57:54.397Z,27.03
2018-11-27T06:00:25.044Z,29.10
2018-11-27T06:02:55.142Z,29.20
2018-11-27T06:05:23.967Z,29.20
2018-11-27T06:07:52.477Z,35.00
2018-11-27T06:10:21.978Z,30.97
2018-11-27T06:12:50.824Z,29.90
2018-11-27T06:15:21.605Z,33.63
2018-11-27T06:17:51.736Z,31.40
2018-11-27T06:20:21.196Z,30.83
2018-11-27T06:22:50.888Z,29.80
2018-11-27T06:25:24.000Z,29.98
2018-11-27T06:27:55.989Z,36.03
2018-11-27T06:30:25.619Z,37.23
2018-11-27T06:32:54.152Z,38.07
2018-11-27T06:35:26.248Z,32.93
2018-11-27T06:37:54.731Z,34.70
2018-11-27T06:40:26.359Z,30.37
2018-11-27T06:42:54.973Z,34.03
2018-11-27T06:45:24.256Z,31.90
2018-11-27T06:47:52.960Z,34.13
2018-11-27T06:50:22.183Z,34.92
2018-11-27T06:52:50.930Z,35.57
2018-11-27T06:55:21.826Z,33.90
2018-11-27T06:57:51.301Z,34.97
2018-11-27T07:00:22.380Z,36.20
2018-11-27T07:02:51.491Z,37.07
2018-11-27T07:05:20.028Z,32.53
2018-11-27T07:07:48.573Z,35.03
2018-11-27T07:10:23.839Z,34.82
2018-11-27T07:12:54.896Z,35.27
2018-11-27T07:15:24.853Z,36.22
2018-11-27T07:17:53.355Z,36.90
2018-11-27T07:20:22.784Z,29.97
2018-11-27T07:22:51.526Z,34.20
2018-11-27T07:25:21.336Z,35.17
2018-11-27T07:27:50.689Z,30.63
2018-11-27T07:30:21.197Z,38.48
2018-11-27T07:32:49.701Z,31.63
2018-11-27T07:35:19.445Z,32.35
2018-11-27T07:37:49.089Z,34.37
2018-11-27T07:40:18.971Z,34.58
2018-11-27T07:42:48.093Z,32.90
2018-11-27T07:45:18.943Z,29.86
2018-11-27T07:47:47.616Z,35.80
2018-11-27T07:55:13.613Z,28.83
2018-11-27T07:57:42.184Z,30.80
2018-11-27T08:00:15.656Z,26.73
2018-11-27T08:02:45.312Z,30.30
2018-11-27T08:10:12.907Z,26.50
2018-11-27T08:12:41.832Z,24.30
2018-11-27T08:15:14.557Z,30.82
2018-11-27T08:17:43.373Z,28.60
2018-11-27T08:20:16.175Z,29.37
2018-11-27T08:22:44.716Z,29.10
2018-11-27T08:25:14.029Z,25.90
2018-11-27T08:42:34.797Z,28.97
2018-11-27T08:45:03.420Z,27.13
2018-11-27T08:47:31.879Z,30.10
2018-11-27T08:50:00.432Z,24.77
2018-11-27T08:52:28.952Z,24.20
2018-11-27T08:54:57.445Z,27.60
2018-11-27T08:57:26.586Z,29.43
2018-11-27T08:59:55.785Z,25.37
2018-11-27T09:02:24.290Z,26.23
2018-11-27T09:04:53.139Z,24.40
2018-11-27T09:07:24.953Z,25.83
2018-11-27T09:09:53.583Z,27.67
2018-11-27T09:12:23.127Z,20.90
2018-11-27T09:14:52.843Z,24.37
2018-11-27T09:17:22.371Z,27.54
2018-11-27T09:19:51.763Z,28.80
2018-11-27T09:22:20.435Z,27.47
2018-11-27T09:24:50.976Z,25.47
2018-11-27T09:27:20.040Z,24.63
2018-11-27T09:29:48.844Z,28.03
2018-11-27T09:32:18.518Z,27.07
2018-11-27T09:34:47.045Z,25.90
2018-11-27T09:37:17.378Z,25.26
2018-11-27T09:39:45.949Z,25.57
2018-11-27T09:47:10.115Z,29.50
2018-11-27T09:49:40.137Z,27.90
2018-11-27T09:52:09.220Z,30.50
2018-11-27T09:54:37.790Z,33.83
2018-11-27T09:57:06.440Z,31.03
2018-11-27T09:59:34.957Z,30.27
2018-11-27T10:02:03.548Z,30.30
2018-11-27T10:04:32.556Z,29.50
2018-11-27T10:07:01.389Z,31.93
2018-11-27T10:09:31.101Z,29.90
2018-11-27T10:11:59.628Z,32.97
2018-11-27T10:14:28.144Z,34.10
2018-11-27T10:16:56.683Z,36.80
2018-11-27T10:19:27.613Z,30.70
2018-11-27T10:21:54.292Z,30.47
2018-11-27T10:24:22.854Z,33.80
2018-11-27T10:26:51.385Z,34.53
2018-11-27T10:29:19.980Z,33.90
2018-11-27T10:31:48.895Z,33.90
2018-11-27T10:34:17.451Z,36.30
2018-11-27T10:36:45.995Z,36.20
2018-11-27T10:44:10.307Z,39.37
2018-11-27T10:46:38.825Z,39.73
2018-11-27T10:49:07.349Z,40.60
2018-11-27T10:51:36.321Z,41.93
2018-11-27T10:54:05.404Z,43.13
2018-11-27T10:56:35.709Z,38.95
2018-11-27T10:59:04.216Z,50.60
2018-11-27T11:01:37.943Z,38.90
2018-11-27T11:04:08.596Z,39.27
2018-11-27T11:06:37.099Z,37.97
2018-11-27T11:09:08.355Z,36.63
2018-11-27T11:11:38.514Z,33.83
2018-11-27T11:14:07.192Z,35.07
2018-11-27T11:16:35.946Z,34.53
2018-11-27T11:19:05.342Z,37.80
2018-11-27T11:21:34.477Z,32.88
2018-11-27T11:24:03.940Z,35.70
2018-11-27T11:26:33.167Z,35.00
2018-11-27T11:29:02.098Z,37.77
2018-11-27T11:31:30.568Z,35.87
2018-11-27T11:33:59.735Z,36.70
2018-11-27T11:36:28.220Z,36.40
2018-11-27T11:38:56.955Z,35.00
2018-11-27T11:41:31.151Z,30.45
2018-11-27T11:43:54.850Z,37.60
2018-11-27T11:46:23.416Z,35.40
2018-11-27T11:48:52.464Z,39.37
2018-11-27T11:51:22.651Z,37.80
2018-11-27T11:53:51.150Z,37.37
2018-11-27T11:56:20.260Z,34.13
2018-11-27T11:58:49.297Z,34.60
2018-11-27T12:01:18.224Z,35.77
2018-11-27T12:03:49.340Z,39.97
2018-11-27T12:06:20.384Z,39.33
2018-11-27T12:08:48.914Z,39.20
2018-11-27T12:11:17.600Z,39.60
2018-11-27T12:13:46.094Z,41.30
2018-11-27T12:21:16.439Z,40.20
2018-11-27T12:23:45.487Z,36.70
2018-11-27T12:26:16.720Z,39.95
2018-11-27T12:28:45.251Z,44.27
2018-11-27T12:36:16.469Z,44.40
2018-11-27T12:38:46.939Z,44.87
2018-11-27T12:41:17.723Z,41.00
2018-11-27T12:43:46.513Z,44.50
2018-11-27T12:51:15.844Z,43.03
2018-11-27T12:53:44.332Z,42.70
2018-11-27T12:56:14.251Z,43.27
2018-11-27T12:58:43.776Z,40.87
2018-11-27T13:01:12.320Z,48.90
2018-11-27T13:03:43.287Z,42.37
2018-11-27T13:06:12.351Z,50.77
2018-11-27T13:08:41.633Z,48.37
2018-11-27T13:11:11.591Z,53.07
2018-11-27T13:13:39.569Z,46.13
2018-11-27T13:16:08.036Z,51.73
2018-11-27T13:18:36.764Z,40.30
2018-11-27T13:21:06.940Z,47.25
2018-11-27T13:23:35.467Z,47.00
2018-11-27T13:26:04.952Z,52.97
2018-11-27T13:28:35.003Z,48.47
2018-11-27T13:31:08.180Z,46.73
2018-11-27T13:33:46.819Z,51.30
2018-11-27T13:41:16.415Z,45.67
2018-11-27T13:43:45.024Z,47.20
2018-11-27T13:46:13.496Z,47.53
2018-11-27T13:48:42.032Z,47.77
2018-11-27T13:51:10.563Z,49.80
2018-11-27T13:53:39.209Z,52.50
2018-11-27T13:56:09.502Z,54.13
2018-11-27T13:58:37.997Z,55.63
2018-11-27T14:01:06.719Z,51.53
2018-11-27T14:03:36.304Z,52.27
2018-11-27T14:06:04.971Z,49.67
2018-11-27T14:08:35.379Z,52.88
2018-11-27T14:11:04.352Z,51.07
2018-11-27T14:13:33.019Z,54.57
2018-11-27T14:16:01.763Z,52.10
2018-11-27T14:18:32.251Z,58.13
2018-11-27T14:21:00.839Z,61.10
2018-11-27T14:23:29.353Z,53.90
2018-11-27T14:25:58.201Z,57.43
2018-11-27T14:28:27.450Z,53.63
2018-11-27T14:30:55.984Z,55.93
2018-11-27T14:33:24.524Z,57.30
2018-11-27T14:35:53.292Z,51.90
2018-11-27T14:38:23.050Z,62.83
2018-11-27T14:40:51.626Z,58.63
2018-11-27T14:43:20.120Z,60.07
2018-11-27T14:45:48.657Z,63.30
2018-11-27T14:48:19.168Z,59.08
2018-11-27T14:50:46.620Z,56.73
2018-11-27T14:58:18.803Z,61.83
2018-11-27T15:00:47.499Z,51.47
2018-11-27T15:03:17.477Z,56.10
2018-11-27T15:05:46.244Z,57.57
2018-11-27T15:13:15.227Z,67.27
2018-11-27T15:15:43.884Z,75.90
2018-11-27T15:18:12.395Z,66.60
2018-11-27T15:20:40.908Z,72.97
2018-11-27T15:23:09.517Z,66.67
2018-11-27T15:25:39.045Z,62.63
2018-11-27T15:28:08.643Z,67.63
2018-11-27T15:30:39.248Z,68.27
2018-11-27T15:33:09.342Z,72.77
2018-11-27T15:35:38.557Z,82.60
2018-11-27T15:38:07.705Z,81.87
2018-11-27T15:40:37.637Z,105.57
2018-11-27T15:43:06.498Z,134.97
2018-11-27T15:45:35.339Z,127.43
2018-11-27T15:48:05.633Z,78.47
2018-11-27T15:50:35.099Z,75.05
2018-11-27T15:53:03.643Z,66.87
2018-11-27T15:55:33.752Z,70.07
2018-11-27T15:58:05.597Z,61.90
2018-11-27T16:00:34.162Z,63.17
2018-11-27T16:03:03.031Z,62.43
2018-11-27T16:05:32.740Z,62.38
2018-11-27T16:08:01.322Z,59.83
2018-11-27T16:10:31.021Z,62.37
2018-11-27T16:13:00.181Z,63.87
2018-11-27T16:15:29.132Z,59.53
2018-11-27T16:17:57.651Z,67.20
2018-11-27T16:20:26.258Z,64.77
2018-11-27T16:22:55.598Z,69.00
2018-11-27T16:25:25.822Z,65.17
2018-11-27T16:27:54.319Z,64.10
2018-11-27T16:30:25.724Z,71.93
2018-11-27T16:32:55.227Z,63.30
2018-11-27T16:35:24.424Z,73.27
2018-11-27T16:37:55.280Z,65.50
2018-11-27T16:40:28.064Z,63.57
2018-11-27T16:42:56.569Z,59.50
2018-11-27T16:45:26.468Z,62.53
2018-11-27T16:47:55.696Z,62.67
2018-11-27T16:50:24.513Z,65.70
2018-11-27T16:52:53.069Z,68.60
2018-11-27T16:55:22.977Z,60.27
2018-11-27T16:57:51.632Z,66.73
2018-11-27T17:00:22.335Z,60.38
2018-11-27T17:02:52.380Z,61.83
2018-11-27T17:05:21.772Z,61.73
2018-11-27T17:07:50.288Z,67.17
2018-11-27T17:10:19.919Z,61.05
2018-11-27T17:12:50.007Z,68.50
2018-11-27T17:15:21.407Z,71.53
2018-11-27T17:17:49.980Z,66.17
2018-11-27T17:20:34.695Z,65.05
2018-11-27T17:23:05.338Z,71.33
2018-11-27T17:25:34.044Z,65.32
2018-11-27T17:28:04.279Z,66.53
2018-11-27T17:30:36.119Z,73.05
2018-11-27T17:33:15.869Z,75.90
2018-11-27T17:35:44.876Z,68.35
2018-11-27T17:38:13.788Z,98.17
2018-11-27T17:40:42.356Z,101.00
2018-11-27T17:43:12.238Z,63.40
2018-11-27T17:45:40.711Z,56.80
2018-11-27T17:48:09.403Z,56.40
2018-11-27T17:50:37.920Z,56.37
2018-11-27T17:53:06.984Z,50.10
2018-11-27T17:55:36.601Z,55.83
2018-11-27T17:58:05.747Z,56.20
2018-11-27T18:00:35.094Z,57.30
2018-11-27T18:03:08.321Z,57.43
2018-11-27T18:05:37.060Z,63.20
2018-11-27T18:08:06.682Z,67.20
2018-11-27T18:10:36.576Z,66.17
2018-11-27T18:13:05.760Z,65.67
2018-11-27T18:15:34.732Z,66.10
2018-11-27T18:18:03.544Z,59.43
2018-11-27T18:20:32.051Z,65.53
2018-11-27T18:23:01.824Z,59.03
2018-11-27T18:25:30.373Z,60.17
2018-11-27T18:28:00.373Z,52.63
2018-11-27T18:30:29.229Z,49.63
2018-11-27T18:32:58.116Z,61.30
2018-11-27T18:35:27.248Z,52.27
2018-11-27T18:37:55.830Z,55.47
2018-11-27T18:40:24.459Z,53.10
2018-11-27T18:42:53.995Z,56.83
2018-11-27T18:45:24.249Z,70.30
2018-11-27T18:47:52.799Z,58.17
2018-11-27T18:50:22.900Z,60.58
2018-11-27T18:52:51.443Z,62.23
2018-11-27T18:55:20.898Z,60.33
2018-11-27T18:57:50.860Z,61.98
2018-11-27T19:00:25.099Z,59.50
2018-11-27T19:02:54.710Z,54.07
2018-11-27T19:05:23.748Z,60.70
2018-11-27T19:07:52.573Z,52.70
2018-11-27T19:10:23.352Z,49.90
2018-11-27T19:12:52.323Z,46.27
2018-11-27T19:15:28.097Z,44.50
2018-11-27T19:17:58.622Z,44.77
2018-11-27T19:20:27.164Z,52.40
2018-11-27T19:22:55.710Z,66.77
2018-11-27T19:25:24.464Z,79.10
2018-11-27T19:27:54.527Z,70.07
2018-11-27T19:30:23.653Z,61.40
2018-11-27T19:32:53.460Z,58.43
2018-11-27T19:35:25.306Z,55.05
2018-11-27T19:37:53.232Z,52.87
2018-11-27T19:40:22.214Z,52.33
2018-11-27T19:42:50.745Z,47.23
2018-11-27T19:45:21.633Z,47.53
2018-11-27T19:47:50.220Z,41.00
2018-11-27T19:50:18.872Z,49.05
2018-11-27T19:52:48.503Z,56.68
2018-11-27T19:55:18.924Z,57.04
2018-11-27T19:57:48.017Z,54.70
2018-11-27T20:00:25.556Z,57.78
2018-11-27T20:02:54.520Z,53.80
2018-11-27T20:05:25.743Z,52.83
2018-11-27T20:07:54.366Z,50.43
2018-11-27T20:10:23.628Z,47.00
2018-11-27T20:12:52.715Z,55.23
2018-11-27T20:15:23.712Z,42.13
2018-11-27T20:17:52.795Z,44.10
2018-11-27T20:20:23.694Z,51.75
2018-11-27T20:22:52.928Z,88.87
2018-11-27T20:25:22.643Z,110.34
2018-11-27T20:27:51.885Z,104.70
2018-11-27T20:30:23.746Z,81.02
2018-11-27T20:32:59.993Z,69.40
2018-11-27T20:35:30.077Z,70.17
2018-11-27T20:38:03.679Z,57.08
2018-11-27T20:40:32.389Z,58.00
2018-11-27T20:43:01.096Z,52.07
2018-11-27T20:45:29.772Z,51.80
2018-11-27T20:48:05.043Z,49.93
2018-11-27T20:50:34.228Z,53.13
2018-11-27T20:53:02.985Z,55.37
2018-11-27T20:55:31.549Z,47.30
2018-11-27T20:58:00.412Z,46.70
2018-11-27T21:00:32.058Z,44.48
2018-11-27T21:03:01.824Z,41.27
2018-11-27T21:05:30.308Z,43.70
2018-11-27T21:07:58.980Z,46.97
2018-11-27T21:10:27.480Z,45.90
2018-11-27T21:12:56.147Z,48.80
2018-11-27T21:15:24.676Z,49.70
2018-11-27T21:17:53.168Z,44.20
2018-11-27T21:20:21.641Z,46.57
2018-11-27T21:22:50.825Z,41.90
2018-11-27T21:25:21.459Z,47.13
2018-11-27T21:27:57.198Z,51.10
2018-11-27T21:30:25.821Z,49.13
2018-11-27T21:32:54.268Z,54.37
2018-11-27T21:35:23.571Z,51.47
2018-11-27T21:37:52.103Z,46.07
2018-11-27T21:40:21.204Z,46.58
2018-11-27T21:42:50.125Z,47.80
2018-11-27T21:45:22.999Z,46.48
2018-11-27T21:47:53.223Z,40.60
2018-11-27T21:50:27.852Z,42.93
2018-11-27T21:52:56.593Z,41.30
2018-11-27T21:55:25.214Z,48.75
2018-11-27T21:57:53.684Z,41.10
2018-11-27T22:00:24.243Z,39.87
2018-11-27T22:02:53.132Z,42.90
2018-11-27T22:05:21.633Z,43.55
2018-11-27T22:07:50.179Z,39.17
2018-11-27T22:10:20.681Z,39.80
2018-11-27T22:12:54.050Z,50.83
2018-11-27T22:15:26.538Z,49.10
2018-11-27T22:17:56.232Z,51.67
2018-11-27T22:20:25.280Z,50.27
2018-11-27T22:22:54.382Z,57.93
2018-11-27T22:25:24.079Z,58.07
2018-11-27T22:27:52.676Z,50.70
2018-11-27T22:30:21.531Z,62.70
2018-11-27T22:32:51.987Z,57.07
2018-11-27T22:35:20.467Z,56.70
2018-11-27T22:37:49.616Z,49.60
2018-11-27T22:40:20.192Z,56.90
2018-11-27T22:42:49.825Z,52.97
2018-11-27T22:45:24.418Z,53.00
2018-11-27T22:47:53.831Z,53.90
2018-11-27T22:50:22.550Z,60.80
2018-11-27T22:52:51.643Z,58.97
2018-11-27T22:55:20.381Z,54.60
2018-11-27T22:57:49.032Z,55.33
2018-11-27T23:00:27.317Z,53.98
2018-11-27T23:02:56.024Z,54.47
2018-11-27T23:05:25.291Z,49.37
2018-11-27T23:07:53.819Z,53.33
2018-11-27T23:10:24.467Z,56.10
2018-11-27T23:12:52.956Z,55.63
2018-11-27T23:15:22.244Z,54.00
2018-11-27T23:17:51.616Z,50.43
2018-11-27T23:20:20.627Z,46.60
2018-11-27T23:22:49.586Z,51.83
2018-11-27T23:25:19.716Z,50.23
2018-11-27T23:27:48.232Z,58.77
2018-11-27T23:30:18.994Z,51.76
2018-11-27T23:32:47.523Z,52.27
2018-11-27T23:35:18.521Z,52.20
2018-11-27T23:37:47.190Z,54.67
2018-11-27T23:40:19.606Z,52.30
2018-11-27T23:42:49.040Z,46.93
2018-11-27T23:45:20.561Z,47.70
2018-11-27T23:47:49.069Z,46.00
2018-11-27T23:50:19.374Z,42.93
2018-11-27T23:52:48.558Z,42.93
2018-11-27T23:55:18.115Z,42.42
2018-11-27T23:57:47.003Z,45.00
