createdAt,value
2022-12-31T00:02:46.981Z,99908.66
2022-12-31T00:05:49.255Z,99907.41
2022-12-31T00:08:52.856Z,99899.47
2022-12-31T00:11:55.018Z,99898.16
2022-12-31T00:14:57.268Z,99903.97
2022-12-31T00:17:59.446Z,99900.69
2022-12-31T00:21:08.284Z,99901.28
2022-12-31T00:24:11.249Z,99906.91
2022-12-31T00:27:13.464Z,99902.69
2022-12-31T00:30:15.952Z,99911.94
2022-12-31T00:33:18.245Z,99909.37
2022-12-31T00:36:22.617Z,99914.31
2022-12-31T00:39:24.814Z,99920.62
2022-12-31T00:42:27.037Z,99919.97
2022-12-31T00:45:29.274Z,99918.13
2022-12-31T00:48:32.156Z,99916.63
2022-12-31T00:51:34.397Z,99925.63
2022-12-31T00:54:36.721Z,99939.03
2022-12-31T00:57:38.898Z,99952.19
2022-12-31T01:00:41.169Z,99950.47
2022-12-31T01:03:43.430Z,99945.44
2022-12-31T01:06:46.163Z,99939.94
2022-12-31T01:09:48.340Z,99941.56
2022-12-31T01:12:50.513Z,99943.25
2022-12-31T01:15:52.756Z,99945.13
2022-12-31T01:18:55.615Z,99953.22
2022-12-31T01:21:57.916Z,99947.75
2022-12-31T01:25:00.119Z,99944.47
2022-12-31T01:28:03.305Z,99945.78
2022-12-31T01:31:11.852Z,99930.19
2022-12-31T01:34:14.129Z,99926.75
2022-12-31T01:37:16.357Z,99941.97
2022-12-31T01:40:18.582Z,99941.78
2022-12-31T01:43:20.976Z,99949.66
2022-12-31T01:46:38.103Z,99955.59
2022-12-31T01:49:44.491Z,99950.19
2022-12-31T01:52:49.904Z,99953.00
2022-12-31T01:55:58.200Z,99952.91
2022-12-31T01:59:00.604Z,99952.75
2022-12-31T02:02:03.745Z,99952.19
2022-12-31T02:05:16.522Z,99952.50
2022-12-31T02:08:18.677Z,99950.94
2022-12-31T02:11:33.066Z,99952.78
2022-12-31T02:14:41.731Z,99945.28
2022-12-31T02:18:11.429Z,99938.53
2022-12-31T02:21:22.575Z,99944.56
2022-12-31T02:24:42.570Z,99948.97
2022-12-31T02:27:59.311Z,99938.97
2022-12-31T02:31:09.236Z,99936.66
2022-12-31T02:34:14.894Z,99932.59
2022-12-31T02:37:18.629Z,99939.34
2022-12-31T02:40:22.560Z,99948.06
2022-12-31T02:43:25.205Z,99950.16
2022-12-31T02:46:40.265Z,99955.53
2022-12-31T02:50:19.835Z,99955.09
2022-12-31T02:53:36.926Z,99958.84
2022-12-31T02:57:00.026Z,99963.25
2022-12-31T03:00:24.507Z,99958.97
2022-12-31T03:03:27.594Z,99955.94
2022-12-31T03:06:29.798Z,99944.59
2022-12-31T03:09:32.474Z,99929.12
2022-12-31T03:12:47.815Z,99934.03
2022-12-31T03:15:50.382Z,99925.34
2022-12-31T03:19:11.548Z,99920.13
2022-12-31T03:22:28.929Z,99931.75
2022-12-31T03:25:35.074Z,99923.13
2022-12-31T03:28:39.312Z,99933.41
2022-12-31T03:31:41.574Z,99938.75
2022-12-31T03:34:43.843Z,99945.56
2022-12-31T03:37:47.081Z,99940.75
2022-12-31T03:40:51.595Z,99943.38
2022-12-31T03:43:53.821Z,99937.84
2022-12-31T03:46:56.032Z,99932.84
2022-12-31T03:49:58.333Z,99931.69
2022-12-31T03:53:00.534Z,99924.53
2022-12-31T03:56:02.825Z,99919.41
2022-12-31T03:59:05.059Z,99931.75
2022-12-31T04:02:07.789Z,99926.78
2022-12-31T04:05:11.147Z,99929.97
2022-12-31T04:08:13.340Z,99945.16
2022-12-31T04:11:20.619Z,99938.94
2022-12-31T04:14:23.245Z,99938.06
2022-12-31T04:17:25.921Z,99934.94
2022-12-31T04:20:28.191Z,99933.28
2022-12-31T04:23:30.415Z,99945.84
2022-12-31T04:26:32.662Z,99945.03
2022-12-31T04:29:35.457Z,99943.34
2022-12-31T04:32:37.762Z,99938.09
2022-12-31T04:35:39.953Z,99938.75
2022-12-31T04:38:42.159Z,99942.94
2022-12-31T04:41:44.440Z,99946.97
2022-12-31T04:44:47.290Z,99959.38
2022-12-31T04:47:49.534Z,99966.31
2022-12-31T04:50:51.771Z,99979.03
2022-12-31T04:53:54.692Z,99973.78
2022-12-31T04:56:56.874Z,99989.22
2022-12-31T04:59:59.036Z,99992.41
2022-12-31T05:03:01.228Z,99988.41
2022-12-31T05:06:18.147Z,99994.91
2022-12-31T05:09:20.824Z,99996.72
2022-12-31T05:12:23.014Z,100010.66
2022-12-31T05:15:25.246Z,100020.59
2022-12-31T05:18:27.729Z,100010.09
2022-12-31T05:21:30.077Z,100003.63
2022-12-31T05:24:32.334Z,100015.78
2022-12-31T05:27:34.602Z,99998.94
2022-12-31T05:30:37.025Z,100000.16
2022-12-31T05:33:39.310Z,100006.37
2022-12-31T05:36:41.491Z,100009.41
2022-12-31T05:39:43.708Z,100030.69
2022-12-31T05:42:45.948Z,100031.66
2022-12-31T05:45:48.100Z,100030.84
2022-12-31T05:48:50.316Z,100027.66
2022-12-31T05:51:52.521Z,100026.69
2022-12-31T05:54:54.701Z,100018.78
2022-12-31T05:57:56.889Z,100022.41
2022-12-31T06:00:59.139Z,100017.56
2022-12-31T06:04:01.382Z,100032.91
2022-12-31T06:07:03.588Z,100023.66
2022-12-31T06:10:06.496Z,100034.16
2022-12-31T06:13:08.711Z,100034.31
2022-12-31T06:16:11.521Z,100044.09
2022-12-31T06:19:13.931Z,100037.19
2022-12-31T06:22:16.342Z,100044.66
2022-12-31T06:25:18.663Z,100044.25
2022-12-31T06:28:20.943Z,100029.88
2022-12-31T06:31:23.103Z,100028.47
2022-12-31T06:34:25.323Z,100034.28
2022-12-31T06:37:27.520Z,100034.28
2022-12-31T06:40:29.767Z,100033.16
2022-12-31T06:43:32.290Z,100035.94
2022-12-31T06:46:34.564Z,100049.22
2022-12-31T06:49:37.043Z,100055.44
2022-12-31T06:52:39.266Z,100059.44
2022-12-31T06:55:42.235Z,100070.22
2022-12-31T06:58:46.059Z,100069.28
2022-12-31T07:01:57.724Z,100062.19
2022-12-31T07:05:08.748Z,100074.22
2022-12-31T07:08:20.025Z,100074.09
2022-12-31T07:11:25.595Z,100082.25
2022-12-31T07:14:46.150Z,100074.09
2022-12-31T07:18:06.766Z,100079.78
2022-12-31T07:21:14.299Z,100078.38
2022-12-31T07:24:16.904Z,100086.97
2022-12-31T07:27:39.272Z,100082.53
2022-12-31T07:31:04.516Z,100098.84
2022-12-31T07:34:22.762Z,100095.38
2022-12-31T07:37:40.448Z,100088.00
2022-12-31T07:40:57.526Z,100089.97
2022-12-31T07:44:08.399Z,100082.94
2022-12-31T07:47:21.957Z,100080.84
2022-12-31T07:50:24.664Z,100090.84
2022-12-31T07:53:27.276Z,100095.66
2022-12-31T07:56:29.899Z,100097.44
2022-12-31T07:59:44.091Z,100093.94
2022-12-31T08:03:12.568Z,100090.63
2022-12-31T08:06:37.236Z,100098.91
2022-12-31T08:10:01.050Z,100102.38
2022-12-31T08:13:07.837Z,100118.84
2022-12-31T08:16:14.158Z,100113.34
2022-12-31T08:19:29.867Z,100109.44
2022-12-31T08:22:31.952Z,100111.75
2022-12-31T08:26:21.571Z,100107.94
2022-12-31T08:29:30.420Z,100117.94
2022-12-31T08:32:53.655Z,100118.47
2022-12-31T08:35:58.679Z,100124.66
2022-12-31T08:39:44.414Z,100131.50
2022-12-31T08:43:05.305Z,100146.78
2022-12-31T08:46:15.287Z,100153.13
2022-12-31T08:49:17.779Z,100152.03
2022-12-31T08:52:23.173Z,100159.25
2022-12-31T08:55:25.609Z,100163.03
2022-12-31T08:58:46.626Z,100168.16
2022-12-31T09:02:13.084Z,100179.34
2022-12-31T09:05:26.730Z,100182.16
2022-12-31T09:08:47.989Z,100191.31
2022-12-31T09:12:14.832Z,100193.94
2022-12-31T09:15:38.519Z,100196.63
2022-12-31T09:18:43.240Z,100195.22
2022-12-31T09:21:45.826Z,100191.88
2022-12-31T09:24:48.244Z,100172.06
2022-12-31T09:28:15.527Z,100161.38
2022-12-31T09:31:23.851Z,100149.94
2022-12-31T09:34:49.266Z,100143.91
2022-12-31T09:37:56.709Z,100147.38
2022-12-31T09:41:16.138Z,100156.72
2022-12-31T09:45:09.534Z,100142.09
2022-12-31T09:48:43.759Z,100145.22
2022-12-31T09:51:54.883Z,100127.75
2022-12-31T09:55:38.891Z,100126.53
2022-12-31T09:59:10.205Z,100120.91
2022-12-31T10:02:24.487Z,100122.66
2022-12-31T10:09:37.906Z,100113.91
2022-12-31T10:13:00.132Z,100113.91
2022-12-31T10:16:20.281Z,100106.06
2022-12-31T10:19:45.290Z,100124.97
2022-12-31T10:23:11.540Z,100124.38
2022-12-31T10:26:16.249Z,100127.44
2022-12-31T10:29:47.923Z,100106.16
2022-12-31T10:33:02.291Z,100109.31
2022-12-31T10:36:29.213Z,100091.59
2022-12-31T10:39:43.205Z,100118.34
2022-12-31T10:42:48.344Z,100097.72
2022-12-31T10:46:22.853Z,100107.66
2022-12-31T10:49:25.480Z,100116.56
2022-12-31T10:52:30.676Z,100126.78
2022-12-31T10:55:54.246Z,100113.28
2022-12-31T10:59:11.070Z,100117.50
2022-12-31T11:02:50.975Z,100114.78
2022-12-31T11:06:26.922Z,100097.09
2022-12-31T11:09:58.580Z,100105.75
2022-12-31T11:13:03.759Z,100108.47
2022-12-31T11:16:17.970Z,100108.31
2022-12-31T11:19:36.103Z,100118.41
2022-12-31T11:22:56.452Z,100119.69
2022-12-31T11:26:11.703Z,100101.25
2022-12-31T11:29:51.685Z,100113.75
2022-12-31T11:33:06.430Z,100123.28
2022-12-31T11:36:46.475Z,100097.28
2022-12-31T11:40:00.219Z,100110.28
2022-12-31T11:43:17.133Z,100107.84
2022-12-31T11:46:50.741Z,100106.19
2022-12-31T11:50:03.144Z,100115.69
2022-12-31T11:53:05.274Z,100115.69
2022-12-31T11:56:16.319Z,100096.22
2022-12-31T11:59:19.896Z,100092.59
2022-12-31T12:02:26.378Z,100093.44
2022-12-31T12:05:28.880Z,100096.38
2022-12-31T12:08:31.929Z,100107.78
2022-12-31T12:11:40.750Z,100113.41
2022-12-31T12:14:44.620Z,100117.19
2022-12-31T12:17:50.962Z,100116.38
2022-12-31T12:20:55.791Z,100103.03
2022-12-31T12:24:00.069Z,100112.97
2022-12-31T12:27:02.278Z,100123.22
2022-12-31T12:30:30.926Z,100133.09
2022-12-31T12:33:44.546Z,100121.56
2022-12-31T12:36:47.483Z,100129.50
2022-12-31T12:40:18.836Z,100120.41
2022-12-31T12:43:23.555Z,100101.25
2022-12-31T12:46:47.762Z,100102.75
2022-12-31T12:49:54.233Z,100103.06
2022-12-31T12:53:28.562Z,100102.25
2022-12-31T12:56:42.719Z,100100.25
2022-12-31T13:00:22.850Z,100100.47
2022-12-31T13:07:58.514Z,100104.06
2022-12-31T13:12:02.316Z,100110.00
2022-12-31T13:15:15.815Z,100100.97
2022-12-31T13:18:46.208Z,100119.09
2022-12-31T13:21:59.441Z,100112.84
2022-12-31T13:25:27.855Z,100106.38
2022-12-31T13:28:31.953Z,100102.09
2022-12-31T13:31:36.846Z,100100.44
2022-12-31T13:34:41.930Z,100114.84
2022-12-31T13:37:44.757Z,100118.94
2022-12-31T13:40:53.848Z,100112.16
2022-12-31T13:44:08.980Z,100102.28
2022-12-31T13:47:46.020Z,100107.41
2022-12-31T13:50:53.060Z,100118.16
2022-12-31T13:54:09.935Z,100128.72
2022-12-31T13:57:20.845Z,100127.06
2022-12-31T14:00:31.795Z,100140.16
2022-12-31T14:03:48.783Z,100129.75
2022-12-31T14:06:57.898Z,100140.81
2022-12-31T14:10:00.158Z,100142.16
2022-12-31T14:13:17.383Z,100134.88
2022-12-31T14:16:28.548Z,100137.69
2022-12-31T14:19:46.155Z,100139.63
2022-12-31T14:22:57.345Z,100142.31
2022-12-31T14:26:31.355Z,100142.81
2022-12-31T14:29:50.139Z,100142.16
2022-12-31T14:33:30.005Z,100110.72
2022-12-31T14:36:46.486Z,100107.28
2022-12-31T14:39:57.731Z,100113.72
2022-12-31T14:43:08.671Z,100108.75
2022-12-31T14:46:35.571Z,100118.34
2022-12-31T14:49:40.581Z,100119.81
2022-12-31T14:52:51.959Z,100130.91
2022-12-31T14:56:06.261Z,100130.56
2022-12-31T14:59:29.066Z,100124.94
2022-12-31T15:02:35.187Z,100142.16
2022-12-31T15:05:38.404Z,100148.75
2022-12-31T15:09:07.705Z,100145.44
2022-12-31T15:12:36.470Z,100136.53
2022-12-31T15:15:49.290Z,100136.66
2022-12-31T15:19:19.341Z,100140.12
2022-12-31T15:22:46.211Z,100156.25
2022-12-31T15:25:52.110Z,100162.09
2022-12-31T15:28:59.944Z,100166.37
2022-12-31T15:32:05.419Z,100154.16
2022-12-31T15:35:22.542Z,100155.97
2022-12-31T15:38:34.424Z,100149.37
2022-12-31T15:42:10.368Z,100164.03
2022-12-31T15:45:07.853Z,100179.06
2022-12-31T15:48:22.179Z,100176.47
2022-12-31T15:51:51.834Z,100172.69
2022-12-31T15:54:57.578Z,100186.56
2022-12-31T15:58:05.471Z,100185.91
2022-12-31T16:01:21.727Z,100168.22
2022-12-31T16:04:25.871Z,100161.16
2022-12-31T16:07:28.666Z,100153.38
2022-12-31T16:10:32.104Z,100161.66
2022-12-31T16:13:37.151Z,100161.12
2022-12-31T16:16:39.845Z,100159.16
2022-12-31T16:19:44.527Z,100166.91
2022-12-31T16:22:53.432Z,100159.31
2022-12-31T16:26:01.032Z,100165.44
2022-12-31T16:29:04.591Z,100161.66
2022-12-31T16:32:12.389Z,100155.69
2022-12-31T16:35:30.786Z,100159.66
2022-12-31T16:38:35.378Z,100162.81
2022-12-31T16:41:43.924Z,100168.09
2022-12-31T16:44:47.490Z,100164.12
2022-12-31T16:47:49.658Z,100178.78
2022-12-31T16:50:54.801Z,100170.38
2022-12-31T16:53:58.548Z,100169.03
2022-12-31T16:57:01.471Z,100171.03
2022-12-31T17:00:06.639Z,100177.62
2022-12-31T17:03:20.650Z,100177.62
2022-12-31T17:06:22.949Z,100172.81
2022-12-31T17:09:34.233Z,100173.25
2022-12-31T17:13:25.069Z,100167.88
2022-12-31T17:16:05.381Z,100170.69
2022-12-31T17:19:07.638Z,100172.50
2022-12-31T17:22:37.296Z,100176.63
2022-12-31T17:25:39.601Z,100177.44
2022-12-31T17:28:50.224Z,100184.66
2022-12-31T17:32:02.161Z,100186.66
2022-12-31T17:35:30.964Z,100194.44
2022-12-31T17:38:33.265Z,100206.78
2022-12-31T17:41:35.463Z,100197.41
2022-12-31T17:44:40.088Z,100206.03
2022-12-31T17:47:47.529Z,100197.69
2022-12-31T17:50:52.091Z,100183.16
2022-12-31T17:53:54.321Z,100182.16
2022-12-31T17:56:57.766Z,100190.00
2022-12-31T17:59:59.982Z,100190.53
2022-12-31T18:03:02.714Z,100191.41
2022-12-31T18:06:05.521Z,100198.03
2022-12-31T18:09:07.903Z,100182.19
2022-12-31T18:12:12.584Z,100179.06
2022-12-31T18:15:16.946Z,100181.59
2022-12-31T18:18:25.797Z,100184.25
2022-12-31T18:21:32.427Z,100187.88
2022-12-31T18:24:35.047Z,100180.50
2022-12-31T18:27:37.285Z,100173.56
2022-12-31T18:30:39.657Z,100188.59
2022-12-31T18:33:42.030Z,100189.09
2022-12-31T18:36:44.398Z,100206.63
2022-12-31T18:39:46.798Z,100207.66
2022-12-31T18:42:50.182Z,100209.63
2022-12-31T18:45:52.971Z,100211.28
2022-12-31T18:48:55.259Z,100213.94
2022-12-31T18:51:57.512Z,100224.53
2022-12-31T18:54:59.684Z,100225.38
2022-12-31T18:58:01.937Z,100222.72
2022-12-31T19:01:04.541Z,100218.56
2022-12-31T19:04:13.888Z,100219.56
2022-12-31T19:07:16.078Z,100226.84
2022-12-31T19:10:18.554Z,100233.47
2022-12-31T19:13:21.190Z,100224.19
2022-12-31T19:16:23.466Z,100227.50
2022-12-31T19:19:25.838Z,100222.34
2022-12-31T19:22:28.018Z,100222.66
2022-12-31T19:25:34.967Z,100219.19
2022-12-31T19:28:37.142Z,100216.53
2022-12-31T19:31:39.776Z,100214.38
2022-12-31T19:34:42.029Z,100211.34
2022-12-31T19:37:45.411Z,100210.69
2022-12-31T19:40:48.327Z,100220.09
2022-12-31T19:43:50.584Z,100224.03
2022-12-31T19:46:52.810Z,100213.78
2022-12-31T19:49:55.041Z,100208.09
2022-12-31T19:52:58.899Z,100210.41
2022-12-31T19:56:01.086Z,100206.91
2022-12-31T19:59:07.320Z,100198.59
2022-12-31T20:02:10.193Z,100192.31
2022-12-31T20:05:14.211Z,100188.66
2022-12-31T20:08:17.213Z,100171.88
2022-12-31T20:11:21.898Z,100182.03
2022-12-31T20:14:24.532Z,100184.25
2022-12-31T20:17:26.831Z,100190.59
2022-12-31T20:20:29.219Z,100197.72
2022-12-31T20:23:35.108Z,100202.00
2022-12-31T20:26:37.360Z,100198.62
2022-12-31T20:29:39.493Z,100197.72
2022-12-31T20:32:41.694Z,100191.69
2022-12-31T20:35:43.863Z,100186.69
2022-12-31T20:38:46.256Z,100192.47
2022-12-31T20:41:48.489Z,100191.16
2022-12-31T20:44:50.706Z,100191.50
2022-12-31T20:47:52.949Z,100192.16
2022-12-31T20:50:58.867Z,100193.81
2022-12-31T20:54:06.658Z,100180.56
2022-12-31T20:57:08.885Z,100194.78
2022-12-31T21:00:12.458Z,100193.28
2022-12-31T21:03:53.608Z,100190.00
2022-12-31T21:06:37.051Z,100183.06
2022-12-31T21:09:39.235Z,100187.19
2022-12-31T21:12:44.366Z,100183.41
2022-12-31T21:15:50.414Z,100188.66
2022-12-31T21:18:52.813Z,100203.25
2022-12-31T21:21:55.007Z,100206.19
2022-12-31T21:24:57.207Z,100203.72
2022-12-31T21:27:59.352Z,100209.63
2022-12-31T21:31:03.983Z,100211.28
2022-12-31T21:34:06.244Z,100220.19
2022-12-31T21:37:08.453Z,100214.63
2022-12-31T21:40:11.297Z,100221.97
2022-12-31T21:43:14.085Z,100234.41
2022-12-31T21:46:16.393Z,100234.00
2022-12-31T21:49:18.587Z,100225.62
2022-12-31T21:52:27.014Z,100237.00
2022-12-31T21:55:47.651Z,100239.97
2022-12-31T21:59:13.925Z,100230.13
2022-12-31T22:02:34.956Z,100228.31
2022-12-31T22:05:37.566Z,100234.00
2022-12-31T22:08:41.251Z,100242.34
2022-12-31T22:11:43.541Z,100237.37
2022-12-31T22:15:14.885Z,100235.41
2022-12-31T22:18:07.981Z,100231.16
2022-12-31T22:21:18.890Z,100233.13
2022-12-31T22:24:22.099Z,100233.78
2022-12-31T22:27:28.073Z,100236.81
2022-12-31T22:30:32.538Z,100238.34
2022-12-31T22:33:34.798Z,100231.84
2022-12-31T22:36:36.978Z,100227.47
2022-12-31T22:39:44.418Z,100226.03
2022-12-31T22:42:47.284Z,100216.25
2022-12-31T22:45:49.531Z,100208.31
2022-12-31T22:48:52.972Z,100207.25
2022-12-31T22:51:58.973Z,100207.16
2022-12-31T22:55:04.276Z,100203.94
2022-12-31T22:58:06.420Z,100199.75
2022-12-31T23:01:15.822Z,100204.78
2022-12-31T23:04:18.186Z,100199.75
2022-12-31T23:07:20.368Z,100212.75
2022-12-31T23:10:42.845Z,100211.16
2022-12-31T23:14:04.058Z,100200.66
2022-12-31T23:17:29.665Z,100200.63
2022-12-31T23:20:52.615Z,100202.81
2022-12-31T23:23:54.874Z,100203.37
2022-12-31T23:26:57.440Z,100196.72
2022-12-31T23:29:59.596Z,100203.53
2022-12-31T23:33:01.853Z,100206.47
2022-12-31T23:36:07.530Z,100200.22
2022-12-31T23:39:10.136Z,100200.75
2022-12-31T23:42:12.313Z,100200.06
2022-12-31T23:45:14.572Z,100213.31
2022-12-31T23:48:16.865Z,100205.88
2022-12-31T23:51:19.123Z,100206.63
2022-12-31T23:54:21.305Z,100201.06
2022-12-31T23:57:23.587Z,100197.59
