createdAt,value
2023-01-19T00:03:40.806Z,46.42
2023-01-19T00:08:46.075Z,82.17
2023-01-19T00:18:55.764Z,267.03
2023-01-19T00:23:58.878Z,102.90
2023-01-19T00:29:02.017Z,162.98
2023-01-19T00:34:07.844Z,71.85
2023-01-19T00:39:11.020Z,87.63
2023-01-19T00:44:14.264Z,217.95
2023-01-19T00:49:18.846Z,59.08
2023-01-19T00:54:22.003Z,109.87
2023-01-19T00:59:25.877Z,120.90
2023-01-19T01:04:30.425Z,133.60
2023-01-19T01:09:33.604Z,90.87
2023-01-19T01:14:36.927Z,129.68
2023-01-19T01:19:41.679Z,139.18
2023-01-19T01:24:44.957Z,114.22
2023-01-19T01:29:48.224Z,226.20
2023-01-19T01:34:52.773Z,190.60
2023-01-19T01:39:55.920Z,132.50
2023-01-19T01:45:00.972Z,141.20
2023-01-19T01:50:10.133Z,107.07
2023-01-19T01:55:14.679Z,144.32
2023-01-19T02:00:18.780Z,131.03
2023-01-19T02:05:27.334Z,82.18
2023-01-19T02:10:47.829Z,117.75
2023-01-19T02:15:52.920Z,110.22
2023-01-19T02:21:05.605Z,211.93
2023-01-19T02:26:12.703Z,215.18
2023-01-19T02:31:16.386Z,260.83
2023-01-19T02:36:23.997Z,142.65
2023-01-19T02:41:32.308Z,194.57
2023-01-19T02:46:35.869Z,174.60
2023-01-19T02:51:39.131Z,113.25
2023-01-19T02:57:18.517Z,60.60
2023-01-19T03:02:36.042Z,224.45
2023-01-19T03:07:50.550Z,98.93
2023-01-19T03:13:03.506Z,123.28
2023-01-19T03:18:11.989Z,127.32
2023-01-19T03:23:16.991Z,195.60
2023-01-19T03:28:24.246Z,123.65
2023-01-19T03:33:34.295Z,29.75
2023-01-19T03:38:39.607Z,20.08
2023-01-19T03:48:48.584Z,50.08
2023-01-19T03:53:51.801Z,31.85
2023-01-19T03:58:56.266Z,28.80
2023-01-19T04:04:01.574Z,66.72
2023-01-19T04:09:04.729Z,79.83
2023-01-19T04:14:07.840Z,36.47
2023-01-19T04:19:12.458Z,31.23
2023-01-19T04:24:15.563Z,31.93
2023-01-19T04:29:18.716Z,23.48
2023-01-19T04:34:23.253Z,99.20
2023-01-19T04:39:26.590Z,58.63
2023-01-19T04:44:29.817Z,46.05
2023-01-19T04:49:34.352Z,93.25
2023-01-19T04:54:37.553Z,43.57
2023-01-19T04:59:40.674Z,86.85
2023-01-19T05:04:45.341Z,33.90
2023-01-19T05:09:48.463Z,27.30
2023-01-19T05:14:51.629Z,16.23
2023-01-19T05:19:56.191Z,16.52
2023-01-19T05:24:59.363Z,9.83
2023-01-19T05:30:04.845Z,44.28
2023-01-19T05:35:10.889Z,38.63
2023-01-19T05:40:14.332Z,22.85
2023-01-19T05:45:17.583Z,21.00
2023-01-19T05:50:22.147Z,12.40
2023-01-19T05:55:25.271Z,12.10
2023-01-19T06:00:29.267Z,14.48
2023-01-19T06:05:34.135Z,11.48
2023-01-19T06:10:37.399Z,11.52
2023-01-19T06:15:40.563Z,14.32
2023-01-19T06:20:45.109Z,11.15
2023-01-19T06:25:50.282Z,12.33
2023-01-19T06:30:55.067Z,14.00
2023-01-19T06:35:59.655Z,12.80
2023-01-19T06:41:04.072Z,11.87
2023-01-19T06:46:07.438Z,8.53
2023-01-19T06:51:12.018Z,8.65
2023-01-19T06:56:15.330Z,9.03
2023-01-19T07:01:18.756Z,8.35
2023-01-19T07:06:23.366Z,10.68
2023-01-19T07:11:31.904Z,9.83
2023-01-19T07:16:36.260Z,12.15
2023-01-19T07:21:40.843Z,11.93
2023-01-19T07:26:44.085Z,13.43
2023-01-19T07:31:48.998Z,10.15
2023-01-19T07:36:53.646Z,14.48
2023-01-19T07:41:56.767Z,12.00
2023-01-19T07:47:00.302Z,18.98
2023-01-19T07:52:04.873Z,13.20
2023-01-19T07:57:07.992Z,12.13
2023-01-19T08:02:11.802Z,29.73
2023-01-19T08:07:16.545Z,48.15
2023-01-19T08:12:19.745Z,11.23
2023-01-19T08:17:22.875Z,13.07
2023-01-19T08:22:27.439Z,12.57
2023-01-19T08:27:31.399Z,11.40
2023-01-19T08:32:34.555Z,11.50
2023-01-19T08:37:39.112Z,11.43
2023-01-19T08:42:42.205Z,11.93
2023-01-19T08:47:45.548Z,10.82
2023-01-19T08:52:50.085Z,14.02
2023-01-19T08:57:54.061Z,8.77
2023-01-19T09:02:57.440Z,11.18
2023-01-19T09:08:02.986Z,9.23
2023-01-19T09:13:08.656Z,11.43
2023-01-19T09:18:13.863Z,9.50
2023-01-19T09:23:20.344Z,13.68
2023-01-19T09:28:23.808Z,14.20
2023-01-19T09:33:27.330Z,10.35
2023-01-19T09:38:33.217Z,11.68
2023-01-19T09:43:42.831Z,9.27
2023-01-19T09:48:48.832Z,13.82
2023-01-19T09:53:59.076Z,11.82
2023-01-19T09:59:04.833Z,13.00
2023-01-19T10:04:30.492Z,12.55
2023-01-19T10:14:46.660Z,10.18
2023-01-19T10:19:55.541Z,12.07
2023-01-19T10:25:06.053Z,9.73
2023-01-19T10:30:16.672Z,10.68
2023-01-19T10:35:24.651Z,11.18
2023-01-19T10:40:36.780Z,10.85
2023-01-19T10:45:39.995Z,14.73
2023-01-19T10:50:43.685Z,12.73
2023-01-19T10:55:48.322Z,13.15
2023-01-19T11:00:51.566Z,15.00
2023-01-19T11:05:54.745Z,15.63
2023-01-19T11:11:04.450Z,12.05
2023-01-19T11:16:16.072Z,13.52
2023-01-19T11:21:26.000Z,18.20
2023-01-19T11:26:34.138Z,16.55
2023-01-19T11:31:37.564Z,14.38
2023-01-19T11:36:40.701Z,13.20
2023-01-19T11:41:49.667Z,11.65
2023-01-19T11:46:57.524Z,10.02
2023-01-19T11:52:05.537Z,8.80
2023-01-19T11:57:15.170Z,8.55
2023-01-19T12:02:25.974Z,7.72
2023-01-19T12:07:35.073Z,7.85
2023-01-19T12:12:41.070Z,5.40
2023-01-19T12:17:48.786Z,3.70
2023-01-19T12:22:59.708Z,6.80
2023-01-19T12:28:05.055Z,6.82
2023-01-19T12:33:34.627Z,5.00
2023-01-19T12:38:44.362Z,4.65
2023-01-19T12:43:49.403Z,4.57
2023-01-19T12:48:53.627Z,7.07
2023-01-19T12:53:59.825Z,5.90
2023-01-19T12:59:06.289Z,7.88
2023-01-19T13:04:33.105Z,5.90
2023-01-19T13:09:38.314Z,4.53
2023-01-19T13:14:44.642Z,4.22
2023-01-19T13:19:55.124Z,4.82
2023-01-19T13:25:11.663Z,5.38
2023-01-19T13:30:20.964Z,4.65
2023-01-19T13:35:25.051Z,4.68
2023-01-19T13:40:37.017Z,5.72
2023-01-19T13:45:42.282Z,6.28
2023-01-19T13:50:58.533Z,4.13
2023-01-19T13:56:10.095Z,4.05
2023-01-19T14:01:26.134Z,3.17
2023-01-19T14:06:35.982Z,5.55
2023-01-19T14:11:39.868Z,3.03
2023-01-19T14:16:44.441Z,6.55
2023-01-19T14:21:47.574Z,6.82
2023-01-19T14:26:52.845Z,4.10
2023-01-19T14:32:15.564Z,4.20
2023-01-19T14:37:24.782Z,3.22
2023-01-19T14:42:30.591Z,3.10
2023-01-19T14:47:40.883Z,4.38
2023-01-19T14:52:49.970Z,2.90
2023-01-19T14:57:53.092Z,3.47
2023-01-19T15:02:57.627Z,4.95
2023-01-19T15:08:03.138Z,4.85
2023-01-19T15:13:06.315Z,7.03
2023-01-19T15:18:17.467Z,6.57
2023-01-19T15:23:20.614Z,6.43
2023-01-19T15:28:23.768Z,6.40
2023-01-19T15:33:30.674Z,3.08
2023-01-19T15:38:33.783Z,5.32
2023-01-19T15:43:36.923Z,5.75
2023-01-19T15:48:41.482Z,5.43
2023-01-19T15:53:45.602Z,8.25
2023-01-19T15:58:49.088Z,6.20
2023-01-19T16:03:53.652Z,6.80
2023-01-19T16:09:01.123Z,6.85
2023-01-19T16:14:04.440Z,5.90
2023-01-19T16:19:08.975Z,6.43
2023-01-19T16:24:12.131Z,5.15
2023-01-19T16:29:15.307Z,4.43
2023-01-19T16:34:19.853Z,4.45
2023-01-19T16:39:23.049Z,5.35
2023-01-19T16:44:26.266Z,3.60
2023-01-19T16:49:30.911Z,3.30
2023-01-19T16:54:34.406Z,2.65
2023-01-19T16:59:39.556Z,4.93
2023-01-19T17:04:44.140Z,4.75
2023-01-19T17:09:47.287Z,3.28
2023-01-19T17:14:50.414Z,3.42
2023-01-19T17:19:54.956Z,6.28
2023-01-19T17:24:58.063Z,5.25
2023-01-19T17:30:01.215Z,3.70
2023-01-19T17:35:06.433Z,4.13
2023-01-19T17:40:11.395Z,5.70
2023-01-19T17:45:14.810Z,4.43
2023-01-19T17:50:19.529Z,4.63
2023-01-19T17:55:22.643Z,6.07
2023-01-19T18:00:25.924Z,4.85
2023-01-19T18:05:30.540Z,4.35
2023-01-19T18:10:33.702Z,4.90
2023-01-19T18:15:36.840Z,4.25
2023-01-19T18:20:43.150Z,5.03
2023-01-19T18:25:46.308Z,4.90
2023-01-19T18:30:49.490Z,6.95
2023-01-19T18:35:54.088Z,6.15
2023-01-19T18:41:05.090Z,5.78
2023-01-19T18:46:08.770Z,4.00
2023-01-19T18:51:15.513Z,7.75
2023-01-19T18:56:18.687Z,4.53
2023-01-19T19:01:24.371Z,5.32
2023-01-19T19:06:29.254Z,5.97
2023-01-19T19:11:32.554Z,6.43
2023-01-19T19:16:38.583Z,5.45
2023-01-19T19:21:44.758Z,5.97
2023-01-19T19:26:47.914Z,4.10
2023-01-19T19:31:51.197Z,5.03
2023-01-19T19:36:55.742Z,3.83
2023-01-19T19:41:58.885Z,3.60
2023-01-19T19:47:02.133Z,3.60
2023-01-19T19:52:06.772Z,3.00
2023-01-19T19:57:10.136Z,2.55
2023-01-19T20:02:13.835Z,2.85
2023-01-19T20:07:18.438Z,4.65
2023-01-19T20:12:21.712Z,2.78
2023-01-19T20:17:24.951Z,5.03
2023-01-19T20:22:29.552Z,3.42
2023-01-19T20:27:32.829Z,4.97
2023-01-19T20:32:36.040Z,5.00
2023-01-19T20:37:40.699Z,2.03
2023-01-19T20:42:44.665Z,3.63
2023-01-19T20:47:47.942Z,3.95
2023-01-19T20:52:52.601Z,3.25
2023-01-19T20:57:55.852Z,3.30
2023-01-19T21:02:59.504Z,3.67
2023-01-19T21:08:06.077Z,6.10
2023-01-19T21:13:09.346Z,3.90
2023-01-19T21:18:12.587Z,3.33
2023-01-19T21:23:19.213Z,3.70
2023-01-19T21:28:23.168Z,3.22
2023-01-19T21:33:26.507Z,8.60
2023-01-19T21:38:31.181Z,6.90
2023-01-19T21:43:36.495Z,8.82
2023-01-19T21:48:39.744Z,8.65
2023-01-19T21:53:44.672Z,6.35
2023-01-19T21:58:47.996Z,6.60
2023-01-19T22:03:55.114Z,5.43
2023-01-19T22:09:00.961Z,6.35
2023-01-19T22:14:04.209Z,7.43
2023-01-19T22:19:08.441Z,6.20
2023-01-19T22:24:13.275Z,5.67
2023-01-19T22:29:16.535Z,6.60
2023-01-19T22:34:19.790Z,6.05
2023-01-19T22:39:24.498Z,2.45
2023-01-19T22:44:27.765Z,5.10
2023-01-19T22:49:31.235Z,5.68
2023-01-19T22:54:36.031Z,3.15
2023-01-19T22:59:39.301Z,3.28
2023-01-19T23:04:42.556Z,3.95
2023-01-19T23:09:47.172Z,5.00
2023-01-19T23:14:50.437Z,4.13
2023-01-19T23:19:53.712Z,4.28
2023-01-19T23:24:58.301Z,2.75
2023-01-19T23:30:01.566Z,1.67
2023-01-19T23:35:05.422Z,5.10
2023-01-19T23:40:11.482Z,2.25
2023-01-19T23:45:15.030Z,4.90
2023-01-19T23:50:19.661Z,4.32
2023-01-19T23:55:24.304Z,2.97
