createdAt,value
2023-03-22T00:00:15.441Z,96.94
2023-03-22T00:03:04.005Z,99.75
2023-03-22T00:05:32.098Z,97.12
2023-03-22T00:07:59.384Z,94.88
2023-03-22T00:10:31.098Z,95.20
2023-03-22T00:12:58.314Z,98.18
2023-03-22T00:15:26.468Z,97.48
2023-03-22T00:17:53.652Z,97.52
2023-03-22T00:20:23.669Z,98.00
2023-03-22T00:22:51.115Z,98.57
2023-03-22T00:25:18.676Z,98.86
2023-03-22T00:27:45.998Z,98.22
2023-03-22T00:30:13.988Z,96.23
2023-03-22T00:32:42.505Z,98.24
2023-03-22T00:35:11.367Z,97.67
2023-03-22T00:37:38.921Z,96.89
2023-03-22T00:40:12.404Z,96.21
2023-03-22T00:42:41.270Z,94.66
2023-03-22T00:45:11.604Z,93.79
2023-03-22T00:47:39.271Z,94.90
2023-03-22T00:50:09.067Z,97.18
2023-03-22T00:52:36.822Z,97.79
2023-03-22T00:55:04.599Z,96.75
2023-03-22T00:57:31.864Z,98.67
2023-03-22T00:59:59.607Z,99.19
2023-03-22T01:02:29.800Z,97.23
2023-03-22T01:04:57.919Z,98.53
2023-03-22T01:07:26.527Z,98.39
2023-03-22T01:09:54.798Z,96.87
2023-03-22T01:12:21.993Z,99.38
2023-03-22T01:14:49.544Z,99.95
2023-03-22T01:17:16.832Z,99.66
2023-03-22T01:19:44.446Z,100.00
2023-03-22T01:22:11.750Z,100.00
2023-03-22T01:24:39.360Z,99.56
2023-03-22T01:27:06.641Z,100.00
2023-03-22T01:29:35.472Z,100.00
2023-03-22T01:32:04.212Z,99.84
2023-03-22T01:34:32.033Z,100.00
2023-03-22T01:37:00.861Z,100.00
2023-03-22T01:39:29.367Z,100.00
2023-03-22T01:41:59.323Z,100.00
2023-03-22T01:44:30.693Z,100.00
2023-03-22T01:46:59.191Z,100.00
2023-03-22T01:49:33.192Z,98.86
2023-03-22T01:52:06.387Z,100.00
2023-03-22T01:54:57.118Z,99.38
2023-03-22T01:57:46.047Z,99.52
2023-03-22T02:00:20.641Z,97.89
2023-03-22T02:03:13.345Z,100.00
2023-03-22T02:05:47.828Z,100.00
2023-03-22T02:08:15.776Z,100.00
2023-03-22T02:11:07.736Z,100.00
2023-03-22T02:13:49.341Z,100.00
2023-03-22T02:17:14.606Z,100.00
2023-03-22T02:20:28.552Z,100.00
2023-03-22T02:23:02.345Z,100.00
2023-03-22T02:25:41.729Z,100.00
2023-03-22T02:28:46.413Z,100.00
2023-03-22T02:31:29.123Z,100.00
2023-03-22T02:34:14.686Z,100.00
2023-03-22T02:37:17.485Z,100.00
2023-03-22T02:40:15.139Z,100.00
2023-03-22T02:43:09.941Z,100.00
2023-03-22T02:46:18.070Z,100.00
2023-03-22T02:49:14.895Z,100.00
2023-03-22T02:51:47.047Z,100.00
2023-03-22T02:54:26.555Z,100.00
2023-03-22T02:57:01.580Z,100.00
2023-03-22T02:59:31.240Z,100.00
2023-03-22T03:02:03.783Z,100.00
2023-03-22T03:04:35.617Z,99.72
2023-03-22T03:07:07.399Z,100.00
2023-03-22T03:09:37.361Z,100.00
2023-03-22T03:12:13.562Z,100.00
2023-03-22T03:14:41.033Z,99.92
2023-03-22T03:17:24.005Z,100.00
2023-03-22T03:20:13.292Z,100.00
2023-03-22T03:23:09.882Z,100.00
2023-03-22T03:25:58.121Z,100.00
2023-03-22T03:28:38.531Z,100.00
2023-03-22T03:31:37.656Z,100.00
2023-03-22T03:34:17.207Z,100.00
2023-03-22T03:36:53.467Z,100.00
2023-03-22T03:39:24.224Z,100.00
2023-03-22T03:41:55.221Z,100.00
2023-03-22T03:44:23.851Z,100.00
2023-03-22T03:46:52.898Z,100.00
2023-03-22T03:49:23.279Z,100.00
2023-03-22T03:51:55.942Z,100.00
2023-03-22T03:54:24.016Z,100.00
2023-03-22T03:56:51.299Z,100.00
2023-03-22T03:59:21.030Z,100.00
2023-03-22T04:01:51.709Z,100.00
2023-03-22T04:04:28.582Z,100.00
2023-03-22T04:07:01.365Z,100.00
2023-03-22T04:09:37.284Z,100.00
2023-03-22T04:12:18.203Z,100.00
2023-03-22T04:15:04.459Z,100.00
2023-03-22T04:17:32.221Z,100.00
2023-03-22T04:20:05.361Z,100.00
2023-03-22T04:22:34.658Z,100.00
2023-03-22T04:25:03.709Z,100.00
2023-03-22T04:27:31.698Z,100.00
2023-03-22T04:30:02.306Z,100.00
2023-03-22T04:33:07.282Z,100.00
2023-03-22T04:36:03.450Z,100.00
2023-03-22T04:38:40.421Z,100.00
2023-03-22T04:41:11.564Z,100.00
2023-03-22T04:43:47.154Z,100.00
2023-03-22T04:46:17.208Z,100.00
2023-03-22T04:48:50.347Z,100.00
2023-03-22T04:51:18.599Z,100.00
2023-03-22T04:54:03.089Z,100.00
2023-03-22T04:56:30.735Z,100.00
2023-03-22T04:58:57.995Z,100.00
2023-03-22T05:01:25.769Z,100.00
2023-03-22T05:04:02.331Z,100.00
2023-03-22T05:06:32.806Z,100.00
2023-03-22T05:09:09.754Z,100.00
2023-03-22T05:11:37.537Z,100.00
2023-03-22T05:14:28.054Z,100.00
2023-03-22T05:16:55.782Z,100.00
2023-03-22T05:19:24.508Z,100.00
2023-03-22T05:21:58.317Z,100.00
2023-03-22T05:24:38.095Z,100.00
2023-03-22T05:27:05.922Z,100.00
2023-03-22T05:29:36.925Z,100.00
2023-03-22T05:32:14.901Z,100.00
2023-03-22T05:34:45.521Z,100.00
2023-03-22T05:37:39.368Z,100.00
2023-03-22T05:40:10.122Z,100.00
2023-03-22T05:42:45.482Z,100.00
2023-03-22T05:45:21.762Z,100.00
2023-03-22T05:47:58.722Z,100.00
2023-03-22T05:50:27.622Z,100.00
2023-03-22T05:52:55.202Z,100.00
2023-03-22T05:55:32.226Z,100.00
2023-03-22T05:58:03.228Z,100.00
2023-03-22T06:00:32.374Z,100.00
2023-03-22T06:03:18.653Z,100.00
2023-03-22T06:05:54.883Z,100.00
2023-03-22T06:08:34.161Z,100.00
2023-03-22T06:11:01.484Z,100.00
2023-03-22T06:13:29.089Z,100.00
2023-03-22T06:16:01.105Z,100.00
2023-03-22T06:18:30.048Z,100.00
2023-03-22T06:21:04.182Z,100.00
2023-03-22T06:23:32.425Z,100.00
2023-03-22T06:25:59.711Z,100.00
2023-03-22T06:28:29.941Z,100.00
2023-03-22T06:30:58.954Z,100.00
2023-03-22T06:33:39.947Z,100.00
2023-03-22T06:36:19.540Z,100.00
2023-03-22T06:39:16.407Z,100.00
2023-03-22T06:41:45.402Z,100.00
2023-03-22T06:44:14.019Z,100.00
2023-03-22T06:47:01.336Z,100.00
2023-03-22T06:49:49.918Z,100.00
2023-03-22T06:52:23.308Z,100.00
2023-03-22T06:54:51.400Z,100.00
2023-03-22T06:57:18.999Z,100.00
2023-03-22T06:59:46.632Z,100.00
2023-03-22T07:02:13.945Z,100.00
2023-03-22T07:04:47.008Z,100.00
2023-03-22T07:07:14.605Z,100.00
2023-03-22T07:09:42.298Z,100.00
2023-03-22T07:12:10.050Z,100.00
2023-03-22T07:14:37.952Z,96.62
2023-03-22T07:17:24.598Z,94.47
2023-03-22T07:19:53.342Z,91.28
2023-03-22T07:22:24.913Z,88.32
2023-03-22T07:24:58.223Z,75.87
2023-03-22T07:27:28.413Z,66.18
2023-03-22T07:29:56.762Z,60.65
2023-03-22T07:32:24.136Z,59.13
2023-03-22T07:35:03.476Z,65.42
2023-03-22T07:37:30.947Z,66.45
2023-03-22T07:39:58.668Z,66.73
2023-03-22T07:42:31.284Z,64.19
2023-03-22T07:45:25.266Z,57.31
2023-03-22T07:48:12.038Z,55.74
2023-03-22T07:50:57.569Z,54.43
2023-03-22T07:53:26.704Z,48.91
2023-03-22T07:55:54.401Z,47.77
2023-03-22T07:58:21.740Z,47.33
2023-03-22T08:00:49.834Z,49.07
2023-03-22T08:03:40.172Z,47.50
2023-03-22T08:06:37.200Z,46.46
2023-03-22T08:09:05.262Z,47.33
2023-03-22T08:11:32.840Z,51.66
2023-03-22T08:14:00.382Z,55.23
2023-03-22T08:16:28.316Z,55.70
2023-03-22T08:18:56.557Z,57.74
2023-03-22T08:21:26.386Z,60.44
2023-03-22T08:23:55.717Z,60.42
2023-03-22T08:26:49.828Z,65.90
2023-03-22T08:29:37.447Z,68.58
2023-03-22T08:32:07.822Z,65.07
2023-03-22T08:34:40.514Z,64.61
2023-03-22T08:37:09.334Z,63.01
2023-03-22T08:39:37.003Z,63.61
2023-03-22T08:42:27.364Z,61.90
2023-03-22T08:44:54.606Z,63.09
2023-03-22T08:47:25.013Z,62.97
2023-03-22T08:49:56.629Z,62.16
2023-03-22T08:52:34.312Z,59.70
2023-03-22T08:55:10.314Z,58.01
2023-03-22T08:58:04.651Z,59.81
2023-03-22T09:00:48.525Z,61.95
2023-03-22T09:03:47.310Z,61.45
2023-03-22T09:06:15.085Z,58.42
2023-03-22T09:08:44.187Z,59.18
2023-03-22T09:11:17.550Z,59.69
2023-03-22T09:13:47.211Z,54.36
2023-03-22T09:16:15.101Z,52.63
2023-03-22T09:18:44.090Z,55.08
2023-03-22T09:21:16.055Z,53.83
2023-03-22T09:24:12.547Z,51.86
2023-03-22T09:26:44.506Z,50.25
2023-03-22T09:29:12.527Z,55.35
2023-03-22T09:31:41.109Z,58.26
2023-03-22T09:34:17.931Z,59.05
2023-03-22T09:36:45.528Z,60.43
2023-03-22T09:39:16.434Z,58.89
2023-03-22T09:41:54.968Z,62.88
2023-03-22T09:44:42.897Z,63.99
2023-03-22T09:47:44.270Z,66.94
2023-03-22T09:50:30.463Z,66.50
2023-03-22T09:52:58.773Z,66.69
2023-03-22T09:55:46.083Z,67.77
2023-03-22T09:58:22.480Z,68.82
2023-03-22T10:01:12.227Z,67.81
2023-03-22T10:04:15.611Z,70.02
2023-03-22T10:06:49.474Z,69.30
2023-03-22T10:09:31.843Z,70.64
2023-03-22T10:12:34.082Z,67.01
2023-03-22T10:15:10.835Z,63.25
2023-03-22T10:17:43.032Z,60.45
2023-03-22T10:20:24.237Z,59.46
2023-03-22T10:22:54.396Z,61.00
2023-03-22T10:25:28.032Z,57.78
2023-03-22T10:27:57.305Z,59.76
2023-03-22T10:30:27.594Z,61.15
2023-03-22T10:33:03.827Z,59.80
2023-03-22T10:35:32.390Z,59.41
2023-03-22T10:38:03.857Z,57.35
2023-03-22T10:40:36.566Z,53.87
2023-03-22T10:43:10.517Z,54.30
2023-03-22T10:45:38.777Z,53.26
2023-03-22T10:48:36.208Z,53.85
2023-03-22T10:51:04.350Z,52.92
2023-03-22T10:53:49.973Z,53.58
2023-03-22T10:56:20.293Z,54.20
2023-03-22T10:58:50.069Z,51.34
2023-03-22T11:01:27.724Z,50.97
2023-03-22T11:03:59.102Z,50.43
2023-03-22T11:06:30.131Z,50.12
2023-03-22T11:09:17.944Z,48.61
2023-03-22T11:11:57.654Z,48.88
2023-03-22T11:14:43.250Z,49.93
2023-03-22T11:17:14.958Z,50.85
2023-03-22T11:19:52.956Z,49.63
2023-03-22T11:22:31.630Z,50.65
2023-03-22T11:25:00.769Z,54.41
2023-03-22T11:27:33.444Z,57.57
2023-03-22T11:30:09.900Z,57.10
2023-03-22T11:32:39.438Z,58.64
2023-03-22T11:35:16.666Z,59.11
2023-03-22T11:37:47.041Z,58.81
2023-03-22T11:40:26.628Z,59.01
2023-03-22T11:43:11.153Z,59.45
2023-03-22T11:45:42.779Z,60.14
2023-03-22T11:48:16.695Z,62.63
2023-03-22T11:50:45.906Z,60.28
2023-03-22T11:53:19.179Z,57.83
2023-03-22T11:55:50.346Z,58.71
2023-03-22T11:58:27.161Z,62.13
2023-03-22T12:00:59.679Z,62.11
2023-03-22T12:03:36.723Z,61.79
2023-03-22T12:06:16.651Z,60.82
2023-03-22T12:08:49.769Z,59.71
2023-03-22T12:11:36.229Z,62.08
2023-03-22T12:14:42.391Z,63.76
2023-03-22T12:17:28.783Z,63.35
2023-03-22T12:20:29.261Z,60.96
2023-03-22T12:22:57.097Z,62.01
2023-03-22T12:25:32.316Z,62.14
2023-03-22T12:28:06.910Z,62.54
2023-03-22T12:30:43.048Z,61.51
2023-03-22T12:33:17.941Z,59.46
2023-03-22T12:35:46.909Z,59.37
2023-03-22T12:38:28.069Z,60.43
2023-03-22T12:40:58.066Z,60.71
2023-03-22T12:43:44.220Z,60.08
2023-03-22T12:46:27.843Z,61.87
2023-03-22T12:49:03.811Z,61.84
2023-03-22T12:51:31.562Z,62.70
2023-03-22T12:54:01.957Z,63.00
2023-03-22T12:56:50.262Z,63.93
2023-03-22T12:59:22.344Z,63.36
2023-03-22T13:02:01.265Z,64.66
2023-03-22T13:04:36.642Z,63.91
2023-03-22T13:07:19.628Z,62.80
2023-03-22T13:09:50.834Z,61.80
2023-03-22T13:12:18.082Z,67.00
2023-03-22T13:15:28.273Z,68.89
2023-03-22T13:17:59.297Z,66.28
2023-03-22T13:20:30.914Z,67.95
2023-03-22T13:23:01.871Z,67.08
2023-03-22T13:25:34.864Z,67.84
2023-03-22T13:28:26.414Z,68.55
2023-03-22T13:30:58.220Z,68.75
2023-03-22T13:33:29.059Z,70.02
2023-03-22T13:36:07.443Z,69.04
2023-03-22T13:38:42.416Z,70.38
2023-03-22T13:41:33.037Z,71.25
2023-03-22T13:44:04.371Z,70.51
2023-03-22T13:46:36.488Z,71.19
2023-03-22T13:49:04.309Z,70.09
2023-03-22T13:51:33.299Z,70.51
2023-03-22T13:54:16.601Z,71.31
2023-03-22T13:56:44.511Z,70.77
2023-03-22T13:59:14.559Z,69.23
2023-03-22T14:01:47.748Z,71.18
2023-03-22T14:04:22.808Z,70.00
2023-03-22T14:06:55.223Z,69.67
2023-03-22T14:09:31.281Z,70.20
2023-03-22T14:12:20.100Z,69.20
2023-03-22T14:14:52.128Z,68.63
2023-03-22T14:17:39.264Z,69.51
2023-03-22T14:20:11.425Z,67.58
