createdAt,value
2023-05-10T00:00:05.819Z,101227.34
2023-05-10T00:02:49.864Z,101229.28
2023-05-10T00:05:36.776Z,101221.34
2023-05-10T00:08:16.863Z,101216.69
2023-05-10T00:11:03.738Z,101217.50
2023-05-10T00:13:50.723Z,101208.75
2023-05-10T00:16:31.334Z,101219.97
2023-05-10T00:19:17.718Z,101219.19
2023-05-10T00:22:04.727Z,101209.88
2023-05-10T00:24:51.688Z,101223.63
2023-05-10T00:27:32.062Z,101213.50
2023-05-10T00:30:19.687Z,101212.97
2023-05-10T00:33:00.098Z,101218.72
2023-05-10T00:35:46.657Z,101216.81
2023-05-10T00:38:27.148Z,101215.19
2023-05-10T00:41:13.710Z,101208.31
2023-05-10T00:44:00.704Z,101208.84
2023-05-10T00:46:40.731Z,101209.13
2023-05-10T00:49:28.690Z,101203.94
2023-05-10T00:52:08.754Z,101206.38
2023-05-10T00:54:55.653Z,101203.63
2023-05-10T00:57:35.744Z,101208.63
2023-05-10T01:00:25.696Z,101208.34
2023-05-10T01:03:05.765Z,101201.19
2023-05-10T01:05:52.638Z,101195.38
2023-05-10T01:08:41.638Z,101190.69
2023-05-10T01:11:22.314Z,101196.47
2023-05-10T01:14:11.632Z,101198.94
2023-05-10T01:16:54.272Z,101199.75
2023-05-10T01:19:42.623Z,101195.09
2023-05-10T01:22:51.225Z,101196.44
2023-05-10T01:25:57.609Z,101205.22
2023-05-10T01:29:05.475Z,101193.69
2023-05-10T01:32:11.607Z,101193.47
2023-05-10T01:34:56.782Z,101196.22
2023-05-10T01:37:50.609Z,101203.09
2023-05-10T01:40:50.593Z,101197.94
2023-05-10T01:43:42.630Z,101190.81
2023-05-10T01:46:27.705Z,101187.00
2023-05-10T01:49:27.591Z,101187.84
2023-05-10T01:52:22.626Z,101190.84
2023-05-10T01:55:13.571Z,101197.72
2023-05-10T01:58:05.616Z,101197.97
2023-05-10T02:00:48.536Z,101192.50
2023-05-10T02:03:37.569Z,101193.31
2023-05-10T02:06:21.530Z,101191.41
2023-05-10T02:09:09.596Z,101185.41
2023-05-10T02:11:51.339Z,101182.66
2023-05-10T02:14:41.548Z,101184.59
2023-05-10T02:17:29.513Z,101192.00
2023-05-10T02:20:11.730Z,101189.00
2023-05-10T02:23:01.528Z,101192.00
2023-05-10T02:25:44.785Z,101199.38
2023-05-10T02:28:33.587Z,101187.59
2023-05-10T02:31:14.632Z,101195.25
2023-05-10T02:34:02.485Z,101199.06
2023-05-10T02:36:43.596Z,101195.78
2023-05-10T02:39:32.517Z,101185.66
2023-05-10T02:42:31.547Z,101188.66
2023-05-10T02:45:15.686Z,101186.50
2023-05-10T02:48:03.631Z,101188.09
2023-05-10T02:50:52.399Z,101192.22
2023-05-10T02:53:46.521Z,101191.38
2023-05-10T02:56:35.518Z,101191.63
2023-05-10T02:59:22.471Z,101190.22
2023-05-10T03:02:09.669Z,101195.69
2023-05-10T03:04:49.583Z,101196.19
2023-05-10T03:07:36.544Z,101188.47
2023-05-10T03:10:17.746Z,101204.34
2023-05-10T03:13:16.532Z,101193.31
2023-05-10T03:16:13.521Z,101202.56
2023-05-10T03:19:04.516Z,101203.53
2023-05-10T03:21:56.466Z,101206.44
2023-05-10T03:24:48.422Z,101203.31
2023-05-10T03:27:38.439Z,101207.09
2023-05-10T03:30:20.622Z,101200.47
2023-05-10T03:33:07.481Z,101204.16
2023-05-10T03:35:57.422Z,101198.91
2023-05-10T03:38:37.573Z,101204.59
2023-05-10T03:41:24.464Z,101203.72
2023-05-10T03:44:04.495Z,101204.13
2023-05-10T03:46:51.569Z,101215.78
2023-05-10T03:49:31.569Z,101208.00
2023-05-10T03:52:18.404Z,101216.78
2023-05-10T03:54:58.536Z,101213.13
2023-05-10T03:57:45.399Z,101217.13
2023-05-10T04:00:25.477Z,101228.69
2023-05-10T04:03:13.560Z,101218.44
2023-05-10T04:05:53.538Z,101223.66
2023-05-10T04:08:40.345Z,101220.78
2023-05-10T04:11:22.995Z,101222.66
2023-05-10T04:14:09.375Z,101229.25
2023-05-10T04:16:49.544Z,101227.97
2023-05-10T04:19:37.364Z,101225.06
2023-05-10T04:22:17.525Z,101222.81
2023-05-10T04:25:04.390Z,101224.25
2023-05-10T04:27:44.560Z,101218.53
2023-05-10T04:30:31.496Z,101230.03
2023-05-10T04:33:11.419Z,101219.91
2023-05-10T04:35:58.348Z,101227.56
2023-05-10T04:38:45.345Z,101230.00
2023-05-10T04:41:39.391Z,101230.31
2023-05-10T04:44:19.721Z,101226.53
2023-05-10T04:47:06.351Z,101227.28
2023-05-10T04:49:53.351Z,101225.22
2023-05-10T04:52:33.463Z,101226.03
2023-05-10T04:55:21.358Z,101219.84
2023-05-10T04:58:01.687Z,101230.69
2023-05-10T05:00:48.310Z,101225.19
2023-05-10T05:03:28.592Z,101222.84
2023-05-10T05:06:15.358Z,101219.63
2023-05-10T05:08:55.448Z,101221.13
2023-05-10T05:11:42.350Z,101227.84
2023-05-10T05:14:22.389Z,101226.34
2023-05-10T05:17:09.348Z,101224.88
2023-05-10T05:19:49.461Z,101213.19
2023-05-10T05:22:36.284Z,101226.72
2023-05-10T05:25:23.346Z,101236.97
2023-05-10T05:28:03.722Z,101235.84
2023-05-10T05:30:50.328Z,101230.38
2023-05-10T05:33:30.782Z,101240.22
2023-05-10T05:36:18.302Z,101229.38
2023-05-10T05:38:58.798Z,101231.34
2023-05-10T05:41:45.246Z,101238.81
2023-05-10T05:44:25.760Z,101242.16
2023-05-10T05:47:12.285Z,101229.81
2023-05-10T05:49:52.664Z,101239.47
2023-05-10T05:52:39.308Z,101238.38
2023-05-10T05:55:19.788Z,101237.22
2023-05-10T05:58:06.290Z,101234.31
2023-05-10T06:00:46.607Z,101240.03
2023-05-10T06:03:33.379Z,101238.34
2023-05-10T06:06:13.718Z,101242.13
2023-05-10T06:09:00.254Z,101243.19
2023-05-10T06:11:47.729Z,101250.44
2023-05-10T06:14:30.205Z,101225.41
2023-05-10T06:17:10.636Z,101245.72
2023-05-10T06:19:57.310Z,101243.56
2023-05-10T06:22:37.645Z,101241.78
2023-05-10T06:25:25.248Z,101251.25
2023-05-10T06:28:05.624Z,101236.28
2023-05-10T06:30:52.215Z,101251.22
2023-05-10T06:33:32.667Z,101240.31
2023-05-10T06:36:19.215Z,101245.50
2023-05-10T06:38:59.676Z,101240.03
2023-05-10T06:41:46.186Z,101246.75
2023-05-10T06:44:26.611Z,101250.56
2023-05-10T06:47:13.256Z,101243.97
2023-05-10T06:49:53.629Z,101261.31
2023-05-10T06:52:40.193Z,101254.38
2023-05-10T06:55:20.640Z,101262.38
2023-05-10T06:58:07.209Z,101253.81
2023-05-10T07:00:48.462Z,101255.44
2023-05-10T07:03:35.319Z,101260.41
2023-05-10T07:06:29.347Z,101256.22
2023-05-10T07:09:19.223Z,101254.72
2023-05-10T07:12:07.266Z,101255.88
2023-05-10T07:14:55.212Z,101254.44
2023-05-10T07:17:35.926Z,101260.97
2023-05-10T07:20:23.145Z,101267.09
2023-05-10T07:23:10.226Z,101270.59
2023-05-10T07:40:34.694Z,101285.03
2023-05-10T07:43:15.103Z,101278.19
2023-05-10T07:46:01.747Z,101283.59
2023-05-10T07:48:42.411Z,101280.47
2023-05-10T07:51:29.871Z,101291.66
2023-05-10T07:54:10.185Z,101278.75
2023-05-10T07:56:56.705Z,101280.31
2023-05-10T07:59:37.490Z,101266.16
2023-05-10T08:02:24.789Z,101281.56
2023-05-10T08:05:06.498Z,101291.81
2023-05-10T08:07:53.616Z,101286.09
2023-05-10T08:10:40.687Z,101286.47
2023-05-10T08:13:27.707Z,101293.47
2023-05-10T08:16:08.408Z,101280.50
2023-05-10T08:18:55.705Z,101304.53
2023-05-10T08:21:36.854Z,101277.34
2023-05-10T08:24:24.683Z,101318.59
2023-05-10T08:27:14.674Z,101309.38
2023-05-10T08:29:54.786Z,101293.28
2023-05-10T08:32:42.652Z,101289.69
2023-05-10T08:35:30.658Z,101297.78
2023-05-10T08:38:17.612Z,101293.75
2023-05-10T08:41:01.905Z,101304.94
2023-05-10T08:43:53.606Z,101304.03
2023-05-10T08:46:35.915Z,101302.63
2023-05-10T08:49:27.636Z,101308.69
2023-05-10T08:52:11.763Z,101304.94
2023-05-10T08:54:58.653Z,101325.75
2023-05-10T08:57:38.777Z,101321.66
2023-05-10T09:00:26.617Z,101308.75
2023-05-10T09:03:08.216Z,101319.19
2023-05-10T09:05:56.584Z,101305.69
2023-05-10T09:08:36.746Z,101303.31
2023-05-10T09:11:23.568Z,101317.31
2023-05-10T09:14:10.645Z,101301.22
2023-05-10T09:16:50.990Z,101309.28
2023-05-10T09:19:37.637Z,101317.13
2023-05-10T09:22:25.615Z,101297.69
2023-05-10T09:25:26.584Z,101305.50
2023-05-10T09:28:11.001Z,101300.25
2023-05-10T09:30:57.564Z,101301.31
2023-05-10T09:33:45.942Z,101306.09
2023-05-10T09:36:32.612Z,101301.69
2023-05-10T09:39:19.569Z,101311.47
2023-05-10T09:42:00.149Z,101331.38
2023-05-10T09:44:48.535Z,101303.81
2023-05-10T09:47:35.618Z,101320.66
2023-05-10T09:50:16.023Z,101315.97
2023-05-10T09:53:07.745Z,101321.38
2023-05-10T09:55:47.971Z,101341.53
2023-05-10T09:58:34.553Z,101321.69
2023-05-10T10:01:15.141Z,101312.03
2023-05-10T10:04:01.610Z,101308.91
2023-05-10T10:06:42.387Z,101311.91
2023-05-10T10:09:29.551Z,101305.78
2023-05-10T10:12:09.936Z,101317.94
2023-05-10T10:14:57.515Z,101318.31
2023-05-10T10:17:39.733Z,101318.00
2023-05-10T10:20:27.498Z,101334.19
2023-05-10T10:23:09.331Z,101318.06
2023-05-10T10:25:57.470Z,101326.00
2023-05-10T10:28:48.421Z,101334.13
2023-05-10T10:31:54.596Z,101325.94
2023-05-10T10:34:35.364Z,101315.34
2023-05-10T10:37:22.484Z,101328.59
2023-05-10T10:40:26.800Z,101316.06
2023-05-10T10:43:39.474Z,101319.97
2023-05-10T10:46:28.508Z,101319.75
2023-05-10T10:49:18.295Z,101306.34
2023-05-10T10:52:28.482Z,101324.06
2023-05-10T10:55:32.493Z,101324.78
2023-05-10T10:58:30.750Z,101317.03
2023-05-10T11:01:25.454Z,101324.50
2023-05-10T11:04:05.823Z,101321.44
2023-05-10T11:06:52.445Z,101319.84
2023-05-10T11:09:41.195Z,101326.66
2023-05-10T11:12:28.529Z,101326.00
2023-05-10T11:15:10.714Z,101331.16
2023-05-10T11:17:59.484Z,101329.19
2023-05-10T11:20:47.473Z,101323.97
2023-05-10T11:23:27.491Z,101322.13
2023-05-10T11:26:18.420Z,101323.66
2023-05-10T11:29:02.854Z,101317.50
2023-05-10T11:31:51.480Z,101333.03
2023-05-10T11:34:36.573Z,101324.94
2023-05-10T11:37:23.575Z,101324.94
2023-05-10T11:40:10.830Z,101315.38
2023-05-10T11:42:50.387Z,101320.94
2023-05-10T11:45:33.736Z,101316.50
2023-05-10T11:48:20.415Z,101310.16
2023-05-10T11:51:03.100Z,101321.88
2023-05-10T11:53:49.385Z,101318.94
2023-05-10T11:56:36.392Z,101313.56
2023-05-10T11:59:16.496Z,101322.84
2023-05-10T12:02:03.371Z,101308.22
2023-05-10T12:04:43.578Z,101310.78
2023-05-10T12:07:30.420Z,101316.50
2023-05-10T12:10:27.445Z,101321.72
2023-05-10T12:13:20.351Z,101311.28
2023-05-10T12:16:00.891Z,101301.03
2023-05-10T12:18:49.383Z,101309.00
2023-05-10T12:21:36.456Z,101303.44
2023-05-10T12:24:26.399Z,101314.72
2023-05-10T12:27:15.342Z,101287.34
2023-05-10T12:29:55.805Z,101284.59
2023-05-10T12:32:56.320Z,101286.81
2023-05-10T12:35:57.391Z,101293.38
2023-05-10T12:38:50.368Z,101279.72
2023-05-10T12:41:30.820Z,101300.41
2023-05-10T12:44:17.376Z,101279.22
2023-05-10T12:46:57.951Z,101287.47
2023-05-10T12:49:44.361Z,101274.09
2023-05-10T12:52:27.123Z,101277.25
2023-05-10T12:55:14.376Z,101275.13
2023-05-10T12:57:54.687Z,101274.31
2023-05-10T13:00:41.309Z,101270.75
2023-05-10T13:03:21.758Z,101270.06
2023-05-10T13:06:08.323Z,101269.06
2023-05-10T13:08:48.776Z,101263.38
2023-05-10T13:11:35.351Z,101268.53
2023-05-10T13:14:22.271Z,101257.63
2023-05-10T13:17:02.517Z,101268.41
2023-05-10T13:19:49.275Z,101254.72
2023-05-10T13:22:39.611Z,101268.09
2023-05-10T13:25:27.380Z,101270.50
2023-05-10T13:28:07.398Z,101265.13
2023-05-10T13:30:54.269Z,101265.16
2023-05-10T13:33:41.295Z,101266.34
2023-05-10T13:36:28.305Z,101250.84
2023-05-10T13:39:08.329Z,101250.91
2023-05-10T13:41:56.270Z,101248.53
2023-05-10T13:44:37.191Z,101251.56
2023-05-10T13:47:24.282Z,101248.75
2023-05-10T13:50:04.777Z,101240.78
2023-05-10T13:52:51.308Z,101241.44
2023-05-10T13:56:35.240Z,101258.81
2023-05-10T13:59:15.784Z,101238.19
2023-05-10T14:02:02.301Z,101249.91
2023-05-10T14:04:49.284Z,101249.09
2023-05-10T14:07:29.390Z,101234.59
2023-05-10T14:10:16.235Z,101243.94
2023-05-10T14:12:58.502Z,101252.16
2023-05-10T14:15:45.275Z,101255.09
2023-05-10T14:18:25.338Z,101251.09
2023-05-10T14:21:12.230Z,101252.44
2023-05-10T14:23:52.346Z,101243.19
2023-05-10T14:26:39.213Z,101240.16
2023-05-10T14:29:19.364Z,101246.38
2023-05-10T14:32:06.246Z,101244.38
2023-05-10T14:34:46.344Z,101241.78
2023-05-10T14:37:33.221Z,101235.91
2023-05-10T14:40:20.298Z,101231.91
2023-05-10T14:43:00.170Z,101228.50
2023-05-10T14:45:47.268Z,101233.22
2023-05-10T14:48:34.220Z,101226.63
2023-05-10T14:51:14.707Z,101217.47
2023-05-10T14:54:01.196Z,101215.19
2023-05-10T14:56:42.601Z,101205.88
2023-05-10T14:59:29.212Z,101225.41
2023-05-10T15:02:10.545Z,101217.88
2023-05-10T15:04:58.132Z,101230.47
2023-05-10T15:07:38.506Z,101227.75
2023-05-10T15:10:25.166Z,101221.44
2023-05-10T15:13:12.186Z,101226.34
2023-05-10T15:15:52.236Z,101228.69
2023-05-10T15:18:39.263Z,101227.06
2023-05-10T15:21:27.128Z,101230.94
2023-05-10T15:24:07.587Z,101222.97
2023-05-10T15:26:54.167Z,101226.13
2023-05-10T15:29:35.291Z,101225.00
2023-05-10T15:32:22.181Z,101226.00
2023-05-10T15:35:03.571Z,101231.34
2023-05-10T15:37:50.112Z,101225.41
2023-05-10T15:40:30.590Z,101218.94
2023-05-10T15:43:17.111Z,101234.03
2023-05-10T15:45:57.586Z,101231.84
2023-05-10T15:48:44.108Z,101230.63
2023-05-10T15:51:24.462Z,101242.28
2023-05-10T15:54:11.091Z,101232.25
2023-05-10T15:56:51.475Z,101233.72
2023-05-10T15:59:38.094Z,101240.94
2023-05-10T16:02:19.419Z,101237.22
2023-05-10T16:05:06.112Z,101234.47
2023-05-10T16:07:46.935Z,101235.59
2023-05-10T16:10:34.090Z,101245.81
2023-05-10T16:13:22.080Z,101237.53
2023-05-10T16:16:02.144Z,101244.63
2023-05-10T16:18:49.261Z,101243.31
2023-05-10T16:21:29.153Z,101240.84
2023-05-10T16:24:16.110Z,101264.81
2023-05-10T16:27:03.089Z,101241.59
2023-05-10T16:29:50.135Z,101245.78
2023-05-10T16:32:37.135Z,101245.66
2023-05-10T16:35:17.552Z,101245.78
2023-05-10T16:38:04.060Z,101252.75
2023-05-10T16:40:51.177Z,101259.53
2023-05-10T16:43:31.065Z,101254.31
2023-05-10T16:46:19.064Z,101264.63
2023-05-10T16:49:00.262Z,101250.09
2023-05-10T16:51:48.210Z,101253.91
2023-05-10T16:54:35.303Z,101251.25
2023-05-10T16:57:15.464Z,101248.59
2023-05-10T17:00:03.000Z,101242.97
2023-05-10T17:02:43.520Z,101251.66
2023-05-10T17:05:30.036Z,101250.88
2023-05-10T17:08:10.666Z,101251.78
2023-05-10T17:10:57.024Z,101251.66
2023-05-10T17:13:38.894Z,101252.28
2023-05-10T17:16:27.068Z,101255.28
2023-05-10T17:19:08.522Z,101255.75
2023-05-10T17:21:55.043Z,101260.28
2023-05-10T17:24:35.418Z,101261.91
2023-05-10T17:27:21.961Z,101262.41
2023-05-10T17:30:02.431Z,101267.72
2023-05-10T17:32:49.019Z,101261.81
2023-05-10T17:35:31.506Z,101272.03
2023-05-10T17:38:17.948Z,101273.97
2023-05-10T17:41:11.966Z,101287.97
2023-05-10T17:43:58.921Z,101281.34
2023-05-10T17:46:39.069Z,101283.69
2023-05-10T17:49:25.956Z,101285.94
2023-05-10T17:52:06.080Z,101283.16
2023-05-10T17:54:52.935Z,101292.06
2023-05-10T17:57:33.435Z,101284.69
2023-05-10T18:00:20.899Z,101293.91
2023-05-10T18:03:01.437Z,101293.00
2023-05-10T18:05:47.916Z,101297.50
2023-05-10T18:08:34.902Z,101295.75
2023-05-10T18:11:15.358Z,101309.16
2023-05-10T18:14:01.973Z,101300.75
2023-05-10T18:16:43.265Z,101307.00
2023-05-10T18:19:31.890Z,101314.28
2023-05-10T18:22:12.698Z,101306.91
2023-05-10T18:24:59.884Z,101316.38
2023-05-10T18:27:46.939Z,101316.19
2023-05-10T18:30:27.004Z,101317.63
2023-05-10T18:33:15.007Z,101313.75
2023-05-10T18:36:01.881Z,101309.34
2023-05-10T18:38:42.338Z,101314.44
2023-05-10T18:41:28.915Z,101325.25
2023-05-10T18:44:15.834Z,101329.69
2023-05-10T18:47:02.869Z,101326.41
2023-05-10T18:49:51.901Z,101318.25
2023-05-10T18:52:38.837Z,101327.47
2023-05-10T18:55:19.489Z,101332.59
2023-05-10T18:58:06.879Z,101325.09
2023-05-10T19:00:47.216Z,101327.00
2023-05-10T19:03:34.864Z,101327.28
2023-05-10T19:06:21.873Z,101323.13
2023-05-10T19:09:08.815Z,101313.78
2023-05-10T19:11:56.096Z,101325.06
2023-05-10T19:14:35.840Z,101320.50
2023-05-10T19:17:25.192Z,101316.03
2023-05-10T19:20:05.613Z,101327.81
2023-05-10T19:23:08.140Z,101322.59
2023-05-10T19:25:50.011Z,101314.19
2023-05-10T19:42:25.298Z,101302.94
2023-05-10T19:45:06.222Z,101307.84
2023-05-10T19:47:53.417Z,101306.72
2023-05-10T19:50:33.916Z,101313.00
2023-05-10T19:53:20.350Z,101311.28
2023-05-10T19:56:13.281Z,101318.50
2023-05-10T19:58:53.367Z,101316.88
2023-05-10T20:01:40.418Z,101312.25
2023-05-10T20:04:21.284Z,101312.53
2023-05-10T20:07:08.273Z,101310.09
2023-05-10T20:09:49.642Z,101316.44
2023-05-10T20:12:36.304Z,101305.97
2023-05-10T20:15:16.646Z,101310.09
2023-05-10T20:18:03.363Z,101308.72
2023-05-10T20:20:50.301Z,101298.03
2023-05-10T20:23:37.275Z,101297.66
2023-05-10T20:26:17.400Z,101299.38
2023-05-10T20:29:04.245Z,101292.00
2023-05-10T20:31:44.393Z,101294.28
2023-05-10T20:34:31.234Z,101298.47
2023-05-10T20:37:18.302Z,101297.13
2023-05-10T20:40:12.265Z,101293.56
2023-05-10T20:42:59.360Z,101293.03
2023-05-10T20:45:39.274Z,101301.22
2023-05-10T20:48:26.430Z,101299.56
2023-05-10T20:51:08.293Z,101300.91
2023-05-10T20:53:55.218Z,101295.09
2023-05-10T20:56:42.217Z,101299.56
2023-05-10T20:59:22.825Z,101295.47
2023-05-10T21:02:10.187Z,101297.47
2023-05-10T21:04:50.562Z,101296.66
2023-05-10T21:07:39.202Z,101295.28
2023-05-10T21:10:20.827Z,101298.34
2023-05-10T21:13:08.157Z,101295.88
2023-05-10T21:15:55.205Z,101294.19
2023-05-10T21:18:36.069Z,101294.41
2023-05-10T21:21:23.166Z,101296.59
2023-05-10T21:24:10.228Z,101288.44
2023-05-10T21:26:57.292Z,101300.34
2023-05-10T21:29:37.237Z,101282.44
2023-05-10T21:32:17.532Z,101286.63
2023-05-10T21:35:04.144Z,101285.25
2023-05-10T21:37:44.531Z,101277.59
2023-05-10T21:40:31.108Z,101286.13
2023-05-10T21:43:18.165Z,101286.19
2023-05-10T21:46:05.294Z,101286.72
2023-05-10T21:48:45.550Z,101284.53
2023-05-10T21:51:32.160Z,101279.03
2023-05-10T21:54:12.529Z,101281.78
2023-05-10T21:56:59.198Z,101282.91
2023-05-10T21:59:39.817Z,101284.31
2023-05-10T22:02:26.207Z,101285.34
2023-05-10T22:05:13.095Z,101285.06
2023-05-10T22:08:00.136Z,101281.31
2023-05-10T22:10:47.113Z,101277.91
2023-05-10T22:13:27.206Z,101264.16
2023-05-10T22:16:14.234Z,101275.53
2023-05-10T22:19:01.134Z,101274.66
2023-05-10T22:21:48.072Z,101276.28
2023-05-10T22:24:28.204Z,101267.28
2023-05-10T22:27:15.068Z,101270.09
2023-05-10T22:29:55.160Z,101267.09
2023-05-10T22:32:42.092Z,101267.63
2023-05-10T22:35:29.083Z,101274.50
2023-05-10T22:38:09.481Z,101274.50
2023-05-10T22:40:56.061Z,101275.59
2023-05-10T22:43:43.124Z,101271.13
2023-05-10T22:46:23.041Z,101265.09
2023-05-10T22:49:03.488Z,101276.94
2023-05-10T22:51:50.015Z,101276.09
2023-05-10T22:54:30.692Z,101268.56
2023-05-10T22:57:17.064Z,101266.97
2023-05-10T22:59:57.461Z,101263.94
2023-05-10T23:02:45.028Z,101259.25
2023-05-10T23:05:25.495Z,101262.00
2023-05-10T23:08:12.047Z,101259.47
2023-05-10T23:10:52.423Z,101262.81
2023-05-10T23:13:39.017Z,101257.97
2023-05-10T23:16:19.545Z,101248.88
2023-05-10T23:19:06.137Z,101251.59
2023-05-10T23:21:47.186Z,101250.09
2023-05-10T23:24:34.050Z,101249.44
2023-05-10T23:27:14.742Z,101246.38
2023-05-10T23:30:02.997Z,101252.66
2023-05-10T23:32:43.671Z,101249.38
2023-05-10T23:35:31.021Z,101258.91
2023-05-10T23:38:17.998Z,101258.69
2023-05-10T23:40:58.102Z,101256.81
2023-05-10T23:43:44.985Z,101252.13
2023-05-10T23:46:32.058Z,101256.69
2023-05-10T23:49:12.390Z,101254.63
2023-05-10T23:52:12.400Z,101249.53
2023-05-10T23:54:53.831Z,101250.78
2023-05-10T23:57:40.944Z,101245.66
