createdAt,value
2018-07-17T00:03:13.439Z,3.38
2018-07-17T00:13:10.706Z,3.39
2018-07-17T00:23:08.463Z,3.38
2018-07-17T00:33:06.136Z,3.38
2018-07-17T00:43:03.306Z,3.38
2018-07-17T00:52:59.783Z,3.38
2018-07-17T01:02:55.952Z,3.38
2018-07-17T01:12:51.433Z,3.38
2018-07-17T01:22:48.574Z,3.37
2018-07-17T01:32:43.400Z,3.37
2018-07-17T01:42:40.200Z,3.37
2018-07-17T01:52:36.610Z,3.37
2018-07-17T02:02:31.623Z,3.37
2018-07-17T02:12:27.707Z,3.37
2018-07-17T02:22:25.310Z,3.37
2018-07-17T02:32:24.224Z,3.37
2018-07-17T02:42:21.230Z,3.37
2018-07-17T02:52:19.482Z,3.37
2018-07-17T03:02:17.780Z,3.37
2018-07-17T03:12:14.606Z,3.37
2018-07-17T03:22:13.331Z,3.37
2018-07-17T03:32:10.622Z,3.37
2018-07-17T03:42:09.234Z,3.37
2018-07-17T03:52:08.578Z,3.37
2018-07-17T04:02:05.092Z,3.37
2018-07-17T04:12:01.288Z,3.38
2018-07-17T04:22:00.377Z,3.38
2018-07-17T04:31:57.642Z,3.39
2018-07-17T04:41:54.700Z,3.39
2018-07-17T04:51:52.334Z,3.40
2018-07-17T05:01:50.729Z,3.41
2018-07-17T05:11:45.950Z,3.41
2018-07-17T05:21:44.032Z,3.42
2018-07-17T05:31:41.864Z,3.41
2018-07-17T05:41:35.245Z,3.43
2018-07-17T05:51:34.773Z,3.44
2018-07-17T06:01:31.847Z,3.42
2018-07-17T06:11:30.570Z,3.42
2018-07-17T06:21:20.494Z,3.41
2018-07-17T06:31:16.806Z,3.44
2018-07-17T06:41:14.418Z,3.44
2018-07-17T06:51:12.839Z,3.44
2018-07-17T07:01:09.274Z,3.43
2018-07-17T07:11:06.829Z,3.42
2018-07-17T07:21:00.548Z,3.42
2018-07-17T07:30:56.257Z,3.42
2018-07-17T07:40:54.706Z,3.44
2018-07-17T07:50:51.762Z,3.43
2018-07-17T08:00:47.172Z,3.42
2018-07-17T08:10:44.779Z,3.42
2018-07-17T08:20:42.330Z,3.42
2018-07-17T08:30:38.805Z,3.42
2018-07-17T08:40:36.914Z,3.42
2018-07-17T08:50:35.647Z,3.42
2018-07-17T09:00:33.421Z,3.43
2018-07-17T09:10:27.863Z,3.42
2018-07-17T09:20:26.816Z,3.42
2018-07-17T09:30:22.672Z,3.42
2018-07-17T09:40:21.806Z,3.42
2018-07-17T09:50:18.766Z,3.42
2018-07-17T10:00:12.161Z,3.42
2018-07-17T10:10:10.489Z,3.42
2018-07-17T10:20:08.758Z,3.41
2018-07-17T10:30:04.231Z,3.42
2018-07-17T10:39:57.562Z,3.42
2018-07-17T10:49:55.636Z,3.42
2018-07-17T10:59:53.857Z,3.41
2018-07-17T11:09:48.431Z,3.44
2018-07-17T11:19:44.718Z,3.45
2018-07-17T11:29:41.762Z,3.44
2018-07-17T11:39:39.697Z,3.43
2018-07-17T11:49:36.775Z,3.43
2018-07-17T11:59:32.821Z,3.43
2018-07-17T12:09:24.838Z,3.42
2018-07-17T12:19:22.826Z,3.42
2018-07-17T12:29:20.303Z,3.42
2018-07-17T12:39:16.107Z,3.42
2018-07-17T12:49:15.596Z,3.42
2018-07-17T12:59:14.808Z,3.42
2018-07-17T13:09:12.528Z,3.42
2018-07-17T13:19:08.259Z,3.42
2018-07-17T13:29:07.267Z,3.42
2018-07-17T13:38:48.042Z,3.42
2018-07-17T13:48:33.627Z,3.42
2018-07-17T13:58:06.338Z,3.43
2018-07-17T14:07:46.433Z,3.43
2018-07-17T14:17:26.593Z,3.43
2018-07-17T14:27:04.488Z,3.43
2018-07-17T14:36:46.414Z,3.43
2018-07-17T14:46:16.876Z,3.43
2018-07-17T14:55:59.845Z,3.43
2018-07-17T15:05:28.207Z,3.43
2018-07-17T15:15:02.972Z,3.43
2018-07-17T15:24:36.615Z,3.43
2018-07-17T15:34:14.824Z,3.42
2018-07-17T15:43:51.881Z,3.42
2018-07-17T15:53:26.104Z,3.42
2018-07-17T16:03:01.654Z,3.42
2018-07-17T16:12:38.555Z,3.42
2018-07-17T16:22:16.173Z,3.42
2018-07-17T16:31:51.756Z,3.43
2018-07-17T16:41:27.868Z,3.44
2018-07-17T16:51:04.756Z,3.44
2018-07-17T17:00:41.282Z,3.44
2018-07-17T17:10:17.764Z,3.44
2018-07-17T17:20:13.598Z,3.44
2018-07-17T17:29:50.821Z,3.44
2018-07-17T17:39:46.563Z,3.45
2018-07-17T17:49:42.630Z,3.45
2018-07-17T17:59:36.977Z,3.44
2018-07-17T18:09:33.650Z,3.44
2018-07-17T18:19:31.522Z,3.44
2018-07-17T18:29:27.667Z,3.43
2018-07-17T18:39:23.377Z,3.43
2018-07-17T18:49:19.249Z,3.43
2018-07-17T18:59:12.922Z,3.42
2018-07-17T19:09:05.356Z,3.42
2018-07-17T19:18:59.274Z,3.42
2018-07-17T19:28:55.609Z,3.42
2018-07-17T19:38:48.684Z,3.42
2018-07-17T19:48:46.073Z,3.41
2018-07-17T19:58:43.518Z,3.41
2018-07-17T20:08:39.187Z,3.41
2018-07-17T20:18:31.998Z,3.41
2018-07-17T20:28:29.461Z,3.40
2018-07-17T20:38:25.717Z,3.40
2018-07-17T20:48:23.270Z,3.40
2018-07-17T20:58:18.379Z,3.40
2018-07-17T21:08:15.682Z,3.40
2018-07-17T21:18:11.982Z,3.40
2018-07-17T21:28:06.638Z,3.40
2018-07-17T21:38:02.629Z,3.40
2018-07-17T21:47:57.818Z,3.40
2018-07-17T21:57:55.997Z,3.39
2018-07-17T22:07:53.317Z,3.39
2018-07-17T22:17:51.732Z,3.39
2018-07-17T22:27:50.228Z,3.39
2018-07-17T22:37:45.227Z,3.39
2018-07-17T22:47:43.221Z,3.39
2018-07-17T22:57:40.119Z,3.39
2018-07-17T23:07:36.379Z,3.39
2018-07-17T23:17:33.272Z,3.39
2018-07-17T23:27:31.180Z,3.39
2018-07-17T23:37:28.555Z,3.39
2018-07-17T23:47:21.777Z,3.39
2018-07-17T23:57:16.687Z,3.38
