createdAt,value
2018-10-09T00:02:09.234Z,10.20
2018-10-09T00:04:37.443Z,10.20
2018-10-09T00:07:05.733Z,10.20
2018-10-09T00:09:33.913Z,10.20
2018-10-09T00:12:02.139Z,10.20
2018-10-09T00:14:30.324Z,10.20
2018-10-09T00:16:58.520Z,10.20
2018-10-09T00:19:26.730Z,10.10
2018-10-09T00:21:54.966Z,10.10
2018-10-09T00:24:23.168Z,10.10
2018-10-09T00:26:51.386Z,10.00
2018-10-09T00:29:19.577Z,10.00
2018-10-09T00:31:47.806Z,10.10
2018-10-09T00:34:16.009Z,10.00
2018-10-09T00:36:44.209Z,10.00
2018-10-09T00:39:12.409Z,10.00
2018-10-09T00:41:40.608Z,9.90
2018-10-09T00:44:08.860Z,10.00
2018-10-09T00:46:37.076Z,10.00
2018-10-09T00:49:05.380Z,10.00
2018-10-09T00:51:33.541Z,9.90
2018-10-09T00:54:01.755Z,9.90
2018-10-09T00:56:29.950Z,9.90
2018-10-09T00:58:58.140Z,9.90
2018-10-09T01:01:26.374Z,9.90
2018-10-09T01:03:54.597Z,10.00
2018-10-09T01:06:22.773Z,9.90
2018-10-09T01:08:51.001Z,9.90
2018-10-09T01:11:19.180Z,9.90
2018-10-09T01:13:47.381Z,9.90
2018-10-09T01:16:15.568Z,9.80
2018-10-09T01:18:43.768Z,9.80
2018-10-09T01:21:11.947Z,9.70
2018-10-09T01:23:40.123Z,9.70
2018-10-09T01:26:08.493Z,9.60
2018-10-09T01:28:36.675Z,9.60
2018-10-09T01:31:04.910Z,9.40
2018-10-09T01:33:33.101Z,9.30
2018-10-09T01:36:01.305Z,9.20
2018-10-09T01:38:29.488Z,9.00
2018-10-09T01:40:57.716Z,8.90
2018-10-09T01:43:25.899Z,8.90
2018-10-09T01:45:54.098Z,8.70
2018-10-09T01:48:22.269Z,8.70
2018-10-09T01:50:50.449Z,8.70
2018-10-09T01:53:18.650Z,8.50
2018-10-09T01:55:46.885Z,8.60
2018-10-09T01:58:15.066Z,8.70
2018-10-09T02:00:43.261Z,8.60
2018-10-09T02:03:11.460Z,8.60
2018-10-09T02:05:39.687Z,8.50
2018-10-09T02:08:07.966Z,8.50
2018-10-09T02:10:36.224Z,8.40
2018-10-09T02:13:04.481Z,8.30
2018-10-09T02:15:32.655Z,8.10
2018-10-09T02:18:00.963Z,8.10
2018-10-09T02:20:29.144Z,8.00
2018-10-09T02:22:57.356Z,7.90
2018-10-09T02:25:25.599Z,7.90
2018-10-09T02:27:53.797Z,7.90
2018-10-09T02:30:21.981Z,7.90
2018-10-09T02:32:50.180Z,7.90
2018-10-09T02:35:18.404Z,8.00
2018-10-09T02:37:46.625Z,8.00
2018-10-09T02:40:14.848Z,7.90
2018-10-09T02:42:43.062Z,7.90
2018-10-09T02:45:11.279Z,8.00
2018-10-09T02:47:39.471Z,8.00
2018-10-09T02:50:07.677Z,7.90
2018-10-09T02:52:36.002Z,7.90
2018-10-09T02:55:04.354Z,7.90
2018-10-09T02:57:32.568Z,7.90
2018-10-09T03:00:00.821Z,8.00
2018-10-09T03:02:29.007Z,8.00
2018-10-09T03:04:57.233Z,8.00
2018-10-09T03:07:25.448Z,7.90
2018-10-09T03:09:53.691Z,8.00
2018-10-09T03:12:21.884Z,8.20
2018-10-09T03:14:50.065Z,8.40
2018-10-09T03:17:18.254Z,8.50
2018-10-09T03:19:46.592Z,8.60
2018-10-09T03:22:14.772Z,8.60
2018-10-09T03:24:42.959Z,8.50
2018-10-09T03:27:11.164Z,8.50
2018-10-09T03:29:39.380Z,8.20
2018-10-09T03:32:07.650Z,8.30
2018-10-09T03:34:35.918Z,8.20
2018-10-09T03:37:04.172Z,8.20
2018-10-09T03:39:32.360Z,8.00
2018-10-09T03:42:00.565Z,7.80
2018-10-09T03:44:28.753Z,7.80
2018-10-09T03:46:56.943Z,7.80
2018-10-09T03:49:25.169Z,7.70
2018-10-09T03:51:53.389Z,7.60
2018-10-09T03:54:21.576Z,7.50
2018-10-09T03:56:49.764Z,7.50
2018-10-09T03:59:18.041Z,7.50
2018-10-09T04:01:47.302Z,7.70
2018-10-09T04:04:15.479Z,7.60
2018-10-09T04:06:43.668Z,7.60
2018-10-09T04:09:13.488Z,7.60
2018-10-09T04:11:42.053Z,7.60
2018-10-09T04:14:10.271Z,7.60
2018-10-09T04:16:38.441Z,7.50
2018-10-09T04:19:06.678Z,7.50
2018-10-09T04:21:34.860Z,7.50
2018-10-09T04:24:03.068Z,7.40
2018-10-09T04:26:31.305Z,7.40
2018-10-09T04:28:59.500Z,7.50
2018-10-09T04:31:27.731Z,7.50
2018-10-09T04:33:55.944Z,7.50
2018-10-09T04:36:24.253Z,7.40
2018-10-09T04:38:52.467Z,7.40
2018-10-09T04:41:20.685Z,7.30
2018-10-09T04:43:48.933Z,7.40
2018-10-09T04:46:17.129Z,7.40
2018-10-09T04:48:45.330Z,7.40
2018-10-09T04:51:13.549Z,7.30
2018-10-09T04:53:41.709Z,7.20
2018-10-09T04:56:09.930Z,7.20
2018-10-09T04:58:38.137Z,7.30
2018-10-09T05:01:06.338Z,7.20
2018-10-09T05:03:34.638Z,7.20
2018-10-09T05:06:02.924Z,7.10
2018-10-09T05:08:31.124Z,7.00
2018-10-09T05:10:59.324Z,7.00
2018-10-09T05:13:27.538Z,6.90
2018-10-09T05:15:55.700Z,7.00
2018-10-09T05:18:23.885Z,6.90
2018-10-09T05:20:52.096Z,7.00
2018-10-09T05:23:20.357Z,7.00
2018-10-09T05:25:48.561Z,7.00
2018-10-09T05:28:16.780Z,7.00
2018-10-09T05:30:44.994Z,7.00
2018-10-09T05:33:13.185Z,7.10
2018-10-09T05:35:41.383Z,7.10
2018-10-09T05:38:09.682Z,7.10
2018-10-09T05:40:37.871Z,7.20
2018-10-09T05:43:06.383Z,7.20
2018-10-09T05:45:38.671Z,7.20
2018-10-09T05:48:07.245Z,7.30
2018-10-09T05:50:35.421Z,7.30
2018-10-09T05:53:03.583Z,7.20
2018-10-09T05:55:31.747Z,7.20
2018-10-09T05:57:59.960Z,7.30
2018-10-09T06:00:28.070Z,7.20
2018-10-09T06:02:56.312Z,7.10
2018-10-09T06:05:24.487Z,7.20
2018-10-09T06:07:52.668Z,7.30
2018-10-09T06:10:20.832Z,7.20
2018-10-09T06:12:49.035Z,7.20
2018-10-09T06:15:17.345Z,7.20
2018-10-09T06:17:45.511Z,7.30
2018-10-09T06:20:13.661Z,7.40
2018-10-09T06:22:41.931Z,7.30
2018-10-09T06:25:10.104Z,7.50
2018-10-09T06:27:38.280Z,7.70
2018-10-09T06:30:11.759Z,7.80
2018-10-09T06:32:46.441Z,7.80
2018-10-09T06:35:15.638Z,7.90
2018-10-09T06:37:43.820Z,7.90
2018-10-09T06:40:12.037Z,8.10
2018-10-09T06:42:40.319Z,8.20
2018-10-09T06:45:08.440Z,8.20
2018-10-09T06:47:37.365Z,8.40
2018-10-09T06:50:05.432Z,8.60
2018-10-09T06:52:33.627Z,8.70
2018-10-09T06:55:01.817Z,8.90
2018-10-09T06:57:29.992Z,9.00
2018-10-09T06:59:58.203Z,9.20
2018-10-09T07:02:26.387Z,9.30
2018-10-09T07:04:54.557Z,9.60
2018-10-09T07:07:22.746Z,9.70
2018-10-09T07:09:50.942Z,9.80
2018-10-09T07:12:19.117Z,9.90
2018-10-09T07:14:47.296Z,10.20
2018-10-09T07:17:15.505Z,10.40
2018-10-09T07:19:43.679Z,10.70
2018-10-09T07:22:11.869Z,10.80
2018-10-09T07:24:40.080Z,10.90
2018-10-09T07:27:08.285Z,11.10
2018-10-09T07:29:36.464Z,11.20
2018-10-09T07:32:04.677Z,11.30
2018-10-09T07:34:32.855Z,11.60
2018-10-09T07:37:01.114Z,11.90
2018-10-09T07:39:29.269Z,11.80
2018-10-09T07:41:57.441Z,11.80
2018-10-09T07:44:25.719Z,11.80
2018-10-09T07:46:53.801Z,11.70
2018-10-09T07:49:22.525Z,11.70
2018-10-09T07:51:50.693Z,11.50
2018-10-09T07:54:18.881Z,11.90
2018-10-09T07:56:47.084Z,12.00
2018-10-09T07:59:15.271Z,12.40
2018-10-09T08:01:43.498Z,13.00
2018-10-09T08:04:11.737Z,13.60
2018-10-09T08:06:39.945Z,14.10
2018-10-09T08:09:09.332Z,14.30
2018-10-09T08:11:37.505Z,14.50
2018-10-09T08:14:06.289Z,14.70
2018-10-09T08:16:34.461Z,14.80
2018-10-09T08:19:03.152Z,14.70
2018-10-09T08:21:31.372Z,14.50
2018-10-09T08:23:59.536Z,14.60
2018-10-09T08:26:27.813Z,14.60
2018-10-09T08:28:55.976Z,14.90
2018-10-09T08:31:24.179Z,14.90
2018-10-09T08:33:52.376Z,15.30
2018-10-09T08:36:20.577Z,15.80
2018-10-09T08:38:48.752Z,16.60
2018-10-09T08:41:16.976Z,17.00
2018-10-09T08:43:45.144Z,17.10
2018-10-09T08:46:13.383Z,18.40
2018-10-09T08:48:42.131Z,20.30
2018-10-09T08:51:11.151Z,21.70
2018-10-09T08:53:39.383Z,21.70
2018-10-09T08:58:35.628Z,24.00
2018-10-09T09:01:03.870Z,24.50
2018-10-09T09:03:32.075Z,24.00
2018-10-09T09:06:00.200Z,23.10
2018-10-09T09:08:30.328Z,22.70
2018-10-09T09:10:58.592Z,22.50
2018-10-09T09:13:26.768Z,22.40
2018-10-09T09:15:54.962Z,22.50
2018-10-09T09:18:23.194Z,22.80
2018-10-09T09:20:51.480Z,23.40
2018-10-09T09:23:19.657Z,24.10
2018-10-09T09:25:47.920Z,25.70
2018-10-09T09:28:16.119Z,26.40
2018-10-09T09:30:44.320Z,27.20
2018-10-09T09:33:12.553Z,29.60
2018-10-09T09:35:40.749Z,29.60
2018-10-09T09:38:08.975Z,28.00
2018-10-09T09:40:37.188Z,26.90
2018-10-09T09:43:05.894Z,26.90
2018-10-09T09:45:34.109Z,26.90
2018-10-09T09:48:02.317Z,26.80
2018-10-09T09:50:30.551Z,27.90
2018-10-09T09:52:58.745Z,29.40
2018-10-09T09:55:26.929Z,27.70
2018-10-09T09:57:55.207Z,27.00
2018-10-09T10:00:28.564Z,26.00
2018-10-09T10:05:24.793Z,23.30
2018-10-09T10:10:21.097Z,21.70
2018-10-09T10:12:49.293Z,21.20
2018-10-09T10:15:17.489Z,20.80
2018-10-09T10:17:45.681Z,20.70
2018-10-09T10:20:13.868Z,21.30
2018-10-09T10:22:42.076Z,22.00
2018-10-09T10:25:10.262Z,22.60
2018-10-09T10:27:38.432Z,23.40
2018-10-09T10:32:34.548Z,24.90
2018-10-09T10:35:02.730Z,26.00
2018-10-09T10:37:30.921Z,27.50
2018-10-09T10:39:59.118Z,27.50
2018-10-09T10:42:27.292Z,28.60
2018-10-09T10:44:55.494Z,28.30
2018-10-09T10:47:23.673Z,28.10
2018-10-09T10:49:51.840Z,28.30
2018-10-09T10:52:20.066Z,27.90
2018-10-09T10:54:48.251Z,27.50
2018-10-09T10:57:16.399Z,28.20
2018-10-09T10:59:44.569Z,28.10
2018-10-09T11:02:12.729Z,26.20
2018-10-09T11:04:40.920Z,25.30
2018-10-09T11:07:09.095Z,25.00
2018-10-09T11:09:37.244Z,24.40
2018-10-09T11:12:05.548Z,24.10
2018-10-09T11:14:33.743Z,23.70
2018-10-09T11:19:29.971Z,22.60
2018-10-09T11:21:58.165Z,22.10
2018-10-09T11:24:26.337Z,21.50
2018-10-09T11:26:54.517Z,21.50
2018-10-09T11:29:22.676Z,20.90
2018-10-09T11:31:50.837Z,20.80
2018-10-09T11:34:19.045Z,20.70
2018-10-09T11:36:47.232Z,20.70
2018-10-09T11:39:15.430Z,20.80
2018-10-09T11:41:43.685Z,21.10
2018-10-09T11:44:11.897Z,21.30
2018-10-09T11:46:40.069Z,21.90
2018-10-09T11:49:08.279Z,22.60
2018-10-09T11:51:36.704Z,23.10
2018-10-09T11:54:05.052Z,23.20
2018-10-09T11:56:33.261Z,23.30
2018-10-09T11:59:01.568Z,24.00
2018-10-09T12:01:29.674Z,24.70
2018-10-09T12:03:57.913Z,24.70
2018-10-09T12:06:26.094Z,24.10
2018-10-09T12:08:54.295Z,24.30
2018-10-09T12:11:22.503Z,24.90
2018-10-09T12:13:50.844Z,25.50
2018-10-09T12:16:19.121Z,25.40
2018-10-09T12:18:47.316Z,24.90
2018-10-09T12:21:15.609Z,24.60
2018-10-09T12:23:43.789Z,24.50
2018-10-09T12:26:12.037Z,24.30
2018-10-09T12:28:40.245Z,24.60
2018-10-09T12:31:08.460Z,24.40
2018-10-09T12:33:36.679Z,24.50
2018-10-09T12:36:05.048Z,24.40
2018-10-09T12:38:33.411Z,24.50
2018-10-09T12:41:01.530Z,24.10
2018-10-09T12:43:29.785Z,23.50
2018-10-09T12:45:58.012Z,23.30
2018-10-09T12:48:26.240Z,23.00
2018-10-09T12:50:54.473Z,22.80
2018-10-09T12:53:22.717Z,22.90
2018-10-09T12:55:50.931Z,22.80
2018-10-09T13:00:57.468Z,22.50
2018-10-09T13:03:25.731Z,22.50
2018-10-09T13:05:53.994Z,22.70
2018-10-09T13:08:22.232Z,22.60
2018-10-09T13:10:50.790Z,22.60
2018-10-09T13:13:19.008Z,22.70
2018-10-09T13:15:47.200Z,22.80
2018-10-09T13:18:15.415Z,22.70
2018-10-09T13:20:43.677Z,22.70
2018-10-09T13:23:11.907Z,22.80
2018-10-09T13:25:40.153Z,22.90
2018-10-09T13:28:08.405Z,23.10
2018-10-09T13:30:36.681Z,23.00
2018-10-09T13:33:04.936Z,22.90
2018-10-09T13:35:33.827Z,22.70
2018-10-09T13:38:02.132Z,22.60
2018-10-09T13:40:30.353Z,22.50
2018-10-09T13:42:58.624Z,22.50
2018-10-09T13:45:26.818Z,22.60
2018-10-09T13:47:55.061Z,22.70
2018-10-09T13:50:23.319Z,22.80
2018-10-09T13:52:51.542Z,22.70
2018-10-09T13:55:19.827Z,22.60
2018-10-09T13:57:49.408Z,22.60
2018-10-09T14:00:17.800Z,22.50
2018-10-09T14:02:46.044Z,22.40
2018-10-09T14:05:14.233Z,22.20
2018-10-09T14:07:42.463Z,22.30
2018-10-09T14:10:10.754Z,22.30
2018-10-09T14:12:38.901Z,22.30
2018-10-09T14:15:07.457Z,22.30
2018-10-09T14:17:35.643Z,22.30
2018-10-09T14:20:03.924Z,22.40
2018-10-09T14:22:32.329Z,22.50
2018-10-09T14:25:00.430Z,22.40
2018-10-09T14:27:28.762Z,22.30
2018-10-09T14:29:56.997Z,22.40
2018-10-09T14:32:25.263Z,22.20
2018-10-09T14:34:53.564Z,22.10
2018-10-09T14:37:21.862Z,22.10
2018-10-09T14:39:50.065Z,22.00
2018-10-09T14:42:18.594Z,21.80
2018-10-09T14:44:46.795Z,21.80
2018-10-09T14:47:15.068Z,21.60
2018-10-09T14:49:44.351Z,21.50
2018-10-09T14:52:12.673Z,21.30
2018-10-09T14:54:40.894Z,21.30
2018-10-09T14:57:09.093Z,21.20
2018-10-09T14:59:37.375Z,21.30
2018-10-09T15:02:05.645Z,21.40
2018-10-09T15:04:33.944Z,21.40
2018-10-09T15:07:02.146Z,21.10
2018-10-09T15:09:30.364Z,20.90
2018-10-09T15:11:58.564Z,20.80
2018-10-09T15:14:26.839Z,20.80
2018-10-09T15:16:55.091Z,20.80
2018-10-09T15:19:23.240Z,20.80
2018-10-09T15:21:51.508Z,20.60
2018-10-09T15:24:19.716Z,20.60
2018-10-09T15:26:48.017Z,20.60
2018-10-09T15:29:16.251Z,20.40
2018-10-09T15:31:44.466Z,20.40
2018-10-09T15:34:12.729Z,20.30
2018-10-09T15:36:41.007Z,20.20
2018-10-09T15:39:10.813Z,20.10
2018-10-09T15:41:39.116Z,19.90
2018-10-09T15:44:07.351Z,19.80
2018-10-09T15:46:35.582Z,19.60
2018-10-09T15:49:03.793Z,19.50
2018-10-09T15:51:32.466Z,19.40
2018-10-09T15:54:00.786Z,19.30
2018-10-09T15:56:29.006Z,19.20
2018-10-09T15:58:57.220Z,19.10
2018-10-09T16:01:25.503Z,19.00
2018-10-09T16:03:53.839Z,19.00
2018-10-09T16:06:22.041Z,18.70
2018-10-09T16:08:50.396Z,18.40
2018-10-09T16:11:18.625Z,18.20
2018-10-09T16:13:46.859Z,18.10
2018-10-09T16:16:15.142Z,18.10
2018-10-09T16:18:43.397Z,18.00
2018-10-09T16:21:11.714Z,18.00
2018-10-09T16:23:39.949Z,17.90
2018-10-09T16:26:08.189Z,17.50
2018-10-09T16:28:36.410Z,17.30
2018-10-09T16:31:04.654Z,17.30
2018-10-09T16:33:32.871Z,17.20
2018-10-09T16:36:01.092Z,17.00
2018-10-09T16:38:29.838Z,16.90
2018-10-09T16:40:58.041Z,16.80
2018-10-09T16:43:26.253Z,16.80
2018-10-09T16:45:54.565Z,16.80
2018-10-09T16:48:22.816Z,16.50
2018-10-09T16:50:51.030Z,16.20
2018-10-09T16:53:19.313Z,16.20
2018-10-09T16:55:47.517Z,16.10
2018-10-09T16:58:15.751Z,15.90
2018-10-09T17:00:44.297Z,15.90
2018-10-09T17:03:12.594Z,15.80
2018-10-09T17:05:40.873Z,15.60
2018-10-09T17:08:09.137Z,15.50
2018-10-09T17:10:37.453Z,15.50
2018-10-09T17:13:05.918Z,15.30
2018-10-09T17:15:34.219Z,15.10
2018-10-09T17:18:02.433Z,14.90
2018-10-09T17:20:30.932Z,14.70
2018-10-09T17:22:59.169Z,14.60
2018-10-09T17:25:27.400Z,14.60
2018-10-09T17:27:56.406Z,14.60
2018-10-09T17:30:24.700Z,14.60
2018-10-09T17:32:52.936Z,14.60
2018-10-09T17:35:21.283Z,14.60
2018-10-09T17:37:49.460Z,14.60
2018-10-09T17:40:17.689Z,14.50
2018-10-09T17:42:45.961Z,14.50
2018-10-09T17:45:14.216Z,14.40
2018-10-09T17:47:42.458Z,14.30
2018-10-09T17:50:10.676Z,14.30
2018-10-09T17:52:38.927Z,14.30
2018-10-09T17:55:07.280Z,14.20
2018-10-09T17:57:35.720Z,14.30
2018-10-09T18:00:03.992Z,14.00
2018-10-09T18:02:32.195Z,14.00
2018-10-09T18:05:00.632Z,13.80
2018-10-09T18:07:28.810Z,13.70
2018-10-09T18:09:57.041Z,13.60
2018-10-09T18:12:25.273Z,13.60
2018-10-09T18:14:53.573Z,13.40
2018-10-09T18:17:21.716Z,13.40
2018-10-09T18:19:49.968Z,13.40
2018-10-09T18:22:18.191Z,13.30
2018-10-09T18:24:46.447Z,13.30
2018-10-09T18:27:14.682Z,13.20
2018-10-09T18:29:43.077Z,13.10
2018-10-09T18:32:11.294Z,13.20
2018-10-09T18:34:39.514Z,13.10
2018-10-09T18:37:07.750Z,13.10
2018-10-09T18:39:36.024Z,13.00
2018-10-09T18:42:04.337Z,13.00
2018-10-09T18:44:32.572Z,13.10
2018-10-09T18:47:01.028Z,13.00
2018-10-09T18:49:29.274Z,13.00
2018-10-09T18:51:57.473Z,12.90
2018-10-09T18:54:25.693Z,13.00
2018-10-09T18:56:53.915Z,12.80
2018-10-09T18:59:22.161Z,12.80
2018-10-09T19:01:50.369Z,12.70
2018-10-09T19:04:18.621Z,12.60
2018-10-09T19:06:46.952Z,12.60
2018-10-09T19:09:15.202Z,12.50
2018-10-09T19:11:43.393Z,12.50
2018-10-09T19:14:11.672Z,12.60
2018-10-09T19:16:39.891Z,12.50
2018-10-09T19:19:08.137Z,12.40
2018-10-09T19:21:36.366Z,12.40
2018-10-09T19:24:04.685Z,12.30
2018-10-09T19:26:32.925Z,12.30
2018-10-09T19:29:01.203Z,12.30
2018-10-09T19:31:29.450Z,12.20
2018-10-09T19:33:57.663Z,12.20
2018-10-09T19:36:25.925Z,12.20
2018-10-09T19:38:54.172Z,12.10
2018-10-09T19:41:22.512Z,12.10
2018-10-09T19:43:50.785Z,12.10
2018-10-09T19:46:19.019Z,12.00
2018-10-09T19:48:47.300Z,12.00
2018-10-09T19:51:15.604Z,12.00
2018-10-09T19:53:44.326Z,12.00
2018-10-09T19:56:12.558Z,11.90
2018-10-09T19:58:40.827Z,11.90
2018-10-09T20:01:09.231Z,11.80
2018-10-09T20:03:37.384Z,11.80
2018-10-09T20:06:05.622Z,11.80
2018-10-09T20:08:34.131Z,11.80
2018-10-09T20:11:02.364Z,11.80
2018-10-09T20:13:30.654Z,11.80
2018-10-09T20:15:58.911Z,11.80
2018-10-09T20:18:27.182Z,11.70
2018-10-09T20:20:55.562Z,11.70
2018-10-09T20:23:23.759Z,11.70
2018-10-09T20:25:51.983Z,11.70
2018-10-09T20:28:20.227Z,11.50
2018-10-09T20:30:48.444Z,11.60
2018-10-09T20:33:16.729Z,11.50
2018-10-09T20:35:51.508Z,11.60
2018-10-09T20:38:19.829Z,11.50
2018-10-09T20:40:48.156Z,11.40
2018-10-09T20:43:16.389Z,11.30
2018-10-09T20:45:44.657Z,11.30
2018-10-09T20:48:12.920Z,11.30
2018-10-09T20:50:41.194Z,11.30
2018-10-09T20:53:09.469Z,11.30
2018-10-09T20:55:37.681Z,11.20
2018-10-09T20:58:06.017Z,11.20
2018-10-09T21:00:34.343Z,11.10
2018-10-09T21:03:02.635Z,11.10
2018-10-09T21:05:31.027Z,11.10
2018-10-09T21:07:59.239Z,11.00
2018-10-09T21:10:27.536Z,11.00
2018-10-09T21:12:55.821Z,11.00
2018-10-09T21:15:24.026Z,10.90
2018-10-09T21:17:52.313Z,10.90
2018-10-09T21:20:20.574Z,10.80
2018-10-09T21:22:48.788Z,10.90
2018-10-09T21:25:17.029Z,10.80
2018-10-09T21:27:45.272Z,10.70
2018-10-09T21:30:13.517Z,10.60
2018-10-09T21:32:41.774Z,10.60
2018-10-09T21:35:10.037Z,10.60
2018-10-09T21:37:38.257Z,10.50
2018-10-09T21:40:07.235Z,10.50
2018-10-09T21:42:42.103Z,10.50
2018-10-09T21:45:10.365Z,10.50
2018-10-09T21:47:42.809Z,10.50
2018-10-09T21:50:11.075Z,10.40
2018-10-09T21:52:39.317Z,10.40
2018-10-09T21:55:07.545Z,10.40
2018-10-09T21:57:35.777Z,10.50
2018-10-09T22:00:04.065Z,10.50
2018-10-09T22:02:32.312Z,10.30
2018-10-09T22:05:00.542Z,10.30
2018-10-09T22:07:28.785Z,10.30
2018-10-09T22:09:57.008Z,10.20
2018-10-09T22:12:25.243Z,10.20
2018-10-09T22:14:53.472Z,10.10
2018-10-09T22:17:21.702Z,10.00
2018-10-09T22:19:50.627Z,10.10
2018-10-09T22:22:18.871Z,10.10
2018-10-09T22:24:47.075Z,10.00
2018-10-09T22:27:15.336Z,10.00
2018-10-09T22:29:43.601Z,10.10
2018-10-09T22:32:11.877Z,10.10
2018-10-09T22:34:40.823Z,10.10
2018-10-09T22:37:09.047Z,10.00
2018-10-09T22:39:37.285Z,10.00
2018-10-09T22:42:05.556Z,10.00
2018-10-09T22:44:33.832Z,10.00
2018-10-09T22:47:02.050Z,10.00
2018-10-09T22:49:30.321Z,10.00
2018-10-09T22:51:58.545Z,10.00
2018-10-09T22:54:26.786Z,9.90
2018-10-09T22:56:55.341Z,10.00
2018-10-09T22:59:23.712Z,10.00
2018-10-09T23:01:51.906Z,10.00
2018-10-09T23:04:20.184Z,9.90
2018-10-09T23:06:48.500Z,9.80
2018-10-09T23:09:16.746Z,9.80
2018-10-09T23:11:44.994Z,9.70
2018-10-09T23:14:14.886Z,9.70
2018-10-09T23:16:43.100Z,9.60
2018-10-09T23:19:11.325Z,9.60
2018-10-09T23:21:39.540Z,9.60
2018-10-09T23:24:07.775Z,9.60
2018-10-09T23:26:35.985Z,9.50
2018-10-09T23:29:04.225Z,9.50
2018-10-09T23:31:32.463Z,9.40
2018-10-09T23:34:00.719Z,9.40
2018-10-09T23:36:28.987Z,9.30
2018-10-09T23:38:57.180Z,9.40
2018-10-09T23:41:25.397Z,9.40
2018-10-09T23:43:53.611Z,9.40
2018-10-09T23:46:21.819Z,9.40
2018-10-09T23:48:50.096Z,9.40
2018-10-09T23:51:18.466Z,9.30
2018-10-09T23:53:46.681Z,9.30
2018-10-09T23:56:14.930Z,9.40
2018-10-09T23:58:43.133Z,9.40
