createdAt,value
2019-04-16T00:02:22.378Z,99.90
2019-04-16T00:05:02.706Z,99.90
2019-04-16T00:07:58.609Z,99.90
2019-04-16T00:10:30.791Z,99.90
2019-04-16T00:13:05.046Z,99.90
2019-04-16T00:15:32.843Z,99.90
2019-04-16T00:18:00.618Z,99.90
2019-04-16T00:20:28.532Z,99.90
2019-04-16T00:23:02.406Z,99.90
2019-04-16T00:25:30.358Z,99.90
2019-04-16T00:27:59.906Z,99.90
2019-04-16T00:30:27.851Z,99.90
2019-04-16T00:32:55.846Z,99.90
2019-04-16T00:35:23.684Z,99.90
2019-04-16T00:37:52.401Z,99.90
2019-04-16T00:40:20.357Z,99.90
2019-04-16T00:42:48.190Z,99.90
2019-04-16T00:45:16.098Z,99.90
2019-04-16T00:47:44.183Z,99.90
2019-04-16T00:50:12.163Z,99.90
2019-04-16T00:52:39.993Z,99.90
2019-04-16T00:55:07.932Z,99.90
2019-04-16T00:57:35.802Z,99.90
2019-04-16T01:00:03.855Z,99.90
2019-04-16T01:02:31.636Z,99.90
2019-04-16T01:04:59.521Z,99.90
2019-04-16T01:07:27.371Z,99.90
2019-04-16T01:09:55.184Z,99.90
2019-04-16T01:12:23.320Z,99.90
2019-04-16T01:14:51.199Z,99.90
2019-04-16T01:17:19.053Z,99.90
2019-04-16T01:19:46.927Z,99.90
2019-04-16T01:22:15.999Z,99.90
2019-04-16T01:24:44.314Z,99.90
2019-04-16T01:27:12.157Z,99.90
2019-04-16T01:29:40.026Z,99.90
2019-04-16T01:32:33.801Z,99.90
2019-04-16T01:35:19.119Z,99.90
2019-04-16T01:38:04.475Z,99.90
2019-04-16T01:40:38.064Z,99.90
2019-04-16T01:43:06.060Z,99.90
2019-04-16T01:45:34.058Z,99.90
2019-04-16T01:48:07.059Z,99.90
2019-04-16T01:50:31.795Z,99.90
2019-04-16T01:52:59.677Z,99.90
2019-04-16T01:55:27.523Z,99.90
2019-04-16T01:57:55.427Z,99.90
2019-04-16T02:00:23.203Z,99.90
2019-04-16T02:02:51.011Z,99.90
2019-04-16T02:05:20.440Z,99.90
2019-04-16T02:07:48.407Z,99.90
2019-04-16T02:10:16.199Z,99.90
2019-04-16T02:12:44.531Z,99.90
2019-04-16T02:15:13.128Z,99.90
2019-04-16T02:17:41.012Z,99.90
2019-04-16T02:20:08.940Z,99.90
2019-04-16T02:22:36.837Z,99.90
2019-04-16T02:25:04.727Z,99.90
2019-04-16T02:27:32.581Z,99.90
2019-04-16T02:30:02.830Z,99.90
2019-04-16T02:32:30.375Z,99.90
2019-04-16T02:34:58.202Z,99.90
2019-04-16T02:37:26.110Z,99.90
2019-04-16T02:39:53.940Z,99.90
2019-04-16T02:42:21.828Z,99.90
2019-04-16T02:44:50.419Z,99.90
2019-04-16T02:47:18.400Z,99.90
2019-04-16T02:49:46.493Z,99.90
2019-04-16T02:52:20.556Z,99.90
2019-04-16T02:55:07.716Z,99.90
2019-04-16T02:57:45.495Z,99.90
2019-04-16T03:00:26.405Z,99.90
2019-04-16T03:03:02.212Z,99.90
2019-04-16T03:05:39.191Z,99.90
2019-04-16T03:08:07.045Z,99.90
2019-04-16T03:10:35.070Z,99.90
2019-04-16T03:13:03.305Z,99.90
2019-04-16T03:15:57.463Z,99.90
2019-04-16T03:18:31.386Z,99.90
2019-04-16T03:20:59.249Z,99.90
2019-04-16T03:23:27.136Z,99.90
2019-04-16T03:25:54.993Z,99.90
2019-04-16T03:28:23.518Z,99.90
2019-04-16T03:30:52.500Z,99.90
2019-04-16T03:33:20.335Z,99.90
2019-04-16T03:35:48.098Z,99.90
2019-04-16T03:38:15.974Z,99.90
2019-04-16T03:40:43.938Z,99.90
2019-04-16T03:43:11.902Z,99.90
2019-04-16T03:45:40.387Z,99.90
2019-04-16T03:48:09.071Z,99.90
2019-04-16T03:50:36.927Z,99.90
2019-04-16T03:53:04.814Z,99.90
2019-04-16T03:55:32.654Z,99.90
2019-04-16T03:58:05.393Z,99.90
2019-04-16T04:00:30.031Z,99.90
2019-04-16T04:02:58.054Z,99.90
2019-04-16T04:05:25.984Z,99.90
2019-04-16T04:07:55.455Z,99.90
2019-04-16T04:10:30.726Z,99.90
2019-04-16T04:12:53.172Z,99.90
2019-04-16T04:15:25.921Z,99.90
2019-04-16T04:17:50.465Z,99.90
2019-04-16T04:20:19.373Z,99.90
2019-04-16T04:22:47.532Z,99.90
2019-04-16T04:25:15.387Z,99.90
2019-04-16T04:27:43.618Z,99.90
2019-04-16T04:30:13.344Z,99.90
2019-04-16T04:32:41.270Z,99.90
2019-04-16T04:35:09.913Z,99.90
2019-04-16T04:37:38.167Z,99.90
2019-04-16T04:40:06.094Z,99.90
2019-04-16T04:42:33.936Z,99.90
2019-04-16T04:45:01.814Z,99.90
2019-04-16T04:47:29.672Z,99.90
2019-04-16T04:49:59.592Z,99.90
2019-04-16T04:52:27.411Z,99.90
2019-04-16T04:54:55.326Z,99.90
2019-04-16T04:57:23.132Z,99.90
2019-04-16T04:59:51.017Z,99.90
2019-04-16T05:02:18.817Z,99.90
2019-04-16T05:04:54.181Z,99.90
2019-04-16T05:07:22.015Z,99.90
2019-04-16T05:09:49.917Z,99.90
2019-04-16T05:12:21.162Z,99.90
2019-04-16T05:14:57.093Z,99.90
2019-04-16T05:17:25.914Z,99.90
2019-04-16T05:19:53.774Z,99.90
2019-04-16T05:22:22.242Z,99.90
2019-04-16T05:24:50.214Z,99.90
2019-04-16T05:27:18.066Z,99.90
2019-04-16T05:29:48.829Z,99.90
2019-04-16T05:32:15.865Z,99.90
2019-04-16T05:34:43.775Z,99.90
2019-04-16T05:37:11.578Z,99.90
2019-04-16T05:39:39.591Z,99.90
2019-04-16T05:42:07.446Z,99.90
2019-04-16T05:44:35.393Z,99.90
2019-04-16T05:47:03.252Z,99.90
2019-04-16T05:49:31.164Z,99.90
2019-04-16T05:52:02.892Z,99.90
2019-04-16T05:54:47.823Z,99.90
2019-04-16T05:57:25.654Z,99.90
2019-04-16T05:59:50.386Z,99.90
2019-04-16T06:02:34.153Z,99.90
2019-04-16T06:05:01.953Z,99.90
2019-04-16T06:07:29.820Z,99.90
2019-04-16T06:09:57.590Z,99.90
2019-04-16T06:12:32.649Z,99.90
2019-04-16T06:15:13.989Z,99.90
2019-04-16T06:17:56.540Z,99.90
2019-04-16T06:20:30.279Z,99.90
2019-04-16T06:23:11.130Z,99.90
2019-04-16T06:25:43.398Z,99.90
2019-04-16T06:28:29.116Z,99.90
2019-04-16T06:31:10.115Z,99.90
2019-04-16T06:34:02.284Z,99.90
2019-04-16T06:36:42.552Z,99.90
2019-04-16T06:39:22.985Z,99.90
2019-04-16T06:42:12.787Z,99.90
2019-04-16T06:44:47.495Z,99.90
2019-04-16T06:47:34.541Z,99.90
2019-04-16T06:50:30.296Z,99.90
2019-04-16T06:53:07.615Z,99.90
2019-04-16T06:55:46.357Z,99.90
2019-04-16T06:58:19.145Z,99.90
2019-04-16T07:01:06.874Z,99.90
2019-04-16T07:03:46.034Z,99.90
2019-04-16T07:06:35.999Z,99.90
2019-04-16T07:09:12.171Z,99.90
2019-04-16T07:11:53.503Z,99.90
2019-04-16T07:14:11.569Z,99.90
2019-04-16T07:16:39.842Z,99.90
2019-04-16T07:19:11.177Z,99.90
2019-04-16T07:21:37.112Z,99.90
2019-04-16T07:24:05.168Z,99.90
2019-04-16T07:26:33.125Z,99.90
2019-04-16T07:29:17.886Z,99.90
2019-04-16T07:31:58.694Z,99.90
2019-04-16T07:34:52.115Z,99.90
2019-04-16T07:37:33.171Z,99.90
2019-04-16T07:40:22.761Z,99.70
2019-04-16T07:43:02.780Z,99.40
2019-04-16T07:45:59.063Z,99.40
2019-04-16T07:48:41.313Z,98.70
2019-04-16T07:51:28.303Z,98.40
2019-04-16T07:54:14.225Z,98.10
2019-04-16T07:56:44.697Z,97.60
2019-04-16T07:59:12.598Z,96.00
2019-04-16T08:01:40.710Z,95.80
2019-04-16T08:04:09.555Z,95.60
2019-04-16T08:06:37.406Z,95.70
2019-04-16T08:09:06.578Z,95.40
2019-04-16T08:11:34.597Z,94.80
2019-04-16T08:14:02.386Z,94.40
2019-04-16T08:16:30.181Z,94.20
2019-04-16T08:18:57.974Z,93.80
2019-04-16T08:21:25.842Z,93.30
2019-04-16T08:23:59.278Z,92.80
2019-04-16T08:26:27.598Z,92.00
2019-04-16T08:28:55.374Z,90.90
2019-04-16T08:31:25.594Z,90.90
2019-04-16T08:33:53.475Z,90.80
2019-04-16T08:36:22.092Z,90.10
2019-04-16T08:38:51.207Z,89.20
2019-04-16T08:41:21.399Z,88.30
2019-04-16T08:43:48.621Z,87.90
2019-04-16T08:46:16.546Z,86.70
2019-04-16T08:48:48.934Z,86.30
2019-04-16T08:51:14.077Z,86.30
2019-04-16T08:53:43.824Z,84.50
2019-04-16T08:56:11.580Z,83.20
2019-04-16T08:58:39.677Z,80.60
2019-04-16T09:01:08.881Z,79.70
2019-04-16T09:03:36.695Z,76.60
2019-04-16T09:06:04.632Z,75.90
2019-04-16T09:08:38.708Z,73.90
2019-04-16T09:11:06.806Z,71.40
2019-04-16T09:13:41.085Z,70.30
2019-04-16T09:16:10.556Z,67.30
2019-04-16T09:18:45.805Z,64.50
2019-04-16T09:21:13.603Z,64.50
2019-04-16T09:23:43.022Z,62.80
2019-04-16T09:26:23.579Z,63.00
2019-04-16T09:29:09.960Z,62.40
2019-04-16T09:31:41.752Z,61.80
2019-04-16T09:34:17.289Z,60.40
2019-04-16T09:37:03.019Z,60.10
2019-04-16T09:39:56.501Z,57.70
2019-04-16T09:42:24.290Z,56.30
2019-04-16T09:44:52.191Z,56.00
2019-04-16T09:47:20.112Z,55.40
2019-04-16T09:49:47.980Z,54.90
2019-04-16T09:52:16.189Z,55.30
2019-04-16T09:54:44.565Z,54.90
2019-04-16T09:57:13.130Z,55.00
2019-04-16T09:59:47.817Z,53.60
2019-04-16T10:02:19.214Z,53.80
2019-04-16T10:04:47.058Z,53.50
2019-04-16T10:07:15.029Z,52.50
2019-04-16T10:09:43.956Z,52.50
2019-04-16T10:12:12.214Z,53.20
2019-04-16T10:14:40.490Z,53.20
2019-04-16T10:17:08.273Z,52.90
2019-04-16T10:19:36.148Z,53.90
2019-04-16T10:22:04.065Z,53.40
2019-04-16T10:24:50.050Z,53.60
2019-04-16T10:27:35.852Z,53.50
2019-04-16T10:30:06.312Z,53.70
2019-04-16T10:32:34.098Z,53.20
2019-04-16T10:35:01.885Z,52.60
2019-04-16T10:37:29.701Z,51.90
2019-04-16T10:40:04.772Z,51.70
2019-04-16T10:42:50.461Z,51.60
2019-04-16T10:45:32.107Z,50.00
2019-04-16T10:48:16.967Z,49.50
2019-04-16T10:50:58.387Z,49.30
2019-04-16T10:53:37.428Z,48.90
2019-04-16T10:56:23.343Z,49.20
2019-04-16T10:59:00.194Z,49.80
2019-04-16T11:01:38.410Z,49.60
2019-04-16T11:04:25.409Z,49.60
2019-04-16T11:06:53.858Z,49.90
2019-04-16T11:09:21.679Z,50.30
2019-04-16T11:11:49.596Z,49.70
2019-04-16T11:14:17.498Z,49.00
2019-04-16T11:16:47.429Z,48.40
2019-04-16T11:19:15.313Z,47.90
2019-04-16T11:21:43.386Z,47.10
2019-04-16T11:24:11.506Z,46.30
2019-04-16T11:26:40.005Z,46.10
2019-04-16T11:29:07.852Z,45.60
2019-04-16T11:31:36.072Z,45.40
2019-04-16T11:34:06.957Z,45.10
2019-04-16T11:36:35.321Z,45.10
2019-04-16T11:39:04.778Z,45.10
2019-04-16T11:41:32.583Z,44.90
2019-04-16T11:44:14.117Z,45.30
2019-04-16T11:46:29.957Z,45.00
2019-04-16T11:48:57.779Z,43.70
2019-04-16T11:51:25.785Z,43.60
2019-04-16T11:53:53.583Z,43.50
2019-04-16T11:56:22.692Z,43.40
2019-04-16T11:58:50.875Z,43.60
2019-04-16T12:01:34.631Z,43.50
2019-04-16T12:04:17.049Z,42.90
2019-04-16T12:07:12.044Z,43.10
2019-04-16T12:09:56.733Z,43.00
2019-04-16T12:12:33.762Z,43.20
2019-04-16T12:15:08.300Z,42.70
2019-04-16T12:17:54.607Z,42.60
2019-04-16T12:20:40.731Z,43.00
2019-04-16T12:23:34.174Z,43.00
2019-04-16T12:26:12.981Z,43.20
2019-04-16T12:28:58.256Z,43.10
2019-04-16T12:31:34.694Z,43.10
2019-04-16T12:34:14.265Z,42.10
2019-04-16T12:37:00.233Z,41.80
2019-04-16T12:39:37.132Z,42.40
2019-04-16T12:42:19.608Z,42.40
2019-04-16T12:44:51.144Z,42.30
2019-04-16T12:47:29.830Z,42.80
2019-04-16T12:50:03.128Z,42.40
2019-04-16T12:52:37.522Z,42.10
2019-04-16T12:55:37.398Z,41.80
2019-04-16T12:58:12.067Z,42.00
2019-04-16T13:00:53.066Z,41.60
2019-04-16T13:03:52.326Z,41.90
2019-04-16T13:06:44.027Z,41.80
2019-04-16T13:09:17.466Z,41.70
2019-04-16T13:12:10.628Z,41.70
2019-04-16T13:15:02.482Z,42.50
2019-04-16T13:17:43.973Z,42.60
2019-04-16T13:20:31.253Z,42.90
2019-04-16T13:23:01.427Z,42.60
2019-04-16T13:25:38.085Z,42.40
2019-04-16T13:28:06.350Z,42.30
2019-04-16T13:30:34.177Z,42.70
2019-04-16T13:33:02.378Z,42.30
2019-04-16T13:35:30.643Z,42.80
2019-04-16T13:37:58.523Z,42.40
2019-04-16T13:40:26.442Z,41.50
2019-04-16T13:42:54.255Z,41.00
2019-04-16T13:45:31.410Z,41.00
2019-04-16T13:48:14.735Z,40.70
2019-04-16T13:50:41.007Z,41.40
2019-04-16T13:53:29.071Z,41.20
2019-04-16T13:56:24.838Z,41.10
2019-04-16T13:59:30.271Z,40.40
2019-04-16T14:02:17.766Z,40.70
2019-04-16T14:04:44.170Z,41.00
2019-04-16T14:07:11.956Z,39.80
2019-04-16T14:09:39.730Z,39.50
2019-04-16T14:12:07.616Z,39.30
2019-04-16T14:14:35.416Z,39.30
2019-04-16T14:17:09.978Z,39.10
2019-04-16T14:19:34.823Z,38.80
2019-04-16T14:22:02.621Z,38.70
2019-04-16T14:24:30.473Z,39.20
2019-04-16T14:26:58.581Z,39.80
2019-04-16T14:29:26.541Z,39.10
2019-04-16T14:31:54.406Z,39.10
2019-04-16T14:34:29.809Z,39.20
2019-04-16T14:36:57.681Z,39.90
2019-04-16T14:39:32.822Z,39.40
2019-04-16T14:42:00.613Z,39.60
2019-04-16T14:44:31.587Z,39.70
2019-04-16T14:47:01.536Z,39.80
2019-04-16T14:49:29.579Z,40.00
2019-04-16T14:52:01.821Z,39.80
2019-04-16T14:54:32.036Z,39.20
2019-04-16T14:56:59.825Z,39.20
2019-04-16T14:59:49.902Z,39.30
2019-04-16T15:02:37.201Z,38.90
2019-04-16T15:05:15.512Z,38.20
2019-04-16T15:07:56.428Z,37.40
2019-04-16T15:10:41.785Z,37.50
2019-04-16T15:13:23.714Z,37.80
2019-04-16T15:16:08.290Z,38.00
2019-04-16T15:18:38.499Z,38.10
2019-04-16T15:21:14.542Z,37.60
2019-04-16T15:24:01.615Z,38.60
2019-04-16T15:26:52.299Z,37.80
2019-04-16T15:29:28.617Z,37.50
2019-04-16T15:32:06.052Z,37.00
2019-04-16T15:34:42.769Z,37.30
2019-04-16T15:37:25.795Z,37.50
2019-04-16T15:39:59.223Z,37.50
2019-04-16T15:42:48.157Z,37.20
2019-04-16T15:45:29.063Z,37.40
2019-04-16T15:48:10.098Z,36.60
2019-04-16T15:50:44.746Z,35.90
2019-04-16T15:53:20.506Z,36.00
2019-04-16T15:55:52.568Z,34.20
2019-04-16T15:58:42.421Z,33.40
2019-04-16T16:01:29.295Z,32.90
2019-04-16T16:04:15.449Z,31.90
2019-04-16T16:06:53.953Z,30.70
2019-04-16T16:09:50.969Z,30.00
2019-04-16T16:12:23.885Z,29.00
2019-04-16T16:14:51.750Z,28.90
2019-04-16T16:17:22.414Z,28.40
2019-04-16T16:19:49.150Z,28.60
2019-04-16T16:22:17.001Z,28.60
2019-04-16T16:24:44.854Z,28.20
2019-04-16T16:27:12.704Z,27.80
2019-04-16T16:29:40.599Z,27.50
2019-04-16T16:32:08.454Z,27.40
2019-04-16T16:34:36.229Z,27.00
2019-04-16T16:37:04.097Z,27.20
2019-04-16T16:39:32.126Z,27.10
2019-04-16T16:41:59.929Z,27.10
2019-04-16T16:44:27.809Z,27.00
2019-04-16T16:47:03.837Z,26.40
2019-04-16T16:49:31.707Z,26.30
2019-04-16T16:52:17.546Z,25.80
2019-04-16T16:54:46.380Z,26.10
2019-04-16T16:57:17.230Z,26.00
2019-04-16T17:00:10.193Z,26.40
2019-04-16T17:02:56.863Z,26.70
2019-04-16T17:05:28.686Z,27.10
2019-04-16T17:07:56.505Z,27.20
2019-04-16T17:10:24.380Z,27.30
2019-04-16T17:12:52.505Z,27.60
2019-04-16T17:15:20.592Z,28.00
2019-04-16T17:17:48.595Z,28.20
2019-04-16T17:20:16.461Z,28.30
2019-04-16T17:22:44.425Z,28.30
2019-04-16T17:25:12.322Z,28.30
2019-04-16T17:27:51.422Z,28.60
2019-04-16T17:30:10.274Z,28.70
2019-04-16T17:32:38.076Z,29.10
2019-04-16T17:35:07.570Z,29.50
2019-04-16T17:37:35.767Z,30.10
2019-04-16T17:40:21.294Z,30.70
2019-04-16T17:42:50.533Z,31.30
2019-04-16T17:45:48.462Z,31.90
2019-04-16T17:48:37.512Z,32.60
2019-04-16T17:51:33.869Z,33.30
2019-04-16T17:54:19.822Z,34.10
2019-04-16T17:57:05.735Z,35.20
2019-04-16T17:59:52.643Z,36.00
2019-04-16T18:02:38.704Z,36.80
2019-04-16T18:05:15.916Z,37.50
2019-04-16T18:08:21.363Z,37.90
2019-04-16T18:11:22.035Z,38.30
2019-04-16T18:14:22.654Z,38.90
2019-04-16T18:16:56.116Z,39.50
2019-04-16T18:19:46.697Z,39.70
2019-04-16T18:22:23.759Z,40.00
2019-04-16T18:25:06.192Z,40.20
2019-04-16T18:27:50.757Z,40.40
2019-04-16T18:30:38.483Z,40.70
2019-04-16T18:33:32.436Z,41.40
2019-04-16T18:36:19.585Z,40.90
2019-04-16T18:39:04.954Z,41.00
2019-04-16T18:41:41.706Z,41.10
2019-04-16T18:44:29.160Z,41.20
2019-04-16T18:47:14.706Z,41.00
2019-04-16T18:49:43.401Z,41.20
2019-04-16T18:52:11.841Z,41.30
2019-04-16T18:54:41.609Z,41.40
2019-04-16T18:57:09.869Z,41.20
2019-04-16T18:59:37.886Z,41.20
2019-04-16T19:02:08.323Z,41.30
2019-04-16T19:04:36.552Z,41.40
2019-04-16T19:07:04.763Z,41.40
2019-04-16T19:09:32.811Z,41.50
2019-04-16T19:12:00.847Z,41.50
2019-04-16T19:14:30.148Z,41.50
2019-04-16T19:16:58.168Z,41.80
2019-04-16T19:19:26.260Z,41.80
2019-04-16T19:22:04.171Z,41.90
2019-04-16T19:24:32.296Z,42.10
2019-04-16T19:27:00.497Z,42.10
2019-04-16T19:29:28.540Z,42.20
2019-04-16T19:31:57.476Z,42.10
2019-04-16T19:34:25.896Z,42.10
2019-04-16T19:36:56.271Z,42.20
2019-04-16T19:39:24.334Z,42.20
2019-04-16T19:41:56.024Z,42.10
2019-04-16T19:44:22.129Z,42.40
2019-04-16T19:46:52.673Z,42.50
2019-04-16T19:49:19.502Z,42.40
2019-04-16T19:51:47.363Z,42.60
2019-04-16T19:54:15.249Z,42.70
2019-04-16T19:56:43.345Z,42.60
2019-04-16T19:59:11.143Z,42.60
2019-04-16T20:01:39.043Z,42.70
2019-04-16T20:04:10.643Z,42.70
2019-04-16T20:06:36.749Z,42.90
2019-04-16T20:09:05.814Z,42.70
2019-04-16T20:11:33.682Z,43.10
2019-04-16T20:14:03.077Z,43.80
2019-04-16T20:16:31.229Z,43.20
2019-04-16T20:18:59.107Z,43.30
2019-04-16T20:21:26.994Z,43.50
2019-04-16T20:23:55.106Z,43.80
2019-04-16T20:26:22.930Z,43.90
2019-04-16T20:28:50.779Z,43.90
2019-04-16T20:31:18.577Z,43.70
2019-04-16T20:33:46.429Z,44.00
2019-04-16T20:36:14.303Z,44.10
2019-04-16T20:38:42.438Z,44.20
2019-04-16T20:41:10.324Z,44.30
2019-04-16T20:43:38.185Z,44.30
2019-04-16T20:46:06.172Z,44.50
2019-04-16T20:48:34.793Z,45.20
2019-04-16T20:51:03.438Z,44.80
2019-04-16T20:53:31.311Z,44.90
2019-04-16T20:55:59.177Z,44.80
2019-04-16T20:58:46.211Z,44.80
2019-04-16T21:01:14.741Z,44.90
2019-04-16T21:03:44.174Z,45.10
2019-04-16T21:06:15.381Z,45.10
2019-04-16T21:08:43.294Z,45.10
2019-04-16T21:11:11.563Z,45.20
2019-04-16T21:13:39.427Z,45.30
2019-04-16T21:16:07.285Z,45.60
2019-04-16T21:18:35.167Z,45.50
2019-04-16T21:21:03.164Z,45.60
2019-04-16T21:23:31.995Z,45.60
2019-04-16T21:26:00.651Z,45.70
2019-04-16T21:28:32.793Z,45.60
2019-04-16T21:31:05.469Z,45.60
2019-04-16T21:33:45.610Z,45.80
2019-04-16T21:36:21.515Z,46.90
2019-04-16T21:39:06.144Z,47.10
2019-04-16T21:41:33.937Z,47.20
2019-04-16T21:44:01.872Z,47.30
2019-04-16T21:46:30.543Z,47.30
2019-04-16T21:52:02.262Z,47.60
2019-04-16T21:54:30.570Z,47.70
2019-04-16T21:56:59.581Z,47.90
2019-04-16T21:59:27.410Z,47.80
2019-04-16T22:01:55.504Z,47.70
2019-04-16T22:04:23.302Z,47.70
2019-04-16T22:06:52.647Z,47.60
2019-04-16T22:09:21.164Z,47.80
2019-04-16T22:11:48.975Z,47.90
2019-04-16T22:14:21.932Z,47.90
2019-04-16T22:16:46.347Z,48.10
2019-04-16T22:19:15.007Z,48.20
2019-04-16T22:21:43.823Z,48.70
2019-04-16T22:24:11.681Z,48.40
2019-04-16T22:26:39.830Z,48.40
2019-04-16T22:29:07.733Z,49.20
2019-04-16T22:31:35.676Z,48.70
2019-04-16T22:34:03.487Z,48.90
2019-04-16T22:36:31.305Z,48.90
2019-04-16T22:39:05.536Z,49.10
2019-04-16T22:41:38.508Z,49.10
2019-04-16T22:44:24.298Z,49.20
2019-04-16T22:47:06.215Z,49.30
2019-04-16T22:49:34.059Z,49.40
2019-04-16T22:52:02.160Z,49.50
2019-04-16T22:54:30.025Z,49.50
2019-04-16T22:57:02.725Z,49.80
2019-04-16T22:59:30.741Z,49.90
2019-04-16T23:01:58.623Z,49.90
2019-04-16T23:04:27.122Z,50.00
2019-04-16T23:06:55.056Z,50.10
2019-04-16T23:09:24.853Z,50.20
2019-04-16T23:11:55.499Z,50.20
2019-04-16T23:14:22.179Z,50.20
2019-04-16T23:16:50.207Z,50.30
2019-04-16T23:19:20.421Z,50.20
2019-04-16T23:21:47.899Z,50.30
2019-04-16T23:24:15.789Z,50.30
2019-04-16T23:26:43.642Z,50.30
2019-04-16T23:29:12.177Z,50.40
2019-04-16T23:31:41.071Z,50.40
2019-04-16T23:34:08.861Z,50.70
2019-04-16T23:36:36.639Z,50.80
2019-04-16T23:39:05.885Z,50.80
2019-04-16T23:41:33.999Z,50.80
2019-04-16T23:44:17.037Z,50.90
2019-04-16T23:46:56.361Z,50.90
2019-04-16T23:49:41.971Z,51.10
2019-04-16T23:52:13.165Z,51.30
2019-04-16T23:54:46.039Z,51.50
2019-04-16T23:57:25.581Z,51.50
