createdAt,value
2022-12-22T00:02:28.773Z,0.70
2022-12-22T00:05:14.212Z,0.57
2022-12-22T00:07:59.547Z,0.60
2022-12-22T00:10:46.866Z,0.52
2022-12-22T00:13:33.886Z,0.55
2022-12-22T00:16:19.568Z,0.47
2022-12-22T00:19:04.879Z,0.52
2022-12-22T00:21:50.917Z,0.70
2022-12-22T00:24:36.374Z,0.70
2022-12-22T00:27:21.458Z,0.75
2022-12-22T00:30:07.380Z,0.77
2022-12-22T00:32:55.522Z,0.50
2022-12-22T00:35:43.673Z,0.50
2022-12-22T00:38:35.483Z,0.60
2022-12-22T00:41:21.027Z,0.65
2022-12-22T00:44:06.649Z,0.50
2022-12-22T00:46:55.070Z,0.38
2022-12-22T00:49:44.110Z,0.77
2022-12-22T00:52:30.058Z,0.40
2022-12-22T00:55:15.407Z,0.70
2022-12-22T00:58:02.273Z,0.60
2022-12-22T01:00:47.768Z,0.50
2022-12-22T01:03:33.012Z,0.47
2022-12-22T01:06:20.971Z,0.68
2022-12-22T01:09:07.191Z,0.38
2022-12-22T01:11:53.504Z,0.50
2022-12-22T01:14:39.585Z,0.60
2022-12-22T01:17:24.884Z,0.77
2022-12-22T01:20:09.924Z,0.50
2022-12-22T01:22:55.338Z,0.40
2022-12-22T01:25:40.524Z,0.50
2022-12-22T01:28:34.267Z,0.55
2022-12-22T01:31:39.430Z,0.57
2022-12-22T01:34:24.380Z,0.43
2022-12-22T01:37:09.812Z,0.50
2022-12-22T01:39:54.755Z,0.60
2022-12-22T01:42:39.762Z,0.60
2022-12-22T01:45:52.102Z,0.50
2022-12-22T01:48:48.096Z,0.30
2022-12-22T01:51:47.024Z,0.50
2022-12-22T01:54:33.848Z,0.50
2022-12-22T01:57:19.428Z,0.68
2022-12-22T02:00:04.798Z,0.60
2022-12-22T02:02:57.107Z,0.50
2022-12-22T02:05:42.798Z,0.50
2022-12-22T02:08:39.088Z,0.40
2022-12-22T02:11:46.400Z,0.63
2022-12-22T02:14:46.654Z,0.40
2022-12-22T02:17:53.502Z,0.40
2022-12-22T02:21:02.594Z,0.80
2022-12-22T02:23:50.394Z,0.57
2022-12-22T02:26:52.109Z,0.60
2022-12-22T02:29:44.251Z,0.52
2022-12-22T02:32:30.132Z,0.60
2022-12-22T02:35:15.362Z,0.50
2022-12-22T02:38:32.534Z,0.50
2022-12-22T02:41:33.237Z,0.32
2022-12-22T02:44:24.485Z,0.32
2022-12-22T02:47:35.975Z,0.50
2022-12-22T02:50:33.159Z,0.47
2022-12-22T02:53:20.194Z,0.40
2022-12-22T02:56:05.944Z,0.60
2022-12-22T02:58:52.947Z,0.30
2022-12-22T03:01:38.525Z,0.43
2022-12-22T03:04:24.228Z,0.30
2022-12-22T03:07:09.334Z,0.40
2022-12-22T03:09:54.689Z,0.50
2022-12-22T03:12:39.689Z,0.50
2022-12-22T03:15:25.649Z,0.60
2022-12-22T03:18:10.940Z,0.40
2022-12-22T03:20:56.283Z,0.50
2022-12-22T03:23:41.393Z,0.40
2022-12-22T03:26:08.031Z,0.60
2022-12-22T03:28:34.844Z,0.43
2022-12-22T03:31:05.575Z,0.40
2022-12-22T03:33:32.649Z,0.40
2022-12-22T03:36:00.133Z,0.32
2022-12-22T03:38:27.357Z,0.40
2022-12-22T03:40:54.293Z,0.50
2022-12-22T03:43:39.783Z,0.50
2022-12-22T03:46:25.568Z,0.40
2022-12-22T03:49:10.199Z,0.40
2022-12-22T03:51:48.384Z,0.35
2022-12-22T03:54:35.380Z,0.40
2022-12-22T03:57:02.061Z,0.45
2022-12-22T03:59:28.799Z,0.35
2022-12-22T04:01:55.813Z,0.30
2022-12-22T04:04:25.354Z,0.40
2022-12-22T04:09:19.609Z,0.30
2022-12-22T04:12:04.744Z,0.40
2022-12-22T04:14:34.399Z,0.50
2022-12-22T04:17:02.823Z,0.38
2022-12-22T04:19:29.923Z,0.45
2022-12-22T04:21:57.805Z,0.45
2022-12-22T04:24:24.947Z,0.20
2022-12-22T04:26:52.000Z,0.30
2022-12-22T04:29:18.791Z,0.38
2022-12-22T04:31:45.462Z,0.30
2022-12-22T04:34:12.180Z,0.50
2022-12-22T04:36:38.806Z,0.32
2022-12-22T04:39:05.456Z,0.30
2022-12-22T04:41:32.163Z,0.60
2022-12-22T04:43:58.936Z,0.40
2022-12-22T04:46:28.394Z,0.40
2022-12-22T04:48:59.952Z,0.40
2022-12-22T04:51:28.271Z,0.45
2022-12-22T04:53:54.949Z,0.50
2022-12-22T04:56:21.631Z,0.40
2022-12-22T04:59:06.494Z,0.40
2022-12-22T05:01:33.294Z,0.40
2022-12-22T05:04:00.092Z,0.50
2022-12-22T05:06:26.783Z,0.40
2022-12-22T05:08:53.399Z,0.40
2022-12-22T05:11:20.237Z,0.40
2022-12-22T05:13:47.078Z,0.57
2022-12-22T05:16:16.203Z,0.20
2022-12-22T05:18:45.340Z,0.38
2022-12-22T05:21:19.947Z,0.52
2022-12-22T05:23:47.251Z,0.50
2022-12-22T05:26:15.244Z,0.30
2022-12-22T05:28:43.609Z,0.30
2022-12-22T05:31:15.064Z,0.40
2022-12-22T05:33:41.674Z,0.30
2022-12-22T05:36:08.805Z,0.30
2022-12-22T05:38:35.643Z,0.30
2022-12-22T05:41:04.682Z,0.30
2022-12-22T05:43:35.156Z,0.28
2022-12-22T05:46:06.606Z,0.30
2022-12-22T05:48:38.140Z,0.20
2022-12-22T05:51:05.977Z,0.35
2022-12-22T05:53:32.531Z,0.20
2022-12-22T05:55:59.139Z,0.30
2022-12-22T05:58:26.047Z,0.30
2022-12-22T06:00:59.511Z,0.40
2022-12-22T06:03:27.348Z,0.30
2022-12-22T06:05:54.787Z,0.40
2022-12-22T06:08:21.938Z,0.30
2022-12-22T06:10:48.606Z,0.32
2022-12-22T06:13:15.482Z,0.50
2022-12-22T06:15:42.389Z,0.28
2022-12-22T06:18:08.967Z,0.32
2022-12-22T06:20:35.828Z,0.73
2022-12-22T06:23:02.612Z,0.50
2022-12-22T06:25:29.284Z,0.68
2022-12-22T06:27:56.135Z,0.70
2022-12-22T06:30:29.232Z,0.90
2022-12-22T06:33:00.686Z,0.90
2022-12-22T06:35:27.584Z,0.80
2022-12-22T06:37:54.386Z,0.95
2022-12-22T06:40:39.649Z,1.13
2022-12-22T06:43:10.343Z,1.10
2022-12-22T06:45:40.104Z,1.15
2022-12-22T06:50:34.224Z,1.00
2022-12-22T06:53:01.381Z,0.93
2022-12-22T06:55:28.024Z,1.10
2022-12-22T06:57:54.733Z,0.95
2022-12-22T07:00:22.469Z,0.90
2022-12-22T07:02:49.570Z,1.10
2022-12-22T07:05:16.834Z,1.00
2022-12-22T07:07:43.585Z,1.30
2022-12-22T07:10:10.582Z,0.80
2022-12-22T07:12:37.225Z,0.80
2022-12-22T07:15:04.491Z,1.00
2022-12-22T07:17:31.309Z,0.93
2022-12-22T07:19:58.020Z,1.20
2022-12-22T07:22:29.855Z,1.08
2022-12-22T07:24:57.181Z,1.00
2022-12-22T07:27:23.882Z,1.20
2022-12-22T07:29:50.502Z,1.00
2022-12-22T07:32:17.156Z,1.05
2022-12-22T07:34:43.749Z,1.00
2022-12-22T07:37:11.980Z,0.90
2022-12-22T07:39:38.791Z,0.85
2022-12-22T07:42:24.536Z,0.98
2022-12-22T07:44:51.820Z,0.98
2022-12-22T07:47:18.647Z,1.10
2022-12-22T07:50:03.723Z,1.27
2022-12-22T07:52:30.309Z,1.20
2022-12-22T07:54:57.040Z,1.23
2022-12-22T07:57:26.219Z,0.90
2022-12-22T07:59:53.713Z,1.10
2022-12-22T08:02:20.474Z,1.02
2022-12-22T08:04:47.303Z,1.00
2022-12-22T08:07:14.057Z,0.80
2022-12-22T08:09:40.827Z,1.00
2022-12-22T08:12:07.568Z,1.00
2022-12-22T08:14:34.285Z,1.00
2022-12-22T08:17:00.864Z,1.05
2022-12-22T08:19:27.916Z,1.00
2022-12-22T08:21:54.563Z,1.00
2022-12-22T08:24:21.958Z,1.00
2022-12-22T08:26:53.807Z,1.10
2022-12-22T08:29:25.719Z,1.05
2022-12-22T08:31:52.622Z,0.85
2022-12-22T08:34:19.420Z,0.88
2022-12-22T08:36:50.871Z,0.90
2022-12-22T08:39:19.487Z,0.90
2022-12-22T08:41:52.368Z,1.10
2022-12-22T08:44:25.151Z,1.08
2022-12-22T08:46:54.104Z,1.10
2022-12-22T08:49:21.947Z,1.00
2022-12-22T08:51:50.044Z,0.90
2022-12-22T08:54:16.949Z,1.02
2022-12-22T08:56:44.306Z,0.70
2022-12-22T08:59:11.218Z,1.08
2022-12-22T09:01:42.748Z,0.90
2022-12-22T09:04:11.877Z,0.98
2022-12-22T09:06:41.427Z,0.90
2022-12-22T09:09:10.492Z,1.10
2022-12-22T09:11:38.181Z,1.10
2022-12-22T09:14:05.562Z,1.10
2022-12-22T09:16:34.438Z,1.25
2022-12-22T09:19:01.943Z,1.30
2022-12-22T09:21:32.114Z,1.05
2022-12-22T09:23:59.118Z,1.00
2022-12-22T09:26:28.246Z,1.48
2022-12-22T09:28:55.513Z,1.33
2022-12-22T09:31:23.694Z,1.00
2022-12-22T09:33:50.760Z,1.10
2022-12-22T09:36:20.564Z,1.30
2022-12-22T09:38:48.745Z,1.38
2022-12-22T09:41:18.234Z,1.42
2022-12-22T09:43:45.142Z,1.45
2022-12-22T09:46:33.663Z,1.73
2022-12-22T09:49:00.434Z,1.63
2022-12-22T09:51:29.533Z,1.20
2022-12-22T09:54:04.877Z,1.48
2022-12-22T09:56:31.643Z,1.60
2022-12-22T09:58:58.403Z,1.40
2022-12-22T10:01:45.341Z,1.42
2022-12-22T10:04:30.000Z,1.30
2022-12-22T10:07:12.748Z,1.63
2022-12-22T10:09:50.376Z,1.38
2022-12-22T10:12:21.641Z,1.48
2022-12-22T10:14:50.957Z,1.88
2022-12-22T10:17:22.899Z,1.60
2022-12-22T10:19:52.702Z,1.42
2022-12-22T10:22:22.426Z,1.73
2022-12-22T10:24:49.211Z,2.13
2022-12-22T10:27:16.792Z,1.80
2022-12-22T10:29:43.424Z,1.95
2022-12-22T10:32:19.330Z,2.22
2022-12-22T10:35:06.544Z,1.75
2022-12-22T10:37:39.192Z,2.03
2022-12-22T10:40:21.160Z,1.83
2022-12-22T10:42:53.768Z,1.95
2022-12-22T10:45:23.496Z,2.00
2022-12-22T10:47:54.098Z,1.60
2022-12-22T10:50:21.909Z,1.95
2022-12-22T10:52:57.679Z,1.83
2022-12-22T10:55:28.582Z,2.08
2022-12-22T10:58:28.311Z,1.80
2022-12-22T11:01:05.674Z,2.05
2022-12-22T11:03:32.965Z,1.98
2022-12-22T11:06:01.029Z,2.05
2022-12-22T11:08:30.278Z,1.90
2022-12-22T11:11:09.890Z,2.42
2022-12-22T11:13:53.221Z,2.33
2022-12-22T11:16:35.309Z,2.17
2022-12-22T11:19:22.454Z,1.63
2022-12-22T11:22:00.324Z,1.98
2022-12-22T11:24:40.655Z,1.60
2022-12-22T11:27:46.161Z,1.90
2022-12-22T11:30:24.076Z,1.75
2022-12-22T11:33:25.645Z,2.03
2022-12-22T11:36:06.176Z,1.73
2022-12-22T11:38:47.620Z,2.08
2022-12-22T11:41:45.472Z,1.90
2022-12-22T11:44:12.864Z,1.90
2022-12-22T11:47:07.694Z,1.60
2022-12-22T11:51:00.075Z,1.65
2022-12-22T11:53:01.017Z,2.00
2022-12-22T11:58:32.075Z,1.70
2022-12-22T12:01:20.329Z,1.90
2022-12-22T12:04:05.298Z,1.77
2022-12-22T12:07:06.234Z,1.70
2022-12-22T12:10:09.795Z,1.55
2022-12-22T12:13:16.796Z,1.60
2022-12-22T12:16:18.515Z,1.88
2022-12-22T12:21:29.499Z,1.60
2022-12-22T12:24:20.844Z,1.42
2022-12-22T12:26:59.617Z,1.30
2022-12-22T12:29:33.120Z,1.58
2022-12-22T12:32:11.642Z,1.70
2022-12-22T12:34:43.261Z,1.60
2022-12-22T12:37:29.103Z,1.55
2022-12-22T12:40:27.499Z,1.40
2022-12-22T12:42:55.824Z,1.30
2022-12-22T12:45:42.259Z,1.20
2022-12-22T12:48:21.143Z,1.35
2022-12-22T12:50:55.165Z,1.27
2022-12-22T12:53:29.898Z,1.50
2022-12-22T12:56:05.590Z,1.50
2022-12-22T12:58:35.396Z,1.25
2022-12-22T13:01:26.421Z,1.30
2022-12-22T13:04:03.258Z,1.33
2022-12-22T13:06:49.156Z,1.50
2022-12-22T13:09:49.404Z,1.30
2022-12-22T13:12:34.793Z,1.40
2022-12-22T13:15:02.036Z,1.17
2022-12-22T13:17:50.000Z,1.38
2022-12-22T13:20:25.510Z,1.10
2022-12-22T13:22:54.599Z,1.10
2022-12-22T13:27:49.421Z,1.15
2022-12-22T13:30:19.007Z,1.02
2022-12-22T13:32:49.498Z,1.23
2022-12-22T13:35:31.555Z,0.90
2022-12-22T13:37:59.698Z,1.10
2022-12-22T13:40:31.128Z,1.00
2022-12-22T13:43:03.092Z,1.05
2022-12-22T13:45:40.091Z,1.05
2022-12-22T13:48:14.770Z,0.80
2022-12-22T13:50:48.840Z,1.00
2022-12-22T13:56:35.843Z,1.10
2022-12-22T13:59:04.101Z,1.20
2022-12-22T14:01:31.388Z,1.00
2022-12-22T14:04:03.517Z,0.90
2022-12-22T14:06:34.611Z,0.75
2022-12-22T14:09:25.262Z,1.00
2022-12-22T14:11:57.861Z,0.98
2022-12-22T14:14:31.415Z,0.85
2022-12-22T14:17:00.731Z,0.90
2022-12-22T14:19:37.342Z,0.98
2022-12-22T14:22:13.427Z,0.80
2022-12-22T14:24:54.826Z,0.80
2022-12-22T14:27:39.509Z,0.90
2022-12-22T14:30:37.815Z,1.10
2022-12-22T14:33:23.349Z,0.85
2022-12-22T14:35:50.261Z,0.95
2022-12-22T14:38:22.076Z,0.80
2022-12-22T14:40:56.216Z,0.90
2022-12-22T14:43:28.244Z,0.80
2022-12-22T14:46:18.546Z,0.73
2022-12-22T14:48:47.375Z,0.85
2022-12-22T14:51:19.820Z,0.68
2022-12-22T14:54:20.444Z,1.00
2022-12-22T14:56:52.792Z,0.90
2022-12-22T14:59:28.200Z,0.90
2022-12-22T15:02:24.271Z,0.70
2022-12-22T15:05:24.011Z,0.90
2022-12-22T15:08:09.948Z,0.65
2022-12-22T15:10:44.351Z,1.00
2022-12-22T15:13:22.529Z,0.90
2022-12-22T15:15:52.592Z,0.50
2022-12-22T15:18:25.731Z,0.68
2022-12-22T15:20:53.442Z,0.57
2022-12-22T15:23:19.991Z,0.70
2022-12-22T15:25:46.598Z,0.82
2022-12-22T15:28:13.887Z,0.60
2022-12-22T15:30:40.963Z,0.70
2022-12-22T15:33:16.496Z,0.65
2022-12-22T15:35:44.400Z,0.70
2022-12-22T15:38:17.125Z,0.95
2022-12-22T15:40:43.809Z,0.80
2022-12-22T15:43:28.665Z,0.80
2022-12-22T15:45:58.273Z,0.80
2022-12-22T15:48:31.028Z,0.77
2022-12-22T15:50:58.690Z,0.60
2022-12-22T15:53:25.351Z,0.80
2022-12-22T15:55:55.479Z,0.70
2022-12-22T15:58:26.076Z,0.70
2022-12-22T16:00:52.985Z,0.60
2022-12-22T16:03:20.050Z,0.77
2022-12-22T16:05:46.973Z,0.80
2022-12-22T16:08:21.211Z,0.60
2022-12-22T16:10:49.877Z,0.70
2022-12-22T16:13:19.454Z,1.13
2022-12-22T16:15:46.135Z,0.60
2022-12-22T16:18:12.966Z,0.75
2022-12-22T16:20:42.761Z,0.85
2022-12-22T16:23:21.670Z,0.68
2022-12-22T16:25:54.335Z,1.08
2022-12-22T16:28:25.604Z,0.88
2022-12-22T16:30:52.927Z,0.70
2022-12-22T16:33:19.927Z,0.80
2022-12-22T16:35:46.509Z,0.80
2022-12-22T16:38:18.641Z,0.93
2022-12-22T16:40:51.754Z,0.90
2022-12-22T16:46:12.551Z,0.90
2022-12-22T16:48:43.132Z,1.00
2022-12-22T16:51:21.102Z,1.00
2022-12-22T16:53:47.834Z,1.23
2022-12-22T16:56:22.841Z,1.05
2022-12-22T16:58:49.615Z,1.20
2022-12-22T17:01:27.890Z,1.42
2022-12-22T17:03:55.927Z,1.40
2022-12-22T17:06:22.885Z,1.60
2022-12-22T17:08:49.948Z,1.77
2022-12-22T17:11:21.559Z,1.90
2022-12-22T17:13:49.449Z,1.90
2022-12-22T17:16:21.194Z,1.70
2022-12-22T17:18:48.881Z,1.75
2022-12-22T17:21:18.992Z,1.73
2022-12-22T17:23:50.210Z,1.50
2022-12-22T17:26:20.986Z,1.80
2022-12-22T17:28:49.200Z,1.80
2022-12-22T17:31:21.308Z,1.73
2022-12-22T17:33:48.555Z,1.70
2022-12-22T17:36:27.888Z,1.92
2022-12-22T17:38:54.809Z,1.88
2022-12-22T17:41:21.574Z,2.33
2022-12-22T17:43:48.381Z,2.17
2022-12-22T17:46:17.219Z,2.15
2022-12-22T17:48:45.423Z,1.90
2022-12-22T17:51:16.913Z,1.95
2022-12-22T17:53:44.533Z,2.17
2022-12-22T17:56:19.258Z,2.00
2022-12-22T17:58:46.365Z,2.05
2022-12-22T18:01:28.213Z,2.30
2022-12-22T18:03:55.991Z,2.20
2022-12-22T18:06:31.121Z,1.88
2022-12-22T18:08:58.645Z,2.10
2022-12-22T18:11:26.165Z,2.30
2022-12-22T18:13:53.778Z,2.15
2022-12-22T18:16:21.700Z,2.25
2022-12-22T18:18:48.716Z,2.28
2022-12-22T18:21:20.672Z,2.05
2022-12-22T18:23:50.606Z,1.85
2022-12-22T18:26:21.150Z,1.92
2022-12-22T18:28:48.485Z,2.10
2022-12-22T18:31:15.395Z,2.20
2022-12-22T18:33:42.135Z,2.15
2022-12-22T18:36:16.815Z,1.98
2022-12-22T18:38:45.243Z,2.53
2022-12-22T18:41:18.294Z,1.83
2022-12-22T18:43:44.976Z,1.83
2022-12-22T18:46:13.234Z,2.13
2022-12-22T18:48:40.121Z,2.10
2022-12-22T18:51:15.615Z,2.03
2022-12-22T18:53:42.303Z,2.42
2022-12-22T18:56:12.354Z,1.90
2022-12-22T18:58:40.108Z,2.10
2022-12-22T19:01:10.868Z,2.05
2022-12-22T19:03:37.659Z,1.90
2022-12-22T19:06:04.589Z,2.10
2022-12-22T19:08:31.467Z,2.33
2022-12-22T19:11:03.766Z,1.70
2022-12-22T19:13:35.284Z,2.00
2022-12-22T19:16:02.825Z,2.05
2022-12-22T19:18:29.489Z,2.03
2022-12-22T19:20:56.710Z,1.70
2022-12-22T19:23:25.428Z,1.83
2022-12-22T19:26:08.339Z,2.03
2022-12-22T19:28:42.827Z,1.98
2022-12-22T19:31:20.520Z,1.92
2022-12-22T19:33:47.616Z,2.13
2022-12-22T19:36:17.554Z,1.85
2022-12-22T19:38:51.132Z,1.92
2022-12-22T19:41:27.627Z,1.80
2022-12-22T19:43:54.506Z,1.90
2022-12-22T19:46:36.679Z,2.05
2022-12-22T19:49:03.442Z,1.73
2022-12-22T19:51:31.572Z,2.10
2022-12-22T19:53:58.308Z,1.40
2022-12-22T19:56:29.836Z,1.58
2022-12-22T19:58:58.073Z,1.70
2022-12-22T20:01:25.011Z,2.25
2022-12-22T20:03:52.064Z,2.10
2022-12-22T20:06:18.907Z,2.00
2022-12-22T20:08:45.794Z,2.10
2022-12-22T20:11:18.327Z,1.65
2022-12-22T20:13:46.639Z,1.45
2022-12-22T20:16:15.293Z,2.00
2022-12-22T20:18:42.787Z,1.80
2022-12-22T20:21:29.864Z,1.70
2022-12-22T20:24:00.545Z,1.70
2022-12-22T20:26:27.659Z,1.92
2022-12-22T20:28:54.601Z,1.60
2022-12-22T20:31:23.630Z,1.65
2022-12-22T20:33:51.616Z,1.50
2022-12-22T20:36:31.694Z,1.80
2022-12-22T20:38:59.669Z,1.85
2022-12-22T20:41:27.133Z,1.70
2022-12-22T20:43:53.897Z,1.52
2022-12-22T20:46:24.575Z,1.55
2022-12-22T20:48:55.892Z,1.88
2022-12-22T20:51:24.928Z,1.60
2022-12-22T20:53:52.285Z,1.70
2022-12-22T20:56:30.545Z,1.73
2022-12-22T20:58:59.101Z,1.50
2022-12-22T21:01:26.040Z,2.17
2022-12-22T21:03:52.965Z,1.42
2022-12-22T21:06:42.780Z,1.92
2022-12-22T21:09:12.503Z,1.50
2022-12-22T21:11:39.160Z,1.50
2022-12-22T21:14:05.799Z,1.58
2022-12-22T21:16:34.194Z,1.42
2022-12-22T21:19:01.745Z,1.25
2022-12-22T21:21:28.609Z,1.58
2022-12-22T21:23:55.629Z,1.60
2022-12-22T21:26:32.476Z,1.52
2022-12-22T21:29:00.995Z,1.30
2022-12-22T21:31:28.071Z,1.17
2022-12-22T21:33:54.763Z,1.90
2022-12-22T21:36:29.449Z,1.30
2022-12-22T21:39:02.191Z,1.60
2022-12-22T21:41:48.460Z,1.35
2022-12-22T21:44:15.524Z,1.50
2022-12-22T21:46:45.464Z,1.50
2022-12-22T21:49:23.299Z,1.60
2022-12-22T21:51:51.751Z,1.40
2022-12-22T21:54:20.104Z,1.60
2022-12-22T21:56:47.423Z,1.20
2022-12-22T21:59:14.631Z,1.20
2022-12-22T22:01:42.843Z,1.20
2022-12-22T22:04:09.833Z,1.17
2022-12-22T22:06:36.489Z,1.30
2022-12-22T22:09:05.226Z,1.35
2022-12-22T22:11:32.536Z,1.40
2022-12-22T22:13:59.308Z,1.50
2022-12-22T22:16:25.999Z,1.25
2022-12-22T22:18:52.728Z,1.20
2022-12-22T22:21:19.490Z,1.35
2022-12-22T22:23:46.260Z,1.10
2022-12-22T22:26:12.965Z,1.35
2022-12-22T22:28:39.928Z,1.10
2022-12-22T22:31:11.639Z,1.00
2022-12-22T22:33:38.537Z,1.20
2022-12-22T22:36:09.080Z,1.42
2022-12-22T22:38:35.842Z,1.25
2022-12-22T22:41:02.808Z,1.20
2022-12-22T22:43:29.446Z,1.13
2022-12-22T22:45:56.723Z,1.00
2022-12-22T22:48:24.127Z,1.13
2022-12-22T22:50:51.254Z,1.10
2022-12-22T22:53:18.280Z,1.13
2022-12-22T22:55:45.207Z,1.00
2022-12-22T22:58:12.220Z,1.23
2022-12-22T23:00:39.165Z,1.17
2022-12-22T23:03:06.166Z,1.27
2022-12-22T23:05:33.314Z,1.17
2022-12-22T23:08:00.209Z,1.10
2022-12-22T23:10:26.998Z,1.40
2022-12-22T23:12:54.652Z,1.27
2022-12-22T23:15:21.593Z,1.00
2022-12-22T23:17:50.360Z,1.33
2022-12-22T23:20:17.109Z,1.20
2022-12-22T23:22:43.817Z,1.13
2022-12-22T23:25:10.389Z,0.80
2022-12-22T23:27:36.974Z,0.90
2022-12-22T23:30:03.937Z,1.20
2022-12-22T23:32:30.728Z,0.80
2022-12-22T23:34:57.698Z,0.88
2022-12-22T23:37:24.506Z,1.10
2022-12-22T23:39:51.388Z,1.00
2022-12-22T23:42:18.134Z,0.90
2022-12-22T23:44:44.802Z,0.98
2022-12-22T23:47:11.624Z,0.80
2022-12-22T23:49:38.443Z,0.77
2022-12-22T23:52:05.153Z,1.10
2022-12-22T23:54:31.931Z,0.70
2022-12-22T23:56:58.517Z,1.10
2022-12-22T23:59:25.124Z,1.10
