createdAt,value
2023-09-11T00:00:22.530Z,10.63
2023-09-11T00:02:55.588Z,10.90
2023-09-11T00:05:26.496Z,11.15
2023-09-11T00:07:56.824Z,10.35
2023-09-11T00:10:27.095Z,11.10
2023-09-11T00:12:57.332Z,11.60
2023-09-11T00:15:27.776Z,11.23
2023-09-11T00:18:00.718Z,11.25
2023-09-11T00:20:31.783Z,11.25
2023-09-11T00:23:02.030Z,10.98
2023-09-11T00:25:32.286Z,10.98
2023-09-11T00:28:02.501Z,11.30
2023-09-11T00:30:32.952Z,11.13
2023-09-11T00:33:05.991Z,11.25
2023-09-11T00:35:36.813Z,10.52
2023-09-11T00:38:07.826Z,10.18
2023-09-11T00:40:38.354Z,10.20
2023-09-11T00:43:08.805Z,10.85
2023-09-11T00:45:40.184Z,10.52
2023-09-11T00:48:17.762Z,9.98
2023-09-11T00:50:48.856Z,10.40
2023-09-11T00:53:19.654Z,10.40
2023-09-11T00:55:50.443Z,10.10
2023-09-11T00:58:21.574Z,10.27
2023-09-11T01:00:53.786Z,9.68
2023-09-11T01:03:28.895Z,10.15
2023-09-11T01:06:00.842Z,9.82
2023-09-11T01:08:33.825Z,9.18
2023-09-11T01:11:06.555Z,9.88
2023-09-11T01:13:37.192Z,9.60
2023-09-11T01:16:22.029Z,9.52
2023-09-11T01:19:04.353Z,9.82
2023-09-11T01:21:58.706Z,9.30
2023-09-11T01:25:24.773Z,9.18
2023-09-11T01:28:32.925Z,9.10
2023-09-11T01:31:07.051Z,9.60
2023-09-11T01:33:37.664Z,9.00
2023-09-11T01:36:08.254Z,9.45
2023-09-11T01:38:38.751Z,10.15
2023-09-11T01:41:11.317Z,9.73
2023-09-11T01:43:42.586Z,9.98
2023-09-11T01:46:18.278Z,10.10
2023-09-11T01:48:49.905Z,9.98
2023-09-11T01:51:21.424Z,10.40
2023-09-11T01:53:52.635Z,10.43
2023-09-11T01:56:24.331Z,10.10
2023-09-11T01:58:54.693Z,10.80
2023-09-11T02:01:27.661Z,10.57
2023-09-11T02:03:58.489Z,10.88
2023-09-11T02:06:29.071Z,10.23
2023-09-11T02:09:03.915Z,9.85
2023-09-11T02:11:34.268Z,9.73
2023-09-11T02:14:04.753Z,9.73
2023-09-11T02:16:37.668Z,9.73
2023-09-11T02:19:08.106Z,10.05
2023-09-11T02:21:38.368Z,10.48
2023-09-11T02:24:09.788Z,10.25
2023-09-11T02:26:40.035Z,9.80
2023-09-11T02:29:10.375Z,9.85
2023-09-11T02:31:43.233Z,10.48
2023-09-11T02:34:14.945Z,10.10
2023-09-11T02:36:45.422Z,9.45
2023-09-11T02:39:15.715Z,9.30
2023-09-11T02:41:45.931Z,9.57
2023-09-11T02:44:16.197Z,9.68
2023-09-11T02:46:49.032Z,9.30
2023-09-11T02:49:19.572Z,9.55
2023-09-11T02:51:49.963Z,8.88
2023-09-11T02:54:20.736Z,8.93
2023-09-11T02:56:51.037Z,9.18
2023-09-11T02:59:21.358Z,9.40
2023-09-11T03:01:54.191Z,9.13
2023-09-11T03:04:24.488Z,9.00
2023-09-11T03:06:54.736Z,8.75
2023-09-11T03:09:27.894Z,12.93
2023-09-11T03:11:58.212Z,9.75
2023-09-11T03:14:28.533Z,9.02
2023-09-11T03:17:03.758Z,9.15
2023-09-11T03:19:36.911Z,9.25
2023-09-11T03:22:07.839Z,9.13
2023-09-11T03:24:38.356Z,9.82
2023-09-11T03:27:08.905Z,8.82
2023-09-11T03:29:39.227Z,8.73
2023-09-11T03:32:12.358Z,8.95
2023-09-11T03:34:42.678Z,8.60
2023-09-11T03:37:15.264Z,8.80
2023-09-11T03:39:45.518Z,8.40
2023-09-11T03:42:15.796Z,8.93
2023-09-11T03:44:46.137Z,8.85
2023-09-11T03:47:19.091Z,8.45
2023-09-11T03:49:49.488Z,8.95
2023-09-11T03:52:19.810Z,9.18
2023-09-11T03:54:50.032Z,8.77
2023-09-11T03:57:20.407Z,8.93
2023-09-11T03:59:50.761Z,8.98
2023-09-11T04:02:24.093Z,8.80
2023-09-11T04:04:54.378Z,10.05
2023-09-11T04:07:26.890Z,9.02
2023-09-11T04:09:57.908Z,9.05
2023-09-11T04:12:28.430Z,8.80
2023-09-11T04:14:58.713Z,8.60
2023-09-11T04:17:31.674Z,8.40
2023-09-11T04:20:04.461Z,9.75
2023-09-11T04:22:34.885Z,8.52
2023-09-11T04:25:05.413Z,8.50
2023-09-11T04:27:35.712Z,7.75
2023-09-11T04:30:06.220Z,8.35
2023-09-11T04:32:39.309Z,8.68
2023-09-11T04:35:11.078Z,8.82
2023-09-11T04:37:41.919Z,8.85
2023-09-11T04:40:17.120Z,7.97
2023-09-11T04:42:48.536Z,7.80
2023-09-11T04:45:19.054Z,7.78
2023-09-11T04:47:52.001Z,8.23
2023-09-11T04:50:22.381Z,8.02
2023-09-11T04:52:53.804Z,7.72
2023-09-11T04:55:24.030Z,8.57
2023-09-11T04:57:54.281Z,8.65
2023-09-11T05:00:24.665Z,8.07
2023-09-11T05:02:59.943Z,8.10
2023-09-11T05:05:30.273Z,7.88
2023-09-11T05:08:00.602Z,8.32
2023-09-11T05:10:32.798Z,8.10
2023-09-11T05:13:03.254Z,8.38
2023-09-11T05:15:33.753Z,7.75
2023-09-11T05:18:07.134Z,7.78
2023-09-11T05:20:37.642Z,8.18
2023-09-11T05:23:09.444Z,9.07
2023-09-11T05:25:40.483Z,8.75
2023-09-11T05:28:10.850Z,7.93
2023-09-11T05:30:42.170Z,7.80
2023-09-11T05:33:17.377Z,8.15
2023-09-11T05:35:49.355Z,8.20
2023-09-11T05:38:20.992Z,8.10
2023-09-11T05:40:51.266Z,8.15
2023-09-11T05:43:21.575Z,8.07
2023-09-11T05:45:57.323Z,8.32
2023-09-11T05:48:30.435Z,7.68
2023-09-11T05:51:02.367Z,7.50
2023-09-11T05:53:32.743Z,8.07
2023-09-11T05:56:03.151Z,7.47
2023-09-11T05:58:33.575Z,8.30
2023-09-11T06:01:05.237Z,8.20
2023-09-11T06:03:38.325Z,7.68
2023-09-11T06:06:09.629Z,7.90
2023-09-11T06:08:40.116Z,7.63
2023-09-11T06:11:10.752Z,8.10
2023-09-11T06:13:43.915Z,7.85
2023-09-11T06:16:14.460Z,8.32
2023-09-11T06:18:47.484Z,8.07
2023-09-11T06:21:17.918Z,8.10
2023-09-11T06:23:48.427Z,7.53
2023-09-11T06:26:18.847Z,7.57
2023-09-11T06:28:51.449Z,7.15
2023-09-11T06:31:21.889Z,7.43
2023-09-11T06:33:55.098Z,7.55
2023-09-11T06:36:25.460Z,7.30
2023-09-11T06:38:55.725Z,7.05
2023-09-11T06:41:26.090Z,7.85
2023-09-11T06:43:56.352Z,7.13
2023-09-11T06:46:26.663Z,7.05
2023-09-11T06:49:02.591Z,6.43
2023-09-11T06:51:33.483Z,6.53
2023-09-11T06:54:09.148Z,7.45
2023-09-11T06:56:39.604Z,6.43
2023-09-11T06:59:09.879Z,7.28
2023-09-11T07:01:42.743Z,6.30
2023-09-11T07:04:15.818Z,6.88
2023-09-11T07:06:47.217Z,6.43
2023-09-11T07:09:17.708Z,6.13
2023-09-11T07:11:50.238Z,6.32
2023-09-11T07:14:26.155Z,6.30
2023-09-11T07:16:56.542Z,6.68
2023-09-11T07:19:29.423Z,6.47
2023-09-11T07:22:02.572Z,5.75
2023-09-11T07:24:33.436Z,5.38
2023-09-11T07:27:03.883Z,5.38
2023-09-11T07:29:34.240Z,5.57
2023-09-11T07:32:04.660Z,5.50
2023-09-11T07:34:37.595Z,5.07
2023-09-11T07:37:10.405Z,5.03
2023-09-11T07:39:40.713Z,5.60
2023-09-11T07:42:11.365Z,5.57
2023-09-11T07:44:44.708Z,5.15
2023-09-11T07:47:15.463Z,4.90
2023-09-11T07:49:50.331Z,5.68
2023-09-11T07:52:20.650Z,5.55
2023-09-11T07:54:53.516Z,5.50
2023-09-11T07:57:27.893Z,5.55
2023-09-11T08:00:05.783Z,4.85
2023-09-11T08:02:36.335Z,5.55
2023-09-11T08:05:09.844Z,5.43
2023-09-11T08:07:40.121Z,5.10
2023-09-11T08:10:12.789Z,5.80
2023-09-11T08:12:43.088Z,5.15
2023-09-11T08:15:15.701Z,5.25
2023-09-11T08:17:46.075Z,5.35
2023-09-11T08:20:19.593Z,6.35
2023-09-11T08:22:49.881Z,5.32
2023-09-11T08:25:20.557Z,5.50
2023-09-11T08:27:51.013Z,5.70
2023-09-11T08:30:21.292Z,5.40
2023-09-11T08:32:51.714Z,5.57
2023-09-11T08:35:24.634Z,5.82
2023-09-11T08:37:54.905Z,5.40
2023-09-11T08:40:32.311Z,5.40
2023-09-11T08:43:03.802Z,5.80
2023-09-11T08:45:34.137Z,5.38
2023-09-11T08:48:11.931Z,5.43
2023-09-11T08:50:54.622Z,5.63
2023-09-11T08:53:28.968Z,5.68
2023-09-11T08:56:01.200Z,5.63
2023-09-11T08:58:36.113Z,5.90
2023-09-11T09:01:06.771Z,5.88
2023-09-11T09:03:40.462Z,5.95
2023-09-11T09:06:14.001Z,5.32
2023-09-11T09:08:45.364Z,5.60
2023-09-11T09:11:16.226Z,5.88
2023-09-11T09:13:46.488Z,5.53
2023-09-11T09:16:16.888Z,6.50
2023-09-11T09:18:55.507Z,5.68
2023-09-11T09:21:29.777Z,5.18
2023-09-11T09:24:14.157Z,5.00
2023-09-11T09:27:01.006Z,5.28
2023-09-11T09:29:37.503Z,5.72
2023-09-11T09:32:10.627Z,5.47
2023-09-11T09:34:52.284Z,5.97
2023-09-11T09:37:26.269Z,5.78
2023-09-11T09:39:56.714Z,5.53
2023-09-11T09:42:26.972Z,5.07
2023-09-11T09:44:57.262Z,5.47
2023-09-11T09:47:27.671Z,5.50
2023-09-11T09:50:00.051Z,4.78
2023-09-11T09:52:34.481Z,4.82
2023-09-11T09:55:10.080Z,5.00
2023-09-11T09:57:41.966Z,5.32
2023-09-11T10:00:21.571Z,5.20
2023-09-11T10:02:51.929Z,6.00
2023-09-11T10:05:25.595Z,6.78
2023-09-11T10:08:04.083Z,5.13
2023-09-11T10:10:36.983Z,5.35
2023-09-11T10:13:13.277Z,8.90
2023-09-11T10:15:47.807Z,5.35
2023-09-11T10:18:18.182Z,4.80
2023-09-11T10:20:48.563Z,5.55
2023-09-11T10:23:21.773Z,5.57
2023-09-11T10:26:01.142Z,4.78
2023-09-11T10:28:38.119Z,5.25
2023-09-11T10:31:20.715Z,4.90
2023-09-11T10:34:03.802Z,4.80
2023-09-11T10:36:42.175Z,4.60
2023-09-11T10:39:19.261Z,5.25
2023-09-11T10:41:50.023Z,4.95
2023-09-11T10:44:20.851Z,4.82
2023-09-11T10:46:55.791Z,4.78
2023-09-11T10:49:29.369Z,5.07
2023-09-11T10:52:01.748Z,4.13
2023-09-11T10:54:34.737Z,4.80
2023-09-11T10:57:05.713Z,4.75
2023-09-11T10:59:36.590Z,5.10
2023-09-11T11:02:07.446Z,4.70
2023-09-11T11:04:39.205Z,5.25
2023-09-11T11:07:12.337Z,5.57
2023-09-11T11:09:47.032Z,5.20
2023-09-11T11:12:36.002Z,5.18
2023-09-11T11:15:23.219Z,5.40
2023-09-11T11:18:13.151Z,5.05
2023-09-11T11:21:09.142Z,4.93
2023-09-11T11:23:57.490Z,5.00
2023-09-11T11:26:34.350Z,4.75
2023-09-11T11:29:07.028Z,4.88
2023-09-11T11:31:39.049Z,4.93
2023-09-11T11:34:10.756Z,5.18
2023-09-11T11:36:42.807Z,5.50
2023-09-11T11:39:13.762Z,4.75
2023-09-11T11:41:50.001Z,5.05
2023-09-11T11:44:22.551Z,5.80
2023-09-11T11:46:54.722Z,5.07
2023-09-11T11:49:28.925Z,7.40
2023-09-11T11:52:04.693Z,5.38
2023-09-11T11:54:38.856Z,5.32
2023-09-11T11:57:11.809Z,5.30
2023-09-11T11:59:44.704Z,5.28
2023-09-11T12:02:26.401Z,5.10
2023-09-11T12:04:58.381Z,5.75
2023-09-11T12:07:30.315Z,5.30
2023-09-11T12:10:00.982Z,6.00
2023-09-11T12:12:34.302Z,5.85
2023-09-11T12:15:06.442Z,5.47
2023-09-11T12:17:39.181Z,5.97
2023-09-11T12:20:18.571Z,6.05
2023-09-11T12:22:53.304Z,5.90
2023-09-11T12:25:23.980Z,5.65
2023-09-11T12:27:58.394Z,5.80
2023-09-11T12:30:29.058Z,6.05
2023-09-11T12:32:59.400Z,5.97
2023-09-11T12:35:37.146Z,6.25
2023-09-11T12:38:11.578Z,6.00
2023-09-11T12:40:43.745Z,6.35
2023-09-11T12:43:17.204Z,5.78
2023-09-11T12:45:48.836Z,6.05
2023-09-11T12:48:19.304Z,5.65
2023-09-11T12:50:50.154Z,5.82
2023-09-11T12:53:20.753Z,6.10
2023-09-11T12:55:52.930Z,5.85
2023-09-11T12:58:25.802Z,6.20
2023-09-11T13:00:58.366Z,5.85
2023-09-11T13:03:29.801Z,5.32
2023-09-11T13:06:00.591Z,6.03
2023-09-11T13:08:35.312Z,5.78
2023-09-11T13:11:05.571Z,5.57
2023-09-11T13:13:38.453Z,6.13
2023-09-11T13:16:08.809Z,5.80
2023-09-11T13:18:39.249Z,5.68
2023-09-11T13:21:09.756Z,5.65
2023-09-11T13:23:40.652Z,5.70
2023-09-11T13:26:11.342Z,5.75
2023-09-11T13:28:44.282Z,5.65
2023-09-11T13:31:14.630Z,6.07
2023-09-11T13:33:46.669Z,6.28
2023-09-11T13:36:17.522Z,5.80
2023-09-11T13:38:47.925Z,6.78
2023-09-11T13:41:18.364Z,6.40
2023-09-11T13:43:54.962Z,5.63
2023-09-11T13:46:25.313Z,5.90
2023-09-11T13:48:55.680Z,6.18
2023-09-11T13:51:26.536Z,5.63
2023-09-11T13:53:57.121Z,6.03
2023-09-11T13:56:27.359Z,5.40
2023-09-11T13:59:00.248Z,6.07
2023-09-11T14:01:30.556Z,5.75
2023-09-11T14:04:01.039Z,5.75
2023-09-11T14:06:31.530Z,6.35
2023-09-11T14:09:05.734Z,5.93
2023-09-11T14:11:36.005Z,5.70
2023-09-11T14:14:09.228Z,5.97
2023-09-11T14:16:39.516Z,6.20
2023-09-11T14:19:09.897Z,6.00
2023-09-11T14:21:40.258Z,5.93
2023-09-11T14:24:10.724Z,6.00
2023-09-11T14:26:43.828Z,5.80
2023-09-11T14:29:19.485Z,6.43
2023-09-11T14:31:49.842Z,6.38
2023-09-11T14:34:20.172Z,6.30
2023-09-11T14:36:57.645Z,6.10
2023-09-11T14:39:34.358Z,6.05
2023-09-11T14:42:04.595Z,6.25
2023-09-11T14:44:37.702Z,6.80
2023-09-11T14:47:08.443Z,7.05
2023-09-11T14:49:38.712Z,5.90
2023-09-11T14:52:09.438Z,6.00
2023-09-11T14:54:53.045Z,7.25
2023-09-11T14:57:26.405Z,6.50
2023-09-11T14:59:59.365Z,6.57
2023-09-11T15:02:30.160Z,6.60
2023-09-11T15:05:00.899Z,6.97
2023-09-11T15:07:31.203Z,6.70
2023-09-11T15:10:01.520Z,6.70
2023-09-11T15:12:31.880Z,6.00
2023-09-11T15:15:11.230Z,6.78
2023-09-11T15:17:41.765Z,6.95
2023-09-11T15:20:14.382Z,6.90
2023-09-11T15:22:44.615Z,7.55
2023-09-11T15:25:14.885Z,7.90
2023-09-11T15:27:45.088Z,6.40
2023-09-11T15:30:18.507Z,7.05
2023-09-11T15:32:48.838Z,7.10
2023-09-11T15:35:19.827Z,6.60
2023-09-11T15:37:50.359Z,7.20
2023-09-11T15:40:20.678Z,7.00
2023-09-11T15:42:52.865Z,6.50
2023-09-11T15:45:25.887Z,6.90
2023-09-11T15:47:59.517Z,6.40
2023-09-11T15:50:29.867Z,6.07
2023-09-11T15:53:02.372Z,6.68
2023-09-11T15:55:32.759Z,6.78
2023-09-11T15:58:04.588Z,6.18
2023-09-11T16:00:37.802Z,5.97
2023-09-11T16:03:09.739Z,6.40
2023-09-11T16:05:40.536Z,5.97
2023-09-11T16:08:10.878Z,6.32
2023-09-11T16:10:41.764Z,6.07
2023-09-11T16:13:12.254Z,6.03
2023-09-11T16:15:45.644Z,5.90
2023-09-11T16:18:16.028Z,6.10
2023-09-11T16:20:46.367Z,5.53
2023-09-11T16:23:17.185Z,5.82
2023-09-11T16:25:47.529Z,6.25
2023-09-11T16:28:21.652Z,5.97
2023-09-11T16:30:54.630Z,5.85
2023-09-11T16:33:25.070Z,6.85
2023-09-11T16:35:55.727Z,6.28
2023-09-11T16:38:26.029Z,6.75
2023-09-11T16:40:56.822Z,6.35
2023-09-11T16:43:27.132Z,6.78
2023-09-11T16:46:01.296Z,5.80
2023-09-11T16:48:31.581Z,6.15
2023-09-11T16:51:02.075Z,6.57
2023-09-11T16:53:34.937Z,6.30
2023-09-11T16:56:07.207Z,6.50
2023-09-11T16:58:37.504Z,6.97
2023-09-11T17:01:13.307Z,6.45
2023-09-11T17:03:43.682Z,6.55
2023-09-11T17:06:14.207Z,6.72
2023-09-11T17:08:44.737Z,6.40
2023-09-11T17:11:15.113Z,7.40
2023-09-11T17:13:45.368Z,7.50
2023-09-11T17:16:23.030Z,6.72
2023-09-11T17:18:53.679Z,6.82
2023-09-11T17:21:24.509Z,6.32
2023-09-11T17:23:54.920Z,6.60
2023-09-11T17:26:25.383Z,6.50
2023-09-11T17:28:55.675Z,6.80
2023-09-11T17:31:28.637Z,6.45
2023-09-11T17:33:59.380Z,6.10
2023-09-11T17:36:29.793Z,6.60
2023-09-11T17:39:00.083Z,6.15
2023-09-11T17:41:30.458Z,6.50
2023-09-11T17:44:00.714Z,6.88
2023-09-11T17:46:33.882Z,6.30
2023-09-11T17:49:04.166Z,6.72
2023-09-11T17:51:34.448Z,6.22
2023-09-11T17:54:04.715Z,6.50
2023-09-11T17:56:35.471Z,6.68
2023-09-11T17:59:05.745Z,7.03
2023-09-11T18:01:38.608Z,6.47
2023-09-11T18:04:10.462Z,6.28
2023-09-11T18:06:41.791Z,6.10
2023-09-11T18:09:12.786Z,6.80
2023-09-11T18:11:43.390Z,6.88
2023-09-11T18:14:13.642Z,6.80
2023-09-11T18:16:46.572Z,8.95
2023-09-11T18:19:22.274Z,10.07
2023-09-11T18:21:53.955Z,8.48
2023-09-11T18:24:24.241Z,7.53
2023-09-11T18:26:54.634Z,7.15
2023-09-11T18:29:24.968Z,7.38
2023-09-11T18:31:57.814Z,7.38
2023-09-11T18:34:28.647Z,7.35
2023-09-11T18:36:59.033Z,7.00
2023-09-11T18:39:29.373Z,6.88
2023-09-11T18:42:03.566Z,6.75
2023-09-11T18:44:34.767Z,6.70
2023-09-11T18:47:07.904Z,6.57
2023-09-11T18:49:38.171Z,6.78
2023-09-11T18:52:09.658Z,6.47
2023-09-11T18:54:43.723Z,6.25
2023-09-11T18:57:14.056Z,7.05
2023-09-11T18:59:44.407Z,8.00
2023-09-11T19:02:17.387Z,6.90
2023-09-11T19:04:47.778Z,6.43
2023-09-11T19:07:18.543Z,6.75
2023-09-11T19:09:50.421Z,6.75
2023-09-11T19:12:22.949Z,7.22
2023-09-11T19:14:53.517Z,7.32
2023-09-11T19:17:26.509Z,7.22
2023-09-11T19:19:56.823Z,6.85
2023-09-11T19:22:27.160Z,6.90
2023-09-11T19:25:01.861Z,6.68
2023-09-11T19:27:35.229Z,6.80
2023-09-11T19:30:05.675Z,8.43
2023-09-11T19:32:39.140Z,7.47
2023-09-11T19:35:11.008Z,7.80
2023-09-11T19:37:41.773Z,7.10
2023-09-11T19:40:13.901Z,7.22
2023-09-11T19:42:46.374Z,7.50
2023-09-11T19:45:16.714Z,7.63
2023-09-11T19:47:49.695Z,7.95
2023-09-11T19:50:20.313Z,7.70
2023-09-11T19:52:51.224Z,7.72
2023-09-11T19:55:21.665Z,7.13
2023-09-11T19:57:52.004Z,8.55
2023-09-11T20:00:22.415Z,8.02
2023-09-11T20:02:55.514Z,7.90
2023-09-11T20:05:26.348Z,8.20
2023-09-11T20:07:57.393Z,7.95
2023-09-11T20:10:27.660Z,8.00
2023-09-11T20:13:01.012Z,7.63
2023-09-11T20:15:32.232Z,8.23
2023-09-11T20:18:07.682Z,8.70
2023-09-11T20:20:37.964Z,8.10
2023-09-11T20:23:08.303Z,8.20
2023-09-11T20:25:46.224Z,8.10
2023-09-11T20:28:16.492Z,8.02
2023-09-11T20:30:47.046Z,8.20
2023-09-11T20:33:20.060Z,8.48
2023-09-11T20:35:52.963Z,8.27
2023-09-11T20:39:00.317Z,8.13
2023-09-11T20:41:31.762Z,8.32
2023-09-11T20:44:02.092Z,8.48
2023-09-11T20:46:32.581Z,7.75
2023-09-11T20:49:06.395Z,8.35
2023-09-11T20:51:36.628Z,8.93
2023-09-11T20:54:07.550Z,8.70
2023-09-11T20:56:37.898Z,8.32
2023-09-11T20:59:08.795Z,8.05
2023-09-11T21:01:39.115Z,8.20
2023-09-11T21:04:12.164Z,8.27
2023-09-11T21:06:42.590Z,8.32
2023-09-11T21:09:12.983Z,8.57
2023-09-11T21:11:43.236Z,8.93
2023-09-11T21:14:13.544Z,9.50
2023-09-11T21:16:46.661Z,8.88
2023-09-11T21:19:19.918Z,9.10
2023-09-11T21:21:50.746Z,8.63
2023-09-11T21:24:21.137Z,8.75
2023-09-11T21:26:52.479Z,8.50
2023-09-11T21:29:22.806Z,8.88
2023-09-11T21:31:54.573Z,8.85
2023-09-11T21:34:27.581Z,8.93
2023-09-11T21:36:58.970Z,9.32
2023-09-11T21:39:29.379Z,10.45
2023-09-11T21:42:02.726Z,9.95
2023-09-11T21:44:36.129Z,9.80
2023-09-11T21:47:09.368Z,9.90
2023-09-11T21:49:42.387Z,10.15
2023-09-11T21:52:13.912Z,9.90
2023-09-11T21:54:44.273Z,10.73
2023-09-11T21:57:16.770Z,10.73
2023-09-11T21:59:48.373Z,10.82
2023-09-11T22:02:19.638Z,10.90
2023-09-11T22:04:54.363Z,10.32
2023-09-11T22:07:25.965Z,10.77
2023-09-11T22:09:56.291Z,10.77
2023-09-11T22:12:26.616Z,11.80
2023-09-11T22:14:57.169Z,10.98
2023-09-11T22:17:27.535Z,11.50
2023-09-11T22:20:01.986Z,11.50
2023-09-11T22:22:33.103Z,11.48
2023-09-11T22:25:05.711Z,11.65
2023-09-11T22:27:35.985Z,11.65
2023-09-11T22:30:07.265Z,10.63
2023-09-11T22:32:53.306Z,10.57
2023-09-11T22:35:45.024Z,11.38
2023-09-11T22:38:24.072Z,10.57
2023-09-11T22:40:54.379Z,10.68
2023-09-11T22:43:26.019Z,10.27
2023-09-11T22:45:56.466Z,11.27
2023-09-11T22:48:26.803Z,11.07
2023-09-11T22:50:59.667Z,11.23
2023-09-11T22:53:29.933Z,10.38
2023-09-11T22:56:00.177Z,11.73
2023-09-11T22:58:30.480Z,13.35
2023-09-11T23:01:04.939Z,12.65
2023-09-11T23:03:43.684Z,12.65
2023-09-11T23:06:18.879Z,13.82
2023-09-11T23:08:49.285Z,12.73
2023-09-11T23:11:19.499Z,12.75
2023-09-11T23:13:49.808Z,12.40
2023-09-11T23:16:20.057Z,12.45
2023-09-11T23:18:53.154Z,13.27
2023-09-11T23:21:26.062Z,12.40
2023-09-11T23:23:56.450Z,12.15
2023-09-11T23:26:26.852Z,12.75
2023-09-11T23:28:57.390Z,11.35
2023-09-11T23:31:27.813Z,11.25
2023-09-11T23:33:59.192Z,11.30
2023-09-11T23:36:32.384Z,10.43
2023-09-11T23:39:03.040Z,10.20
2023-09-11T23:41:33.298Z,10.13
2023-09-11T23:44:04.042Z,9.45
2023-09-11T23:46:34.381Z,9.73
2023-09-11T23:49:04.683Z,9.45
2023-09-11T23:51:37.929Z,9.77
2023-09-11T23:54:11.318Z,9.52
2023-09-11T23:56:43.432Z,10.10
2023-09-11T23:59:14.773Z,10.32
