createdAt,value
2018-07-27T06:04:47.414Z,948.2
2018-07-27T06:06:53.440Z,948.2
2018-07-27T06:08:59.473Z,948.2
2018-07-27T06:11:05.598Z,948.2
2018-07-27T06:13:11.635Z,948.2
2018-07-27T06:15:17.637Z,948.2
2018-07-27T06:17:23.563Z,948.2
2018-07-27T06:19:29.457Z,948.3
2018-07-27T06:21:35.491Z,948.2
2018-07-27T06:23:41.670Z,948.3
2018-07-27T06:25:48.114Z,948.3
2018-07-27T06:27:54.067Z,948.3
2018-07-27T06:30:00.354Z,948.3
2018-07-27T06:32:06.688Z,948.3
2018-07-27T06:34:12.564Z,948.3
2018-07-27T06:36:18.695Z,948.3
2018-07-27T06:38:24.570Z,948.3
2018-07-27T06:40:30.447Z,948.3
2018-07-27T06:42:36.454Z,948.3
2018-07-27T06:44:42.366Z,948.3
2018-07-27T06:46:48.257Z,948.3
2018-07-27T06:48:54.514Z,948.4
2018-07-27T06:51:00.469Z,948.4
2018-07-27T06:53:06.345Z,948.3
2018-07-27T06:55:12.267Z,948.3
2018-07-27T06:57:18.147Z,948.4
2018-07-27T06:59:24.072Z,948.4
2018-07-27T12:11:28.467Z,946.2
2018-07-27T12:13:34.445Z,946.2
2018-07-27T12:15:40.382Z,946.1
2018-07-27T12:17:46.284Z,946
2018-07-27T12:19:52.305Z,946.1
2018-07-27T12:21:58.248Z,946.2
2018-07-27T12:24:04.177Z,946.2
2018-07-27T12:26:10.052Z,946.2
2018-07-27T12:28:16.024Z,946.3
2018-07-27T12:30:21.874Z,946.2
2018-07-27T12:32:28.834Z,946.2
2018-07-27T12:34:34.828Z,946.3
2018-07-27T12:36:40.791Z,946.3
2018-07-27T12:38:47.624Z,946.2
2018-07-27T12:40:53.786Z,946.2
2018-07-27T12:42:59.755Z,946.2
2018-07-27T12:45:06.081Z,946.2
2018-07-27T12:47:12.347Z,946.2
2018-07-27T12:49:18.300Z,946.2
2018-07-27T12:51:24.609Z,946.3
2018-07-27T12:53:31.022Z,946.2
2018-07-27T12:55:36.993Z,946.2
2018-07-27T12:57:42.989Z,946.1
2018-07-27T12:59:49.089Z,946.1
2018-07-27T13:01:55.262Z,946.1
2018-07-27T13:04:01.131Z,946.1
2018-07-27T13:06:07.005Z,946.2
2018-07-27T13:08:13.010Z,946.2
2018-07-27T13:10:18.964Z,946.2
2018-07-27T13:12:28.000Z,946.2
2018-07-27T13:16:41.123Z,946.1
2018-07-27T13:18:49.745Z,946
2018-07-27T13:20:55.833Z,946
2018-07-27T13:23:01.703Z,946
2018-07-27T13:25:07.884Z,946
2018-07-27T13:27:14.327Z,945.9
2018-07-27T13:29:20.700Z,945.9
2018-07-27T13:31:26.824Z,945.9
2018-07-27T13:33:32.959Z,945.9
2018-07-27T13:35:40.002Z,946
2018-07-27T13:37:46.187Z,946.1
2018-07-27T13:39:52.054Z,946.1
2018-07-27T13:41:59.211Z,946.2
2018-07-27T13:44:05.175Z,946.2
2018-07-27T13:46:11.214Z,946.2
2018-07-27T13:48:17.193Z,946.2
2018-07-27T13:50:23.125Z,946.2
2018-07-27T13:52:29.000Z,946.2
2018-07-27T13:54:35.030Z,946.2
2018-07-27T13:56:40.975Z,946.3
2018-07-27T13:58:46.940Z,946.3
2018-07-27T14:00:52.808Z,946.3
2018-07-27T14:02:58.834Z,946.3
2018-07-27T14:05:04.893Z,946.2
2018-07-27T14:07:10.812Z,946.3
2018-07-27T14:09:16.797Z,946.3
2018-07-27T14:11:22.684Z,946.4
2018-07-27T14:13:28.703Z,946.3
2018-07-27T14:15:34.572Z,946.4
2018-07-27T14:17:40.456Z,946.4
2018-07-27T14:19:46.455Z,946.3
2018-07-27T14:21:52.335Z,946.4
2018-07-27T14:23:58.363Z,946.3
2018-07-27T14:26:04.355Z,946.3
2018-07-27T14:28:10.255Z,946.3
2018-07-27T14:30:16.499Z,946.3
2018-07-27T14:32:22.506Z,946.3
2018-07-27T14:34:28.525Z,946.2
2018-07-27T14:36:34.487Z,946.2
2018-07-27T14:38:40.641Z,946.2
2018-07-27T14:40:46.662Z,946.3
2018-07-27T14:42:52.651Z,946.4
2018-07-27T14:44:58.787Z,946.4
2018-07-27T14:47:05.382Z,946.3
2018-07-27T14:49:11.328Z,946.3
2018-07-27T14:51:17.286Z,946.4
2018-07-27T14:53:23.271Z,946.3
2018-07-27T14:55:29.286Z,946.3
2018-07-27T14:57:35.185Z,946.3
2018-07-27T14:59:41.296Z,946.4
2018-07-27T15:01:47.278Z,946.4
2018-07-27T15:03:53.230Z,946.4
2018-07-27T15:05:59.365Z,946.3
2018-07-27T15:08:05.250Z,946.3
2018-07-27T15:10:11.125Z,946.3
2018-07-27T15:12:17.106Z,946.3
2018-07-27T15:14:22.989Z,946.4
2018-07-27T15:16:31.897Z,946.4
2018-07-27T15:18:37.941Z,946.4
2018-07-27T20:03:15.305Z,950.9
2018-07-27T20:06:20.589Z,950.9
2018-07-27T20:09:25.580Z,950.9
2018-07-27T20:12:30.394Z,950.9
2018-07-27T20:15:35.315Z,950.9
2018-07-27T20:18:40.100Z,950.9
2018-07-27T20:21:45.003Z,951
2018-07-27T20:24:49.764Z,951
2018-07-27T20:27:54.703Z,951
2018-07-27T20:30:59.466Z,950.9
2018-07-27T20:34:04.232Z,951
2018-07-27T20:37:09.207Z,951
2018-07-27T20:40:13.965Z,951
2018-07-27T20:43:18.728Z,950.9
2018-07-27T20:46:23.496Z,950.9
2018-07-27T20:49:28.265Z,950.9
2018-07-27T20:52:33.965Z,950.8
2018-07-27T20:55:39.018Z,950.8
2018-07-27T20:58:44.400Z,950.8
2018-07-27T21:01:49.170Z,950.7
2018-07-27T21:04:53.945Z,950.6
2018-07-27T21:07:58.712Z,950.6
2018-07-27T21:11:03.559Z,950.5
2018-07-27T21:14:08.330Z,950.4
2018-07-27T21:17:13.268Z,950.4
2018-07-27T21:20:18.536Z,950.4
2018-07-27T21:23:23.336Z,950.4
2018-07-27T21:26:48.970Z,950.3
2018-07-27T21:29:53.724Z,950.3
2018-07-27T21:32:58.518Z,950.3
2018-07-27T21:41:21.418Z,950.3
2018-07-27T21:44:26.268Z,950.3
2018-07-27T21:47:31.025Z,950.4
2018-07-27T21:50:38.515Z,950.4
2018-07-27T21:51:52.561Z,950.3
2018-07-27T21:54:57.356Z,950.3
2018-07-27T21:58:02.119Z,950.3
2018-07-27T22:01:06.900Z,950.4
2018-07-27T22:04:11.673Z,950.3
2018-07-27T22:07:16.443Z,950.3
2018-07-27T22:54:33.400Z,950.2
2018-07-27T22:57:38.161Z,1245.8
2018-07-27T23:00:42.951Z,1245.8
2018-07-27T23:03:47.877Z,1245.8
2018-07-27T23:06:52.918Z,1245.8
2018-07-27T23:09:57.687Z,1245.8
2018-07-27T23:13:02.524Z,1245.8
2018-07-27T23:16:07.304Z,1245.8
2018-07-27T23:19:12.073Z,1245.8
2018-07-27T23:22:16.847Z,1245.8
2018-07-27T23:25:21.666Z,1245.8
2018-07-27T23:28:26.440Z,1245.8
2018-07-27T23:31:31.216Z,1245.8
2018-07-27T23:34:35.994Z,1245.8
2018-07-27T23:37:40.771Z,1245.8
2018-07-27T23:40:45.549Z,1245.8
2018-07-27T23:43:50.322Z,1245.8
2018-07-27T23:46:55.102Z,1245.8
2018-07-27T23:49:59.881Z,1245.8
2018-07-27T23:53:04.652Z,1245.8
2018-07-27T23:56:09.431Z,1245.8
2018-07-27T23:59:14.243Z,1245.8
