createdAt,value
2022-08-10T00:01:02.741Z,22.02
2022-08-10T00:03:30.522Z,22.00
2022-08-10T00:06:00.444Z,21.95
2022-08-10T00:08:28.266Z,21.95
2022-08-10T00:10:56.881Z,21.96
2022-08-10T00:13:27.389Z,21.96
2022-08-10T00:16:00.165Z,21.95
2022-08-10T00:18:35.062Z,21.94
2022-08-10T00:21:12.513Z,21.92
2022-08-10T00:23:40.419Z,21.87
2022-08-10T00:26:08.398Z,21.85
2022-08-10T00:28:36.255Z,21.86
2022-08-10T00:31:04.221Z,21.82
2022-08-10T00:33:31.978Z,21.80
2022-08-10T00:35:59.737Z,21.80
2022-08-10T00:38:27.479Z,21.79
2022-08-10T00:40:55.254Z,21.75
2022-08-10T00:43:23.969Z,21.71
2022-08-10T00:45:58.915Z,21.68
2022-08-10T00:48:29.400Z,21.64
2022-08-10T00:50:59.970Z,21.62
2022-08-10T00:53:33.771Z,21.63
2022-08-10T00:57:12.278Z,21.62
2022-08-10T00:58:59.084Z,21.61
2022-08-10T01:02:08.793Z,21.58
2022-08-10T01:04:54.451Z,21.55
2022-08-10T01:07:29.280Z,21.55
2022-08-10T01:10:23.171Z,21.50
2022-08-10T01:13:14.610Z,21.48
2022-08-10T01:16:02.586Z,21.47
2022-08-10T01:18:41.981Z,21.48
2022-08-10T01:21:57.788Z,21.48
2022-08-10T01:24:50.068Z,21.48
2022-08-10T01:27:38.987Z,21.47
2022-08-10T01:30:14.561Z,21.47
2022-08-10T01:32:57.345Z,21.46
2022-08-10T01:35:48.365Z,21.47
2022-08-10T01:38:24.563Z,21.48
2022-08-10T01:40:57.789Z,21.52
2022-08-10T01:43:26.340Z,21.50
2022-08-10T01:45:58.162Z,21.52
2022-08-10T01:48:34.440Z,21.51
2022-08-10T01:51:20.328Z,21.51
2022-08-10T01:54:09.258Z,21.53
2022-08-10T01:56:52.074Z,21.50
2022-08-10T01:59:38.762Z,21.48
2022-08-10T02:02:11.609Z,21.45
2022-08-10T02:04:40.605Z,21.41
2022-08-10T02:07:09.647Z,21.39
2022-08-10T02:09:44.220Z,21.34
2022-08-10T02:12:14.740Z,21.30
2022-08-10T02:14:55.420Z,21.28
2022-08-10T02:18:00.526Z,21.24
2022-08-10T02:20:25.152Z,21.22
2022-08-10T02:23:04.473Z,21.19
2022-08-10T02:25:40.551Z,21.14
2022-08-10T02:28:10.752Z,21.07
2022-08-10T02:30:40.746Z,21.00
2022-08-10T02:33:13.498Z,20.93
2022-08-10T02:35:54.193Z,20.92
2022-08-10T02:38:58.845Z,20.87
2022-08-10T02:45:02.154Z,20.91
2022-08-10T02:45:18.779Z,20.88
2022-08-10T02:47:51.235Z,20.86
2022-08-10T02:50:34.527Z,20.84
2022-08-10T02:53:51.399Z,20.78
2022-08-10T02:56:33.699Z,20.71
2022-08-10T02:59:25.633Z,20.69
2022-08-10T03:01:59.161Z,20.70
2022-08-10T03:04:54.580Z,20.67
2022-08-10T03:07:44.090Z,20.67
2022-08-10T03:10:20.865Z,20.65
2022-08-10T03:12:54.586Z,20.62
2022-08-10T03:15:27.707Z,20.62
2022-08-10T03:17:59.110Z,20.61
2022-08-10T03:20:37.274Z,20.60
2022-08-10T03:23:11.995Z,20.58
2022-08-10T03:25:53.520Z,20.57
2022-08-10T03:28:33.425Z,20.54
2022-08-10T03:31:01.631Z,20.51
2022-08-10T03:33:34.724Z,20.49
2022-08-10T03:36:43.026Z,20.42
2022-08-10T03:38:58.989Z,20.40
2022-08-10T03:41:38.278Z,20.38
2022-08-10T03:44:06.972Z,20.38
2022-08-10T03:46:35.904Z,20.39
2022-08-10T03:49:04.371Z,20.42
2022-08-10T03:51:36.721Z,20.39
2022-08-10T03:54:07.655Z,20.36
2022-08-10T03:56:39.580Z,20.33
2022-08-10T03:59:08.786Z,20.29
2022-08-10T04:02:41.563Z,20.26
2022-08-10T04:04:25.356Z,20.24
2022-08-10T04:06:57.167Z,20.25
2022-08-10T04:09:54.016Z,20.26
2022-08-10T04:12:17.852Z,20.27
2022-08-10T04:14:50.521Z,20.26
2022-08-10T04:17:57.179Z,20.24
2022-08-10T04:20:29.902Z,20.20
2022-08-10T04:23:04.613Z,20.16
2022-08-10T04:25:32.445Z,20.11
2022-08-10T04:28:03.319Z,20.12
2022-08-10T04:30:31.364Z,20.12
2022-08-10T04:33:00.024Z,20.14
2022-08-10T04:35:30.480Z,20.13
2022-08-10T04:37:58.321Z,20.15
2022-08-10T04:40:31.374Z,20.15
2022-08-10T04:43:04.460Z,20.13
2022-08-10T04:45:48.931Z,20.15
2022-08-10T04:48:42.891Z,20.16
2022-08-10T04:51:22.171Z,20.18
2022-08-10T04:54:03.846Z,20.06
2022-08-10T04:56:34.395Z,20.09
2022-08-10T04:59:02.210Z,20.12
2022-08-10T05:02:29.771Z,20.11
2022-08-10T05:04:35.447Z,20.03
2022-08-10T05:07:28.010Z,20.05
2022-08-10T05:10:02.511Z,20.10
2022-08-10T05:12:38.446Z,20.12
2022-08-10T05:15:11.887Z,20.16
2022-08-10T05:18:03.353Z,20.20
2022-08-10T05:20:45.283Z,20.13
2022-08-10T05:23:17.678Z,20.11
2022-08-10T05:25:54.863Z,20.09
2022-08-10T05:28:34.037Z,20.00
2022-08-10T05:31:03.193Z,20.01
2022-08-10T05:33:30.947Z,20.02
2022-08-10T05:35:59.168Z,20.05
2022-08-10T05:38:27.442Z,20.10
2022-08-10T05:40:59.984Z,20.16
2022-08-10T05:43:33.367Z,20.23
2022-08-10T05:46:17.626Z,20.28
2022-08-10T05:48:58.001Z,20.28
2022-08-10T05:51:28.566Z,20.31
2022-08-10T05:54:02.155Z,20.36
2022-08-10T05:56:56.528Z,20.39
2022-08-10T06:00:35.088Z,20.46
2022-08-10T06:02:35.753Z,20.49
2022-08-10T06:05:20.838Z,20.48
2022-08-10T06:07:53.001Z,20.55
2022-08-10T06:10:32.431Z,20.61
2022-08-10T06:13:30.193Z,20.62
2022-08-10T06:16:04.029Z,20.67
2022-08-10T06:18:37.050Z,20.70
2022-08-10T06:21:10.562Z,20.76
2022-08-10T06:23:38.570Z,20.79
2022-08-10T06:26:11.213Z,20.77
2022-08-10T06:29:02.736Z,20.84
2022-08-10T06:31:46.730Z,20.91
2022-08-10T06:34:15.066Z,20.94
2022-08-10T06:36:43.847Z,20.96
2022-08-10T06:39:32.481Z,20.98
2022-08-10T06:42:16.700Z,21.01
2022-08-10T06:45:00.466Z,21.03
2022-08-10T06:47:35.978Z,21.14
2022-08-10T06:50:09.666Z,21.11
2022-08-10T06:52:42.658Z,21.09
2022-08-10T06:55:12.759Z,21.16
2022-08-10T06:57:44.804Z,21.23
2022-08-10T07:00:33.404Z,21.25
2022-08-10T07:03:07.270Z,21.27
2022-08-10T07:05:39.029Z,21.33
2022-08-10T07:08:09.590Z,21.35
2022-08-10T07:10:45.619Z,21.45
2022-08-10T07:13:16.259Z,21.51
2022-08-10T07:16:04.150Z,21.54
2022-08-10T07:18:31.903Z,21.65
2022-08-10T07:21:03.124Z,21.72
2022-08-10T07:23:58.295Z,21.82
2022-08-10T07:26:21.577Z,21.90
2022-08-10T07:28:52.045Z,21.98
2022-08-10T07:31:56.316Z,22.09
2022-08-10T07:34:10.588Z,22.17
2022-08-10T07:36:38.526Z,22.24
2022-08-10T07:39:06.538Z,22.32
2022-08-10T07:41:35.729Z,22.43
2022-08-10T07:44:06.414Z,22.56
2022-08-10T07:46:35.026Z,22.66
2022-08-10T07:49:15.241Z,22.78
2022-08-10T07:51:57.483Z,22.91
2022-08-10T07:54:39.223Z,23.04
2022-08-10T07:57:17.892Z,23.18
2022-08-10T08:00:27.201Z,23.25
2022-08-10T08:02:59.135Z,23.45
2022-08-10T08:05:57.585Z,23.53
2022-08-10T08:08:21.398Z,23.64
2022-08-10T08:11:26.279Z,23.79
2022-08-10T08:13:57.632Z,23.94
2022-08-10T08:16:25.613Z,24.08
2022-08-10T08:24:06.552Z,24.25
2022-08-10T08:24:46.260Z,24.39
2022-08-10T08:27:22.949Z,24.47
2022-08-10T08:29:52.200Z,24.60
2022-08-10T08:32:23.840Z,24.70
2022-08-10T08:34:58.093Z,24.79
2022-08-10T08:38:29.198Z,24.91
2022-08-10T08:40:34.886Z,25.07
2022-08-10T08:43:29.757Z,25.13
2022-08-10T08:46:36.355Z,25.21
2022-08-10T08:50:07.910Z,25.38
2022-08-10T08:52:59.874Z,25.56
2022-08-10T08:56:04.900Z,25.71
2022-08-10T08:58:30.649Z,25.85
2022-08-10T09:01:38.003Z,25.92
2022-08-10T09:04:21.169Z,26.01
2022-08-10T09:07:39.528Z,26.13
2022-08-10T09:10:22.161Z,26.28
2022-08-10T09:12:56.039Z,26.49
2022-08-10T09:15:47.250Z,26.52
2022-08-10T09:18:38.055Z,26.40
2022-08-10T09:21:21.168Z,26.48
2022-08-10T09:24:05.938Z,26.59
2022-08-10T09:26:43.433Z,26.61
2022-08-10T09:29:13.785Z,26.76
2022-08-10T09:33:05.566Z,26.97
2022-08-10T09:36:23.866Z,27.09
2022-08-10T09:38:14.006Z,27.20
2022-08-10T09:41:13.347Z,27.32
2022-08-10T09:44:30.668Z,27.44
2022-08-10T09:46:58.531Z,27.45
2022-08-10T09:49:55.840Z,27.58
2022-08-10T09:52:58.936Z,27.53
2022-08-10T09:56:18.509Z,27.73
2022-08-10T09:58:51.654Z,27.81
2022-08-10T10:02:03.018Z,27.86
2022-08-10T10:05:11.982Z,27.78
2022-08-10T10:07:44.945Z,27.93
2022-08-10T10:10:20.464Z,28.12
2022-08-10T10:13:01.419Z,28.30
2022-08-10T10:15:39.547Z,28.22
2022-08-10T10:18:45.016Z,28.34
2022-08-10T10:21:54.361Z,28.57
2022-08-10T10:24:31.748Z,28.78
2022-08-10T10:27:04.323Z,28.80
2022-08-10T10:29:56.748Z,28.76
2022-08-10T10:32:58.085Z,28.82
2022-08-10T10:35:30.984Z,28.79
2022-08-10T10:38:04.945Z,28.80
2022-08-10T10:41:15.354Z,28.86
2022-08-10T10:43:48.869Z,28.84
2022-08-10T10:46:38.645Z,28.90
2022-08-10T10:49:44.251Z,29.00
2022-08-10T10:52:38.887Z,29.05
2022-08-10T10:55:12.461Z,29.03
2022-08-10T10:58:19.712Z,29.11
2022-08-10T11:01:12.657Z,29.21
2022-08-10T11:03:51.845Z,29.18
2022-08-10T11:06:46.556Z,29.35
2022-08-10T11:10:05.377Z,29.46
2022-08-10T11:12:45.747Z,29.48
2022-08-10T11:15:47.432Z,29.50
2022-08-10T11:18:36.673Z,29.65
2022-08-10T11:21:04.336Z,29.70
2022-08-10T11:23:45.735Z,29.83
2022-08-10T11:26:47.919Z,29.88
2022-08-10T11:29:26.673Z,29.86
2022-08-10T11:32:04.953Z,30.00
2022-08-10T11:34:48.787Z,30.09
2022-08-10T11:38:34.659Z,30.08
2022-08-10T11:41:14.527Z,30.00
2022-08-10T11:44:19.792Z,30.05
2022-08-10T11:47:01.584Z,30.20
2022-08-10T11:49:34.732Z,30.25
2022-08-10T11:52:16.999Z,30.35
2022-08-10T11:54:48.948Z,30.45
2022-08-10T11:57:21.336Z,30.49
2022-08-10T12:00:00.201Z,30.50
2022-08-10T12:02:36.991Z,30.65
2022-08-10T12:05:13.561Z,30.67
2022-08-10T12:10:04.461Z,30.64
2022-08-10T12:10:40.657Z,30.69
2022-08-10T12:13:22.883Z,30.67
2022-08-10T12:15:56.939Z,30.60
2022-08-10T12:18:35.238Z,30.73
2022-08-10T12:21:09.303Z,30.78
2022-08-10T12:24:02.556Z,30.75
2022-08-10T12:26:50.316Z,30.71
2022-08-10T12:29:43.967Z,30.79
2022-08-10T12:32:41.896Z,30.97
2022-08-10T12:35:29.473Z,31.05
2022-08-10T12:38:30.319Z,31.10
2022-08-10T12:41:00.638Z,31.11
2022-08-10T12:44:07.931Z,31.15
2022-08-10T12:47:01.197Z,31.10
2022-08-10T12:50:29.984Z,31.02
2022-08-10T12:52:49.786Z,31.13
2022-08-10T12:55:17.629Z,31.22
2022-08-10T12:57:45.421Z,31.25
2022-08-10T13:00:17.520Z,31.32
2022-08-10T13:02:48.868Z,31.34
2022-08-10T13:05:22.082Z,31.25
2022-08-10T13:08:26.571Z,31.25
2022-08-10T13:11:03.183Z,31.21
2022-08-10T13:13:44.425Z,31.20
2022-08-10T13:16:17.741Z,31.17
2022-08-10T13:18:45.918Z,31.07
2022-08-10T13:21:20.765Z,31.15
2022-08-10T13:24:11.158Z,31.20
2022-08-10T13:27:26.556Z,31.32
2022-08-10T13:29:56.644Z,31.20
2022-08-10T13:32:30.448Z,31.32
2022-08-10T13:35:08.781Z,31.39
2022-08-10T13:37:45.790Z,31.34
2022-08-10T13:40:15.702Z,31.39
2022-08-10T13:42:48.659Z,31.28
2022-08-10T13:45:25.476Z,31.35
2022-08-10T13:48:09.650Z,31.36
2022-08-10T13:50:37.756Z,31.45
2022-08-10T13:53:14.897Z,31.26
2022-08-10T13:55:57.700Z,31.20
2022-08-10T13:58:38.623Z,31.17
2022-08-10T14:01:16.952Z,30.99
2022-08-10T14:03:50.816Z,30.98
2022-08-10T14:06:29.484Z,31.00
2022-08-10T14:09:06.007Z,31.00
2022-08-10T14:11:34.198Z,30.97
2022-08-10T14:14:06.697Z,31.00
2022-08-10T14:16:37.781Z,30.83
2022-08-10T14:19:06.646Z,30.69
2022-08-10T14:21:40.830Z,30.61
2022-08-10T14:24:25.736Z,30.57
2022-08-10T14:27:00.897Z,30.37
2022-08-10T14:29:31.368Z,30.31
2022-08-10T14:32:02.456Z,30.29
2022-08-10T14:36:15.211Z,30.13
2022-08-10T14:37:45.840Z,30.03
2022-08-10T14:40:23.397Z,29.87
2022-08-10T14:43:13.339Z,29.70
2022-08-10T14:45:48.432Z,29.59
2022-08-10T14:48:32.000Z,29.44
2022-08-10T14:51:01.093Z,29.33
2022-08-10T14:53:34.551Z,29.20
2022-08-10T14:56:13.446Z,29.12
2022-08-10T14:59:05.273Z,28.96
2022-08-10T15:02:37.506Z,28.79
2022-08-10T15:04:26.823Z,28.71
2022-08-10T15:07:11.921Z,28.63
2022-08-10T15:10:00.707Z,28.58
2022-08-10T15:12:40.304Z,28.50
2022-08-10T15:15:10.778Z,28.44
2022-08-10T15:17:40.700Z,28.37
2022-08-10T15:20:21.065Z,28.23
2022-08-10T15:22:51.143Z,28.19
2022-08-10T15:25:25.552Z,28.06
2022-08-10T15:28:05.561Z,28.01
2022-08-10T15:30:47.625Z,27.90
2022-08-10T15:34:03.525Z,27.87
2022-08-10T15:37:36.099Z,27.82
2022-08-10T15:40:24.088Z,27.79
2022-08-10T15:43:36.995Z,27.73
2022-08-10T15:46:29.621Z,27.65
2022-08-10T15:49:01.126Z,27.59
2022-08-10T15:51:54.181Z,27.54
2022-08-10T15:54:33.829Z,27.50
2022-08-10T15:57:18.760Z,27.46
2022-08-10T15:59:48.882Z,27.40
2022-08-10T16:02:26.029Z,27.36
2022-08-10T16:05:18.190Z,27.33
2022-08-10T16:08:13.814Z,27.32
2022-08-10T16:11:06.374Z,27.30
2022-08-10T16:13:50.807Z,27.26
2022-08-10T16:16:32.556Z,27.23
2022-08-10T16:19:03.262Z,27.20
2022-08-10T16:22:02.188Z,27.17
2022-08-10T16:24:35.288Z,27.10
2022-08-10T16:27:07.501Z,27.04
2022-08-10T16:29:55.877Z,27.02
2022-08-10T16:32:30.783Z,27.00
2022-08-10T16:35:00.710Z,26.99
2022-08-10T16:37:57.881Z,26.98
2022-08-10T16:40:22.443Z,26.92
2022-08-10T16:42:50.471Z,26.88
2022-08-10T16:45:42.915Z,26.86
2022-08-10T16:48:13.799Z,26.84
2022-08-10T16:50:53.937Z,26.80
2022-08-10T16:53:22.728Z,26.76
2022-08-10T16:55:55.815Z,26.73
2022-08-10T16:58:47.652Z,26.70
2022-08-10T17:01:21.271Z,26.67
2022-08-10T17:04:08.579Z,26.64
2022-08-10T17:06:37.486Z,26.59
2022-08-10T17:09:08.951Z,26.58
2022-08-10T17:11:38.120Z,26.56
2022-08-10T17:14:09.202Z,26.54
2022-08-10T17:16:43.131Z,26.50
2022-08-10T17:19:18.674Z,26.50
2022-08-10T17:21:52.354Z,26.46
2022-08-10T17:24:21.745Z,26.42
2022-08-10T17:26:49.545Z,26.37
2022-08-10T17:29:58.644Z,26.35
2022-08-10T17:32:20.826Z,26.31
2022-08-10T17:34:51.803Z,26.26
2022-08-10T17:37:21.593Z,26.24
2022-08-10T17:39:52.461Z,26.22
2022-08-10T17:42:22.083Z,26.18
2022-08-10T17:44:50.802Z,26.16
2022-08-10T17:47:18.939Z,26.13
2022-08-10T17:49:51.977Z,26.11
2022-08-10T17:52:23.280Z,26.07
2022-08-10T17:55:04.700Z,26.04
2022-08-10T17:57:38.337Z,25.99
2022-08-10T18:00:09.187Z,25.96
2022-08-10T18:02:37.735Z,25.93
2022-08-10T18:05:08.966Z,25.88
2022-08-10T18:07:43.262Z,25.85
2022-08-10T18:10:14.820Z,25.83
2022-08-10T18:12:54.249Z,25.81
2022-08-10T18:15:27.919Z,25.74
2022-08-10T18:18:01.281Z,25.70
2022-08-10T18:20:37.039Z,25.68
2022-08-10T18:23:04.879Z,25.61
2022-08-10T18:25:40.755Z,25.56
2022-08-10T18:28:18.295Z,25.55
2022-08-10T18:30:49.163Z,25.50
2022-08-10T18:33:20.417Z,25.44
2022-08-10T18:35:48.322Z,25.38
2022-08-10T18:38:19.219Z,25.35
2022-08-10T18:41:00.780Z,25.29
2022-08-10T18:44:10.088Z,25.25
2022-08-10T18:46:39.820Z,25.18
2022-08-10T18:49:11.342Z,25.11
2022-08-10T18:51:46.656Z,25.04
2022-08-10T18:54:38.839Z,24.94
2022-08-10T18:57:14.806Z,24.86
2022-08-10T19:00:03.705Z,24.82
2022-08-10T19:02:50.385Z,24.76
2022-08-10T19:05:50.368Z,24.73
2022-08-10T19:08:49.639Z,24.68
2022-08-10T19:11:36.259Z,24.62
2022-08-10T19:14:14.248Z,24.60
2022-08-10T19:16:58.387Z,24.56
2022-08-10T19:19:38.344Z,24.50
2022-08-10T19:22:08.486Z,24.39
2022-08-10T19:25:09.102Z,24.31
2022-08-10T19:28:11.352Z,24.21
2022-08-10T19:30:49.113Z,24.12
2022-08-10T19:33:45.325Z,24.00
2022-08-10T19:36:20.258Z,23.93
2022-08-10T19:38:51.368Z,23.90
2022-08-10T19:41:44.821Z,23.85
2022-08-10T19:44:37.730Z,23.77
2022-08-10T19:47:13.308Z,23.68
2022-08-10T19:49:51.023Z,23.61
2022-08-10T19:52:30.986Z,23.60
2022-08-10T19:55:26.582Z,23.53
2022-08-10T19:58:10.916Z,23.45
2022-08-10T20:00:59.303Z,23.36
2022-08-10T20:03:51.817Z,23.28
2022-08-10T20:06:37.676Z,23.23
2022-08-10T20:09:08.235Z,23.18
2022-08-10T20:11:45.111Z,23.17
2022-08-10T20:14:32.408Z,23.14
2022-08-10T20:17:03.765Z,23.18
2022-08-10T20:19:54.783Z,23.15
2022-08-10T20:22:33.789Z,23.16
2022-08-10T20:25:18.025Z,23.10
2022-08-10T20:28:14.775Z,23.04
2022-08-10T20:31:07.731Z,23.00
2022-08-10T20:33:45.352Z,22.98
2022-08-10T20:36:54.419Z,22.93
2022-08-10T20:39:37.165Z,22.91
2022-08-10T20:42:12.585Z,22.86
2022-08-10T20:45:05.263Z,22.75
2022-08-10T20:47:42.512Z,22.77
2022-08-10T20:50:48.329Z,22.72
2022-08-10T20:53:18.104Z,22.71
2022-08-10T20:55:54.775Z,22.67
2022-08-10T20:58:31.364Z,22.62
2022-08-10T21:01:21.257Z,22.60
2022-08-10T21:04:14.719Z,22.56
2022-08-10T21:07:02.459Z,22.57
2022-08-10T21:10:06.979Z,22.56
2022-08-10T21:12:56.964Z,22.54
2022-08-10T21:16:20.347Z,22.49
2022-08-10T21:19:40.335Z,22.52
2022-08-10T21:22:47.426Z,22.51
2022-08-10T21:25:29.662Z,22.49
2022-08-10T21:28:00.569Z,22.51
2022-08-10T21:30:55.427Z,22.49
2022-08-10T21:33:42.285Z,22.48
2022-08-10T21:36:24.368Z,22.44
2022-08-10T21:39:12.033Z,22.44
2022-08-10T21:42:24.677Z,22.43
2022-08-10T21:45:58.735Z,22.43
2022-08-10T21:49:02.392Z,22.39
2022-08-10T21:52:04.149Z,22.40
2022-08-10T21:55:09.612Z,22.39
2022-08-10T21:58:09.692Z,22.37
2022-08-10T22:01:09.102Z,22.32
2022-08-10T22:03:58.965Z,22.34
2022-08-10T22:06:52.175Z,22.29
2022-08-10T22:09:42.803Z,22.27
2022-08-10T22:12:31.904Z,22.28
2022-08-10T22:16:09.653Z,22.24
2022-08-10T22:18:33.478Z,22.23
2022-08-10T22:21:49.804Z,22.21
2022-08-10T22:24:42.491Z,22.20
2022-08-10T22:27:56.547Z,22.21
2022-08-10T22:30:57.902Z,22.19
2022-08-10T22:34:00.955Z,22.20
2022-08-10T22:37:19.803Z,22.17
2022-08-10T22:40:20.723Z,22.15
2022-08-10T22:43:10.582Z,22.11
2022-08-10T22:46:18.787Z,22.07
2022-08-10T22:49:03.294Z,22.07
2022-08-10T22:51:43.169Z,22.03
2022-08-10T22:54:58.078Z,22.03
2022-08-10T22:57:49.247Z,22.00
2022-08-10T23:00:19.014Z,22.00
2022-08-10T23:03:02.989Z,21.99
2022-08-10T23:06:16.256Z,21.99
2022-08-10T23:08:49.738Z,21.99
2022-08-10T23:11:31.778Z,21.98
2022-08-10T23:14:06.364Z,21.96
2022-08-10T23:16:57.413Z,21.96
2022-08-10T23:19:29.365Z,21.95
2022-08-10T23:22:04.774Z,21.90
2022-08-10T23:25:15.608Z,21.91
2022-08-10T23:27:44.969Z,21.92
2022-08-10T23:30:19.168Z,21.88
2022-08-10T23:32:50.039Z,21.86
2022-08-10T23:36:31.881Z,21.82
2022-08-10T23:38:13.664Z,21.78
2022-08-10T23:40:50.314Z,21.78
2022-08-10T23:43:46.841Z,21.74
2022-08-10T23:46:18.742Z,21.73
2022-08-10T23:48:46.672Z,21.68
2022-08-10T23:51:16.116Z,21.65
2022-08-10T23:53:45.507Z,21.63
2022-08-10T23:56:19.178Z,21.63
2022-08-10T23:58:49.170Z,21.59
