createdAt,value
2022-09-18T00:01:26.485Z,9.53
2022-09-18T00:03:58.192Z,10.07
2022-09-18T00:06:27.768Z,9.30
2022-09-18T00:08:57.979Z,10.90
2022-09-18T00:11:26.629Z,9.03
2022-09-18T00:13:53.372Z,9.97
2022-09-18T00:16:22.584Z,8.23
2022-09-18T00:18:49.498Z,10.00
2022-09-18T00:21:19.344Z,13.67
2022-09-18T00:23:46.636Z,11.43
2022-09-18T00:26:15.578Z,10.63
2022-09-18T00:28:42.245Z,10.47
2022-09-18T00:31:13.561Z,10.53
2022-09-18T00:33:40.999Z,11.23
2022-09-18T00:36:11.271Z,8.87
2022-09-18T00:38:38.094Z,9.87
2022-09-18T00:41:08.279Z,11.20
2022-09-18T00:43:36.835Z,12.43
2022-09-18T00:46:24.504Z,13.67
2022-09-18T00:49:04.528Z,10.77
2022-09-18T00:51:34.338Z,12.53
2022-09-18T00:54:20.608Z,8.90
2022-09-18T00:56:49.898Z,9.60
2022-09-18T00:59:22.609Z,12.27
2022-09-18T01:01:49.256Z,10.90
2022-09-18T01:04:15.900Z,9.07
2022-09-18T01:07:09.523Z,11.63
2022-09-18T01:10:05.940Z,10.63
2022-09-18T01:12:52.351Z,10.30
2022-09-18T01:15:43.994Z,11.10
2022-09-18T01:18:23.251Z,7.87
2022-09-18T01:21:13.267Z,15.53
2022-09-18T01:23:54.967Z,10.77
2022-09-18T01:26:59.284Z,10.00
2022-09-18T01:29:54.137Z,9.47
2022-09-18T01:32:25.957Z,6.90
2022-09-18T01:35:14.159Z,10.07
2022-09-18T01:38:06.645Z,10.00
2022-09-18T01:40:41.896Z,8.10
2022-09-18T01:43:14.145Z,9.23
2022-09-18T01:45:46.487Z,9.90
2022-09-18T01:48:27.492Z,10.30
2022-09-18T01:51:01.704Z,13.30
2022-09-18T01:53:33.692Z,10.33
2022-09-18T01:56:11.091Z,8.20
2022-09-18T01:58:38.459Z,8.40
2022-09-18T02:01:14.615Z,8.23
2022-09-18T02:03:50.934Z,12.40
2022-09-18T02:06:29.225Z,7.23
2022-09-18T02:08:59.747Z,10.80
2022-09-18T02:11:26.483Z,6.67
2022-09-18T02:14:11.257Z,11.17
2022-09-18T02:17:17.351Z,11.70
2022-09-18T02:19:53.863Z,9.40
2022-09-18T02:22:24.711Z,9.40
2022-09-18T02:24:53.497Z,10.03
2022-09-18T02:27:21.176Z,12.20
2022-09-18T02:29:48.941Z,11.93
2022-09-18T02:32:15.896Z,8.67
2022-09-18T02:34:42.668Z,9.73
2022-09-18T02:37:39.240Z,9.73
2022-09-18T02:40:20.917Z,7.90
2022-09-18T02:43:10.451Z,11.60
2022-09-18T02:45:58.523Z,13.27
2022-09-18T02:48:31.983Z,12.13
2022-09-18T02:51:18.405Z,13.40
2022-09-18T02:53:54.508Z,14.43
2022-09-18T02:56:36.874Z,12.53
2022-09-18T02:59:30.091Z,7.93
2022-09-18T03:01:59.116Z,8.53
2022-09-18T03:04:27.907Z,12.37
2022-09-18T03:07:03.172Z,12.83
2022-09-18T03:09:32.707Z,9.57
2022-09-18T03:11:59.442Z,11.73
2022-09-18T03:14:26.084Z,10.20
2022-09-18T03:16:52.684Z,10.80
2022-09-18T03:19:19.615Z,9.93
2022-09-18T03:21:46.240Z,7.20
2022-09-18T03:24:12.901Z,11.27
2022-09-18T03:26:44.440Z,5.93
2022-09-18T03:29:12.890Z,6.87
2022-09-18T03:31:41.629Z,8.60
2022-09-18T03:34:08.570Z,6.47
2022-09-18T03:36:35.239Z,6.93
2022-09-18T03:39:02.599Z,9.57
2022-09-18T03:41:30.058Z,10.70
2022-09-18T03:43:57.053Z,8.33
2022-09-18T03:46:24.165Z,8.97
2022-09-18T03:48:54.683Z,6.43
2022-09-18T03:51:22.708Z,8.03
2022-09-18T03:53:53.072Z,5.30
2022-09-18T03:56:38.415Z,8.60
2022-09-18T03:59:34.220Z,6.10
2022-09-18T04:02:09.567Z,7.83
2022-09-18T04:05:08.732Z,9.40
2022-09-18T04:08:13.677Z,7.70
2022-09-18T04:10:59.798Z,6.97
2022-09-18T04:13:26.735Z,11.80
2022-09-18T04:15:59.986Z,10.63
2022-09-18T04:18:28.781Z,8.23
2022-09-18T04:20:57.279Z,10.07
2022-09-18T04:23:24.043Z,8.93
2022-09-18T04:25:50.809Z,6.07
2022-09-18T04:28:17.376Z,8.97
2022-09-18T04:30:47.521Z,10.57
2022-09-18T04:33:16.008Z,5.27
2022-09-18T04:35:43.061Z,9.37
2022-09-18T04:38:09.779Z,12.37
2022-09-18T04:40:36.590Z,9.60
2022-09-18T04:43:03.299Z,7.23
2022-09-18T04:45:29.936Z,7.17
2022-09-18T04:47:58.086Z,5.03
2022-09-18T04:50:26.269Z,8.60
2022-09-18T04:53:12.213Z,4.97
2022-09-18T04:55:39.802Z,6.70
2022-09-18T04:58:09.163Z,4.73
2022-09-18T05:00:38.148Z,7.20
2022-09-18T05:03:06.434Z,7.43
2022-09-18T05:05:36.032Z,5.73
2022-09-18T05:08:04.055Z,6.77
2022-09-18T05:10:30.937Z,5.30
2022-09-18T05:12:57.530Z,7.27
2022-09-18T05:15:24.321Z,7.53
2022-09-18T05:18:06.589Z,6.23
2022-09-18T05:20:36.515Z,8.17
2022-09-18T05:23:07.101Z,5.93
2022-09-18T05:25:35.841Z,8.93
2022-09-18T05:28:03.918Z,9.60
2022-09-18T05:30:42.117Z,8.27
2022-09-18T05:33:10.786Z,12.07
2022-09-18T05:35:39.781Z,6.33
2022-09-18T05:38:06.979Z,11.17
2022-09-18T05:40:37.084Z,9.47
2022-09-18T05:43:04.568Z,12.17
2022-09-18T05:45:33.299Z,7.13
2022-09-18T05:48:05.369Z,11.10
2022-09-18T05:50:34.434Z,12.47
2022-09-18T05:53:02.274Z,7.90
2022-09-18T05:55:36.015Z,7.17
2022-09-18T05:58:04.184Z,7.10
2022-09-18T06:00:32.781Z,7.27
2022-09-18T06:03:11.834Z,10.73
2022-09-18T06:05:38.965Z,7.97
2022-09-18T06:08:07.697Z,9.67
2022-09-18T06:10:39.581Z,11.43
2022-09-18T06:13:13.144Z,9.33
2022-09-18T06:15:48.195Z,11.30
2022-09-18T06:18:16.890Z,11.50
2022-09-18T06:20:44.879Z,7.67
2022-09-18T06:23:12.047Z,7.40
2022-09-18T06:25:58.575Z,12.63
2022-09-18T06:28:25.861Z,8.00
2022-09-18T06:30:52.613Z,8.20
2022-09-18T06:33:21.192Z,6.77
2022-09-18T06:35:49.055Z,8.70
2022-09-18T06:38:22.851Z,10.53
2022-09-18T06:40:52.191Z,8.90
2022-09-18T06:43:25.312Z,5.83
2022-09-18T06:46:30.274Z,7.13
2022-09-18T06:48:59.593Z,8.53
2022-09-18T06:51:26.218Z,7.10
2022-09-18T06:54:02.028Z,9.33
2022-09-18T06:56:28.685Z,11.23
2022-09-18T06:58:55.306Z,9.27
2022-09-18T07:01:22.015Z,8.20
2022-09-18T07:03:51.059Z,8.63
2022-09-18T07:06:22.511Z,6.17
2022-09-18T07:08:51.152Z,7.17
2022-09-18T07:11:30.722Z,8.67
2022-09-18T07:13:59.972Z,7.33
2022-09-18T07:16:26.681Z,10.63
2022-09-18T07:18:53.805Z,9.70
2022-09-18T07:21:21.071Z,8.93
2022-09-18T07:23:47.725Z,8.77
2022-09-18T07:26:14.443Z,9.93
2022-09-18T07:28:41.099Z,9.50
2022-09-18T07:31:17.190Z,7.80
2022-09-18T07:33:45.078Z,8.20
2022-09-18T07:36:16.765Z,8.63
2022-09-18T07:38:43.354Z,13.53
2022-09-18T07:41:11.604Z,10.90
2022-09-18T07:43:43.224Z,10.40
2022-09-18T07:46:10.469Z,9.50
2022-09-18T07:48:38.853Z,10.50
2022-09-18T07:51:26.403Z,11.73
2022-09-18T07:53:54.606Z,7.60
2022-09-18T07:56:33.546Z,6.47
2022-09-18T07:59:01.848Z,6.47
2022-09-18T08:01:34.173Z,8.13
2022-09-18T08:04:01.986Z,5.20
2022-09-18T08:06:54.020Z,5.23
2022-09-18T08:09:41.628Z,5.50
2022-09-18T08:12:22.019Z,6.70
2022-09-18T08:15:07.705Z,9.20
2022-09-18T08:17:53.113Z,7.77
2022-09-18T08:20:35.150Z,9.77
2022-09-18T08:23:12.596Z,6.60
2022-09-18T08:25:42.024Z,8.20
2022-09-18T08:28:09.927Z,10.07
2022-09-18T08:30:44.236Z,7.03
2022-09-18T08:33:12.581Z,7.13
2022-09-18T08:35:40.641Z,8.27
2022-09-18T08:38:21.625Z,6.23
2022-09-18T08:41:39.252Z,8.93
2022-09-18T08:44:11.426Z,6.73
2022-09-18T08:46:49.305Z,7.27
2022-09-18T08:49:37.152Z,12.03
2022-09-18T08:52:17.568Z,12.43
2022-09-18T08:54:55.404Z,9.77
2022-09-18T08:57:44.597Z,11.23
2022-09-18T09:00:23.571Z,10.67
2022-09-18T09:03:34.853Z,10.23
2022-09-18T09:06:20.365Z,6.03
2022-09-18T09:09:21.270Z,5.97
2022-09-18T09:12:01.989Z,8.63
2022-09-18T09:14:57.602Z,8.60
2022-09-18T09:17:39.034Z,3.83
2022-09-18T09:20:23.069Z,11.67
2022-09-18T09:22:59.985Z,3.73
2022-09-18T09:25:38.100Z,4.73
2022-09-18T09:28:22.297Z,5.53
2022-09-18T09:31:00.144Z,4.80
2022-09-18T09:34:29.114Z,5.03
2022-09-18T09:37:13.155Z,6.67
2022-09-18T09:39:45.273Z,6.07
2022-09-18T09:42:30.989Z,5.17
2022-09-18T09:45:21.186Z,6.37
2022-09-18T09:48:14.923Z,5.30
2022-09-18T09:50:59.505Z,7.50
2022-09-18T09:53:27.577Z,7.77
2022-09-18T09:56:39.113Z,4.53
2022-09-18T09:59:24.239Z,8.20
2022-09-18T10:03:06.088Z,6.43
2022-09-18T10:05:42.506Z,7.13
2022-09-18T10:08:17.493Z,5.63
2022-09-18T10:10:55.511Z,5.53
2022-09-18T10:13:33.188Z,6.30
2022-09-18T10:16:16.267Z,6.17
2022-09-18T10:18:48.087Z,7.97
2022-09-18T10:21:23.795Z,6.50
2022-09-18T10:24:09.426Z,4.93
2022-09-18T10:26:43.056Z,7.63
2022-09-18T10:29:10.812Z,5.83
2022-09-18T10:31:55.925Z,4.73
2022-09-18T10:34:42.487Z,7.27
2022-09-18T10:37:16.184Z,6.23
2022-09-18T10:39:54.358Z,8.13
2022-09-18T10:42:25.418Z,7.63
2022-09-18T10:45:22.258Z,8.97
2022-09-18T10:47:50.288Z,5.07
2022-09-18T10:50:19.141Z,5.77
2022-09-18T10:52:48.511Z,9.30
2022-09-18T10:55:27.070Z,8.73
2022-09-18T10:57:58.218Z,8.93
2022-09-18T11:00:25.660Z,6.10
2022-09-18T11:03:14.631Z,7.67
2022-09-18T11:05:55.423Z,4.03
2022-09-18T11:08:27.137Z,6.03
2022-09-18T11:11:10.242Z,5.73
2022-09-18T11:14:05.811Z,6.70
2022-09-18T11:17:02.021Z,4.77
2022-09-18T11:19:38.866Z,4.53
2022-09-18T11:22:42.579Z,6.00
2022-09-18T11:25:26.657Z,7.27
2022-09-18T11:28:00.495Z,5.13
2022-09-18T11:30:38.409Z,4.60
2022-09-18T11:33:27.775Z,6.20
2022-09-18T11:36:07.546Z,4.47
2022-09-18T11:38:46.092Z,6.57
2022-09-18T11:41:21.227Z,3.13
2022-09-18T11:44:05.457Z,6.87
2022-09-18T11:47:04.427Z,6.27
2022-09-18T11:49:37.992Z,5.50
2022-09-18T11:52:24.824Z,6.73
2022-09-18T11:55:11.551Z,5.40
2022-09-18T11:57:43.150Z,7.77
2022-09-18T12:00:18.732Z,3.93
2022-09-18T12:03:18.311Z,4.87
2022-09-18T12:05:54.568Z,7.27
2022-09-18T12:08:47.211Z,5.93
2022-09-18T12:11:38.736Z,2.93
2022-09-18T12:14:21.625Z,6.40
2022-09-18T12:17:17.921Z,5.10
2022-09-18T12:19:49.679Z,8.87
2022-09-18T12:22:28.490Z,5.70
2022-09-18T12:24:55.728Z,5.37
2022-09-18T12:27:55.132Z,7.23
2022-09-18T12:30:32.873Z,6.30
2022-09-18T12:33:13.293Z,8.27
2022-09-18T12:36:04.493Z,6.37
2022-09-18T12:39:12.982Z,4.27
2022-09-18T12:41:46.596Z,5.20
2022-09-18T12:44:36.723Z,8.47
2022-09-18T12:47:23.803Z,5.60
2022-09-18T12:50:14.276Z,7.07
2022-09-18T12:53:09.911Z,6.23
2022-09-18T12:56:11.999Z,5.80
2022-09-18T12:58:59.691Z,5.67
2022-09-18T13:01:33.214Z,6.23
2022-09-18T13:04:15.908Z,5.97
2022-09-18T13:06:51.767Z,5.00
2022-09-18T13:09:27.019Z,4.97
2022-09-18T13:12:13.307Z,6.50
2022-09-18T13:14:46.992Z,5.03
2022-09-18T13:17:19.417Z,4.97
2022-09-18T13:20:14.424Z,3.97
2022-09-18T13:22:44.649Z,3.63
2022-09-18T13:25:25.457Z,4.87
2022-09-18T13:27:54.049Z,5.33
2022-09-18T13:30:31.053Z,4.90
2022-09-18T13:32:59.576Z,5.80
2022-09-18T13:35:32.048Z,4.57
2022-09-18T13:38:19.700Z,2.00
2022-09-18T13:40:55.559Z,4.33
2022-09-18T13:43:28.147Z,3.67
2022-09-18T13:45:56.703Z,2.27
2022-09-18T13:48:45.499Z,2.13
2022-09-18T13:51:23.217Z,2.53
2022-09-18T13:54:11.982Z,4.33
2022-09-18T13:57:03.757Z,2.90
2022-09-18T13:59:48.760Z,3.30
2022-09-18T14:02:42.567Z,4.53
2022-09-18T14:05:35.136Z,4.00
2022-09-18T14:08:09.704Z,3.67
2022-09-18T14:10:59.790Z,7.57
2022-09-18T14:13:51.035Z,6.60
2022-09-18T14:16:21.392Z,6.50
2022-09-18T14:18:48.014Z,3.30
2022-09-18T14:21:17.398Z,3.87
2022-09-18T14:23:46.958Z,5.13
2022-09-18T14:26:28.638Z,2.33
2022-09-18T14:29:12.006Z,3.03
2022-09-18T14:31:47.075Z,2.17
2022-09-18T14:34:27.032Z,2.57
2022-09-18T14:36:58.768Z,1.53
2022-09-18T14:39:29.430Z,5.97
2022-09-18T14:42:02.716Z,1.73
2022-09-18T14:44:31.669Z,3.90
2022-09-18T14:47:00.284Z,2.17
2022-09-18T14:49:35.074Z,3.43
2022-09-18T14:52:04.884Z,2.20
2022-09-18T14:54:39.225Z,2.37
2022-09-18T14:57:13.805Z,4.07
2022-09-18T14:59:40.654Z,4.63
2022-09-18T15:02:40.078Z,3.23
2022-09-18T15:05:11.533Z,4.97
2022-09-18T15:07:39.882Z,2.87
2022-09-18T15:10:09.288Z,3.03
2022-09-18T15:12:37.000Z,3.30
2022-09-18T15:15:35.778Z,2.60
2022-09-18T15:18:03.459Z,3.27
2022-09-18T15:20:30.976Z,3.10
2022-09-18T15:22:57.599Z,4.57
2022-09-18T15:25:29.610Z,4.23
2022-09-18T15:27:58.008Z,4.37
2022-09-18T15:30:25.531Z,6.63
2022-09-18T15:33:00.361Z,3.70
2022-09-18T15:35:32.020Z,5.77
2022-09-18T15:38:03.428Z,7.50
2022-09-18T15:40:38.649Z,6.30
2022-09-18T15:43:26.479Z,7.77
2022-09-18T15:46:05.473Z,7.50
2022-09-18T15:48:43.983Z,5.77
2022-09-18T15:51:22.228Z,6.53
2022-09-18T15:54:10.469Z,8.53
2022-09-18T15:56:51.636Z,7.37
2022-09-18T15:59:39.528Z,7.33
2022-09-18T16:02:32.128Z,7.17
2022-09-18T16:05:08.280Z,9.10
2022-09-18T16:07:37.387Z,6.77
2022-09-18T16:10:04.754Z,5.83
2022-09-18T16:12:31.280Z,4.27
2022-09-18T16:15:15.895Z,5.33
2022-09-18T16:17:45.517Z,3.90
2022-09-18T16:20:28.290Z,5.10
2022-09-18T16:23:17.007Z,3.67
2022-09-18T16:25:44.684Z,5.50
2022-09-18T16:28:26.834Z,4.90
2022-09-18T16:30:54.189Z,7.37
2022-09-18T16:33:26.518Z,3.50
2022-09-18T16:35:55.991Z,7.03
2022-09-18T16:38:23.362Z,2.57
2022-09-18T16:40:50.292Z,3.80
2022-09-18T16:43:16.891Z,4.70
2022-09-18T16:45:44.074Z,4.77
2022-09-18T16:48:11.484Z,3.60
2022-09-18T16:50:38.819Z,6.17
2022-09-18T16:53:06.323Z,4.37
2022-09-18T16:55:33.302Z,2.30
2022-09-18T16:58:00.785Z,7.40
2022-09-18T17:00:27.414Z,4.30
2022-09-18T17:02:56.902Z,4.53
2022-09-18T17:05:23.686Z,4.33
2022-09-18T17:07:50.268Z,2.90
2022-09-18T17:10:17.019Z,3.93
2022-09-18T17:12:44.943Z,4.83
2022-09-18T17:15:11.777Z,4.20
2022-09-18T17:17:38.338Z,2.40
2022-09-18T17:20:05.632Z,6.00
2022-09-18T17:22:33.025Z,3.30
2022-09-18T17:25:00.148Z,3.40
2022-09-18T17:27:26.777Z,5.03
2022-09-18T17:29:53.358Z,6.03
2022-09-18T17:32:19.983Z,5.57
2022-09-18T17:34:46.605Z,3.33
2022-09-18T17:37:13.371Z,4.23
2022-09-18T17:39:40.003Z,4.20
2022-09-18T17:42:06.658Z,7.20
2022-09-18T17:44:35.215Z,5.83
2022-09-18T17:47:01.922Z,4.73
2022-09-18T17:49:31.662Z,4.40
2022-09-18T17:51:58.495Z,4.23
2022-09-18T17:54:26.400Z,5.77
2022-09-18T17:56:53.157Z,4.73
2022-09-18T17:59:19.795Z,6.60
2022-09-18T18:01:48.542Z,6.60
2022-09-18T18:04:15.255Z,3.57
2022-09-18T18:06:42.628Z,8.43
2022-09-18T18:09:09.946Z,3.87
2022-09-18T18:11:37.825Z,3.93
2022-09-18T18:14:05.315Z,6.27
2022-09-18T18:16:34.215Z,8.00
2022-09-18T18:19:03.929Z,10.53
2022-09-18T18:21:32.678Z,8.00
2022-09-18T18:24:02.051Z,7.03
2022-09-18T18:26:28.867Z,6.63
2022-09-18T18:28:55.602Z,6.30
2022-09-18T18:31:25.268Z,6.57
2022-09-18T18:33:54.356Z,8.47
2022-09-18T18:36:25.037Z,9.97
2022-09-18T18:38:53.562Z,5.30
2022-09-18T18:41:21.792Z,9.00
2022-09-18T18:43:55.227Z,9.13
2022-09-18T18:46:24.378Z,7.97
2022-09-18T18:49:02.817Z,9.40
2022-09-18T18:51:31.915Z,8.33
2022-09-18T18:54:03.541Z,7.33
2022-09-18T18:56:33.363Z,5.23
2022-09-18T18:59:02.100Z,8.33
2022-09-18T19:01:29.963Z,10.00
2022-09-18T19:03:59.797Z,7.47
2022-09-18T19:06:27.043Z,8.33
2022-09-18T19:09:03.559Z,9.20
2022-09-18T19:11:34.302Z,6.00
2022-09-18T19:14:00.951Z,8.87
2022-09-18T19:16:29.104Z,7.77
2022-09-18T19:19:00.876Z,6.27
2022-09-18T19:21:28.481Z,8.57
2022-09-18T19:23:58.687Z,9.03
2022-09-18T19:26:27.655Z,9.50
2022-09-18T19:28:56.848Z,7.43
2022-09-18T19:31:24.490Z,11.67
2022-09-18T19:33:52.434Z,6.07
2022-09-18T19:36:24.366Z,7.80
2022-09-18T19:38:52.588Z,10.00
2022-09-18T19:41:35.828Z,7.93
2022-09-18T19:44:03.895Z,7.50
2022-09-18T19:46:31.877Z,11.83
2022-09-18T19:48:59.206Z,6.53
2022-09-18T19:51:34.631Z,9.67
2022-09-18T19:54:01.203Z,8.60
2022-09-18T19:56:42.510Z,6.03
2022-09-18T19:59:10.260Z,7.30
2022-09-18T20:01:36.964Z,10.30
2022-09-18T20:04:03.753Z,8.07
2022-09-18T20:06:32.371Z,7.67
2022-09-18T20:08:59.575Z,5.97
2022-09-18T20:11:26.290Z,6.70
2022-09-18T20:13:53.490Z,7.73
2022-09-18T20:16:21.123Z,7.10
2022-09-18T20:18:48.015Z,6.73
2022-09-18T20:21:17.375Z,5.57
2022-09-18T20:23:44.117Z,6.67
2022-09-18T20:26:15.882Z,6.43
2022-09-18T20:28:42.688Z,6.40
2022-09-18T20:31:11.833Z,5.33
2022-09-18T20:33:38.509Z,7.00
2022-09-18T20:36:07.391Z,5.00
2022-09-18T20:38:39.928Z,4.90
2022-09-18T20:41:10.911Z,5.97
2022-09-18T20:43:39.626Z,5.33
2022-09-18T20:46:08.252Z,5.80
2022-09-18T20:48:41.521Z,5.87
2022-09-18T20:51:10.618Z,5.57
2022-09-18T20:53:39.056Z,8.70
2022-09-18T20:56:10.790Z,6.43
2022-09-18T20:58:39.068Z,5.83
2022-09-18T21:01:11.113Z,6.10
2022-09-18T21:03:41.203Z,7.10
2022-09-18T21:06:23.367Z,5.63
2022-09-18T21:08:53.592Z,5.03
2022-09-18T21:11:26.288Z,6.00
2022-09-18T21:14:03.933Z,6.27
2022-09-18T21:16:33.553Z,5.77
2022-09-18T21:19:01.971Z,4.90
2022-09-18T21:21:31.127Z,4.37
2022-09-18T21:24:01.103Z,6.20
2022-09-18T21:26:30.518Z,5.33
2022-09-18T21:29:04.608Z,2.30
2022-09-18T21:31:36.409Z,4.60
2022-09-18T21:34:04.382Z,3.80
2022-09-18T21:36:34.683Z,2.53
2022-09-18T21:39:01.297Z,3.03
2022-09-18T21:41:27.894Z,3.67
2022-09-18T21:43:57.335Z,3.10
2022-09-18T21:46:24.085Z,2.07
2022-09-18T21:48:54.292Z,2.97
2022-09-18T21:51:21.200Z,3.07
2022-09-18T21:53:48.116Z,4.00
2022-09-18T21:56:19.747Z,1.87
2022-09-18T21:58:47.718Z,2.20
2022-09-18T22:01:16.117Z,2.67
2022-09-18T22:03:50.383Z,3.67
2022-09-18T22:06:18.325Z,2.47
2022-09-18T22:08:49.991Z,1.63
2022-09-18T22:11:18.818Z,2.30
2022-09-18T22:13:46.742Z,1.80
2022-09-18T22:16:14.038Z,2.80
2022-09-18T22:18:40.911Z,2.50
2022-09-18T22:21:34.825Z,2.23
2022-09-18T22:24:06.167Z,2.70
2022-09-18T22:27:00.232Z,1.80
2022-09-18T22:29:32.337Z,1.40
2022-09-18T22:31:59.416Z,2.03
2022-09-18T22:34:28.171Z,1.47
2022-09-18T22:36:55.622Z,2.90
2022-09-18T22:39:23.015Z,1.40
2022-09-18T22:41:51.437Z,1.27
2022-09-18T22:44:21.172Z,1.30
2022-09-18T22:46:48.869Z,1.77
2022-09-18T22:49:17.577Z,1.57
2022-09-18T22:51:45.524Z,0.90
2022-09-18T22:54:13.232Z,1.30
2022-09-18T22:56:43.789Z,1.53
2022-09-18T22:59:15.927Z,1.60
2022-09-18T23:01:50.990Z,1.13
2022-09-18T23:04:23.467Z,2.43
2022-09-18T23:06:50.848Z,2.20
2022-09-18T23:09:19.099Z,1.97
2022-09-18T23:11:47.880Z,1.70
2022-09-18T23:14:18.238Z,1.73
2022-09-18T23:16:45.238Z,1.03
2022-09-18T23:19:22.378Z,1.30
2022-09-18T23:21:49.326Z,2.20
2022-09-18T23:24:16.584Z,1.10
2022-09-18T23:26:45.267Z,1.93
2022-09-18T23:29:18.262Z,1.20
2022-09-18T23:31:46.873Z,0.90
2022-09-18T23:34:16.348Z,1.40
2022-09-18T23:36:45.922Z,1.53
2022-09-18T23:39:18.430Z,1.53
2022-09-18T23:41:46.134Z,0.80
2022-09-18T23:44:16.240Z,1.30
2022-09-18T23:46:44.186Z,0.90
2022-09-18T23:49:12.199Z,2.67
2022-09-18T23:51:41.656Z,1.03
2022-09-18T23:54:31.537Z,1.20
2022-09-18T23:56:58.443Z,1.00
2022-09-18T23:59:26.521Z,1.00
