createdAt,value
2019-03-31T00:01:15.744Z,7.80
2019-03-31T00:03:45.504Z,7.80
2019-03-31T00:06:15.203Z,7.80
2019-03-31T00:08:44.887Z,7.80
2019-03-31T00:11:14.600Z,7.70
2019-03-31T00:13:44.427Z,7.70
2019-03-31T00:16:14.203Z,7.60
2019-03-31T00:18:43.875Z,7.60
2019-03-31T00:21:13.583Z,7.60
2019-03-31T00:23:43.265Z,7.50
2019-03-31T00:26:12.979Z,7.50
2019-03-31T00:28:42.667Z,7.50
2019-03-31T00:31:22.151Z,7.50
2019-03-31T00:33:44.059Z,7.50
2019-03-31T00:36:13.755Z,7.40
2019-03-31T00:38:43.535Z,7.40
2019-03-31T00:41:13.318Z,7.30
2019-03-31T00:43:43.046Z,7.30
2019-03-31T00:46:12.820Z,7.20
2019-03-31T00:48:42.600Z,7.20
2019-03-31T00:51:12.293Z,7.20
2019-03-31T00:53:42.086Z,7.20
2019-03-31T00:56:11.783Z,7.20
2019-03-31T00:58:41.563Z,7.10
2019-03-31T01:01:35.757Z,7.10
2019-03-31T01:03:55.779Z,7.10
2019-03-31T01:06:25.798Z,7.00
2019-03-31T01:08:56.562Z,7.00
2019-03-31T01:11:27.618Z,6.90
2019-03-31T01:13:57.371Z,6.90
2019-03-31T01:16:28.871Z,6.90
2019-03-31T01:18:58.659Z,6.90
2019-03-31T01:21:28.402Z,6.80
2019-03-31T01:23:58.107Z,6.80
2019-03-31T01:26:27.919Z,6.80
2019-03-31T01:28:58.008Z,6.80
2019-03-31T01:31:28.639Z,6.80
2019-03-31T01:33:58.634Z,6.80
2019-03-31T01:36:28.518Z,6.80
2019-03-31T01:38:58.243Z,6.80
2019-03-31T01:41:28.019Z,6.80
2019-03-31T01:43:57.871Z,6.70
2019-03-31T01:46:28.376Z,6.70
2019-03-31T01:48:58.083Z,6.70
2019-03-31T01:51:27.791Z,6.70
2019-03-31T01:53:57.583Z,6.70
2019-03-31T01:56:27.368Z,6.70
2019-03-31T01:58:58.056Z,6.60
2019-03-31T02:01:27.883Z,6.60
2019-03-31T02:03:57.874Z,6.60
2019-03-31T02:06:27.645Z,6.60
2019-03-31T02:08:57.432Z,6.50
2019-03-31T02:11:27.187Z,6.50
2019-03-31T02:13:56.975Z,6.50
2019-03-31T02:16:26.795Z,6.50
2019-03-31T02:18:56.587Z,6.50
2019-03-31T02:21:26.351Z,6.50
2019-03-31T02:23:56.035Z,6.40
2019-03-31T02:26:25.738Z,6.40
2019-03-31T02:28:55.410Z,6.40
2019-03-31T02:31:25.195Z,6.40
2019-03-31T02:33:55.078Z,6.30
2019-03-31T02:36:24.853Z,6.30
2019-03-31T02:38:54.687Z,6.30
2019-03-31T02:41:24.410Z,6.30
2019-03-31T02:43:54.236Z,6.30
2019-03-31T02:46:24.090Z,6.20
2019-03-31T02:48:53.844Z,6.20
2019-03-31T02:51:23.550Z,6.20
2019-03-31T02:53:53.272Z,6.10
2019-03-31T02:56:23.687Z,6.10
2019-03-31T02:58:55.471Z,6.10
2019-03-31T03:01:26.155Z,6.10
2019-03-31T03:03:58.141Z,6.10
2019-03-31T03:06:30.614Z,6.10
2019-03-31T03:09:02.062Z,6.10
2019-03-31T03:11:32.769Z,6.10
2019-03-31T03:14:04.731Z,6.10
2019-03-31T03:16:34.507Z,6.00
2019-03-31T03:19:04.268Z,6.00
2019-03-31T03:21:34.050Z,6.00
2019-03-31T03:24:03.736Z,6.10
2019-03-31T03:26:33.550Z,6.00
2019-03-31T03:29:03.386Z,6.10
2019-03-31T03:31:33.179Z,6.00
2019-03-31T03:34:03.003Z,6.00
2019-03-31T03:36:32.860Z,5.90
2019-03-31T03:39:02.608Z,5.90
2019-03-31T03:41:32.368Z,5.90
2019-03-31T03:44:02.880Z,5.90
2019-03-31T03:46:32.882Z,5.90
2019-03-31T03:49:02.637Z,5.90
2019-03-31T03:51:32.558Z,5.80
2019-03-31T03:54:03.778Z,5.80
2019-03-31T03:56:33.558Z,5.80
2019-03-31T03:59:03.407Z,5.80
2019-03-31T04:01:33.391Z,5.80
2019-03-31T04:04:03.258Z,5.80
2019-03-31T04:06:33.019Z,5.80
2019-03-31T04:09:04.443Z,5.70
2019-03-31T04:11:34.180Z,5.70
2019-03-31T04:14:04.038Z,5.70
2019-03-31T04:16:33.857Z,5.80
2019-03-31T04:19:03.706Z,5.80
2019-03-31T04:21:33.475Z,5.80
2019-03-31T04:24:03.329Z,5.80
2019-03-31T04:26:33.172Z,5.90
2019-03-31T04:29:03.025Z,5.90
2019-03-31T04:31:32.823Z,5.90
2019-03-31T04:34:02.529Z,5.90
2019-03-31T04:36:32.214Z,5.90
2019-03-31T04:39:02.060Z,5.80
2019-03-31T04:41:31.808Z,5.80
2019-03-31T04:44:01.522Z,5.80
2019-03-31T04:46:31.281Z,5.70
2019-03-31T04:49:00.983Z,5.70
2019-03-31T04:51:30.743Z,5.70
2019-03-31T04:54:00.451Z,5.70
2019-03-31T04:56:30.247Z,5.70
2019-03-31T04:59:00.030Z,5.80
2019-03-31T05:01:29.720Z,5.80
2019-03-31T05:04:04.882Z,5.80
2019-03-31T05:06:31.485Z,5.80
2019-03-31T05:09:01.221Z,5.70
2019-03-31T05:11:30.959Z,5.70
2019-03-31T05:14:00.683Z,5.70
2019-03-31T05:16:30.435Z,5.70
2019-03-31T05:19:00.145Z,5.70
2019-03-31T05:21:29.900Z,5.70
2019-03-31T05:23:59.607Z,5.80
2019-03-31T05:26:29.310Z,5.80
2019-03-31T05:28:58.989Z,5.80
2019-03-31T05:31:28.696Z,5.80
2019-03-31T05:33:58.438Z,5.90
2019-03-31T05:36:28.228Z,5.90
2019-03-31T05:38:57.900Z,6.00
2019-03-31T05:41:27.685Z,6.10
2019-03-31T05:44:05.633Z,6.10
2019-03-31T05:46:28.893Z,6.20
2019-03-31T05:48:58.576Z,6.40
2019-03-31T05:51:28.447Z,6.60
2019-03-31T05:53:58.130Z,6.70
2019-03-31T05:56:27.868Z,6.80
2019-03-31T05:58:57.547Z,6.90
2019-03-31T06:01:27.597Z,7.00
2019-03-31T06:03:57.361Z,7.10
2019-03-31T06:06:27.078Z,7.20
2019-03-31T06:08:56.759Z,7.30
2019-03-31T06:11:26.470Z,7.40
2019-03-31T06:13:56.159Z,7.40
2019-03-31T06:16:25.938Z,7.60
2019-03-31T06:18:55.623Z,7.70
2019-03-31T06:21:25.322Z,8.00
2019-03-31T06:23:55.080Z,8.10
2019-03-31T06:26:24.866Z,8.20
2019-03-31T06:28:54.647Z,8.40
2019-03-31T06:31:24.435Z,8.70
2019-03-31T06:33:54.309Z,9.00
2019-03-31T06:36:24.007Z,9.30
2019-03-31T06:38:53.715Z,9.60
2019-03-31T06:41:23.387Z,10.00
2019-03-31T06:43:53.231Z,10.20
2019-03-31T06:46:23.058Z,10.40
2019-03-31T06:48:52.770Z,10.60
2019-03-31T06:51:22.496Z,10.70
2019-03-31T06:53:52.347Z,10.90
2019-03-31T06:56:22.147Z,11.10
2019-03-31T06:58:51.875Z,11.30
2019-03-31T07:01:21.746Z,11.60
2019-03-31T07:03:51.466Z,11.80
2019-03-31T07:06:21.159Z,11.90
2019-03-31T07:08:50.882Z,12.00
2019-03-31T07:11:20.767Z,12.00
2019-03-31T07:13:51.395Z,12.20
2019-03-31T07:16:21.126Z,12.30
2019-03-31T07:18:50.923Z,12.50
2019-03-31T07:21:20.754Z,12.50
2019-03-31T07:23:50.547Z,12.60
2019-03-31T07:26:20.307Z,12.80
2019-03-31T07:28:50.064Z,12.90
2019-03-31T07:31:20.115Z,13.10
2019-03-31T07:33:49.822Z,13.20
2019-03-31T07:36:19.511Z,13.30
2019-03-31T07:38:49.447Z,13.50
2019-03-31T07:41:19.314Z,13.50
2019-03-31T07:43:49.092Z,13.20
2019-03-31T07:46:18.783Z,13.30
2019-03-31T07:48:48.653Z,13.50
2019-03-31T07:51:18.435Z,13.60
2019-03-31T07:53:48.144Z,13.70
2019-03-31T07:56:17.939Z,13.90
2019-03-31T07:58:47.705Z,13.90
2019-03-31T08:01:17.445Z,14.00
2019-03-31T08:03:47.147Z,13.90
2019-03-31T08:06:16.831Z,13.80
2019-03-31T08:08:46.606Z,13.80
2019-03-31T08:11:17.270Z,13.80
2019-03-31T08:13:47.256Z,13.90
2019-03-31T08:16:16.935Z,13.70
2019-03-31T08:18:46.762Z,13.70
2019-03-31T08:21:16.635Z,13.70
2019-03-31T08:23:46.347Z,13.70
2019-03-31T08:26:16.036Z,14.00
2019-03-31T08:28:45.768Z,14.00
2019-03-31T08:31:15.529Z,14.00
2019-03-31T08:33:45.542Z,14.00
2019-03-31T08:36:15.307Z,14.00
2019-03-31T08:38:45.015Z,14.20
2019-03-31T08:41:14.851Z,14.30
2019-03-31T08:43:44.642Z,14.40
2019-03-31T08:46:14.572Z,14.40
2019-03-31T08:48:44.406Z,14.60
2019-03-31T08:51:14.501Z,14.60
2019-03-31T08:53:44.459Z,14.80
2019-03-31T08:56:14.179Z,14.70
2019-03-31T08:58:43.967Z,14.40
2019-03-31T09:01:15.974Z,14.40
2019-03-31T09:03:46.095Z,14.30
2019-03-31T09:06:15.788Z,14.00
2019-03-31T09:08:45.579Z,13.90
2019-03-31T09:11:15.271Z,13.90
2019-03-31T09:13:44.980Z,13.80
2019-03-31T09:16:14.730Z,13.60
2019-03-31T09:18:44.418Z,13.60
2019-03-31T09:21:14.135Z,13.50
2019-03-31T09:23:43.828Z,13.40
2019-03-31T09:26:13.539Z,13.40
2019-03-31T09:28:43.226Z,13.40
2019-03-31T09:31:13.085Z,13.30
2019-03-31T09:33:42.768Z,13.20
2019-03-31T09:36:16.495Z,13.40
2019-03-31T09:38:44.292Z,13.70
2019-03-31T09:41:14.039Z,14.10
2019-03-31T09:43:43.798Z,14.30
2019-03-31T09:46:13.651Z,14.30
2019-03-31T09:48:43.355Z,14.20
2019-03-31T09:51:13.134Z,13.90
2019-03-31T09:53:42.897Z,13.70
2019-03-31T09:56:15.206Z,13.50
2019-03-31T09:58:44.167Z,13.30
2019-03-31T10:01:13.899Z,13.20
2019-03-31T10:03:43.583Z,13.20
2019-03-31T10:06:13.392Z,13.10
2019-03-31T10:08:43.142Z,13.00
2019-03-31T10:11:12.855Z,13.00
2019-03-31T10:13:42.541Z,13.00
2019-03-31T10:16:12.246Z,13.00
2019-03-31T10:18:42.098Z,13.00
2019-03-31T10:21:11.874Z,13.00
2019-03-31T10:23:41.639Z,13.10
2019-03-31T10:26:11.467Z,13.20
2019-03-31T10:28:41.155Z,13.30
2019-03-31T10:31:10.863Z,13.50
2019-03-31T10:33:40.642Z,13.50
2019-03-31T10:36:12.838Z,13.50
2019-03-31T10:38:41.870Z,13.40
2019-03-31T10:41:11.582Z,13.50
2019-03-31T10:43:41.350Z,13.50
2019-03-31T10:46:11.057Z,13.60
2019-03-31T10:48:40.835Z,13.50
2019-03-31T10:51:10.607Z,13.50
2019-03-31T10:53:40.286Z,13.50
2019-03-31T10:56:10.107Z,13.60
2019-03-31T10:58:39.798Z,13.70
2019-03-31T11:01:09.583Z,13.60
2019-03-31T11:03:39.346Z,13.80
2019-03-31T11:06:09.075Z,13.70
2019-03-31T11:08:38.755Z,13.70
2019-03-31T11:11:08.543Z,13.90
2019-03-31T11:13:38.332Z,13.90
2019-03-31T11:16:08.118Z,14.00
2019-03-31T11:18:37.874Z,14.10
2019-03-31T11:21:13.821Z,14.20
2019-03-31T11:23:43.654Z,14.20
2019-03-31T11:26:13.367Z,14.20
2019-03-31T11:28:43.134Z,14.10
2019-03-31T11:31:12.843Z,14.10
2019-03-31T11:33:42.532Z,14.20
2019-03-31T11:36:12.485Z,14.30
2019-03-31T11:38:42.245Z,14.10
2019-03-31T11:41:12.126Z,14.10
2019-03-31T11:43:41.883Z,14.10
2019-03-31T11:46:11.678Z,14.10
2019-03-31T11:48:41.436Z,14.10
2019-03-31T11:51:11.143Z,14.10
2019-03-31T11:53:40.843Z,14.20
2019-03-31T11:56:10.679Z,14.20
2019-03-31T11:58:40.459Z,14.30
2019-03-31T12:01:10.238Z,14.40
2019-03-31T12:03:40.824Z,14.50
2019-03-31T12:06:11.334Z,14.40
2019-03-31T12:08:41.263Z,14.30
2019-03-31T12:11:11.023Z,14.50
2019-03-31T12:13:40.741Z,14.50
2019-03-31T12:16:10.441Z,14.50
2019-03-31T12:18:40.251Z,14.50
2019-03-31T12:21:10.007Z,14.50
2019-03-31T12:23:39.804Z,14.50
2019-03-31T12:26:09.487Z,14.30
2019-03-31T12:28:39.272Z,14.10
2019-03-31T12:31:09.114Z,14.00
2019-03-31T12:33:38.831Z,14.30
2019-03-31T12:36:08.518Z,14.30
2019-03-31T12:38:38.242Z,14.30
2019-03-31T12:41:07.999Z,14.30
2019-03-31T12:43:37.722Z,14.40
2019-03-31T12:46:07.403Z,14.50
2019-03-31T12:48:37.294Z,14.70
2019-03-31T12:51:06.983Z,14.70
2019-03-31T12:53:36.686Z,14.70
2019-03-31T12:56:06.403Z,14.70
2019-03-31T12:58:36.195Z,14.70
2019-03-31T13:01:05.883Z,14.60
2019-03-31T13:03:35.800Z,14.80
2019-03-31T13:06:05.719Z,14.70
2019-03-31T13:08:35.437Z,14.60
2019-03-31T13:11:05.226Z,14.50
2019-03-31T13:13:35.035Z,14.40
2019-03-31T13:16:04.894Z,14.40
2019-03-31T13:18:34.608Z,14.40
2019-03-31T13:21:04.390Z,14.30
2019-03-31T13:23:34.103Z,14.40
2019-03-31T13:26:04.203Z,14.40
2019-03-31T13:28:33.995Z,14.50
2019-03-31T13:31:03.774Z,14.20
2019-03-31T13:33:33.623Z,14.20
2019-03-31T13:36:03.464Z,14.40
2019-03-31T13:38:33.354Z,14.50
2019-03-31T13:41:03.215Z,14.60
2019-03-31T13:43:32.931Z,14.50
2019-03-31T13:46:02.775Z,14.50
2019-03-31T13:48:32.499Z,14.30
2019-03-31T13:51:02.478Z,14.30
2019-03-31T13:53:32.159Z,14.00
2019-03-31T13:56:01.896Z,13.90
2019-03-31T13:58:33.623Z,13.80
2019-03-31T14:01:03.111Z,13.60
2019-03-31T14:03:32.976Z,13.60
2019-03-31T14:06:02.764Z,13.50
2019-03-31T14:08:32.526Z,13.40
2019-03-31T14:11:02.279Z,13.40
2019-03-31T14:13:32.043Z,13.20
2019-03-31T14:16:01.820Z,13.10
2019-03-31T14:18:31.699Z,13.00
2019-03-31T14:21:01.419Z,13.00
2019-03-31T14:23:31.188Z,13.00
2019-03-31T14:26:00.966Z,13.00
2019-03-31T14:28:30.655Z,13.00
2019-03-31T14:31:00.385Z,12.90
2019-03-31T14:33:30.206Z,12.70
2019-03-31T14:36:00.023Z,12.60
2019-03-31T14:38:39.886Z,12.40
2019-03-31T14:41:01.247Z,12.30
2019-03-31T14:43:30.935Z,12.20
2019-03-31T14:46:00.731Z,12.20
2019-03-31T14:48:30.515Z,12.10
2019-03-31T14:51:00.295Z,12.00
2019-03-31T14:53:30.051Z,12.00
2019-03-31T14:55:59.780Z,12.00
2019-03-31T14:58:29.554Z,11.90
2019-03-31T15:00:59.330Z,11.80
2019-03-31T15:03:29.086Z,11.80
2019-03-31T15:05:58.794Z,11.70
2019-03-31T15:08:28.555Z,11.80
2019-03-31T15:10:58.276Z,11.70
2019-03-31T15:13:27.970Z,11.70
2019-03-31T15:15:57.690Z,11.70
2019-03-31T15:18:27.384Z,11.70
2019-03-31T15:20:57.174Z,11.70
2019-03-31T15:23:29.697Z,11.70
2019-03-31T15:25:58.395Z,11.70
2019-03-31T15:28:28.155Z,11.60
2019-03-31T15:30:57.891Z,11.50
2019-03-31T15:33:27.767Z,11.50
2019-03-31T15:35:57.676Z,11.40
2019-03-31T15:38:27.428Z,11.40
2019-03-31T15:40:58.679Z,11.40
2019-03-31T15:43:28.467Z,11.30
2019-03-31T15:45:58.148Z,11.30
2019-03-31T15:48:27.859Z,11.20
2019-03-31T15:50:57.571Z,11.30
2019-03-31T15:53:27.426Z,11.20
2019-03-31T15:55:57.237Z,11.20
2019-03-31T15:58:27.124Z,11.20
2019-03-31T16:00:56.892Z,11.20
2019-03-31T16:03:26.714Z,11.20
2019-03-31T16:05:56.603Z,11.30
2019-03-31T16:08:25.787Z,11.20
2019-03-31T16:10:55.018Z,11.20
2019-03-31T16:13:24.200Z,11.30
2019-03-31T16:15:53.491Z,11.30
2019-03-31T16:18:22.674Z,11.30
2019-03-31T16:20:52.207Z,11.30
2019-03-31T16:23:21.452Z,11.30
2019-03-31T16:25:53.939Z,11.20
2019-03-31T16:28:23.118Z,11.10
2019-03-31T16:30:52.343Z,11.10
2019-03-31T16:33:21.583Z,11.10
2019-03-31T16:35:50.920Z,11.10
2019-03-31T16:38:20.083Z,11.10
2019-03-31T16:40:49.222Z,11.00
2019-03-31T16:43:18.538Z,11.00
2019-03-31T16:45:47.761Z,10.90
2019-03-31T16:48:17.030Z,10.90
2019-03-31T16:50:46.246Z,10.80
2019-03-31T16:53:16.066Z,10.70
2019-03-31T16:55:45.275Z,10.70
2019-03-31T16:58:14.460Z,10.70
2019-03-31T17:00:43.671Z,10.60
2019-03-31T17:03:12.901Z,10.50
2019-03-31T17:05:42.167Z,10.50
2019-03-31T17:08:11.307Z,10.50
2019-03-31T17:10:40.550Z,10.40
2019-03-31T17:13:09.690Z,10.40
2019-03-31T17:15:38.877Z,10.40
2019-03-31T17:18:08.019Z,10.30
2019-03-31T17:20:37.366Z,10.30
2019-03-31T17:23:06.519Z,10.20
2019-03-31T17:25:35.690Z,10.10
2019-03-31T17:28:04.891Z,10.10
2019-03-31T17:30:34.058Z,10.10
2019-03-31T17:33:03.202Z,10.00
2019-03-31T17:35:32.472Z,9.90
2019-03-31T17:38:01.674Z,9.90
2019-03-31T17:40:30.983Z,9.90
2019-03-31T17:43:00.206Z,9.90
2019-03-31T17:45:29.374Z,9.80
2019-03-31T17:47:58.519Z,9.80
2019-03-31T17:50:27.690Z,9.70
2019-03-31T17:52:56.907Z,9.70
2019-03-31T17:55:26.067Z,9.60
2019-03-31T17:57:55.239Z,9.50
2019-03-31T18:00:24.479Z,9.50
2019-03-31T18:02:53.791Z,9.50
2019-03-31T18:05:22.963Z,9.40
2019-03-31T18:07:52.186Z,9.40
2019-03-31T18:10:21.629Z,9.30
2019-03-31T18:12:50.979Z,9.30
2019-03-31T18:15:20.144Z,9.30
2019-03-31T18:17:49.332Z,9.20
2019-03-31T18:20:20.551Z,9.20
2019-03-31T18:22:49.701Z,9.20
2019-03-31T18:25:18.913Z,9.10
2019-03-31T18:27:48.163Z,9.10
2019-03-31T18:30:17.967Z,9.00
2019-03-31T18:32:47.216Z,9.00
2019-03-31T18:35:17.003Z,9.00
2019-03-31T18:37:46.323Z,9.00
2019-03-31T18:40:15.538Z,9.00
2019-03-31T18:42:44.710Z,8.90
2019-03-31T18:45:13.927Z,8.90
2019-03-31T18:47:43.181Z,8.90
2019-03-31T18:50:12.306Z,8.80
2019-03-31T18:52:41.475Z,8.80
2019-03-31T18:55:29.755Z,8.70
2019-03-31T18:58:08.455Z,8.70
2019-03-31T19:01:02.523Z,8.70
2019-03-31T19:03:48.703Z,8.60
2019-03-31T19:06:33.189Z,8.60
2019-03-31T19:09:21.427Z,8.50
2019-03-31T19:12:15.887Z,8.50
2019-03-31T19:15:19.179Z,8.50
2019-03-31T19:18:10.256Z,8.40
2019-03-31T19:21:11.817Z,8.40
2019-03-31T19:24:06.052Z,8.40
2019-03-31T19:27:09.659Z,8.40
2019-03-31T19:30:00.726Z,8.40
2019-03-31T19:32:58.079Z,8.40
2019-03-31T19:35:43.478Z,8.40
2019-03-31T19:38:18.342Z,8.30
2019-03-31T19:41:10.059Z,8.30
2019-03-31T19:43:53.079Z,8.30
2019-03-31T19:46:44.016Z,8.30
2019-03-31T19:49:30.826Z,8.30
2019-03-31T19:52:18.310Z,8.20
2019-03-31T19:55:03.505Z,8.20
2019-03-31T19:57:50.674Z,8.20
2019-03-31T20:00:36.072Z,8.20
2019-03-31T20:03:27.329Z,8.20
2019-03-31T20:06:14.375Z,8.20
2019-03-31T20:08:51.310Z,8.20
2019-03-31T20:11:48.421Z,8.10
2019-03-31T20:14:36.615Z,8.10
2019-03-31T20:17:24.795Z,8.00
2019-03-31T20:20:10.343Z,8.00
2019-03-31T20:22:47.980Z,8.00
2019-03-31T20:25:45.438Z,8.00
2019-03-31T20:28:27.583Z,8.00
2019-03-31T20:31:06.163Z,8.00
2019-03-31T20:33:51.766Z,8.00
2019-03-31T20:36:39.955Z,8.00
2019-03-31T20:39:19.155Z,8.00
2019-03-31T20:42:00.183Z,7.90
2019-03-31T20:44:29.427Z,7.90
2019-03-31T20:46:58.570Z,7.90
2019-03-31T20:49:27.754Z,7.90
2019-03-31T20:51:56.902Z,7.90
2019-03-31T20:54:26.070Z,7.90
2019-03-31T20:56:55.242Z,7.90
2019-03-31T20:59:24.515Z,7.80
2019-03-31T21:01:53.815Z,7.80
2019-03-31T21:04:23.004Z,7.80
2019-03-31T21:06:52.143Z,7.70
2019-03-31T21:09:21.387Z,7.70
2019-03-31T21:11:50.528Z,7.70
2019-03-31T21:14:19.734Z,7.70
2019-03-31T21:16:48.967Z,7.60
2019-03-31T21:19:19.274Z,7.60
2019-03-31T21:21:48.711Z,7.50
2019-03-31T21:24:17.861Z,7.50
2019-03-31T21:26:47.036Z,7.40
2019-03-31T21:29:16.336Z,7.40
2019-03-31T21:31:45.656Z,7.40
2019-03-31T21:34:14.795Z,7.40
2019-03-31T21:36:43.969Z,7.30
2019-03-31T21:39:13.188Z,7.30
2019-03-31T21:41:42.389Z,7.20
2019-03-31T21:44:11.567Z,7.20
2019-03-31T21:46:40.882Z,7.10
2019-03-31T21:49:10.027Z,7.10
2019-03-31T21:51:39.196Z,7.00
2019-03-31T21:54:08.362Z,7.00
2019-03-31T21:56:37.638Z,7.00
2019-03-31T21:59:06.791Z,6.90
2019-03-31T22:01:36.111Z,6.80
2019-03-31T22:04:05.299Z,6.80
2019-03-31T22:06:34.483Z,6.80
2019-03-31T22:09:06.383Z,6.70
2019-03-31T22:11:35.699Z,6.70
2019-03-31T22:14:04.891Z,6.60
2019-03-31T22:16:34.139Z,6.60
2019-03-31T22:19:03.298Z,6.60
2019-03-31T22:21:32.477Z,6.60
2019-03-31T22:24:01.700Z,6.60
2019-03-31T22:26:30.935Z,6.50
2019-03-31T22:29:00.162Z,6.50
2019-03-31T22:31:29.397Z,6.50
2019-03-31T22:33:58.536Z,6.40
2019-03-31T22:36:27.702Z,6.40
2019-03-31T22:38:56.931Z,6.30
2019-03-31T22:41:26.099Z,6.30
2019-03-31T22:43:55.239Z,6.20
2019-03-31T22:46:24.404Z,6.20
2019-03-31T22:48:53.629Z,6.10
2019-03-31T22:51:22.887Z,6.00
2019-03-31T22:53:52.019Z,6.00
2019-03-31T22:56:21.190Z,6.00
2019-03-31T22:58:50.368Z,6.00
2019-03-31T23:01:19.607Z,5.90
2019-03-31T23:03:48.844Z,5.90
2019-03-31T23:06:18.063Z,5.80
2019-03-31T23:08:47.230Z,5.80
2019-03-31T23:11:16.376Z,5.80
2019-03-31T23:13:45.538Z,5.80
2019-03-31T23:16:14.926Z,5.70
2019-03-31T23:18:44.343Z,5.70
2019-03-31T23:21:13.513Z,5.60
2019-03-31T23:23:42.758Z,5.60
2019-03-31T23:26:11.973Z,5.60
2019-03-31T23:28:47.176Z,5.50
2019-03-31T23:31:17.184Z,5.50
2019-03-31T23:33:46.352Z,5.50
2019-03-31T23:36:15.536Z,5.50
2019-03-31T23:38:44.775Z,5.50
2019-03-31T23:41:13.918Z,5.40
2019-03-31T23:43:45.443Z,5.40
2019-03-31T23:46:14.659Z,5.40
2019-03-31T23:48:43.830Z,5.30
2019-03-31T23:51:13.009Z,5.30
2019-03-31T23:53:42.239Z,5.30
2019-03-31T23:56:11.479Z,5.20
2019-03-31T23:58:40.649Z,5.20
