createdAt,value
2023-03-24T00:00:28.406Z,13.70
2023-03-24T00:02:56.818Z,14.05
2023-03-24T00:05:23.870Z,13.70
2023-03-24T00:10:22.825Z,21.17
2023-03-24T00:12:50.901Z,16.05
2023-03-24T00:15:21.056Z,14.20
2023-03-24T00:17:50.675Z,12.70
2023-03-24T00:20:20.459Z,13.65
2023-03-24T00:22:51.212Z,14.27
2023-03-24T00:25:20.833Z,16.08
2023-03-24T00:27:51.547Z,21.58
2023-03-24T00:30:19.949Z,17.50
2023-03-24T00:32:47.709Z,15.20
2023-03-24T00:35:16.614Z,14.93
2023-03-24T00:37:45.732Z,15.68
2023-03-24T00:40:16.621Z,12.85
2023-03-24T00:45:19.943Z,12.25
2023-03-24T00:47:50.493Z,13.57
2023-03-24T00:50:20.653Z,12.85
2023-03-24T00:52:49.423Z,12.90
2023-03-24T00:55:17.255Z,12.40
2023-03-24T00:57:50.624Z,13.10
2023-03-24T01:00:24.662Z,13.10
2023-03-24T01:02:56.614Z,12.27
2023-03-24T01:05:28.253Z,13.30
2023-03-24T01:08:05.299Z,12.63
2023-03-24T01:10:35.275Z,11.73
2023-03-24T01:13:03.051Z,12.18
2023-03-24T01:15:34.462Z,12.23
2023-03-24T01:18:04.196Z,11.20
2023-03-24T01:20:35.771Z,11.75
2023-03-24T01:23:05.910Z,12.05
2023-03-24T01:25:35.943Z,13.52
2023-03-24T01:28:03.519Z,12.80
2023-03-24T01:30:31.474Z,12.93
2023-03-24T01:32:58.679Z,12.52
2023-03-24T01:35:29.103Z,12.98
2023-03-24T01:37:56.950Z,13.05
2023-03-24T01:40:34.611Z,12.73
2023-03-24T01:43:02.510Z,12.75
2023-03-24T01:45:38.840Z,11.43
2023-03-24T01:48:09.193Z,12.18
2023-03-24T01:50:36.513Z,11.93
2023-03-24T01:53:03.809Z,12.82
2023-03-24T01:55:32.444Z,12.48
2023-03-24T01:58:03.132Z,13.02
2023-03-24T02:00:43.829Z,12.02
2023-03-24T02:03:38.934Z,12.77
2023-03-24T02:06:08.639Z,12.57
2023-03-24T02:08:47.089Z,11.73
2023-03-24T02:11:14.715Z,12.40
2023-03-24T02:13:52.598Z,12.27
2023-03-24T02:16:43.153Z,12.85
2023-03-24T02:19:47.889Z,11.80
2023-03-24T02:22:41.101Z,12.13
2023-03-24T02:25:37.765Z,12.70
2023-03-24T02:28:17.364Z,12.45
2023-03-24T02:31:16.354Z,12.75
2023-03-24T02:34:34.150Z,11.60
2023-03-24T02:37:21.505Z,11.60
2023-03-24T02:39:51.520Z,11.63
2023-03-24T02:42:18.655Z,14.25
2023-03-24T02:44:52.283Z,21.63
2023-03-24T02:47:29.985Z,20.67
2023-03-24T02:50:27.919Z,15.52
2023-03-24T02:53:16.728Z,13.85
2023-03-24T02:56:17.262Z,12.52
2023-03-24T02:58:56.180Z,12.25
2023-03-24T03:01:32.568Z,12.23
2023-03-24T03:04:35.535Z,11.23
2023-03-24T03:07:09.844Z,12.25
2023-03-24T03:09:42.008Z,13.07
2023-03-24T03:12:12.907Z,11.90
2023-03-24T03:14:49.155Z,11.65
2023-03-24T03:17:24.008Z,16.05
2023-03-24T03:20:07.762Z,15.75
2023-03-24T03:22:52.088Z,16.88
2023-03-24T03:25:24.965Z,17.98
2023-03-24T03:27:56.799Z,18.75
2023-03-24T03:30:31.884Z,14.93
2023-03-24T03:33:12.878Z,12.57
2023-03-24T03:35:57.813Z,11.52
2023-03-24T03:38:35.495Z,11.20
2023-03-24T03:41:05.762Z,12.25
2023-03-24T03:43:36.581Z,11.80
2023-03-24T03:46:07.434Z,12.18
2023-03-24T03:48:39.193Z,11.77
2023-03-24T03:51:13.883Z,11.80
2023-03-24T03:53:55.679Z,12.57
2023-03-24T03:56:27.220Z,12.80
2023-03-24T03:59:36.528Z,13.18
2023-03-24T04:02:18.144Z,16.13
2023-03-24T04:05:05.667Z,22.38
2023-03-24T04:08:35.200Z,34.75
2023-03-24T04:11:26.120Z,37.03
2023-03-24T04:14:41.413Z,30.77
2023-03-24T04:17:59.275Z,28.85
2023-03-24T04:21:04.194Z,23.85
2023-03-24T04:24:06.083Z,25.50
2023-03-24T04:26:43.658Z,26.00
2023-03-24T04:29:30.316Z,24.80
2023-03-24T04:32:11.476Z,21.80
2023-03-24T04:34:42.254Z,20.77
2023-03-24T04:37:27.962Z,18.13
2023-03-24T04:40:03.047Z,18.38
2023-03-24T04:42:37.521Z,18.05
2023-03-24T04:45:07.367Z,19.67
2023-03-24T04:47:57.120Z,20.13
2023-03-24T04:50:56.778Z,19.15
2023-03-24T04:53:26.095Z,19.35
2023-03-24T04:56:18.835Z,16.55
2023-03-24T04:59:09.315Z,17.30
2023-03-24T05:01:38.345Z,19.13
2023-03-24T05:04:31.755Z,19.60
2023-03-24T05:07:05.991Z,18.08
2023-03-24T05:09:32.953Z,27.50
2023-03-24T05:12:01.948Z,33.00
2023-03-24T05:14:33.492Z,33.80
2023-03-24T05:17:01.475Z,29.58
2023-03-24T05:19:29.592Z,26.70
2023-03-24T05:21:56.677Z,25.35
2023-03-24T05:24:23.706Z,23.15
2023-03-24T05:26:50.821Z,21.92
2023-03-24T05:29:19.917Z,21.73
2023-03-24T05:31:47.484Z,23.20
2023-03-24T05:34:17.325Z,23.08
2023-03-24T05:36:52.772Z,20.60
2023-03-24T05:39:21.733Z,23.27
2023-03-24T05:41:55.926Z,38.28
2023-03-24T05:44:23.034Z,33.53
2023-03-24T05:47:03.810Z,32.05
2023-03-24T05:49:31.794Z,36.20
2023-03-24T05:52:00.502Z,29.60
2023-03-24T05:54:27.915Z,27.55
2023-03-24T05:57:09.963Z,27.83
2023-03-24T05:59:59.458Z,30.03
2023-03-24T06:02:46.149Z,27.83
2023-03-24T06:05:24.735Z,26.17
2023-03-24T06:07:52.120Z,23.90
2023-03-24T06:10:20.164Z,23.95
2023-03-24T06:12:51.406Z,24.23
2023-03-24T06:15:19.112Z,23.33
2023-03-24T06:17:48.084Z,23.50
2023-03-24T06:20:26.190Z,24.20
2023-03-24T06:23:04.158Z,26.15
2023-03-24T06:25:38.861Z,28.67
2023-03-24T06:28:30.475Z,29.35
2023-03-24T06:31:01.370Z,31.25
2023-03-24T06:33:32.879Z,34.78
2023-03-24T06:36:01.897Z,31.50
2023-03-24T06:38:31.523Z,30.95
2023-03-24T06:41:04.076Z,26.25
2023-03-24T06:43:32.967Z,26.00
2023-03-24T06:46:00.875Z,22.52
2023-03-24T06:48:29.554Z,23.23
2023-03-24T06:51:03.297Z,23.77
2023-03-24T06:53:30.533Z,23.20
2023-03-24T06:55:57.749Z,23.40
2023-03-24T06:58:28.070Z,21.83
2023-03-24T07:01:08.982Z,23.27
2023-03-24T07:04:03.572Z,23.00
2023-03-24T07:06:40.164Z,22.55
2023-03-24T07:09:14.852Z,28.00
2023-03-24T07:11:41.868Z,27.20
2023-03-24T07:14:09.021Z,30.80
2023-03-24T07:16:37.016Z,25.67
2023-03-24T07:19:26.851Z,22.17
2023-03-24T07:22:12.471Z,20.63
2023-03-24T07:25:01.828Z,17.38
2023-03-24T07:27:39.946Z,16.20
2023-03-24T07:30:09.504Z,15.38
2023-03-24T07:32:42.686Z,19.63
2023-03-24T07:35:12.164Z,19.88
2023-03-24T07:37:39.983Z,21.95
2023-03-24T07:40:12.215Z,23.20
2023-03-24T07:42:40.209Z,21.90
2023-03-24T07:45:46.824Z,19.10
2023-03-24T07:48:14.090Z,16.35
2023-03-24T07:50:41.604Z,17.77
2023-03-24T07:53:28.660Z,17.63
2023-03-24T07:55:56.156Z,14.43
2023-03-24T07:58:24.321Z,16.02
2023-03-24T08:01:14.410Z,15.43
2023-03-24T08:03:45.402Z,15.93
2023-03-24T08:06:15.867Z,16.88
2023-03-24T08:11:13.800Z,15.40
2023-03-24T08:13:40.591Z,15.80
2023-03-24T08:16:08.521Z,18.88
2023-03-24T08:18:36.022Z,17.70
2023-03-24T08:21:03.702Z,16.88
2023-03-24T08:23:31.041Z,18.20
2023-03-24T08:25:58.090Z,15.60
2023-03-24T08:28:25.039Z,14.68
2023-03-24T08:30:55.247Z,13.38
2023-03-24T08:33:22.522Z,12.57
2023-03-24T08:35:49.868Z,12.68
2023-03-24T08:38:18.959Z,12.75
2023-03-24T08:40:46.178Z,13.20
2023-03-24T08:43:15.683Z,13.23
2023-03-24T08:45:43.433Z,12.10
2023-03-24T08:48:11.579Z,10.50
2023-03-24T08:50:41.794Z,10.15
2023-03-24T08:53:11.840Z,10.45
2023-03-24T08:55:41.981Z,9.77
2023-03-24T08:58:20.664Z,10.18
2023-03-24T09:00:48.851Z,8.82
2023-03-24T09:03:18.823Z,9.48
2023-03-24T09:05:47.861Z,8.95
2023-03-24T09:08:18.691Z,8.55
2023-03-24T09:10:48.867Z,9.27
2023-03-24T09:13:17.113Z,8.20
2023-03-24T09:15:50.370Z,8.10
2023-03-24T09:18:20.190Z,7.00
2023-03-24T09:20:47.851Z,6.80
2023-03-24T09:23:15.739Z,6.90
2023-03-24T09:25:42.966Z,6.53
2023-03-24T09:28:10.366Z,6.43
2023-03-24T09:30:38.170Z,6.50
2023-03-24T09:33:05.239Z,6.63
2023-03-24T09:35:32.544Z,5.57
2023-03-24T09:37:59.441Z,6.13
2023-03-24T09:40:30.180Z,5.97
2023-03-24T09:43:05.750Z,5.88
2023-03-24T09:45:57.966Z,6.25
2023-03-24T09:48:44.324Z,5.45
2023-03-24T09:51:19.977Z,6.07
2023-03-24T09:53:57.955Z,5.65
2023-03-24T09:56:30.227Z,5.18
2023-03-24T09:59:07.229Z,6.00
2023-03-24T10:01:36.444Z,5.45
2023-03-24T10:04:05.389Z,5.63
2023-03-24T10:06:40.277Z,6.13
2023-03-24T10:09:24.347Z,5.55
2023-03-24T10:12:15.081Z,5.53
2023-03-24T10:14:56.257Z,5.70
2023-03-24T10:17:45.042Z,5.45
2023-03-24T10:20:49.571Z,6.00
2023-03-24T10:23:36.691Z,5.30
2023-03-24T10:26:15.572Z,5.80
2023-03-24T10:29:06.328Z,6.10
2023-03-24T10:31:39.259Z,6.07
2023-03-24T10:34:14.522Z,6.13
2023-03-24T10:36:57.797Z,6.38
2023-03-24T10:39:34.237Z,5.28
2023-03-24T10:42:21.972Z,5.45
2023-03-24T10:44:51.339Z,6.53
2023-03-24T10:47:32.959Z,6.22
2023-03-24T10:50:12.431Z,5.97
2023-03-24T10:52:49.009Z,6.20
2023-03-24T10:55:19.749Z,6.30
2023-03-24T10:57:49.925Z,6.43
2023-03-24T11:00:25.281Z,5.47
2023-03-24T11:03:00.267Z,5.72
2023-03-24T11:05:35.187Z,6.07
2023-03-24T11:08:17.574Z,6.28
2023-03-24T11:10:45.175Z,6.03
2023-03-24T11:13:26.334Z,5.95
2023-03-24T11:15:57.975Z,6.75
2023-03-24T11:18:25.016Z,5.90
2023-03-24T11:21:04.772Z,6.38
2023-03-24T11:23:34.847Z,6.15
2023-03-24T11:26:09.437Z,6.32
2023-03-24T11:28:41.539Z,6.38
2023-03-24T11:31:12.223Z,5.75
2023-03-24T11:33:48.595Z,6.43
2023-03-24T11:36:31.081Z,5.45
2023-03-24T11:39:23.236Z,6.93
2023-03-24T11:42:02.382Z,6.95
2023-03-24T11:44:38.752Z,7.22
2023-03-24T11:47:30.573Z,6.40
2023-03-24T11:52:57.641Z,5.95
2023-03-24T11:55:24.802Z,6.20
2023-03-24T11:58:02.296Z,6.18
2023-03-24T12:00:44.094Z,6.22
2023-03-24T12:03:38.680Z,5.55
2023-03-24T12:06:12.080Z,5.80
2023-03-24T12:09:22.782Z,5.55
2023-03-24T12:12:08.078Z,5.68
2023-03-24T12:14:55.734Z,5.35
2023-03-24T12:17:33.357Z,5.53
2023-03-24T12:20:19.573Z,5.53
2023-03-24T12:23:08.066Z,5.55
2023-03-24T12:26:00.094Z,5.03
2023-03-24T12:28:49.202Z,6.35
2023-03-24T12:31:34.656Z,5.43
2023-03-24T12:34:39.341Z,5.53
2023-03-24T12:37:31.945Z,5.80
2023-03-24T12:40:11.636Z,5.20
2023-03-24T12:43:21.914Z,5.53
2023-03-24T12:45:58.825Z,5.43
2023-03-24T12:48:53.310Z,6.47
2023-03-24T12:51:54.300Z,6.20
2023-03-24T12:54:49.530Z,5.80
2023-03-24T12:57:19.734Z,6.45
2023-03-24T12:59:57.895Z,6.35
2023-03-24T13:02:35.534Z,5.63
2023-03-24T13:05:16.637Z,5.80
2023-03-24T13:07:48.643Z,5.80
2023-03-24T13:10:23.660Z,5.75
2023-03-24T13:12:56.723Z,5.30
2023-03-24T13:15:34.774Z,6.05
2023-03-24T13:18:11.043Z,5.85
2023-03-24T13:20:54.409Z,5.30
2023-03-24T13:23:27.549Z,5.88
2023-03-24T13:29:07.858Z,6.28
2023-03-24T13:32:09.152Z,5.53
2023-03-24T13:34:40.521Z,6.05
2023-03-24T13:37:14.245Z,8.20
2023-03-24T13:39:45.048Z,6.25
2023-03-24T13:42:36.330Z,6.20
2023-03-24T13:45:07.172Z,5.43
2023-03-24T13:48:12.839Z,5.43
2023-03-24T13:50:54.370Z,5.55
2023-03-24T13:53:30.464Z,5.68
2023-03-24T13:56:00.634Z,6.50
2023-03-24T13:58:44.680Z,7.22
2023-03-24T14:01:12.198Z,6.18
2023-03-24T14:03:41.859Z,7.00
2023-03-24T14:06:19.024Z,6.88
2023-03-24T14:08:52.307Z,6.75
2023-03-24T14:11:32.226Z,6.60
2023-03-24T14:14:07.614Z,6.18
2023-03-24T14:16:42.519Z,6.57
2023-03-24T14:19:39.532Z,6.78
2023-03-24T14:22:21.292Z,6.55
2023-03-24T14:24:59.464Z,7.88
2023-03-24T14:27:48.638Z,6.72
2023-03-24T14:30:30.994Z,7.55
2023-03-24T14:33:02.606Z,8.02
2023-03-24T14:35:35.917Z,6.82
2023-03-24T14:38:18.043Z,7.80
2023-03-24T14:40:52.498Z,7.07
2023-03-24T14:43:22.441Z,7.20
2023-03-24T14:45:54.571Z,7.57
2023-03-24T14:48:53.035Z,7.40
2023-03-24T14:51:39.661Z,7.43
2023-03-24T14:54:24.165Z,8.18
2023-03-24T14:56:54.866Z,7.75
2023-03-24T14:59:40.047Z,9.70
2023-03-24T15:02:37.906Z,6.60
2023-03-24T15:05:14.067Z,7.18
2023-03-24T15:07:43.070Z,7.40
2023-03-24T15:10:18.716Z,7.43
2023-03-24T15:12:47.504Z,7.40
2023-03-24T15:15:24.725Z,7.85
2023-03-24T15:17:53.079Z,7.63
2023-03-24T15:20:27.561Z,8.20
2023-03-24T15:22:55.777Z,6.78
2023-03-24T15:25:30.637Z,6.70
2023-03-24T15:27:58.090Z,6.05
2023-03-24T15:30:26.312Z,6.88
2023-03-24T15:32:53.361Z,7.05
2023-03-24T15:35:24.924Z,6.20
2023-03-24T15:37:54.094Z,6.32
2023-03-24T15:40:27.117Z,7.15
2023-03-24T15:42:59.691Z,6.90
2023-03-24T15:45:43.985Z,6.60
2023-03-24T15:48:18.578Z,7.15
2023-03-24T15:51:11.621Z,7.25
2023-03-24T15:53:44.481Z,8.10
2023-03-24T15:56:25.647Z,7.65
2023-03-24T15:59:15.758Z,7.53
2023-03-24T16:01:45.416Z,7.13
2023-03-24T16:04:17.078Z,6.82
2023-03-24T16:09:21.926Z,7.05
2023-03-24T16:11:49.320Z,9.77
2023-03-24T16:14:22.610Z,9.40
2023-03-24T16:16:54.571Z,10.15
2023-03-24T16:19:21.584Z,9.45
2023-03-24T16:21:49.167Z,10.10
2023-03-24T16:24:21.141Z,8.85
2023-03-24T16:26:48.935Z,8.57
2023-03-24T16:29:17.463Z,9.30
2023-03-24T16:31:49.222Z,8.90
2023-03-24T16:34:19.200Z,8.60
2023-03-24T16:36:47.304Z,9.82
2023-03-24T16:39:17.206Z,9.25
2023-03-24T16:41:45.633Z,9.60
2023-03-24T16:44:13.596Z,9.20
2023-03-24T16:46:41.663Z,10.07
2023-03-24T16:49:13.332Z,9.63
2023-03-24T16:54:09.446Z,10.82
2023-03-24T16:56:40.159Z,11.00
2023-03-24T16:59:09.428Z,10.98
2023-03-24T17:01:38.300Z,12.38
2023-03-24T17:04:11.177Z,9.57
2023-03-24T17:06:41.471Z,10.02
2023-03-24T17:09:10.411Z,8.90
2023-03-24T17:11:48.168Z,9.75
2023-03-24T17:14:16.070Z,9.00
2023-03-24T17:16:45.793Z,8.82
2023-03-24T17:19:14.634Z,11.57
2023-03-24T17:21:50.380Z,18.27
2023-03-24T17:24:18.021Z,20.52
2023-03-24T17:26:45.098Z,20.17
2023-03-24T17:29:13.745Z,18.80
2023-03-24T17:31:43.277Z,18.05
2023-03-24T17:36:44.051Z,19.98
2023-03-24T17:39:16.384Z,17.00
2023-03-24T17:41:43.502Z,17.20
2023-03-24T17:44:11.209Z,21.70
2023-03-24T17:46:38.239Z,27.23
2023-03-24T17:49:06.726Z,22.15
2023-03-24T17:51:33.896Z,20.48
2023-03-24T17:54:01.122Z,27.67
2023-03-24T17:56:28.225Z,30.13
2023-03-24T17:58:56.422Z,29.33
2023-03-24T18:01:24.429Z,35.45
2023-03-24T18:03:51.745Z,47.83
2023-03-24T18:06:19.077Z,29.67
2023-03-24T18:08:46.368Z,17.67
2023-03-24T18:11:15.099Z,27.80
2023-03-24T18:13:43.209Z,44.08
2023-03-24T18:16:20.806Z,45.83
2023-03-24T18:18:50.010Z,49.22
2023-03-24T18:23:58.957Z,40.63
2023-03-24T18:26:26.619Z,32.97
2023-03-24T18:28:53.676Z,30.63
2023-03-24T18:31:23.540Z,29.52
2023-03-24T18:33:51.310Z,27.70
2023-03-24T18:36:21.515Z,31.50
2023-03-24T18:38:49.607Z,32.50
2023-03-24T18:41:24.562Z,32.88
2023-03-24T18:43:51.623Z,31.55
2023-03-24T18:46:18.784Z,32.75
2023-03-24T18:48:47.700Z,33.80
2023-03-24T18:51:16.141Z,35.17
2023-03-24T18:53:43.103Z,44.30
2023-03-24T18:56:11.379Z,57.08
2023-03-24T18:58:38.429Z,72.60
2023-03-24T19:01:11.430Z,53.00
2023-03-24T19:03:41.069Z,42.95
2023-03-24T19:06:10.543Z,31.38
2023-03-24T19:08:41.213Z,28.73
2023-03-24T19:11:09.655Z,30.40
2023-03-24T19:13:41.719Z,31.70
2023-03-24T19:16:10.961Z,28.15
2023-03-24T19:18:38.384Z,32.17
2023-03-24T19:21:07.188Z,56.42
2023-03-24T19:23:34.491Z,46.70
2023-03-24T19:26:02.223Z,37.58
2023-03-24T19:28:31.453Z,50.88
2023-03-24T19:31:00.703Z,54.53
2023-03-24T19:33:27.823Z,52.63
2023-03-24T19:35:58.555Z,26.25
2023-03-24T19:38:25.686Z,27.15
2023-03-24T19:40:54.126Z,29.73
2023-03-24T19:43:25.652Z,16.85
2023-03-24T19:45:54.391Z,10.93
2023-03-24T19:48:23.059Z,11.88
2023-03-24T19:50:55.158Z,11.57
2023-03-24T19:53:23.647Z,13.18
2023-03-24T19:55:51.366Z,28.33
2023-03-24T19:58:18.693Z,34.42
2023-03-24T20:00:46.102Z,36.55
2023-03-24T20:03:13.038Z,34.47
2023-03-24T20:05:40.109Z,36.20
2023-03-24T20:08:07.014Z,34.60
2023-03-24T20:10:37.087Z,34.97
2023-03-24T20:13:04.429Z,33.75
2023-03-24T20:15:31.412Z,33.00
2023-03-24T20:17:58.495Z,32.72
2023-03-24T20:20:25.650Z,31.92
2023-03-24T20:22:52.776Z,34.10
2023-03-24T20:25:20.300Z,35.13
2023-03-24T20:27:47.963Z,42.17
2023-03-24T20:30:17.903Z,42.03
2023-03-24T20:32:45.134Z,38.40
2023-03-24T20:35:13.201Z,37.65
2023-03-24T20:37:40.345Z,37.65
2023-03-24T20:40:09.679Z,35.88
2023-03-24T20:42:37.866Z,38.28
2023-03-24T20:45:06.766Z,41.83
2023-03-24T20:47:33.929Z,42.72
2023-03-24T20:50:17.378Z,36.88
2023-03-24T20:52:44.449Z,30.65
2023-03-24T20:55:18.112Z,30.25
2023-03-24T20:57:45.154Z,22.52
2023-03-24T21:00:15.705Z,17.80
2023-03-24T21:02:43.360Z,18.27
2023-03-24T21:05:11.053Z,17.73
2023-03-24T21:07:38.549Z,19.08
2023-03-24T21:10:06.695Z,20.30
2023-03-24T21:12:35.526Z,19.23
2023-03-24T21:15:19.882Z,17.35
2023-03-24T21:17:46.824Z,17.25
2023-03-24T21:20:15.024Z,13.95
2023-03-24T21:22:53.620Z,12.77
2023-03-24T21:25:29.197Z,13.38
2023-03-24T21:27:57.194Z,12.55
2023-03-24T21:30:26.866Z,14.43
2023-03-24T21:32:56.507Z,14.82
2023-03-24T21:35:25.122Z,14.13
2023-03-24T21:37:54.954Z,12.48
2023-03-24T21:40:24.636Z,11.23
2023-03-24T21:42:53.768Z,11.30
2023-03-24T21:45:23.332Z,10.73
2023-03-24T21:47:50.595Z,11.68
2023-03-24T21:50:22.868Z,13.07
2023-03-24T21:52:51.630Z,11.93
2023-03-24T21:55:20.554Z,12.02
2023-03-24T21:57:49.493Z,11.30
2023-03-24T22:00:19.636Z,10.93
2023-03-24T22:02:49.861Z,11.77
2023-03-24T22:05:22.188Z,10.98
2023-03-24T22:07:49.594Z,11.38
2023-03-24T22:10:29.907Z,10.23
2023-03-24T22:12:56.926Z,10.90
2023-03-24T22:15:24.131Z,11.70
2023-03-24T22:17:51.509Z,12.23
2023-03-24T22:20:18.567Z,12.52
2023-03-24T22:22:45.929Z,13.18
2023-03-24T22:25:15.597Z,12.95
2023-03-24T22:27:42.606Z,12.15
2023-03-24T22:30:12.873Z,11.85
2023-03-24T22:32:40.694Z,11.75
2023-03-24T22:35:08.478Z,12.80
2023-03-24T22:37:35.310Z,12.75
2023-03-24T22:40:02.181Z,11.55
2023-03-24T22:42:29.112Z,11.00
2023-03-24T22:44:56.324Z,10.40
2023-03-24T22:47:24.028Z,10.05
2023-03-24T22:49:51.224Z,10.25
2023-03-24T22:52:18.179Z,9.80
2023-03-24T22:54:45.101Z,10.23
2023-03-24T22:57:12.097Z,10.10
2023-03-24T22:59:39.049Z,10.30
2023-03-24T23:02:09.843Z,9.52
2023-03-24T23:07:06.220Z,9.55
2023-03-24T23:09:33.911Z,9.95
2023-03-24T23:12:00.858Z,9.88
2023-03-24T23:14:27.945Z,9.13
2023-03-24T23:16:56.397Z,10.50
2023-03-24T23:19:23.519Z,10.02
2023-03-24T23:21:50.485Z,10.70
2023-03-24T23:24:17.589Z,9.80
2023-03-24T23:26:44.922Z,10.82
2023-03-24T23:29:13.527Z,10.05
2023-03-24T23:31:41.194Z,10.02
2023-03-24T23:34:11.388Z,9.60
2023-03-24T23:36:44.785Z,9.20
2023-03-24T23:39:12.185Z,9.38
2023-03-24T23:41:39.306Z,8.60
2023-03-24T23:44:06.373Z,9.00
2023-03-24T23:46:33.751Z,9.63
2023-03-24T23:49:01.517Z,9.82
2023-03-24T23:51:28.654Z,9.32
2023-03-24T23:53:55.966Z,8.60
2023-03-24T23:56:23.021Z,9.73
2023-03-24T23:58:50.120Z,9.32
