createdAt,value
2023-04-06T00:00:09.936Z,2.60
2023-04-06T00:02:38.561Z,2.70
2023-04-06T00:05:07.414Z,2.60
2023-04-06T00:07:36.472Z,2.60
2023-04-06T00:10:05.733Z,2.60
2023-04-06T00:12:35.244Z,2.50
2023-04-06T00:15:04.310Z,2.40
2023-04-06T00:17:32.875Z,2.30
2023-04-06T00:20:01.180Z,2.20
2023-04-06T00:22:29.296Z,2.20
2023-04-06T00:24:57.725Z,2.30
2023-04-06T00:27:26.202Z,2.30
2023-04-06T00:29:56.095Z,2.30
2023-04-06T00:32:24.280Z,2.20
2023-04-06T00:34:52.507Z,2.20
2023-04-06T00:37:21.437Z,2.20
2023-04-06T00:39:49.633Z,2.20
2023-04-06T00:42:19.200Z,2.20
2023-04-06T00:44:47.328Z,2.20
2023-04-06T00:47:17.197Z,2.10
2023-04-06T00:49:45.372Z,2.10
2023-04-06T00:52:13.797Z,2.20
2023-04-06T00:54:41.976Z,2.10
2023-04-06T00:57:10.691Z,2.10
2023-04-06T00:59:38.930Z,2.10
2023-04-06T01:02:07.488Z,2.10
2023-04-06T01:04:37.258Z,2.10
2023-04-06T01:07:05.439Z,2.00
2023-04-06T01:09:33.584Z,2.00
2023-04-06T01:12:01.806Z,2.00
2023-04-06T01:14:30.417Z,1.70
2023-04-06T01:17:01.419Z,1.70
2023-04-06T01:19:30.200Z,1.70
2023-04-06T01:21:59.724Z,1.70
2023-04-06T01:24:29.532Z,1.70
2023-04-06T01:26:58.526Z,1.60
2023-04-06T01:29:26.826Z,1.50
2023-04-06T01:31:55.339Z,1.60
2023-04-06T01:34:23.561Z,1.60
2023-04-06T01:36:52.272Z,1.60
2023-04-06T01:39:21.390Z,1.60
2023-04-06T01:41:51.456Z,1.50
2023-04-06T01:44:20.017Z,1.60
2023-04-06T01:46:48.448Z,1.50
2023-04-06T01:49:16.799Z,1.40
2023-04-06T01:51:44.930Z,1.50
2023-04-06T01:54:13.435Z,1.50
2023-04-06T01:56:42.009Z,1.50
2023-04-06T01:59:12.139Z,1.40
2023-04-06T02:01:40.405Z,1.40
2023-04-06T02:04:09.013Z,1.40
2023-04-06T02:06:37.124Z,1.40
2023-04-06T02:09:05.655Z,1.40
2023-04-06T02:11:33.979Z,1.30
2023-04-06T02:14:02.533Z,1.30
2023-04-06T02:16:32.400Z,1.30
2023-04-06T02:19:00.633Z,1.30
2023-04-06T02:21:28.817Z,1.20
2023-04-06T02:23:57.375Z,1.20
2023-04-06T02:26:25.527Z,1.20
2023-04-06T02:28:53.654Z,1.20
2023-04-06T02:31:22.133Z,1.20
2023-04-06T02:33:51.660Z,1.10
2023-04-06T02:36:20.240Z,1.20
2023-04-06T02:38:48.359Z,1.20
2023-04-06T02:41:16.538Z,1.10
2023-04-06T02:43:44.987Z,1.10
2023-04-06T02:46:13.179Z,1.00
2023-04-06T02:48:41.804Z,1.00
2023-04-06T02:51:11.326Z,1.00
2023-04-06T02:53:39.753Z,0.90
2023-04-06T02:56:08.578Z,1.00
2023-04-06T02:58:37.166Z,0.90
2023-04-06T03:01:06.003Z,0.90
2023-04-06T03:03:34.330Z,1.00
2023-04-06T03:06:02.550Z,0.90
2023-04-06T03:08:32.551Z,0.80
2023-04-06T03:11:00.834Z,0.80
2023-04-06T03:13:29.307Z,0.80
2023-04-06T03:15:57.463Z,0.80
2023-04-06T03:18:27.390Z,0.80
2023-04-06T03:20:55.977Z,0.80
2023-04-06T03:23:24.531Z,0.70
2023-04-06T03:25:54.036Z,0.70
2023-04-06T03:28:22.748Z,0.70
2023-04-06T03:30:51.605Z,0.70
2023-04-06T03:33:19.753Z,0.70
2023-04-06T03:35:47.924Z,0.70
2023-04-06T03:38:16.392Z,0.70
2023-04-06T03:40:45.045Z,0.70
2023-04-06T03:43:14.592Z,0.60
2023-04-06T03:45:43.120Z,0.60
2023-04-06T03:48:11.574Z,0.60
2023-04-06T03:50:40.013Z,0.60
2023-04-06T03:53:08.134Z,0.60
2023-04-06T03:55:36.603Z,0.50
2023-04-06T03:58:04.761Z,0.50
2023-04-06T04:00:34.283Z,0.50
2023-04-06T04:03:03.324Z,0.40
2023-04-06T04:05:31.657Z,0.30
2023-04-06T04:07:59.825Z,0.40
2023-04-06T04:10:27.959Z,0.30
2023-04-06T04:12:56.125Z,0.30
2023-04-06T04:15:24.292Z,0.30
2023-04-06T04:17:54.056Z,0.10
2023-04-06T04:20:22.555Z,0.10
2023-04-06T04:22:50.976Z,0.20
2023-04-06T04:25:19.395Z,0.30
2023-04-06T04:27:47.550Z,0.30
2023-04-06T04:30:16.637Z,0.30
2023-04-06T04:32:44.844Z,0.30
2023-04-06T04:35:14.957Z,0.30
2023-04-06T04:37:43.393Z,0.30
2023-04-06T04:40:12.574Z,0.20
2023-04-06T04:42:41.032Z,-0.10
2023-04-06T04:45:09.825Z,-0.30
2023-04-06T04:47:37.995Z,-0.10
2023-04-06T04:50:07.313Z,0.00
2023-04-06T04:52:36.828Z,0.00
2023-04-06T04:55:05.395Z,0.10
2023-04-06T04:57:33.810Z,0.10
2023-04-06T05:00:03.128Z,0.10
2023-04-06T05:02:31.398Z,0.30
2023-04-06T05:04:59.606Z,0.30
2023-04-06T05:07:27.735Z,0.50
2023-04-06T05:09:57.646Z,0.60
2023-04-06T05:12:28.026Z,1.00
2023-04-06T05:14:56.539Z,1.40
2023-04-06T05:17:24.961Z,1.90
2023-04-06T05:19:53.541Z,1.90
2023-04-06T05:22:21.987Z,2.00
2023-04-06T05:24:50.132Z,2.50
2023-04-06T05:27:20.082Z,2.90
2023-04-06T05:29:48.215Z,2.90
2023-04-06T05:32:16.965Z,2.70
2023-04-06T05:34:45.134Z,2.50
2023-04-06T05:37:13.259Z,2.40
2023-04-06T05:39:41.583Z,3.10
2023-04-06T05:42:10.066Z,3.30
2023-04-06T05:44:41.097Z,3.50
2023-04-06T05:47:09.509Z,4.30
2023-04-06T05:49:38.077Z,4.00
2023-04-06T05:52:06.774Z,3.70
2023-04-06T05:54:35.320Z,4.40
2023-04-06T05:57:04.513Z,5.00
2023-04-06T05:59:33.283Z,5.30
2023-04-06T06:02:03.311Z,5.90
2023-04-06T06:04:32.651Z,5.00
2023-04-06T06:07:01.653Z,4.60
2023-04-06T06:09:30.154Z,4.70
2023-04-06T06:11:58.316Z,5.20
2023-04-06T06:14:26.955Z,6.00
2023-04-06T06:16:55.092Z,5.70
2023-04-06T06:19:24.692Z,6.50
2023-04-06T06:21:52.820Z,5.60
2023-04-06T06:24:21.175Z,6.60
2023-04-06T06:26:49.908Z,5.90
2023-04-06T06:29:18.068Z,6.20
2023-04-06T06:31:46.326Z,5.50
2023-04-06T06:34:14.853Z,6.80
2023-04-06T06:36:46.400Z,6.00
2023-04-06T06:39:15.804Z,6.70
2023-04-06T06:41:43.969Z,8.10
2023-04-06T06:44:12.154Z,7.20
2023-04-06T06:46:40.552Z,8.20
2023-04-06T06:49:09.049Z,7.10
2023-04-06T06:51:37.431Z,7.50
2023-04-06T06:54:07.308Z,7.40
2023-04-06T06:56:37.168Z,7.20
2023-04-06T06:59:05.495Z,6.90
2023-04-06T07:01:34.620Z,6.60
2023-04-06T07:04:03.040Z,7.50
2023-04-06T07:06:31.217Z,7.30
2023-04-06T07:08:59.438Z,7.40
2023-04-06T07:11:29.468Z,8.00
2023-04-06T07:13:57.728Z,7.50
2023-04-06T07:16:26.215Z,7.80
2023-04-06T07:18:54.403Z,9.10
2023-04-06T07:21:22.827Z,7.70
2023-04-06T07:23:51.824Z,7.60
2023-04-06T07:26:20.035Z,7.50
2023-04-06T07:28:49.614Z,8.20
2023-04-06T07:31:17.781Z,9.20
2023-04-06T07:33:46.046Z,10.30
2023-04-06T07:36:14.222Z,9.40
2023-04-06T07:38:42.712Z,9.10
2023-04-06T07:41:10.867Z,9.10
2023-04-06T07:43:39.612Z,9.00
2023-04-06T07:46:09.386Z,9.20
2023-04-06T07:48:38.920Z,9.20
2023-04-06T07:51:07.734Z,9.30
2023-04-06T07:53:35.912Z,10.20
2023-04-06T07:56:04.306Z,9.20
2023-04-06T07:58:32.493Z,9.30
2023-04-06T08:01:01.136Z,9.30
2023-04-06T08:03:30.890Z,10.10
2023-04-06T08:05:59.098Z,10.00
2023-04-06T08:08:27.290Z,10.10
2023-04-06T08:10:55.431Z,9.70
2023-04-06T08:13:23.936Z,10.50
2023-04-06T08:15:52.114Z,10.40
2023-04-06T08:18:20.600Z,9.50
2023-04-06T08:20:50.842Z,10.00
2023-04-06T08:23:19.484Z,10.20
2023-04-06T08:25:47.704Z,9.50
2023-04-06T08:28:16.244Z,9.70
2023-04-06T08:30:44.765Z,9.70
2023-04-06T08:33:13.379Z,9.90
2023-04-06T08:35:41.717Z,10.20
2023-04-06T08:38:11.284Z,9.80
2023-04-06T08:40:40.103Z,10.20
2023-04-06T08:43:12.544Z,10.20
2023-04-06T08:45:41.593Z,10.00
2023-04-06T08:48:10.740Z,9.40
2023-04-06T08:50:41.065Z,9.50
2023-04-06T08:53:10.592Z,10.20
2023-04-06T08:55:40.283Z,9.80
2023-04-06T08:58:10.166Z,10.40
2023-04-06T09:00:41.598Z,11.00
2023-04-06T09:03:11.166Z,10.80
2023-04-06T09:05:40.716Z,10.50
2023-04-06T09:08:10.424Z,10.30
2023-04-06T09:10:42.619Z,10.30
2023-04-06T09:13:11.082Z,10.50
2023-04-06T09:15:39.770Z,10.40
2023-04-06T09:18:09.035Z,10.90
2023-04-06T09:20:37.308Z,10.60
2023-04-06T09:23:05.493Z,11.30
2023-04-06T09:25:35.564Z,11.20
2023-04-06T09:28:07.890Z,11.30
2023-04-06T09:30:37.031Z,12.00
2023-04-06T09:33:05.349Z,12.20
2023-04-06T09:35:34.135Z,12.10
2023-04-06T09:38:13.187Z,11.40
2023-04-06T09:41:00.630Z,11.40
2023-04-06T09:43:30.105Z,11.00
2023-04-06T09:45:59.990Z,11.80
2023-04-06T09:48:29.921Z,11.30
2023-04-06T09:51:02.103Z,10.40
2023-04-06T09:53:33.780Z,10.70
2023-04-06T09:56:05.920Z,11.00
2023-04-06T09:58:38.945Z,11.50
2023-04-06T10:01:12.518Z,12.00
2023-04-06T10:03:47.956Z,11.90
2023-04-06T10:06:19.186Z,11.90
2023-04-06T10:08:50.028Z,12.10
2023-04-06T10:11:20.630Z,12.50
2023-04-06T10:13:51.108Z,13.20
2023-04-06T10:16:19.686Z,11.70
2023-04-06T10:18:54.282Z,11.80
2023-04-06T10:21:28.017Z,11.70
2023-04-06T10:24:00.965Z,11.90
2023-04-06T10:26:30.617Z,12.80
2023-04-06T10:29:05.875Z,12.40
2023-04-06T10:31:34.880Z,12.30
2023-04-06T10:34:04.886Z,12.40
2023-04-06T10:36:35.745Z,12.40
2023-04-06T10:39:05.604Z,12.90
2023-04-06T10:41:43.142Z,12.60
2023-04-06T10:44:22.297Z,13.40
2023-04-06T10:47:01.438Z,12.90
2023-04-06T10:49:30.060Z,12.10
2023-04-06T10:51:59.178Z,12.60
2023-04-06T10:54:29.081Z,14.20
2023-04-06T10:56:58.661Z,14.70
2023-04-06T10:59:27.848Z,13.50
2023-04-06T11:01:56.979Z,15.30
2023-04-06T11:04:25.506Z,15.60
2023-04-06T11:06:53.972Z,14.70
2023-04-06T11:09:29.601Z,13.60
2023-04-06T11:11:59.498Z,14.40
2023-04-06T11:14:28.334Z,15.80
2023-04-06T11:16:56.549Z,14.20
2023-04-06T11:19:25.191Z,14.80
2023-04-06T11:21:53.661Z,15.90
2023-04-06T11:24:23.416Z,16.50
2023-04-06T11:26:52.971Z,13.80
2023-04-06T11:29:24.223Z,15.40
2023-04-06T11:31:55.372Z,14.00
2023-04-06T11:34:25.394Z,14.10
2023-04-06T11:36:58.140Z,13.50
2023-04-06T11:39:27.845Z,13.60
2023-04-06T11:41:57.960Z,13.90
2023-04-06T11:44:35.313Z,13.20
2023-04-06T11:47:04.382Z,13.30
2023-04-06T11:49:33.765Z,14.50
2023-04-06T11:52:03.204Z,14.70
2023-04-06T11:54:35.827Z,14.20
2023-04-06T11:57:04.156Z,13.70
2023-04-06T11:59:34.417Z,14.10
2023-04-06T12:02:04.228Z,13.70
2023-04-06T12:04:32.927Z,14.30
2023-04-06T12:07:01.518Z,13.70
2023-04-06T12:09:29.910Z,14.00
2023-04-06T12:11:59.915Z,14.00
2023-04-06T12:14:28.160Z,15.50
2023-04-06T12:16:58.041Z,16.40
2023-04-06T12:19:26.943Z,15.70
2023-04-06T12:21:55.897Z,14.40
2023-04-06T12:24:24.059Z,15.10
2023-04-06T12:26:59.590Z,15.10
2023-04-06T12:29:31.336Z,16.90
2023-04-06T12:32:02.520Z,17.20
2023-04-06T12:34:31.233Z,15.30
2023-04-06T12:36:59.444Z,13.50
2023-04-06T12:39:29.476Z,13.70
2023-04-06T12:41:58.291Z,15.80
2023-04-06T12:44:27.031Z,15.00
2023-04-06T12:46:56.629Z,14.30
2023-04-06T12:49:26.574Z,15.80
2023-04-06T12:51:55.055Z,15.70
2023-04-06T12:54:23.542Z,16.90
2023-04-06T12:56:51.689Z,16.00
2023-04-06T12:59:19.871Z,17.30
2023-04-06T13:01:48.303Z,17.20
2023-04-06T13:04:16.578Z,14.70
2023-04-06T13:06:46.248Z,14.50
2023-04-06T13:09:14.738Z,14.30
2023-04-06T13:11:43.141Z,15.30
2023-04-06T13:14:11.727Z,15.80
2023-04-06T13:16:39.983Z,15.20
2023-04-06T13:19:08.105Z,16.50
2023-04-06T13:21:36.504Z,15.60
2023-04-06T13:24:07.566Z,14.40
2023-04-06T13:26:36.320Z,13.90
2023-04-06T13:29:04.887Z,13.10
2023-04-06T13:31:33.194Z,13.10
2023-04-06T13:34:01.677Z,13.90
2023-04-06T13:36:29.828Z,13.40
2023-04-06T13:38:58.298Z,13.50
2023-04-06T13:41:28.487Z,15.00
2023-04-06T13:43:56.647Z,13.60
2023-04-06T13:46:25.475Z,13.40
2023-04-06T13:48:53.676Z,13.40
2023-04-06T13:51:22.218Z,13.10
2023-04-06T13:53:53.567Z,13.80
2023-04-06T13:56:22.439Z,13.60
2023-04-06T13:58:52.274Z,13.20
2023-04-06T14:01:20.780Z,13.50
2023-04-06T14:03:50.916Z,13.80
2023-04-06T14:08:50.391Z,13.40
2023-04-06T14:11:18.596Z,13.20
2023-04-06T14:13:47.423Z,13.40
2023-04-06T14:16:20.777Z,13.60
2023-04-06T14:18:48.920Z,13.40
2023-04-06T14:21:17.209Z,14.10
2023-04-06T14:23:45.733Z,15.60
2023-04-06T14:26:13.977Z,16.20
2023-04-06T14:28:42.378Z,15.30
2023-04-06T14:31:17.250Z,14.20
2023-04-06T14:33:45.812Z,13.50
2023-04-06T14:36:14.230Z,13.30
2023-04-06T14:38:44.256Z,13.30
2023-04-06T14:41:18.592Z,13.50
2023-04-06T14:43:47.671Z,13.40
2023-04-06T14:46:17.912Z,14.00
2023-04-06T14:48:46.150Z,14.90
2023-04-06T14:51:14.582Z,14.00
2023-04-06T14:53:42.869Z,14.00
2023-04-06T14:56:11.108Z,13.80
2023-04-06T14:58:39.478Z,14.00
2023-04-06T15:01:09.432Z,14.00
2023-04-06T15:03:39.418Z,13.40
2023-04-06T15:06:08.103Z,12.90
2023-04-06T15:08:36.212Z,13.60
2023-04-06T15:11:04.295Z,13.70
2023-04-06T15:13:32.758Z,13.60
2023-04-06T15:16:02.064Z,13.60
2023-04-06T15:18:30.851Z,13.40
2023-04-06T15:21:00.353Z,13.10
2023-04-06T15:23:30.915Z,13.30
2023-04-06T15:25:59.425Z,13.40
2023-04-06T15:28:28.046Z,13.30
2023-04-06T15:30:56.389Z,13.60
2023-04-06T15:33:24.570Z,13.50
2023-04-06T15:35:53.029Z,13.60
2023-04-06T15:38:22.850Z,13.70
2023-04-06T15:40:51.656Z,13.30
2023-04-06T15:43:19.789Z,13.10
2023-04-06T15:45:47.945Z,13.40
2023-04-06T15:48:16.033Z,13.70
2023-04-06T15:50:44.422Z,13.60
2023-04-06T15:53:13.074Z,13.10
2023-04-06T15:55:42.590Z,13.40
2023-04-06T15:58:11.053Z,14.40
2023-04-06T16:00:39.124Z,14.10
2023-04-06T16:03:07.793Z,13.70
2023-04-06T16:05:48.559Z,13.30
2023-04-06T16:08:24.712Z,13.50
2023-04-06T16:10:54.171Z,13.20
2023-04-06T16:13:22.883Z,13.20
2023-04-06T16:15:51.511Z,13.50
2023-04-06T16:18:19.783Z,14.20
2023-04-06T16:20:48.227Z,14.70
2023-04-06T16:23:16.610Z,14.70
2023-04-06T16:25:44.826Z,13.20
2023-04-06T16:28:14.656Z,13.00
2023-04-06T16:30:45.702Z,13.00
2023-04-06T16:33:16.999Z,12.80
2023-04-06T16:35:45.767Z,12.80
2023-04-06T16:38:14.693Z,12.80
2023-04-06T16:40:42.906Z,12.80
2023-04-06T16:43:11.276Z,12.60
2023-04-06T16:45:41.215Z,12.50
2023-04-06T16:48:09.434Z,12.60
2023-04-06T16:50:37.711Z,12.60
2023-04-06T16:53:05.849Z,12.40
2023-04-06T16:55:34.236Z,12.40
2023-04-06T16:58:02.347Z,12.30
2023-04-06T17:00:30.750Z,12.30
2023-04-06T17:03:00.670Z,12.20
2023-04-06T17:05:29.267Z,12.20
2023-04-06T17:07:57.436Z,12.00
2023-04-06T17:10:33.192Z,12.00
2023-04-06T17:13:02.457Z,12.00
2023-04-06T17:15:32.012Z,11.90
2023-04-06T17:18:01.556Z,11.70
2023-04-06T17:20:29.700Z,11.70
2023-04-06T17:22:58.312Z,11.70
2023-04-06T17:25:26.404Z,11.60
2023-04-06T17:27:54.538Z,11.50
2023-04-06T17:30:22.735Z,11.50
2023-04-06T17:32:50.882Z,11.40
2023-04-06T17:35:20.867Z,11.30
2023-04-06T17:37:49.171Z,11.50
2023-04-06T17:40:17.375Z,11.20
2023-04-06T17:42:45.752Z,11.10
2023-04-06T17:45:14.021Z,11.00
2023-04-06T17:47:42.463Z,10.90
2023-04-06T17:50:11.518Z,10.90
2023-04-06T17:52:42.207Z,10.80
2023-04-06T17:55:10.696Z,10.70
2023-04-06T17:57:41.126Z,10.70
2023-04-06T18:00:12.116Z,10.60
2023-04-06T18:02:40.318Z,10.50
2023-04-06T18:05:09.159Z,10.50
2023-04-06T18:07:37.484Z,10.40
2023-04-06T18:10:08.434Z,10.50
2023-04-06T18:12:36.557Z,10.30
2023-04-06T18:15:04.910Z,10.30
2023-04-06T18:17:33.536Z,10.20
2023-04-06T18:20:01.717Z,10.10
2023-04-06T18:22:29.900Z,10.10
2023-04-06T18:24:59.456Z,10.00
2023-04-06T18:27:29.045Z,9.90
2023-04-06T18:29:59.773Z,9.80
2023-04-06T18:32:30.354Z,9.70
2023-04-06T18:34:58.721Z,9.70
2023-04-06T18:37:27.300Z,9.60
2023-04-06T18:39:55.774Z,9.50
2023-04-06T18:42:23.865Z,9.40
2023-04-06T18:44:53.345Z,9.30
2023-04-06T18:47:21.975Z,9.20
2023-04-06T18:49:50.741Z,9.10
2023-04-06T18:52:18.812Z,9.10
2023-04-06T18:54:46.920Z,9.00
2023-04-06T18:57:15.319Z,9.00
2023-04-06T18:59:43.673Z,8.90
2023-04-06T19:02:14.408Z,8.80
2023-04-06T19:04:42.866Z,8.80
2023-04-06T19:07:11.161Z,8.70
2023-04-06T19:09:39.562Z,8.70
2023-04-06T19:12:07.640Z,8.60
2023-04-06T19:14:35.981Z,8.50
2023-04-06T19:17:04.151Z,8.50
2023-04-06T19:19:33.918Z,8.40
2023-04-06T19:22:01.990Z,8.40
2023-04-06T19:24:30.128Z,8.30
2023-04-06T19:26:58.330Z,8.30
2023-04-06T19:29:26.640Z,8.20
2023-04-06T19:31:55.734Z,8.20
2023-04-06T19:34:24.585Z,8.10
2023-04-06T19:36:54.501Z,8.10
2023-04-06T19:39:22.584Z,8.00
2023-04-06T19:41:50.708Z,7.90
2023-04-06T19:44:19.215Z,7.90
2023-04-06T19:46:48.099Z,7.90
2023-04-06T19:49:16.376Z,7.90
2023-04-06T19:51:44.952Z,7.80
2023-04-06T19:54:14.619Z,7.80
2023-04-06T19:56:42.752Z,7.70
2023-04-06T19:59:11.720Z,7.70
2023-04-06T20:01:39.913Z,7.70
2023-04-06T20:04:08.427Z,7.60
2023-04-06T20:06:36.939Z,7.40
2023-04-06T20:09:05.434Z,7.50
2023-04-06T20:11:36.760Z,7.60
2023-04-06T20:14:05.179Z,7.60
2023-04-06T20:16:33.768Z,7.60
2023-04-06T20:19:02.139Z,7.50
2023-04-06T20:21:30.251Z,7.50
2023-04-06T20:23:58.880Z,7.50
2023-04-06T20:26:27.154Z,7.50
2023-04-06T20:28:56.648Z,7.40
2023-04-06T20:31:27.507Z,7.30
2023-04-06T20:33:56.158Z,7.40
2023-04-06T20:36:24.745Z,7.30
2023-04-06T20:38:52.853Z,7.30
2023-04-06T20:41:21.912Z,7.40
2023-04-06T20:43:50.118Z,7.20
2023-04-06T20:46:19.809Z,7.10
2023-04-06T20:48:48.307Z,7.10
2023-04-06T20:51:20.721Z,7.00
2023-04-06T20:53:48.890Z,7.00
2023-04-06T20:56:17.601Z,6.90
2023-04-06T20:58:45.925Z,6.80
2023-04-06T21:01:15.682Z,6.90
2023-04-06T21:03:45.950Z,6.80
2023-04-06T21:06:14.205Z,6.80
2023-04-06T21:08:42.312Z,6.70
2023-04-06T21:11:10.709Z,6.70
2023-04-06T21:13:38.866Z,6.60
2023-04-06T21:16:07.573Z,6.60
2023-04-06T21:18:35.968Z,6.60
2023-04-06T21:21:05.981Z,6.60
2023-04-06T21:23:34.138Z,6.50
2023-04-06T21:26:02.290Z,6.30
2023-04-06T21:28:30.690Z,6.30
2023-04-06T21:30:59.103Z,6.30
2023-04-06T21:33:27.344Z,6.30
2023-04-06T21:35:55.425Z,6.20
2023-04-06T21:38:25.352Z,6.20
2023-04-06T21:40:56.904Z,6.30
2023-04-06T21:43:25.075Z,6.30
2023-04-06T21:45:53.492Z,6.40
2023-04-06T21:48:22.088Z,6.50
2023-04-06T21:50:50.302Z,6.30
2023-04-06T21:53:18.463Z,6.30
2023-04-06T21:55:48.786Z,6.10
2023-04-06T21:58:16.907Z,6.00
2023-04-06T22:00:45.041Z,5.90
2023-04-06T22:03:13.418Z,6.00
2023-04-06T22:05:41.571Z,6.20
2023-04-06T22:08:15.108Z,6.10
2023-04-06T22:10:47.618Z,6.00
2023-04-06T22:13:15.952Z,5.80
2023-04-06T22:15:44.024Z,5.70
2023-04-06T22:18:12.142Z,5.70
2023-04-06T22:20:40.439Z,5.60
2023-04-06T22:23:08.610Z,5.50
2023-04-06T22:25:36.767Z,5.50
2023-04-06T22:28:07.092Z,5.40
2023-04-06T22:30:35.302Z,5.50
2023-04-06T22:33:03.850Z,5.40
2023-04-06T22:35:32.129Z,5.30
2023-04-06T22:38:01.220Z,5.30
2023-04-06T22:40:29.496Z,5.30
2023-04-06T22:42:57.912Z,5.20
2023-04-06T22:45:27.437Z,5.20
2023-04-06T22:47:55.619Z,5.20
2023-04-06T22:50:23.791Z,5.10
2023-04-06T22:52:52.171Z,5.10
2023-04-06T22:55:20.386Z,5.20
2023-04-06T22:57:48.470Z,5.20
2023-04-06T23:00:16.970Z,5.20
2023-04-06T23:02:46.778Z,5.20
2023-04-06T23:05:15.396Z,5.20
2023-04-06T23:07:43.502Z,5.10
2023-04-06T23:10:12.062Z,5.00
2023-04-06T23:12:40.240Z,5.10
2023-04-06T23:15:09.764Z,5.00
2023-04-06T23:17:37.918Z,5.00
2023-04-06T23:20:09.004Z,5.10
2023-04-06T23:22:37.124Z,5.00
2023-04-06T23:25:05.743Z,5.00
2023-04-06T23:27:33.866Z,5.00
2023-04-06T23:30:02.226Z,5.00
2023-04-06T23:32:30.853Z,4.90
2023-04-06T23:34:58.969Z,4.90
2023-04-06T23:37:28.874Z,4.90
2023-04-06T23:39:56.965Z,4.90
2023-04-06T23:42:28.737Z,4.80
2023-04-06T23:44:57.590Z,4.80
2023-04-06T23:47:25.743Z,4.80
2023-04-06T23:49:53.884Z,4.90
2023-04-06T23:52:22.238Z,4.80
2023-04-06T23:54:51.963Z,4.80
2023-04-06T23:57:20.306Z,4.70
2023-04-06T23:59:48.718Z,4.60
