createdAt,value
2017-10-23T00:00:56.061Z,9.68
2017-10-23T00:02:02.886Z,10.93
2017-10-23T00:03:08.788Z,10.95
2017-10-23T00:04:14.684Z,9.65
2017-10-23T00:05:20.921Z,10.80
2017-10-23T00:06:27.037Z,8.60
2017-10-23T00:07:33.164Z,11.12
2017-10-23T00:08:43.078Z,11.80
2017-10-23T00:09:49.218Z,10.77
2017-10-23T00:10:55.140Z,10.05
2017-10-23T00:12:01.314Z,9.55
2017-10-23T00:13:08.208Z,11.43
2017-10-23T00:14:15.207Z,9.25
2017-10-23T00:15:21.291Z,11.88
2017-10-23T00:16:27.396Z,12.32
2017-10-23T00:17:33.506Z,12.15
2017-10-23T00:18:39.625Z,16.12
2017-10-23T00:19:46.767Z,10.07
2017-10-23T00:20:52.879Z,11.20
2017-10-23T00:21:59.009Z,13.38
2017-10-23T00:23:05.140Z,13.55
2017-10-23T00:24:11.245Z,12.02
2017-10-23T00:25:17.652Z,10.77
2017-10-23T00:26:23.782Z,13.45
2017-10-23T00:27:29.946Z,13.98
2017-10-23T00:28:36.023Z,11.82
2017-10-23T00:29:41.961Z,11.20
2017-10-23T00:30:48.070Z,8.63
2017-10-23T00:31:53.991Z,11.52
2017-10-23T00:33:00.105Z,9.77
2017-10-23T00:34:06.366Z,11.90
2017-10-23T00:35:12.275Z,11.20
2017-10-23T00:36:18.386Z,10.75
2017-10-23T00:37:24.522Z,11.23
2017-10-23T00:38:30.645Z,10.90
2017-10-23T00:39:36.792Z,9.48
2017-10-23T00:40:42.547Z,8.90
2017-10-23T00:41:48.715Z,9.10
2017-10-23T00:42:54.843Z,14.23
2017-10-23T00:44:00.925Z,10.10
2017-10-23T00:45:06.323Z,14.02
2017-10-23T00:46:12.407Z,9.95
2017-10-23T00:47:18.552Z,11.82
2017-10-23T00:48:24.460Z,12.15
2017-10-23T00:49:30.579Z,11.82
2017-10-23T00:50:36.356Z,11.18
2017-10-23T00:51:42.535Z,11.43
2017-10-23T00:52:48.861Z,11.77
2017-10-23T00:53:54.570Z,10.80
2017-10-23T00:55:00.472Z,11.57
2017-10-23T00:56:05.866Z,13.27
2017-10-23T00:57:11.296Z,9.80
2017-10-23T00:58:16.443Z,9.18
2017-10-23T00:59:21.855Z,10.13
2017-10-23T01:00:27.389Z,16.30
2017-10-23T01:01:32.312Z,10.27
2017-10-23T01:02:38.989Z,11.45
2017-10-23T01:03:45.085Z,8.15
2017-10-23T01:04:50.452Z,11.82
2017-10-23T01:05:58.434Z,12.35
2017-10-23T01:07:04.544Z,8.50
2017-10-23T01:08:10.612Z,9.20
2017-10-23T01:09:16.114Z,10.77
2017-10-23T01:10:22.338Z,10.95
2017-10-23T01:11:28.444Z,12.13
2017-10-23T01:12:34.587Z,9.27
2017-10-23T01:13:40.650Z,9.93
2017-10-23T01:14:49.382Z,10.20
2017-10-23T01:15:54.755Z,9.85
2017-10-23T01:17:00.878Z,8.90
2017-10-23T01:18:06.626Z,10.93
2017-10-23T01:19:13.456Z,12.52
2017-10-23T01:20:18.845Z,9.57
2017-10-23T01:21:24.389Z,10.07
2017-10-23T01:22:33.601Z,11.35
2017-10-23T01:23:39.337Z,11.12
2017-10-23T01:24:44.740Z,12.60
2017-10-23T01:25:50.050Z,11.32
2017-10-23T01:26:55.417Z,9.30
2017-10-23T01:28:01.509Z,13.30
2017-10-23T01:29:06.888Z,13.60
2017-10-23T01:30:12.045Z,10.52
2017-10-23T01:31:17.204Z,13.65
2017-10-23T01:32:22.936Z,10.20
2017-10-23T01:33:30.761Z,11.20
2017-10-23T01:34:36.302Z,12.85
2017-10-23T01:35:42.209Z,9.43
2017-10-23T01:36:47.618Z,14.27
2017-10-23T01:37:52.968Z,10.30
2017-10-23T01:38:58.353Z,16.87
2017-10-23T01:40:04.467Z,13.52
2017-10-23T01:41:10.191Z,11.32
2017-10-23T01:42:17.409Z,11.43
2017-10-23T01:43:22.923Z,10.65
2017-10-23T01:44:28.135Z,12.75
2017-10-23T01:45:33.339Z,10.15
2017-10-23T01:46:38.704Z,9.63
2017-10-23T01:47:44.116Z,12.05
2017-10-23T01:48:49.810Z,10.40
2017-10-23T01:49:55.573Z,11.85
2017-10-23T01:51:02.202Z,9.73
2017-10-23T01:52:08.860Z,11.30
2017-10-23T01:53:15.006Z,10.15
2017-10-23T01:54:24.054Z,13.35
2017-10-23T01:55:30.156Z,9.82
2017-10-23T01:56:36.044Z,10.40
2017-10-23T01:57:42.510Z,11.43
2017-10-23T01:58:48.603Z,8.38
2017-10-23T01:59:54.662Z,11.15
2017-10-23T02:01:00.435Z,10.02
2017-10-23T02:02:06.352Z,9.98
2017-10-23T02:03:11.878Z,11.27
2017-10-23T02:04:17.946Z,11.07
2017-10-23T02:05:24.051Z,10.77
2017-10-23T02:06:30.136Z,12.32
2017-10-23T02:07:36.250Z,8.38
2017-10-23T02:08:41.793Z,12.45
2017-10-23T02:09:48.300Z,11.18
2017-10-23T02:10:54.897Z,8.43
2017-10-23T02:12:00.755Z,9.68
2017-10-23T02:13:06.529Z,11.30
2017-10-23T02:14:12.654Z,9.55
2017-10-23T02:15:18.208Z,11.90
2017-10-23T02:16:24.328Z,9.40
2017-10-23T02:17:30.436Z,9.60
2017-10-23T02:18:36.229Z,11.85
2017-10-23T02:19:41.977Z,9.55
2017-10-23T02:20:48.144Z,10.85
2017-10-23T02:21:54.217Z,9.20
2017-10-23T02:23:00.321Z,11.38
2017-10-23T02:24:06.205Z,9.95
2017-10-23T02:25:12.291Z,8.75
2017-10-23T02:26:18.380Z,10.38
2017-10-23T02:27:24.494Z,8.70
2017-10-23T02:28:30.642Z,12.07
2017-10-23T02:29:38.683Z,12.10
2017-10-23T02:30:44.787Z,12.35
2017-10-23T02:31:50.871Z,8.25
2017-10-23T02:32:57.008Z,11.20
2017-10-23T02:34:03.108Z,9.25
2017-10-23T02:35:09.184Z,9.52
2017-10-23T02:36:15.266Z,10.52
2017-10-23T02:37:21.429Z,9.13
2017-10-23T02:38:27.532Z,10.45
2017-10-23T02:39:33.620Z,7.20
2017-10-23T02:40:39.733Z,10.15
2017-10-23T02:41:45.852Z,8.95
2017-10-23T02:42:51.958Z,11.30
2017-10-23T02:43:58.044Z,10.43
2017-10-23T02:45:04.165Z,7.90
2017-10-23T02:46:13.581Z,9.57
2017-10-23T02:47:19.674Z,8.15
2017-10-23T02:48:27.830Z,11.10
2017-10-23T02:49:33.900Z,7.85
2017-10-23T02:50:44.492Z,9.77
2017-10-23T02:51:50.599Z,7.07
2017-10-23T02:52:56.776Z,10.27
2017-10-23T02:54:02.891Z,9.07
2017-10-23T02:55:08.954Z,9.55
2017-10-23T02:56:15.049Z,9.30
2017-10-23T02:57:20.957Z,6.82
2017-10-23T02:58:27.062Z,12.85
2017-10-23T02:59:33.120Z,8.30
2017-10-23T03:00:39.201Z,11.38
2017-10-23T03:01:45.168Z,8.27
2017-10-23T03:02:51.319Z,10.57
2017-10-23T03:03:57.411Z,7.05
2017-10-23T03:05:03.507Z,6.68
2017-10-23T03:06:09.591Z,7.80
2017-10-23T03:07:15.674Z,7.28
2017-10-23T03:08:21.448Z,5.53
2017-10-23T03:09:27.172Z,6.75
2017-10-23T03:10:32.627Z,7.07
2017-10-23T03:11:37.805Z,9.43
2017-10-23T03:12:43.198Z,6.62
2017-10-23T03:13:48.422Z,6.95
2017-10-23T03:14:54.646Z,6.70
2017-10-23T03:15:59.997Z,6.72
2017-10-23T03:17:05.148Z,6.50
2017-10-23T03:18:10.662Z,7.85
2017-10-23T03:19:16.062Z,6.22
2017-10-23T03:20:21.501Z,8.88
2017-10-23T03:21:26.861Z,6.60
2017-10-23T03:22:32.212Z,8.63
2017-10-23T03:23:37.596Z,6.45
2017-10-23T03:24:43.301Z,6.28
2017-10-23T03:25:49.014Z,6.07
2017-10-23T03:26:54.360Z,6.55
2017-10-23T03:27:59.703Z,4.87
2017-10-23T03:29:09.228Z,5.75
2017-10-23T03:30:14.878Z,7.82
2017-10-23T03:31:20.239Z,5.78
2017-10-23T03:32:25.665Z,5.32
2017-10-23T03:33:31.542Z,6.70
2017-10-23T03:34:56.925Z,5.90
2017-10-23T03:36:21.804Z,6.50
2017-10-23T03:37:36.426Z,4.78
2017-10-23T03:38:50.831Z,4.57
2017-10-23T03:39:57.105Z,7.65
2017-10-23T03:41:02.835Z,8.48
2017-10-23T03:42:08.642Z,5.53
2017-10-23T03:43:14.072Z,6.00
2017-10-23T03:44:19.312Z,5.80
2017-10-23T03:45:24.497Z,8.40
2017-10-23T03:46:30.064Z,8.75
2017-10-23T03:47:35.453Z,8.27
2017-10-23T03:48:40.850Z,5.07
2017-10-23T03:49:46.275Z,6.62
2017-10-23T03:50:51.650Z,4.25
2017-10-23T03:51:57.017Z,6.43
2017-10-23T03:53:02.419Z,6.53
2017-10-23T03:54:07.812Z,6.47
2017-10-23T03:55:13.227Z,7.05
2017-10-23T03:56:18.992Z,6.57
2017-10-23T03:57:24.359Z,6.10
2017-10-23T03:58:29.827Z,10.15
2017-10-23T03:59:35.586Z,8.13
2017-10-23T04:00:41.034Z,6.87
2017-10-23T04:01:46.790Z,9.13
2017-10-23T04:03:12.884Z,11.32
2017-10-23T04:04:32.278Z,8.93
2017-10-23T04:05:42.185Z,12.25
2017-10-23T04:06:50.520Z,10.02
2017-10-23T04:07:56.826Z,10.65
2017-10-23T04:09:03.261Z,10.40
2017-10-23T04:10:19.816Z,10.15
2017-10-23T04:11:26.634Z,9.00
2017-10-23T04:12:32.264Z,10.25
2017-10-23T04:13:37.693Z,10.45
2017-10-23T04:14:43.128Z,9.05
2017-10-23T04:15:48.642Z,10.65
2017-10-23T04:16:54.260Z,10.15
2017-10-23T04:17:59.674Z,11.43
2017-10-23T04:19:06.203Z,9.30
2017-10-23T04:20:12.433Z,10.55
2017-10-23T04:21:17.695Z,8.93
2017-10-23T04:22:23.964Z,10.77
2017-10-23T04:23:29.209Z,10.23
2017-10-23T04:24:34.285Z,8.40
2017-10-23T04:25:42.083Z,9.23
2017-10-23T04:26:47.952Z,9.85
2017-10-23T04:28:09.713Z,10.25
2017-10-23T04:29:32.122Z,12.18
2017-10-23T04:30:38.771Z,9.75
2017-10-23T04:31:46.948Z,10.65
2017-10-23T04:32:54.187Z,11.48
2017-10-23T04:34:01.779Z,13.68
2017-10-23T04:36:29.653Z,11.12
2017-10-23T04:37:35.853Z,10.23
2017-10-23T04:38:41.258Z,10.73
2017-10-23T04:39:48.440Z,10.55
2017-10-23T04:40:54.497Z,16.87
2017-10-23T04:42:04.571Z,13.27
2017-10-23T04:43:13.249Z,10.82
2017-10-23T04:44:19.766Z,9.68
2017-10-23T04:45:25.187Z,12.07
2017-10-23T04:46:30.588Z,10.25
2017-10-23T04:47:36.103Z,9.77
2017-10-23T04:48:41.491Z,12.23
2017-10-23T04:49:46.860Z,10.05
2017-10-23T04:50:52.281Z,10.85
2017-10-23T04:51:57.695Z,11.05
2017-10-23T04:53:02.930Z,10.25
2017-10-23T04:54:08.344Z,11.82
2017-10-23T04:55:13.766Z,10.75
2017-10-23T04:56:19.351Z,14.48
2017-10-23T04:57:27.247Z,9.98
2017-10-23T04:58:34.568Z,10.98
2017-10-23T04:59:41.199Z,9.75
2017-10-23T05:00:48.880Z,12.93
2017-10-23T05:01:56.471Z,11.25
2017-10-23T05:03:02.216Z,10.82
2017-10-23T05:04:08.252Z,11.95
2017-10-23T05:05:14.867Z,11.45
2017-10-23T05:06:21.303Z,11.50
2017-10-23T05:07:37.317Z,9.50
2017-10-23T05:08:43.854Z,10.80
2017-10-23T05:09:51.474Z,10.00
2017-10-23T05:10:56.861Z,12.30
2017-10-23T05:12:02.055Z,8.95
2017-10-23T05:13:07.453Z,12.95
2017-10-23T05:14:13.236Z,9.57
2017-10-23T05:15:19.043Z,10.38
2017-10-23T05:16:25.225Z,14.25
2017-10-23T05:17:30.638Z,9.05
2017-10-23T05:18:36.107Z,11.00
2017-10-23T05:19:42.317Z,8.02
2017-10-23T05:20:47.808Z,11.93
2017-10-23T05:21:53.029Z,9.30
2017-10-23T05:22:58.545Z,9.15
2017-10-23T05:24:04.315Z,9.63
2017-10-23T05:25:09.501Z,11.12
2017-10-23T05:26:15.246Z,11.48
2017-10-23T05:27:23.615Z,10.45
2017-10-23T05:28:28.994Z,8.23
2017-10-23T05:29:34.414Z,14.00
2017-10-23T05:30:39.916Z,11.70
2017-10-23T05:31:45.276Z,9.00
2017-10-23T05:32:50.685Z,10.57
2017-10-23T05:33:56.074Z,12.10
2017-10-23T05:35:02.214Z,13.93
2017-10-23T05:36:07.599Z,12.45
2017-10-23T05:37:13.022Z,12.35
2017-10-23T05:38:18.232Z,10.30
2017-10-23T05:39:23.615Z,11.55
2017-10-23T05:40:28.859Z,12.55
2017-10-23T05:41:34.390Z,10.68
2017-10-23T05:42:39.848Z,10.90
2017-10-23T05:43:45.091Z,10.23
2017-10-23T05:44:50.886Z,11.52
2017-10-23T05:45:56.720Z,11.93
2017-10-23T05:47:02.503Z,15.40
2017-10-23T05:48:07.879Z,10.85
2017-10-23T05:49:13.661Z,13.07
2017-10-23T05:50:19.055Z,12.68
2017-10-23T05:51:24.863Z,14.48
2017-10-23T05:52:30.286Z,11.93
2017-10-23T05:53:35.724Z,11.18
2017-10-23T05:54:41.521Z,12.23
2017-10-23T05:55:46.708Z,12.65
2017-10-23T05:56:53.988Z,14.00
2017-10-23T05:57:59.728Z,11.65
2017-10-23T05:59:05.162Z,12.75
2017-10-23T06:00:10.600Z,11.95
2017-10-23T06:01:19.944Z,10.90
2017-10-23T06:02:25.864Z,12.88
2017-10-23T06:03:31.039Z,11.15
2017-10-23T06:04:36.784Z,9.80
2017-10-23T06:05:42.229Z,11.15
2017-10-23T06:06:47.991Z,12.80
2017-10-23T06:07:55.127Z,11.15
2017-10-23T06:09:04.952Z,15.27
2017-10-23T06:10:11.643Z,13.82
2017-10-23T06:11:17.017Z,15.02
2017-10-23T06:12:22.404Z,11.93
2017-10-23T06:13:27.759Z,13.27
2017-10-23T06:14:33.003Z,12.93
2017-10-23T06:15:39.194Z,11.95
2017-10-23T06:16:44.559Z,9.25
2017-10-23T06:17:52.530Z,9.98
2017-10-23T06:18:57.957Z,12.18
2017-10-23T06:20:03.513Z,13.13
2017-10-23T06:21:08.736Z,11.40
2017-10-23T06:22:14.830Z,13.75
2017-10-23T06:23:20.031Z,8.85
2017-10-23T06:24:25.035Z,13.52
2017-10-23T06:25:30.882Z,9.88
2017-10-23T06:26:37.402Z,8.85
2017-10-23T06:27:42.755Z,9.27
2017-10-23T06:28:47.959Z,15.45
2017-10-23T06:29:53.523Z,11.35
2017-10-23T06:30:58.913Z,10.57
2017-10-23T06:32:04.280Z,12.13
2017-10-23T06:33:09.829Z,10.40
2017-10-23T06:34:17.127Z,8.32
2017-10-23T06:35:22.682Z,11.77
2017-10-23T06:36:28.073Z,9.30
2017-10-23T06:37:33.276Z,11.52
2017-10-23T06:38:38.962Z,8.10
2017-10-23T06:39:44.161Z,10.00
2017-10-23T06:40:49.625Z,7.22
2017-10-23T06:41:55.323Z,10.80
2017-10-23T06:43:00.701Z,10.13
2017-10-23T06:44:06.087Z,10.00
2017-10-23T06:45:11.835Z,12.48
2017-10-23T06:46:20.518Z,11.18
2017-10-23T06:47:25.930Z,8.98
2017-10-23T06:48:31.306Z,7.87
2017-10-23T06:49:36.672Z,10.05
2017-10-23T06:50:44.051Z,12.05
2017-10-23T06:51:50.210Z,11.73
2017-10-23T06:52:55.377Z,12.93
2017-10-23T06:54:01.139Z,10.95
2017-10-23T06:55:06.517Z,11.68
2017-10-23T06:56:11.901Z,8.45
2017-10-23T06:57:17.079Z,14.60
2017-10-23T06:58:22.737Z,13.35
2017-10-23T06:59:28.145Z,9.90
2017-10-23T07:00:33.522Z,10.13
2017-10-23T07:01:39.030Z,8.70
2017-10-23T07:02:44.389Z,13.10
2017-10-23T07:03:49.745Z,12.63
2017-10-23T07:04:55.116Z,10.55
2017-10-23T07:06:00.547Z,8.60
2017-10-23T07:07:06.224Z,9.65
2017-10-23T07:08:11.575Z,8.57
2017-10-23T07:09:16.979Z,11.12
2017-10-23T07:10:23.332Z,13.43
2017-10-23T07:11:28.853Z,8.88
2017-10-23T07:12:34.241Z,11.12
2017-10-23T07:13:39.561Z,8.68
2017-10-23T07:14:45.633Z,12.00
2017-10-23T07:15:51.367Z,12.65
2017-10-23T07:16:57.590Z,11.02
2017-10-23T07:18:02.743Z,9.40
2017-10-23T07:19:08.442Z,11.52
2017-10-23T07:20:13.794Z,10.80
2017-10-23T07:21:18.988Z,9.65
2017-10-23T07:22:24.141Z,12.27
2017-10-23T07:23:29.843Z,9.68
2017-10-23T07:24:35.227Z,10.27
2017-10-23T07:25:40.620Z,12.55
2017-10-23T07:26:47.054Z,13.15
2017-10-23T07:27:53.820Z,12.82
2017-10-23T07:28:59.927Z,13.07
2017-10-23T07:30:05.352Z,14.60
2017-10-23T07:31:11.330Z,15.43
2017-10-23T07:32:17.071Z,12.93
2017-10-23T07:33:22.995Z,13.57
2017-10-23T07:34:28.745Z,11.63
2017-10-23T07:35:34.741Z,13.93
2017-10-23T07:36:41.091Z,17.70
2017-10-23T07:37:47.241Z,12.37
2017-10-23T07:38:53.005Z,12.02
2017-10-23T07:39:59.300Z,14.95
2017-10-23T07:41:04.796Z,12.10
2017-10-23T07:42:10.902Z,9.52
2017-10-23T07:43:17.057Z,13.45
2017-10-23T07:44:22.848Z,18.92
2017-10-23T07:45:28.606Z,14.90
2017-10-23T07:46:34.756Z,10.65
2017-10-23T07:47:40.484Z,12.77
2017-10-23T07:48:46.617Z,12.40
2017-10-23T07:49:52.869Z,12.05
2017-10-23T07:50:59.025Z,11.65
2017-10-23T07:52:05.141Z,12.77
2017-10-23T07:53:11.230Z,13.43
2017-10-23T07:54:16.993Z,13.85
2017-10-23T07:55:23.093Z,16.65
2017-10-23T07:56:29.232Z,10.23
2017-10-23T07:57:35.330Z,15.57
2017-10-23T07:58:41.429Z,11.23
2017-10-23T07:59:47.169Z,14.98
2017-10-23T08:00:53.873Z,8.38
2017-10-23T08:02:00.019Z,9.43
2017-10-23T08:03:05.777Z,11.57
2017-10-23T08:04:11.922Z,11.15
2017-10-23T08:05:18.012Z,10.80
2017-10-23T08:06:24.123Z,9.35
2017-10-23T08:07:30.200Z,9.25
2017-10-23T08:08:35.990Z,9.68
2017-10-23T08:09:42.080Z,11.23
2017-10-23T08:10:48.189Z,12.68
2017-10-23T08:11:54.297Z,11.88
2017-10-23T08:13:00.434Z,10.95
2017-10-23T08:14:06.535Z,11.93
2017-10-23T08:15:12.624Z,8.60
2017-10-23T08:16:18.797Z,13.98
2017-10-23T08:17:24.905Z,7.60
2017-10-23T08:18:31.003Z,10.23
2017-10-23T08:19:37.134Z,11.23
2017-10-23T08:20:44.158Z,7.55
2017-10-23T08:21:50.314Z,8.55
2017-10-23T08:22:56.409Z,9.27
2017-10-23T08:24:02.491Z,11.52
2017-10-23T08:25:09.261Z,8.55
2017-10-23T08:26:15.342Z,15.48
2017-10-23T08:27:21.428Z,13.35
2017-10-23T08:28:27.500Z,7.65
2017-10-23T08:29:33.572Z,8.20
2017-10-23T08:30:39.680Z,9.15
2017-10-23T08:31:45.805Z,8.13
2017-10-23T08:32:51.882Z,11.57
2017-10-23T08:33:57.956Z,9.35
2017-10-23T08:35:04.032Z,12.27
2017-10-23T08:36:10.154Z,7.50
2017-10-23T08:37:16.281Z,7.75
2017-10-23T08:38:22.420Z,11.43
2017-10-23T08:39:28.528Z,8.25
2017-10-23T08:40:34.657Z,9.65
2017-10-23T08:41:41.756Z,10.02
2017-10-23T08:42:47.867Z,8.57
2017-10-23T08:43:53.945Z,9.80
2017-10-23T08:45:00.020Z,9.50
2017-10-23T08:46:07.156Z,10.20
2017-10-23T08:47:13.285Z,14.77
2017-10-23T08:48:19.366Z,10.82
2017-10-23T08:49:25.447Z,10.35
2017-10-23T08:50:31.187Z,7.12
2017-10-23T08:51:36.586Z,9.60
2017-10-23T08:52:43.165Z,7.80
2017-10-23T08:53:49.277Z,9.05
2017-10-23T08:54:55.389Z,8.50
2017-10-23T08:56:01.467Z,7.40
2017-10-23T08:57:07.566Z,10.05
2017-10-23T08:58:14.726Z,9.20
2017-10-23T08:59:20.627Z,9.30
2017-10-23T09:00:26.048Z,7.45
2017-10-23T09:01:31.006Z,8.65
2017-10-23T09:02:37.165Z,9.50
2017-10-23T09:03:43.927Z,6.85
2017-10-23T09:04:49.893Z,9.80
2017-10-23T09:05:55.993Z,7.90
2017-10-23T09:07:01.892Z,9.15
2017-10-23T09:08:07.463Z,7.10
2017-10-23T09:09:13.165Z,7.43
2017-10-23T09:10:18.529Z,10.75
2017-10-23T09:11:24.267Z,7.20
2017-10-23T09:12:30.417Z,7.43
2017-10-23T09:13:36.337Z,12.77
2017-10-23T09:14:42.426Z,6.90
2017-10-23T09:15:48.353Z,7.35
2017-10-23T09:16:54.585Z,8.70
2017-10-23T09:18:00.691Z,8.65
2017-10-23T09:19:06.595Z,6.95
2017-10-23T09:20:12.645Z,9.75
2017-10-23T09:21:18.575Z,8.20
2017-10-23T09:22:24.660Z,8.07
2017-10-23T09:23:30.767Z,6.22
2017-10-23T09:24:36.874Z,8.45
2017-10-23T09:25:50.613Z,10.15
2017-10-23T09:26:56.716Z,8.95
2017-10-23T09:28:02.826Z,7.78
2017-10-23T09:29:08.894Z,9.13
2017-10-23T09:30:14.989Z,6.30
2017-10-23T09:31:21.091Z,6.12
2017-10-23T09:32:27.177Z,10.30
2017-10-23T09:33:32.900Z,10.43
2017-10-23T09:34:38.965Z,5.57
2017-10-23T09:35:45.047Z,8.10
2017-10-23T09:36:50.593Z,12.13
2017-10-23T09:37:56.711Z,7.82
2017-10-23T09:39:02.792Z,8.43
2017-10-23T09:40:08.689Z,11.07
2017-10-23T09:41:14.757Z,9.70
2017-10-23T09:42:20.814Z,7.40
2017-10-23T09:43:26.911Z,8.20
2017-10-23T09:44:33.023Z,8.85
2017-10-23T09:45:39.662Z,13.82
2017-10-23T09:46:45.781Z,7.45
2017-10-23T09:47:51.942Z,7.07
2017-10-23T09:48:58.035Z,7.72
2017-10-23T09:50:03.754Z,8.55
2017-10-23T09:51:09.858Z,8.60
2017-10-23T09:52:15.924Z,9.10
2017-10-23T09:53:21.859Z,8.07
2017-10-23T09:54:28.341Z,10.93
2017-10-23T09:55:38.756Z,13.07
2017-10-23T09:56:44.829Z,10.27
2017-10-23T09:57:50.985Z,13.30
2017-10-23T09:58:57.330Z,9.43
2017-10-23T10:00:03.057Z,9.55
2017-10-23T10:01:08.951Z,9.85
2017-10-23T10:02:15.109Z,9.65
2017-10-23T10:03:21.248Z,7.70
2017-10-23T10:04:27.434Z,10.48
2017-10-23T10:05:33.551Z,9.90
2017-10-23T10:06:40.458Z,9.65
2017-10-23T10:07:46.689Z,11.55
2017-10-23T10:08:52.780Z,11.12
2017-10-23T10:09:58.886Z,7.80
2017-10-23T10:11:04.977Z,12.43
2017-10-23T10:12:11.073Z,10.02
2017-10-23T10:13:17.228Z,10.90
2017-10-23T10:14:23.305Z,8.27
2017-10-23T10:15:29.395Z,9.32
2017-10-23T10:16:35.475Z,9.00
2017-10-23T10:17:41.605Z,9.05
2017-10-23T10:18:47.711Z,10.30
2017-10-23T10:19:53.805Z,7.85
2017-10-23T10:20:59.879Z,10.45
2017-10-23T10:22:05.985Z,6.70
2017-10-23T10:23:12.119Z,8.38
2017-10-23T10:24:18.226Z,8.80
2017-10-23T10:25:24.323Z,11.18
2017-10-23T10:26:30.444Z,6.90
2017-10-23T10:27:36.654Z,7.75
2017-10-23T10:28:42.396Z,7.87
2017-10-23T10:29:48.516Z,7.80
2017-10-23T10:30:54.592Z,7.07
2017-10-23T10:32:00.766Z,6.90
2017-10-23T10:33:08.234Z,7.10
2017-10-23T10:34:14.321Z,7.70
2017-10-23T10:35:20.425Z,10.73
2017-10-23T10:36:26.542Z,9.07
2017-10-23T10:37:32.989Z,6.85
2017-10-23T10:38:39.689Z,7.57
2017-10-23T10:39:45.763Z,6.97
2017-10-23T10:40:51.881Z,5.85
2017-10-23T10:41:57.991Z,6.18
2017-10-23T10:43:04.077Z,6.00
2017-10-23T10:44:10.204Z,7.30
2017-10-23T10:45:16.288Z,6.37
2017-10-23T10:46:22.428Z,8.63
2017-10-23T10:47:28.543Z,5.72
2017-10-23T10:48:38.314Z,5.85
2017-10-23T10:49:44.402Z,8.38
2017-10-23T10:50:50.547Z,7.62
2017-10-23T10:51:56.640Z,5.00
2017-10-23T10:53:02.744Z,4.78
2017-10-23T10:54:09.054Z,7.25
2017-10-23T10:55:15.143Z,6.32
2017-10-23T10:56:21.203Z,5.57
2017-10-23T10:57:27.418Z,5.37
2017-10-23T10:58:33.557Z,8.70
2017-10-23T10:59:39.461Z,4.55
2017-10-23T11:00:45.546Z,7.72
2017-10-23T11:01:51.697Z,4.80
2017-10-23T11:02:58.461Z,4.62
2017-10-23T11:04:04.232Z,6.62
2017-10-23T11:05:09.591Z,6.55
2017-10-23T11:06:15.705Z,12.00
2017-10-23T11:07:21.786Z,7.28
2017-10-23T11:08:27.860Z,7.12
2017-10-23T11:09:33.997Z,5.75
2017-10-23T11:10:39.749Z,5.93
2017-10-23T11:11:45.863Z,5.90
2017-10-23T11:12:51.804Z,5.70
2017-10-23T11:13:58.046Z,5.40
2017-10-23T11:15:04.133Z,5.93
2017-10-23T11:16:10.231Z,7.85
2017-10-23T11:17:16.636Z,5.10
2017-10-23T11:18:22.365Z,4.93
2017-10-23T11:19:28.447Z,5.70
2017-10-23T11:20:34.182Z,11.70
2017-10-23T11:21:42.171Z,7.32
2017-10-23T11:22:48.282Z,5.50
2017-10-23T11:23:54.391Z,6.22
2017-10-23T11:25:00.449Z,9.80
2017-10-23T11:26:06.209Z,5.22
2017-10-23T11:27:12.294Z,5.75
2017-10-23T11:28:18.408Z,6.03
2017-10-23T11:29:25.934Z,5.30
2017-10-23T11:30:31.697Z,6.25
2017-10-23T11:31:37.753Z,7.28
2017-10-23T11:32:43.628Z,4.47
2017-10-23T11:33:50.064Z,5.53
2017-10-23T11:34:56.151Z,7.45
2017-10-23T11:36:02.249Z,4.93
2017-10-23T11:37:09.742Z,3.50
2017-10-23T11:38:15.872Z,4.60
2017-10-23T11:39:21.969Z,5.62
2017-10-23T11:40:28.096Z,4.22
2017-10-23T11:41:34.197Z,5.05
2017-10-23T11:42:39.991Z,4.82
2017-10-23T11:43:46.139Z,5.18
2017-10-23T11:44:52.267Z,8.32
2017-10-23T11:45:58.380Z,4.68
2017-10-23T11:47:04.513Z,3.97
2017-10-23T11:48:10.604Z,4.53
2017-10-23T11:49:16.591Z,4.93
2017-10-23T11:50:22.696Z,4.40
2017-10-23T11:51:28.804Z,4.82
2017-10-23T11:52:34.892Z,6.87
2017-10-23T11:53:41.057Z,4.50
2017-10-23T11:54:49.037Z,4.95
2017-10-23T11:55:55.137Z,5.60
2017-10-23T11:57:01.232Z,8.70
2017-10-23T11:58:07.313Z,4.20
2017-10-23T11:59:13.423Z,4.25
2017-10-23T12:00:19.507Z,5.75
2017-10-23T12:01:25.398Z,5.95
2017-10-23T12:02:34.478Z,5.10
2017-10-23T12:03:40.666Z,4.20
2017-10-23T12:04:46.775Z,7.60
2017-10-23T12:05:52.477Z,5.03
2017-10-23T12:06:58.604Z,8.38
2017-10-23T12:08:04.715Z,4.30
2017-10-23T12:09:10.853Z,4.90
2017-10-23T12:10:16.952Z,5.18
2017-10-23T12:11:23.086Z,7.43
2017-10-23T12:12:29.211Z,5.45
2017-10-23T12:13:34.941Z,3.45
2017-10-23T12:14:41.737Z,4.65
2017-10-23T12:15:47.127Z,3.22
2017-10-23T12:16:52.493Z,4.03
2017-10-23T12:17:57.875Z,4.60
2017-10-23T12:19:03.035Z,8.50
2017-10-23T12:20:09.156Z,3.62
2017-10-23T12:21:14.520Z,6.93
2017-10-23T12:22:20.262Z,6.60
2017-10-23T12:23:26.376Z,5.28
2017-10-23T12:24:32.107Z,6.32
2017-10-23T12:25:37.867Z,6.05
2017-10-23T12:26:45.904Z,4.93
2017-10-23T12:27:51.080Z,7.00
2017-10-23T12:28:56.876Z,8.70
2017-10-23T12:30:03.255Z,4.28
2017-10-23T12:31:09.357Z,4.68
2017-10-23T12:32:15.086Z,5.95
2017-10-23T12:33:20.824Z,6.93
2017-10-23T12:34:26.680Z,5.00
2017-10-23T12:35:32.809Z,7.40
2017-10-23T12:36:38.912Z,4.47
2017-10-23T12:37:44.650Z,4.82
2017-10-23T12:38:50.683Z,3.87
2017-10-23T12:39:56.825Z,7.28
2017-10-23T12:41:02.920Z,4.40
2017-10-23T12:42:08.162Z,4.20
2017-10-23T12:43:13.743Z,5.32
2017-10-23T12:44:19.821Z,8.27
2017-10-23T12:45:25.930Z,7.97
2017-10-23T12:46:32.025Z,5.10
2017-10-23T12:47:38.131Z,4.70
2017-10-23T12:48:44.306Z,4.47
2017-10-23T12:49:50.429Z,6.43
2017-10-23T12:50:56.520Z,5.30
2017-10-23T12:52:02.591Z,5.18
2017-10-23T12:53:08.648Z,5.85
2017-10-23T12:54:14.772Z,4.12
2017-10-23T12:55:20.906Z,5.72
2017-10-23T12:56:27.060Z,8.88
2017-10-23T12:57:33.168Z,6.85
2017-10-23T12:58:39.288Z,4.78
2017-10-23T12:59:45.420Z,5.03
2017-10-23T13:00:51.609Z,6.20
2017-10-23T13:01:57.710Z,4.28
2017-10-23T13:03:03.822Z,4.03
2017-10-23T13:04:09.925Z,5.35
2017-10-23T13:05:19.677Z,5.55
2017-10-23T13:06:25.772Z,5.00
2017-10-23T13:07:31.816Z,7.47
2017-10-23T13:08:38.223Z,5.80
2017-10-23T13:09:44.335Z,6.72
2017-10-23T13:10:50.442Z,6.12
2017-10-23T13:11:56.527Z,7.90
2017-10-23T13:13:02.580Z,9.35
2017-10-23T13:14:10.458Z,5.57
2017-10-23T13:15:16.559Z,7.22
2017-10-23T13:16:22.623Z,4.72
2017-10-23T13:17:28.769Z,5.93
2017-10-23T13:18:34.857Z,10.05
2017-10-23T13:19:41.005Z,5.55
2017-10-23T13:20:46.905Z,3.95
2017-10-23T13:21:53.114Z,4.70
2017-10-23T13:22:59.210Z,6.15
2017-10-23T13:24:04.567Z,5.70
2017-10-23T13:25:09.964Z,6.80
2017-10-23T13:26:15.318Z,5.00
2017-10-23T13:27:21.414Z,6.28
2017-10-23T13:28:27.485Z,5.12
2017-10-23T13:29:33.620Z,4.85
2017-10-23T13:30:39.686Z,5.18
2017-10-23T13:31:45.771Z,4.80
2017-10-23T13:32:51.871Z,3.65
2017-10-23T13:33:57.589Z,6.28
2017-10-23T13:35:03.696Z,6.80
2017-10-23T13:36:09.789Z,3.95
2017-10-23T13:37:15.500Z,7.03
2017-10-23T13:38:21.411Z,3.70
2017-10-23T13:39:27.492Z,7.05
2017-10-23T13:40:33.651Z,3.30
2017-10-23T13:41:39.354Z,6.05
2017-10-23T13:42:45.459Z,3.92
2017-10-23T13:43:51.581Z,3.75
2017-10-23T13:44:57.715Z,4.80
2017-10-23T13:46:03.822Z,6.40
2017-10-23T13:47:09.890Z,6.32
2017-10-23T13:48:15.972Z,4.37
2017-10-23T13:49:22.182Z,7.20
2017-10-23T13:52:14.057Z,3.80
2017-10-23T13:53:25.488Z,7.50
2017-10-23T13:54:31.952Z,5.20
2017-10-23T13:55:40.047Z,4.70
2017-10-23T13:56:47.765Z,4.10
2017-10-23T13:57:57.847Z,5.45
2017-10-23T13:59:06.688Z,3.70
2017-10-23T14:00:14.335Z,6.95
2017-10-23T14:01:25.241Z,6.03
2017-10-23T14:02:32.558Z,5.32
2017-10-23T14:03:38.976Z,4.80
2017-10-23T14:04:53.021Z,6.70
2017-10-23T14:05:59.263Z,6.60
2017-10-23T14:07:05.455Z,6.65
2017-10-23T14:08:11.665Z,4.85
2017-10-23T14:09:18.573Z,4.30
2017-10-23T14:10:26.753Z,8.63
2017-10-23T14:11:36.206Z,5.97
2017-10-23T14:12:49.471Z,8.88
2017-10-23T14:14:04.812Z,4.03
2017-10-23T14:15:16.425Z,6.43
2017-10-23T14:16:23.741Z,5.05
2017-10-23T14:17:34.907Z,4.87
2017-10-23T14:18:42.093Z,8.70
2017-10-23T14:19:47.533Z,8.02
2017-10-23T14:20:53.256Z,4.30
2017-10-23T14:21:59.385Z,4.55
2017-10-23T14:23:05.877Z,4.60
2017-10-23T14:24:11.360Z,6.55
2017-10-23T14:25:16.943Z,7.95
2017-10-23T14:26:22.616Z,7.43
2017-10-23T14:27:28.126Z,3.72
2017-10-23T14:28:33.676Z,5.35
2017-10-23T14:29:39.054Z,4.90
2017-10-23T14:30:44.692Z,4.30
2017-10-23T14:31:50.035Z,4.30
2017-10-23T14:32:55.317Z,4.43
2017-10-23T14:34:00.688Z,4.10