createdAt,value
2022-09-12T00:00:04.824Z,77.3
2022-09-12T00:02:08.919Z,72.6
2022-09-12T00:04:12.949Z,67.8
2022-09-12T00:10:28.189Z,67.5
2022-09-12T00:18:44.671Z,72.1
2022-09-12T00:22:55.677Z,73.1
2022-09-12T00:24:59.759Z,77.2
2022-09-12T00:27:03.820Z,75.4
2022-09-12T00:31:12.137Z,73.4
2022-09-12T00:33:16.062Z,72.4
2022-09-12T00:35:23.145Z,74.4
2022-09-12T00:37:27.250Z,76.3
2022-09-12T00:39:31.328Z,77.9
2022-09-12T00:41:35.399Z,78.2
2022-09-12T00:43:39.461Z,79.6
2022-09-12T00:45:43.620Z,79.9
2022-09-12T00:47:47.595Z,78.2
2022-09-12T00:49:56.267Z,78.8
2022-09-12T00:52:00.332Z,86.5
2022-09-12T00:54:04.408Z,85.5
2022-09-12T00:55:07.932Z,94.2
2022-09-12T00:57:12.137Z,87.5
2022-09-12T00:59:16.098Z,82.4
2022-09-12T01:01:20.211Z,83.8
2022-09-12T01:03:27.266Z,87.8
2022-09-12T01:07:39.375Z,80.9
2022-09-12T01:09:39.484Z,75.1
2022-09-12T01:13:47.637Z,77.1
2022-09-12T01:15:51.728Z,76.1
2022-09-12T01:17:58.786Z,79.5
2022-09-12T01:20:02.886Z,77.5
2022-09-12T01:26:15.084Z,63.7
2022-09-12T01:30:17.258Z,62.1
2022-09-12T01:32:24.395Z,62
2022-09-12T01:34:28.408Z,60.8
2022-09-12T01:36:32.477Z,54.4
2022-09-12T01:38:36.566Z,52.7
2022-09-12T01:40:40.619Z,52.2
2022-09-12T01:42:44.688Z,50.1
2022-09-12T01:44:48.767Z,47.8
2022-09-12T01:49:00.095Z,46.5
2022-09-12T01:51:03.962Z,45.9
2022-09-12T01:52:07.513Z,49.9
2022-09-12T01:54:11.756Z,46
2022-09-12T01:56:15.651Z,43.3
2022-09-12T01:58:19.722Z,44.1
2022-09-12T02:00:26.821Z,44
2022-09-12T02:02:30.865Z,45.7
2022-09-12T02:04:34.922Z,46.1
2022-09-12T02:06:38.992Z,46.8
2022-09-12T02:08:43.044Z,47.6
2022-09-12T02:10:47.130Z,49.1
2022-09-12T02:12:51.174Z,52
2022-09-12T02:14:58.262Z,53.9
2022-09-12T02:19:06.392Z,51.7
2022-09-12T02:21:10.451Z,49.8
2022-09-12T02:23:14.519Z,49.6
2022-09-12T02:25:18.580Z,51.2
2022-09-12T02:27:22.631Z,50.3
2022-09-12T02:29:29.691Z,54
2022-09-12T02:31:33.762Z,57
2022-09-12T02:33:37.801Z,53.6
2022-09-12T02:35:41.867Z,53.5
2022-09-12T02:37:45.915Z,57.1
2022-09-12T02:39:50.021Z,59.9
2022-09-12T02:41:54.030Z,59.1
2022-09-12T02:44:01.106Z,61.1
2022-09-12T02:46:05.248Z,56.7
2022-09-12T02:52:35.479Z,62.6
2022-09-12T02:56:46.594Z,72.8
2022-09-12T03:00:54.802Z,67.1
2022-09-12T03:02:58.744Z,73.4
2022-09-12T03:07:06.866Z,75.9
2022-09-12T03:15:26.095Z,84.2
2022-09-12T03:19:34.194Z,85.3
2022-09-12T03:21:38.258Z,83.8
2022-09-12T03:23:42.293Z,81.1
2022-09-12T03:25:49.364Z,91.5
2022-09-12T03:27:53.414Z,88.1
2022-09-12T03:29:57.465Z,87.4
2022-09-12T03:34:05.604Z,90.6
2022-09-12T03:36:09.599Z,89.6
2022-09-12T03:38:13.658Z,92.7
2022-09-12T03:40:20.712Z,97.2
2022-09-12T03:42:24.777Z,100.7
2022-09-12T03:44:28.804Z,97.7
2022-09-12T03:47:36.393Z,97.6
2022-09-12T03:51:44.662Z,103
2022-09-12T03:53:51.568Z,108.5
2022-09-12T03:55:55.583Z,108
2022-09-12T03:57:59.624Z,107.9
2022-09-12T04:02:07.949Z,112.2
2022-09-12T04:04:11.780Z,115.3
2022-09-12T04:06:15.807Z,116.7
2022-09-12T04:08:22.874Z,116.7
2022-09-12T04:10:26.921Z,117.8
2022-09-12T04:14:35.032Z,107.5
2022-09-12T04:18:43.181Z,111.4
2022-09-12T04:22:54.224Z,130.5
2022-09-12T04:24:58.281Z,123.6
2022-09-12T04:29:06.361Z,123.9
2022-09-12T04:31:10.401Z,128.2
2022-09-12T04:33:14.450Z,127.5
2022-09-12T04:35:18.494Z,140.6
2022-09-12T04:37:25.561Z,142.9
2022-09-12T04:39:29.592Z,134.7
2022-09-12T04:41:33.636Z,134.3
2022-09-12T04:42:37.179Z,136.6
2022-09-12T04:46:45.232Z,125.2
2022-09-12T04:48:52.291Z,122.7
2022-09-12T04:53:00.386Z,139.3
2022-09-12T04:55:04.424Z,152.1
2022-09-12T04:57:08.482Z,135.8
2022-09-12T04:59:12.531Z,134.6
2022-09-12T05:01:16.648Z,126.3
2022-09-12T05:03:20.619Z,137
2022-09-12T05:05:27.694Z,84.2
2022-09-12T05:09:35.779Z,82.9
2022-09-12T05:13:43.887Z,93.3
2022-09-12T05:15:47.911Z,93.8
2022-09-12T05:24:07.121Z,90.3
2022-09-12T05:26:11.196Z,82.3
2022-09-12T05:28:15.246Z,91.1
2022-09-12T05:30:19.296Z,82.8
2022-09-12T05:34:30.388Z,84.7
2022-09-12T05:36:34.437Z,114.9
2022-09-12T05:38:38.498Z,89
2022-09-12T05:45:56.037Z,105.4
2022-09-12T05:50:05.296Z,87.2
2022-09-12T05:54:13.409Z,118.8
2022-09-12T05:56:17.457Z,108
2022-09-12T05:58:21.520Z,115.2
2022-09-12T06:00:25.543Z,118.3
2022-09-12T06:02:32.662Z,117.7
2022-09-12T06:04:36.713Z,118.6
2022-09-12T06:06:40.736Z,83.1
2022-09-12T06:08:44.855Z,81.1
2022-09-12T06:10:48.838Z,79.3
2022-09-12T06:14:57.088Z,85.9
2022-09-12T06:17:04.093Z,105.3
2022-09-12T06:19:08.098Z,104.8
2022-09-12T06:21:12.167Z,82.6
2022-09-12T06:23:16.219Z,83.6
2022-09-12T06:25:20.311Z,96.2
2022-09-12T06:27:24.350Z,85.3
2022-09-12T06:29:28.447Z,89.9
2022-09-12T06:31:35.541Z,132.5
2022-09-12T06:33:39.585Z,118.7
2022-09-12T06:35:43.651Z,87.2
2022-09-12T06:38:01.906Z,96.5
2022-09-12T06:40:06.020Z,108.9
2022-09-12T06:42:10.085Z,115.3
2022-09-12T06:44:17.119Z,118.1
2022-09-12T06:46:22.856Z,110.1
2022-09-12T06:48:26.806Z,122.8
2022-09-12T06:50:30.865Z,99.6
2022-09-12T06:52:34.920Z,85.8
2022-09-12T06:54:39.022Z,99.2
2022-09-12T06:56:43.072Z,103.7
2022-09-12T06:58:50.170Z,109.7
2022-09-12T07:00:57.245Z,115.1
2022-09-12T07:02:58.302Z,98.3
2022-09-12T07:05:02.408Z,122.2
2022-09-12T07:07:06.456Z,128.3
2022-09-12T07:11:14.628Z,118.1
2022-09-12T07:15:25.782Z,124.8
2022-09-12T07:17:29.865Z,106.5
2022-09-12T07:19:33.962Z,114.9
2022-09-12T07:21:38.017Z,100
2022-09-12T07:25:46.200Z,112.3
2022-09-12T07:33:05.029Z,139.6
2022-09-12T07:35:09.119Z,136.1
2022-09-12T07:37:13.223Z,36.9
2022-09-12T07:39:17.313Z,40.4
2022-09-12T07:41:24.415Z,31
2022-09-12T07:43:28.533Z,27.1
2022-09-12T07:47:36.734Z,29.5
2022-09-12T07:49:40.790Z,49.1
2022-09-12T07:51:44.960Z,32.7
2022-09-12T07:53:48.990Z,27
2022-09-12T07:55:56.124Z,24.8
2022-09-12T07:58:00.205Z,24.4
2022-09-12T08:00:04.317Z,55.4
2022-09-12T08:02:08.476Z,103.2
2022-09-12T08:04:12.545Z,94
2022-09-12T08:06:16.655Z,87.8
2022-09-12T08:08:20.754Z,81.1
2022-09-12T08:10:27.867Z,80.4
2022-09-12T08:12:31.962Z,106.6
2022-09-12T08:14:36.095Z,74.5
2022-09-12T08:16:40.197Z,78.2
2022-09-12T08:18:44.325Z,90.2
2022-09-12T08:20:48.422Z,105.1
2022-09-12T08:24:59.656Z,81.3
2022-09-12T08:27:03.763Z,91.5
2022-09-12T08:29:07.889Z,90
2022-09-12T08:30:11.490Z,68.4
2022-09-12T08:36:23.830Z,59.1
2022-09-12T08:38:30.953Z,39.4
2022-09-12T08:40:35.060Z,39.1
2022-09-12T08:42:39.201Z,38.8
2022-09-12T08:44:43.317Z,48
2022-09-12T08:46:47.432Z,29.6
2022-09-12T08:48:51.547Z,29.8
2022-09-12T08:50:55.650Z,35.5
2022-09-12T08:53:02.810Z,35.2
2022-09-12T08:57:11.055Z,35.2
2022-09-12T08:59:15.166Z,33.4
2022-09-12T09:05:27.533Z,32.4
2022-09-12T09:09:38.824Z,35.9
2022-09-12T09:11:42.936Z,29.3
2022-09-12T09:13:47.171Z,21.6
2022-09-12T09:15:51.249Z,34
2022-09-12T09:17:55.290Z,26.4
2022-09-12T09:19:59.626Z,26.9
2022-09-12T09:22:06.565Z,35.8
2022-09-12T09:24:10.823Z,24
2022-09-12T09:26:14.838Z,37.2
2022-09-12T09:29:22.505Z,38.3
2022-09-12T09:31:26.639Z,27.5
2022-09-12T09:33:30.721Z,30.4
2022-09-12T09:35:37.882Z,32.5
2022-09-12T09:37:41.983Z,25.1
2022-09-12T09:39:46.161Z,26.8
2022-09-12T09:41:50.220Z,25.4
2022-09-12T09:43:54.358Z,26
2022-09-12T09:45:58.521Z,25.9
2022-09-12T09:48:02.576Z,23.5
2022-09-12T09:50:09.713Z,21
2022-09-12T09:52:13.804Z,28.1
2022-09-12T09:54:17.939Z,24.6
2022-09-12T09:56:23.359Z,22.2
2022-09-12T09:58:26.136Z,16.7
2022-09-12T10:00:30.257Z,10.1
2022-09-12T10:02:34.471Z,13.7
2022-09-12T10:04:41.922Z,11.3
2022-09-12T10:06:45.620Z,10.6
2022-09-12T10:09:22.833Z,9.7
2022-09-12T10:10:53.851Z,9.9
2022-09-12T10:19:13.317Z,8.6
2022-09-12T10:21:17.421Z,7.7
2022-09-12T10:25:45.205Z,3.4
2022-09-12T10:27:49.286Z,4.2
2022-09-12T10:29:53.410Z,5.7
2022-09-12T10:34:04.654Z,6.1
2022-09-12T10:36:08.763Z,3
2022-09-12T10:38:12.838Z,2.6
2022-09-12T10:40:16.957Z,5.5
2022-09-12T10:42:23.415Z,3.2
2022-09-12T10:44:25.141Z,5.4
2022-09-12T10:46:32.277Z,3.7
2022-09-12T10:48:36.364Z,3.9
2022-09-12T10:50:40.476Z,9.6
2022-09-12T10:52:44.551Z,3
2022-09-12T10:54:48.649Z,8.3
2022-09-12T10:56:52.733Z,3.8
2022-09-12T10:58:56.837Z,1.9
2022-09-12T11:01:04.009Z,2.5
2022-09-12T11:03:08.047Z,14.4
2022-09-12T11:07:16.190Z,5.8
2022-09-12T11:11:24.375Z,9.9
2022-09-12T11:13:28.457Z,3.8
2022-09-12T11:20:47.297Z,2.1
2022-09-12T11:22:51.353Z,4.2
2022-09-12T11:24:55.463Z,3.4
2022-09-12T11:26:59.519Z,5.7
2022-09-12T11:29:06.631Z,4.4
2022-09-12T11:31:10.725Z,3.2
2022-09-12T11:33:14.768Z,3.1
2022-09-12T11:35:18.841Z,12.5
2022-09-12T11:39:27.007Z,3.3
2022-09-12T11:41:31.055Z,4.3
2022-09-12T11:45:42.339Z,4
2022-09-12T11:49:50.411Z,3.9
2022-09-12T11:51:54.593Z,2
2022-09-12T11:53:58.544Z,3.2
2022-09-12T11:56:02.600Z,2.6
2022-09-12T11:58:09.726Z,2.9
2022-09-12T12:00:13.779Z,3.1
2022-09-12T12:04:21.920Z,2.7
2022-09-12T12:06:26.003Z,6.1
2022-09-12T12:08:30.042Z,2.1
2022-09-12T12:10:34.139Z,1.8
2022-09-12T12:14:45.301Z,3.8
2022-09-12T12:17:52.903Z,1.7
2022-09-12T12:19:59.166Z,2.3
2022-09-12T12:24:05.133Z,1.3
2022-09-12T12:26:12.231Z,1.9
2022-09-12T12:28:16.289Z,1.8
2022-09-12T12:32:24.434Z,5.6
2022-09-12T12:34:28.528Z,1.6
2022-09-12T12:36:32.564Z,2.1
2022-09-12T12:38:36.632Z,4
2022-09-12T12:40:43.743Z,2.8
2022-09-12T12:44:53.458Z,2.6
2022-09-12T12:46:57.504Z,6.3
2022-09-12T12:49:01.582Z,8.4
2022-09-12T12:51:05.652Z,2.5
2022-09-12T12:53:09.749Z,2
2022-09-12T12:55:16.844Z,10.4
2022-09-12T12:57:20.946Z,2.7
2022-09-12T12:59:25.034Z,3.9
2022-09-12T13:01:29.159Z,3.2
2022-09-12T13:03:33.188Z,4.2
2022-09-12T13:05:37.255Z,4.6
2022-09-12T13:07:41.357Z,2.1
2022-09-12T13:11:52.546Z,2.7
2022-09-12T13:13:56.624Z,3.3
2022-09-12T13:15:00.182Z,3.8
2022-09-12T13:17:04.260Z,2.3
2022-09-12T13:19:08.348Z,4.9
2022-09-12T13:21:12.418Z,4.1
2022-09-12T13:23:19.539Z,2
2022-09-12T13:25:23.638Z,3
2022-09-12T13:31:35.884Z,3.3
2022-09-12T13:33:39.973Z,1.6
2022-09-12T13:37:51.598Z,9.8
2022-09-12T13:39:55.282Z,2.8
2022-09-12T13:50:15.678Z,8.2
2022-09-12T13:52:22.815Z,2.2
2022-09-12T13:56:30.962Z,1.8
2022-09-12T13:58:35.056Z,2.4
2022-09-12T14:00:39.122Z,6
2022-09-12T14:02:43.277Z,1.7
2022-09-12T14:04:47.439Z,2.5
2022-09-12T14:08:58.506Z,1.7
2022-09-12T14:13:26.808Z,3.6
2022-09-12T14:15:30.935Z,2.5
2022-09-12T14:21:46.166Z,8.6
2022-09-12T14:25:54.352Z,1.8
2022-09-12T14:32:06.597Z,2.7
2022-09-12T14:34:13.716Z,4.1
2022-09-12T14:36:17.783Z,2.4
2022-09-12T14:38:21.869Z,3.7
2022-09-12T14:40:26.017Z,4.1
2022-09-12T14:42:30.068Z,4.1
2022-09-12T14:46:38.287Z,4.2
2022-09-12T14:48:45.407Z,8.9
2022-09-12T14:50:49.439Z,2.2
2022-09-12T14:52:53.531Z,2.2
2022-09-12T14:54:57.605Z,2
2022-09-12T14:57:01.698Z,3
2022-09-12T14:59:05.754Z,2.3
2022-09-12T15:01:09.999Z,14.4
2022-09-12T15:05:21.043Z,3.4
2022-09-12T15:07:25.142Z,3.7
2022-09-12T15:08:28.693Z,5.5
2022-09-12T15:10:32.774Z,3
2022-09-12T15:12:36.872Z,2.3
2022-09-12T15:16:48.034Z,2.9
2022-09-12T15:18:52.126Z,4
2022-09-12T15:23:00.284Z,6.5
2022-09-12T15:25:04.355Z,2.9
2022-09-12T15:27:08.449Z,2.2
2022-09-12T15:29:12.483Z,1.6
2022-09-12T15:31:19.645Z,2.2
2022-09-12T15:33:23.657Z,9.6
2022-09-12T15:35:27.710Z,4.6
2022-09-12T15:37:31.782Z,1.5
2022-09-12T15:39:35.840Z,3.8
2022-09-12T15:41:39.906Z,2.8
2022-09-12T15:43:43.994Z,2
2022-09-12T15:47:55.101Z,1.7
2022-09-12T15:52:03.237Z,2.1
2022-09-12T15:54:07.298Z,3.8
2022-09-12T15:56:11.381Z,1.4
2022-09-12T15:58:15.457Z,2.9
2022-09-12T16:00:22.573Z,3.4
2022-09-12T16:05:34.276Z,2.6
2022-09-12T16:09:42.443Z,1.1
2022-09-12T16:11:46.536Z,1.3
2022-09-12T16:13:53.659Z,4.5
2022-09-12T16:15:57.832Z,4.1
2022-09-12T16:18:01.813Z,1.6
2022-09-12T16:20:05.915Z,3.2
2022-09-12T16:24:14.111Z,2.6
2022-09-12T16:26:18.207Z,1.6
2022-09-12T16:28:25.309Z,3.1
2022-09-12T16:30:29.401Z,2
2022-09-12T16:32:33.512Z,3.4
2022-09-12T16:34:37.626Z,3.4
2022-09-12T16:36:41.721Z,1.8
2022-09-12T16:38:45.915Z,3.2
2022-09-12T16:40:49.919Z,1.5
2022-09-12T16:42:57.042Z,2.7
2022-09-12T16:45:01.169Z,2.6
2022-09-12T16:49:09.460Z,2
2022-09-12T16:51:13.487Z,2.1
2022-09-12T16:53:17.572Z,5.3
2022-09-12T16:57:28.824Z,2.7
2022-09-12T16:59:32.950Z,2.4
2022-09-12T17:02:40.639Z,4.1
2022-09-12T17:04:44.703Z,2.7
2022-09-12T17:06:48.817Z,2.1
2022-09-12T17:08:52.934Z,2.9
2022-09-12T17:11:00.081Z,2.2
2022-09-12T17:13:04.210Z,3.5
2022-09-12T17:15:08.297Z,4.2
2022-09-12T17:17:12.402Z,1.7
2022-09-12T17:19:16.539Z,3.1
2022-09-12T17:21:20.629Z,2.4
2022-09-12T17:23:24.751Z,2.4
2022-09-12T17:25:31.894Z,4.1
2022-09-12T17:27:36.020Z,4.3
2022-09-12T17:29:40.181Z,3.8
2022-09-12T17:31:44.259Z,1.5
2022-09-12T17:33:48.530Z,1.9
2022-09-12T17:35:52.533Z,2.8
2022-09-12T17:44:12.024Z,2.3
2022-09-12T17:46:16.218Z,4.4
2022-09-12T17:48:20.267Z,2.8
2022-09-12T17:50:31.365Z,2.8
2022-09-12T17:52:28.526Z,12.1
2022-09-12T17:54:35.681Z,10
2022-09-12T17:56:39.793Z,4.1
2022-09-12T17:58:43.923Z,3.4
2022-09-12T18:01:02.216Z,5
2022-09-12T18:03:06.424Z,4.6
2022-09-12T18:05:10.498Z,8
2022-09-12T18:07:17.612Z,2.3
2022-09-12T18:09:21.743Z,5.5
2022-09-12T18:11:25.882Z,3
2022-09-12T18:13:30.007Z,6
2022-09-12T18:15:34.331Z,6.9
2022-09-12T18:17:38.262Z,4.3
2022-09-12T18:19:42.393Z,5.8
2022-09-12T18:21:49.551Z,8.3
2022-09-12T18:25:57.826Z,3.5
2022-09-12T18:28:04.155Z,4.2
2022-09-12T18:32:10.221Z,3.3
2022-09-12T18:40:29.823Z,3.9
2022-09-12T18:44:39.561Z,3.1
2022-09-12T18:46:43.720Z,3.4
2022-09-12T18:48:47.817Z,2.8
2022-09-12T18:50:54.976Z,4.7
2022-09-12T18:52:59.916Z,9
2022-09-12T18:55:03.245Z,4.2
2022-09-12T18:56:06.794Z,4.3
2022-09-12T18:58:10.946Z,3.7
2022-09-12T19:00:15.077Z,4.1
2022-09-12T19:02:19.210Z,4.6
2022-09-12T19:04:26.515Z,5.5
2022-09-12T19:06:30.518Z,3.9
2022-09-12T19:08:34.626Z,8.9
2022-09-12T19:10:38.788Z,7
2022-09-12T19:12:42.899Z,7.2
2022-09-12T19:14:47.071Z,4.7
2022-09-12T19:16:51.188Z,3.8
2022-09-12T19:23:06.622Z,4.3
2022-09-12T19:27:14.885Z,4.4
2022-09-12T19:29:19.024Z,4.2
2022-09-12T19:31:23.228Z,8.4
2022-09-12T19:37:38.541Z,6.8
2022-09-12T19:39:42.729Z,7.2
2022-09-12T19:41:46.817Z,4.1
2022-09-12T19:43:50.942Z,3.7
2022-09-12T19:45:55.177Z,11.5
2022-09-12T19:53:14.008Z,5.5
2022-09-12T19:55:18.138Z,5.2
2022-09-12T19:57:22.258Z,5.4
2022-09-12T19:59:26.402Z,8.4
2022-09-12T20:01:33.567Z,6.4
2022-09-12T20:03:37.678Z,10.4
2022-09-12T20:05:42.855Z,4.9
2022-09-12T20:07:45.946Z,6
2022-09-12T20:09:50.074Z,8.5
2022-09-12T20:11:54.215Z,6.2
2022-09-12T20:13:58.342Z,6.3
2022-09-12T20:16:05.512Z,7.2
2022-09-12T20:18:09.605Z,6.3
2022-09-12T20:22:17.880Z,5.9
2022-09-12T20:26:26.121Z,6.5
2022-09-12T20:30:37.405Z,5.7
2022-09-12T20:32:41.549Z,4.4
2022-09-12T20:36:49.815Z,6.1
2022-09-12T20:40:58.053Z,6.1
2022-09-12T20:47:13.460Z,6.6
2022-09-12T20:49:17.598Z,5.7
2022-09-12T20:50:21.164Z,4.8
2022-09-12T20:54:29.409Z,8.6
2022-09-12T20:58:43.715Z,8.8
2022-09-12T21:00:44.807Z,8.5
2022-09-12T21:02:49.010Z,11.3
2022-09-12T21:04:53.072Z,7.4
2022-09-12T21:06:57.174Z,10
2022-09-12T21:09:01.301Z,5.5
2022-09-12T21:11:05.487Z,11.4
2022-09-12T21:13:12.591Z,8.3
2022-09-12T21:21:29.097Z,14.1
2022-09-12T21:25:37.338Z,8.9
2022-09-12T21:27:44.491Z,4.9
2022-09-12T21:31:52.729Z,11.9
2022-09-12T21:33:56.865Z,8.8
2022-09-12T21:36:01.003Z,10.8
2022-09-12T21:38:05.127Z,10.2
2022-09-12T21:40:09.355Z,8.4
2022-09-12T21:44:20.520Z,5.9
2022-09-12T21:46:24.724Z,6.7
2022-09-12T21:50:53.413Z,9.6
2022-09-12T21:52:57.550Z,7.8
2022-09-12T21:55:04.691Z,7.5
2022-09-12T21:57:08.823Z,12.4
2022-09-12T21:59:12.953Z,7.7
2022-09-12T22:01:17.137Z,8.3
2022-09-12T22:03:21.230Z,15.1
2022-09-12T22:07:29.494Z,10.4
2022-09-12T22:15:49.015Z,7.6
2022-09-12T22:17:53.131Z,9.3
2022-09-12T22:22:01.426Z,18.6
2022-09-12T22:24:08.535Z,9.7
2022-09-12T22:26:12.689Z,8.2
2022-09-12T22:28:16.830Z,11.3
2022-09-12T22:30:20.971Z,10.2
2022-09-12T22:32:25.068Z,7.6
2022-09-12T22:34:29.205Z,7
2022-09-12T22:36:36.981Z,6.1
2022-09-12T22:38:40.482Z,7.6
2022-09-12T22:42:48.732Z,9.6
2022-09-12T22:43:52.296Z,6.7
2022-09-12T22:45:56.445Z,8.3
2022-09-12T22:48:01.290Z,9
2022-09-12T22:54:15.978Z,15.9
2022-09-12T22:56:20.116Z,7.3
2022-09-12T23:00:28.421Z,7.9
2022-09-12T23:06:43.761Z,7.8
2022-09-12T23:08:47.900Z,8
2022-09-12T23:10:52.039Z,6.1
2022-09-12T23:12:56.143Z,9.3
2022-09-12T23:15:00.299Z,5.2
2022-09-12T23:17:04.415Z,4.5
2022-09-12T23:19:08.559Z,4.7
2022-09-12T23:21:15.685Z,5.2
2022-09-12T23:23:19.829Z,15.5
2022-09-12T23:25:23.953Z,4.8
2022-09-12T23:27:28.088Z,5.2
2022-09-12T23:29:32.321Z,8.9
2022-09-12T23:31:36.405Z,19.9
2022-09-12T23:33:40.457Z,11.6
2022-09-12T23:35:47.616Z,7.1
2022-09-12T23:37:51.744Z,6.5
2022-09-12T23:40:59.431Z,5.4
2022-09-12T23:45:07.694Z,7.6
2022-09-12T23:47:11.831Z,5.3
2022-09-12T23:49:18.960Z,13
2022-09-12T23:55:31.363Z,4.1
2022-09-12T23:57:35.488Z,6.2
2022-09-12T23:59:39.650Z,5.8
