createdAt,value
2023-04-03T00:03:45.073Z,4.20
2023-04-03T00:15:45.529Z,4.24
2023-04-03T00:27:45.888Z,4.27
2023-04-03T00:39:46.308Z,4.32
2023-04-03T00:51:46.815Z,4.30
2023-04-03T01:03:47.485Z,4.27
2023-04-03T01:15:47.734Z,4.23
2023-04-03T01:27:48.141Z,4.17
2023-04-03T01:39:48.557Z,4.14
2023-04-03T01:51:49.024Z,4.18
2023-04-03T02:03:49.583Z,4.17
2023-04-03T02:15:49.916Z,4.16
2023-04-03T02:27:50.450Z,4.08
2023-04-03T02:39:50.838Z,4.04
2023-04-03T02:51:51.299Z,4.02
2023-04-03T03:03:51.845Z,3.99
2023-04-03T03:15:52.207Z,3.96
2023-04-03T03:27:52.608Z,3.96
2023-04-03T03:39:53.089Z,3.89
2023-04-03T03:51:53.577Z,3.87
2023-04-03T04:03:54.101Z,3.80
2023-04-03T04:15:54.521Z,3.78
2023-04-03T04:27:54.924Z,3.72
2023-04-03T04:39:55.382Z,3.64
2023-04-03T04:51:55.820Z,3.55
2023-04-03T05:03:56.297Z,3.54
2023-04-03T05:15:56.755Z,3.64
2023-04-03T05:27:57.159Z,3.65
2023-04-03T05:39:57.582Z,3.65
2023-04-03T05:51:58.126Z,3.69
2023-04-03T06:03:58.683Z,3.78
2023-04-03T06:15:59.014Z,3.90
2023-04-03T06:27:59.483Z,4.09
2023-04-03T14:52:25.448Z,4.58
2023-04-03T14:58:25.492Z,5.77
2023-04-03T15:04:25.583Z,5.23
2023-04-03T15:10:25.577Z,4.27
2023-04-03T15:17:22.302Z,4.45
2023-04-03T15:23:22.282Z,4.08
2023-04-03T15:29:22.277Z,4.23
2023-04-03T15:35:22.313Z,4.43
2023-04-03T15:41:22.240Z,4.48
2023-04-03T15:47:22.532Z,4.27
2023-04-03T15:53:22.520Z,3.98
2023-04-03T15:59:22.540Z,3.90
2023-04-03T16:05:22.516Z,3.89
2023-04-03T16:11:22.495Z,4.07
2023-04-03T16:17:22.516Z,4.01
2023-04-03T16:23:22.513Z,4.13
2023-04-03T16:29:22.497Z,4.06
2023-04-03T16:35:22.525Z,4.07
2023-04-03T16:41:22.543Z,3.83
2023-04-03T16:47:22.480Z,3.62
2023-04-03T16:53:22.484Z,3.39
2023-04-03T16:59:22.561Z,3.31
2023-04-03T17:05:22.489Z,3.25
2023-04-03T17:11:22.515Z,3.20
2023-04-03T17:17:22.556Z,3.16
2023-04-03T17:23:22.940Z,3.06
2023-04-03T17:29:22.508Z,2.96
2023-04-03T17:35:22.561Z,2.97
2023-04-03T17:41:22.492Z,2.85
2023-04-03T17:47:22.493Z,2.69
2023-04-03T17:53:22.518Z,2.57
2023-04-03T17:59:22.677Z,2.33
2023-04-03T18:05:22.492Z,2.41
2023-04-03T18:11:22.496Z,2.41
2023-04-03T18:17:22.521Z,2.25
2023-04-03T18:23:22.479Z,2.32
2023-04-03T18:29:22.897Z,2.33
2023-04-03T18:35:22.489Z,2.11
2023-04-03T18:41:22.514Z,2.21
2023-04-03T18:47:22.494Z,2.13
2023-04-03T18:53:22.505Z,2.25
2023-04-03T18:59:22.512Z,2.29
2023-04-03T19:05:24.793Z,2.28
2023-04-03T19:11:22.500Z,2.24
2023-04-03T19:17:22.499Z,2.14
2023-04-03T19:23:22.514Z,2.24
2023-04-03T19:29:22.484Z,2.27
2023-04-03T19:35:22.490Z,2.19
2023-04-03T19:41:22.481Z,2.16
2023-04-03T19:47:22.484Z,2.25
2023-04-03T19:53:22.485Z,2.22
2023-04-03T19:59:22.530Z,2.03
2023-04-03T20:05:22.508Z,2.08
2023-04-03T20:11:24.052Z,2.06
2023-04-03T20:17:22.481Z,1.97
2023-04-03T20:23:22.678Z,1.91
2023-04-03T20:29:22.522Z,1.76
2023-04-03T20:41:22.596Z,1.66
2023-04-03T20:47:25.622Z,1.69
2023-04-03T20:53:22.552Z,1.45
2023-04-03T20:59:22.755Z,1.26
2023-04-03T21:05:22.594Z,1.45
2023-04-03T21:11:22.920Z,1.41
2023-04-03T21:17:22.581Z,1.32
2023-04-03T21:23:22.596Z,1.30
2023-04-03T21:29:22.602Z,1.16
2023-04-03T21:35:22.600Z,1.02
2023-04-03T21:41:22.626Z,1.22
2023-04-03T21:47:22.690Z,1.26
2023-04-03T21:53:22.616Z,1.22
2023-04-03T21:59:22.724Z,1.10
2023-04-03T22:05:22.687Z,1.21
2023-04-03T22:11:24.070Z,1.00
2023-04-03T22:17:22.621Z,1.15
2023-04-03T22:23:22.599Z,0.99
2023-04-03T22:29:22.708Z,1.01
2023-04-03T22:35:22.784Z,1.08
2023-04-03T22:41:22.773Z,0.93
2023-04-03T22:47:22.764Z,0.82
2023-04-03T22:53:22.807Z,0.86
2023-04-03T22:59:22.877Z,0.83
2023-04-03T23:05:24.524Z,0.77
2023-04-03T23:11:22.796Z,0.62
2023-04-03T23:17:22.797Z,0.64
2023-04-03T23:23:24.682Z,0.55
2023-04-03T23:29:22.812Z,0.50
2023-04-03T23:35:22.810Z,0.47
2023-04-03T23:41:24.811Z,0.48
2023-04-03T23:47:22.891Z,0.50
2023-04-03T23:53:22.830Z,0.45
2023-04-03T23:59:25.963Z,0.15
